createdAt,value
2023-02-08T00:00:25.042Z,12.60
2023-02-08T00:01:25.060Z,12.10
2023-02-08T00:02:25.047Z,12.30
2023-02-08T00:03:25.055Z,13.50
2023-02-08T00:04:25.018Z,12.40
2023-02-08T00:05:24.999Z,12.10
2023-02-08T00:06:25.020Z,12.50
2023-02-08T00:07:24.988Z,12.30
2023-02-08T00:08:26.127Z,11.90
2023-02-08T00:09:26.120Z,12.50
2023-02-08T00:10:26.117Z,12.30
2023-02-08T00:11:26.132Z,12.10
2023-02-08T00:12:26.094Z,12.80
2023-02-08T00:13:26.090Z,11.80
2023-02-08T00:14:26.099Z,12.80
2023-02-08T00:15:26.084Z,12.20
2023-02-08T00:16:26.092Z,13.30
2023-02-08T00:17:26.069Z,13.50
2023-02-08T00:18:26.056Z,12.70
2023-02-08T00:19:26.053Z,13.20
2023-02-08T00:20:26.038Z,12.80
2023-02-08T00:21:26.054Z,12.60
2023-02-08T00:22:26.023Z,13.10
2023-02-08T00:23:26.023Z,13.30
2023-02-08T00:24:26.013Z,12.20
2023-02-08T00:25:26.007Z,13.60
2023-02-08T00:26:26.018Z,12.60
2023-02-08T00:27:25.993Z,13.50
2023-02-08T00:28:26.045Z,13.50
2023-02-08T00:29:25.977Z,13.30
2023-02-08T00:30:25.970Z,12.50
2023-02-08T00:31:26.082Z,13.70
2023-02-08T00:32:25.958Z,13.00
2023-02-08T00:33:25.946Z,12.80
2023-02-08T00:34:25.941Z,14.10
2023-02-08T00:35:25.926Z,12.70
2023-02-08T00:36:25.942Z,13.20
2023-02-08T00:37:25.916Z,13.20
2023-02-08T00:38:25.912Z,14.00
2023-02-08T00:39:25.901Z,12.60
2023-02-08T00:40:25.895Z,13.30
2023-02-08T00:41:25.908Z,12.90
2023-02-08T00:42:25.874Z,13.10
2023-02-08T00:43:25.870Z,13.20
2023-02-08T00:44:25.860Z,13.10
2023-02-08T00:45:25.856Z,13.30
2023-02-08T00:46:25.887Z,13.30
2023-02-08T00:47:25.839Z,12.50
2023-02-08T00:48:25.833Z,12.90
2023-02-08T00:49:25.828Z,12.20
2023-02-08T00:50:25.826Z,12.60
2023-02-08T00:51:25.831Z,13.60
2023-02-08T00:52:25.801Z,13.10
2023-02-08T00:53:25.801Z,12.50
2023-02-08T00:54:25.791Z,13.00
2023-02-08T00:55:25.775Z,12.90
2023-02-08T00:56:25.801Z,13.10
2023-02-08T00:57:25.767Z,12.30
2023-02-08T00:58:25.764Z,13.20
2023-02-08T00:59:25.749Z,12.80
2023-02-08T01:00:25.774Z,13.40
2023-02-08T01:01:25.759Z,13.40
2023-02-08T01:02:25.732Z,13.30
2023-02-08T01:03:25.735Z,13.10
2023-02-08T01:04:25.711Z,13.30
2023-02-08T01:05:25.711Z,13.20
2023-02-08T01:06:25.733Z,13.50
2023-02-08T01:07:25.692Z,13.90
2023-02-08T01:08:25.685Z,13.50
2023-02-08T01:09:25.681Z,13.70
2023-02-08T01:10:25.673Z,13.40
2023-02-08T01:11:25.690Z,13.30
2023-02-08T01:12:25.659Z,13.10
2023-02-08T01:13:25.651Z,13.60
2023-02-08T01:14:25.644Z,14.00
2023-02-08T01:15:25.640Z,13.70
2023-02-08T01:16:25.758Z,13.40
2023-02-08T01:17:25.627Z,14.10
2023-02-08T01:18:25.617Z,14.00
2023-02-08T01:19:25.609Z,13.10
2023-02-08T01:20:25.611Z,13.60
2023-02-08T01:21:25.619Z,13.10
2023-02-08T01:22:25.585Z,14.00
2023-02-08T01:23:25.586Z,13.50
2023-02-08T01:24:25.577Z,13.70
2023-02-08T01:25:25.563Z,14.00
2023-02-08T01:26:25.583Z,14.00
2023-02-08T01:27:25.581Z,13.80
2023-02-08T01:28:25.590Z,13.20
2023-02-08T01:29:25.538Z,14.40
2023-02-08T01:30:25.589Z,13.80
2023-02-08T01:31:25.626Z,14.10
2023-02-08T01:32:25.516Z,14.20
2023-02-08T01:33:25.508Z,13.70
2023-02-08T01:34:25.502Z,13.80
2023-02-08T01:35:25.496Z,14.50
2023-02-08T01:36:25.519Z,13.70
2023-02-08T01:37:25.468Z,13.20
2023-02-08T01:38:25.469Z,14.00
2023-02-08T01:39:25.469Z,13.90
2023-02-08T01:40:25.463Z,13.20
2023-02-08T01:41:25.478Z,14.20
2023-02-08T01:42:25.438Z,14.50
2023-02-08T01:43:25.429Z,13.50
2023-02-08T01:44:25.424Z,12.80
2023-02-08T01:45:25.518Z,14.40
2023-02-08T01:46:25.407Z,13.30
2023-02-08T01:47:25.429Z,14.10
2023-02-08T01:48:25.395Z,13.90
2023-02-08T01:49:25.392Z,14.00
2023-02-08T01:50:25.383Z,13.10
2023-02-08T01:51:25.382Z,13.80
2023-02-08T01:52:25.403Z,14.30
2023-02-08T01:53:25.357Z,14.00
2023-02-08T01:54:25.360Z,14.80
2023-02-08T01:55:25.350Z,13.60
2023-02-08T01:56:25.334Z,14.20
2023-02-08T01:57:25.360Z,13.70
2023-02-08T01:58:25.326Z,14.80
2023-02-08T01:59:25.326Z,14.20
2023-02-08T02:00:25.308Z,15.10
2023-02-08T02:01:25.330Z,14.00
2023-02-08T02:02:25.321Z,14.70
2023-02-08T02:03:25.292Z,13.80
2023-02-08T02:04:25.423Z,14.10
2023-02-08T02:05:25.267Z,14.70
2023-02-08T02:06:25.269Z,14.20
2023-02-08T02:07:25.288Z,14.80
2023-02-08T02:08:25.254Z,14.80
2023-02-08T02:09:25.248Z,15.30
2023-02-08T02:10:25.242Z,14.90
2023-02-08T02:11:25.239Z,14.60
2023-02-08T02:12:25.248Z,15.30
2023-02-08T02:13:25.214Z,14.70
2023-02-08T02:14:25.218Z,14.90
2023-02-08T02:15:25.209Z,15.20
2023-02-08T02:16:25.230Z,14.60
2023-02-08T02:17:25.218Z,14.90
2023-02-08T02:18:25.180Z,14.40
2023-02-08T02:19:25.178Z,15.20
2023-02-08T02:20:25.180Z,13.80
2023-02-08T02:21:25.159Z,13.80
2023-02-08T02:22:25.213Z,14.60
2023-02-08T02:23:25.147Z,14.40
2023-02-08T02:24:25.140Z,15.00
2023-02-08T02:25:25.128Z,13.90
2023-02-08T02:26:25.124Z,14.60
2023-02-08T02:27:25.147Z,14.40
2023-02-08T02:28:25.143Z,13.80
2023-02-08T02:29:25.108Z,14.80
2023-02-08T02:30:25.127Z,14.00
2023-02-08T02:31:25.152Z,15.60
2023-02-08T02:32:25.113Z,14.70
2023-02-08T02:33:25.084Z,14.60
2023-02-08T02:34:25.089Z,15.10
2023-02-08T02:35:25.074Z,14.00
2023-02-08T02:36:25.063Z,16.10
2023-02-08T02:37:25.074Z,14.40
2023-02-08T02:38:25.048Z,15.00
2023-02-08T02:39:25.040Z,15.30
2023-02-08T02:40:25.035Z,14.60
2023-02-08T02:41:25.025Z,14.50
2023-02-08T02:42:25.046Z,15.00
2023-02-08T02:43:25.026Z,15.00
2023-02-08T02:44:25.002Z,15.20
2023-02-08T02:45:25.116Z,15.60
2023-02-08T02:46:24.998Z,15.60
2023-02-08T02:47:25.011Z,16.20
2023-02-08T02:48:24.973Z,15.70
2023-02-08T02:49:24.964Z,15.10
2023-02-08T02:50:24.954Z,15.50
2023-02-08T02:51:24.956Z,15.20
2023-02-08T02:52:24.976Z,15.40
2023-02-08T02:53:24.939Z,15.30
2023-02-08T02:54:24.933Z,14.80
2023-02-08T02:55:24.922Z,16.00
2023-02-08T02:56:24.916Z,15.00
2023-02-08T02:57:24.908Z,15.60
2023-02-08T02:58:24.954Z,15.30
2023-02-08T02:59:24.906Z,14.30
2023-02-08T03:00:24.896Z,16.40
2023-02-08T03:01:24.918Z,14.70
2023-02-08T03:02:24.889Z,14.60
2023-02-08T03:03:24.891Z,14.40
2023-02-08T03:04:24.875Z,14.90
2023-02-08T03:05:24.853Z,14.60
2023-02-08T03:06:24.855Z,14.40
2023-02-08T03:07:24.845Z,14.70
2023-02-08T03:08:24.867Z,14.70
2023-02-08T03:09:24.833Z,15.10
2023-02-08T03:10:24.827Z,15.60
2023-02-08T03:11:24.813Z,15.90
2023-02-08T03:12:24.803Z,15.10
2023-02-08T03:13:24.823Z,14.90
2023-02-08T03:14:24.792Z,15.10
2023-02-08T03:15:24.791Z,14.50
2023-02-08T03:16:24.795Z,15.40
2023-02-08T03:17:24.782Z,15.30
2023-02-08T03:18:24.799Z,14.90
2023-02-08T03:19:24.761Z,15.10
2023-02-08T03:20:24.758Z,15.70
2023-02-08T03:21:24.746Z,16.20
2023-02-08T03:22:24.739Z,16.60
2023-02-08T03:23:24.761Z,15.10
2023-02-08T03:24:24.718Z,15.60
2023-02-08T03:25:24.713Z,16.20
2023-02-08T03:26:24.708Z,15.40
2023-02-08T03:27:24.700Z,16.10
2023-02-08T03:28:24.725Z,15.50
2023-02-08T03:29:24.685Z,16.30
2023-02-08T03:30:24.678Z,15.70
2023-02-08T03:31:24.749Z,15.90
2023-02-08T03:32:24.672Z,16.10
2023-02-08T03:33:24.684Z,14.70
2023-02-08T03:34:24.656Z,15.50
2023-02-08T03:35:24.641Z,14.90
2023-02-08T03:36:24.640Z,15.80
2023-02-08T03:37:24.625Z,16.80
2023-02-08T03:38:24.650Z,15.30
2023-02-08T03:39:24.618Z,16.00
2023-02-08T03:40:24.607Z,14.90
2023-02-08T03:41:24.592Z,16.80
2023-02-08T03:42:25.590Z,16.60
2023-02-08T03:43:24.633Z,15.90
2023-02-08T03:44:24.590Z,16.20
2023-02-08T03:45:24.577Z,16.70
2023-02-08T03:46:24.581Z,16.00
2023-02-08T03:47:24.564Z,16.80
2023-02-08T03:48:24.576Z,16.80
2023-02-08T03:49:24.545Z,17.00
2023-02-08T03:50:24.542Z,15.90
2023-02-08T03:51:24.535Z,17.50
2023-02-08T03:52:24.530Z,17.80
2023-02-08T03:53:24.548Z,16.70
2023-02-08T03:54:24.507Z,16.60
2023-02-08T03:55:24.506Z,17.20
2023-02-08T03:56:24.500Z,17.70
2023-02-08T03:57:24.487Z,17.70
2023-02-08T03:58:24.513Z,16.90
2023-02-08T03:59:24.473Z,17.40
2023-02-08T04:00:24.493Z,17.10
2023-02-08T04:01:24.501Z,17.60
2023-02-08T04:02:24.498Z,19.00
2023-02-08T04:03:24.474Z,19.10
2023-02-08T04:04:24.441Z,18.60
2023-02-08T04:05:24.432Z,17.50
2023-02-08T04:06:24.431Z,18.30
2023-02-08T04:07:24.420Z,17.50
2023-02-08T04:08:24.440Z,17.60
2023-02-08T04:09:24.403Z,17.40
2023-02-08T04:10:24.389Z,17.60
2023-02-08T04:11:25.389Z,16.30
2023-02-08T04:12:24.388Z,16.40
2023-02-08T04:13:24.404Z,16.60
2023-02-08T04:14:24.372Z,16.90
2023-02-08T04:15:24.367Z,16.80
2023-02-08T04:16:24.363Z,17.10
2023-02-08T04:17:24.367Z,17.50
2023-02-08T04:18:24.372Z,18.00
2023-02-08T04:19:24.374Z,17.80
2023-02-08T04:20:24.333Z,18.00
2023-02-08T04:21:24.322Z,17.10
2023-02-08T04:22:24.318Z,17.20
2023-02-08T04:23:24.411Z,18.80
2023-02-08T04:24:24.299Z,17.00
2023-02-08T04:25:24.296Z,17.20
2023-02-08T04:26:24.283Z,16.50
2023-02-08T04:27:24.286Z,17.00
2023-02-08T04:28:24.436Z,18.10
2023-02-08T04:29:24.274Z,16.90
2023-02-08T04:30:24.264Z,18.00
2023-02-08T04:31:24.333Z,18.10
2023-02-08T04:32:24.241Z,17.50
2023-02-08T04:33:25.269Z,18.10
2023-02-08T04:34:24.226Z,18.50
2023-02-08T04:35:24.226Z,16.80
2023-02-08T04:36:24.225Z,17.70
2023-02-08T04:37:24.211Z,18.30
2023-02-08T04:38:24.205Z,17.90
2023-02-08T04:39:24.261Z,17.80
2023-02-08T04:40:24.191Z,19.80
2023-02-08T04:41:24.186Z,20.50
2023-02-08T04:42:24.175Z,20.40
2023-02-08T04:43:24.179Z,21.50
2023-02-08T04:44:24.208Z,22.40
2023-02-08T04:45:24.167Z,22.10
2023-02-08T04:46:24.236Z,22.70
2023-02-08T04:47:24.141Z,23.30
2023-02-08T04:48:24.144Z,22.80
2023-02-08T04:49:24.154Z,22.40
2023-02-08T04:50:24.124Z,21.70
2023-02-08T04:51:24.106Z,22.20
2023-02-08T04:52:24.098Z,21.20
2023-02-08T04:53:24.093Z,20.50
2023-02-08T04:54:24.113Z,20.50
2023-02-08T04:55:24.076Z,20.20
2023-02-08T04:56:24.075Z,19.50
2023-02-08T04:57:24.061Z,20.30
2023-02-08T04:58:24.054Z,20.00
2023-02-08T04:59:24.083Z,20.00
2023-02-08T05:00:24.043Z,21.20
2023-02-08T05:01:24.043Z,20.20
2023-02-08T05:02:24.027Z,19.20
2023-02-08T05:03:24.016Z,19.00
2023-02-08T05:04:24.031Z,18.30
2023-02-08T05:05:24.059Z,18.70
2023-02-08T05:06:23.992Z,20.00
2023-02-08T05:07:23.983Z,18.90
2023-02-08T05:08:23.984Z,18.50
2023-02-08T05:09:24.004Z,18.90
2023-02-08T05:10:23.983Z,18.50
2023-02-08T05:11:23.953Z,18.90
2023-02-08T05:12:23.942Z,18.50
2023-02-08T05:13:23.942Z,19.10
2023-02-08T05:14:23.968Z,20.20
2023-02-08T05:15:23.924Z,20.20
2023-02-08T05:16:23.971Z,20.20
2023-02-08T05:17:23.910Z,20.80
2023-02-08T05:18:23.901Z,20.90
2023-02-08T05:19:23.916Z,20.70
2023-02-08T05:20:23.886Z,20.50
2023-02-08T05:21:23.906Z,20.70
2023-02-08T05:22:23.887Z,20.70
2023-02-08T05:23:23.866Z,19.60
2023-02-08T05:24:23.885Z,19.70
2023-02-08T05:25:23.851Z,19.30
2023-02-08T05:26:23.856Z,19.60
2023-02-08T05:27:23.836Z,20.00
2023-02-08T05:28:23.884Z,21.10
2023-02-08T05:29:23.853Z,23.30
2023-02-08T05:30:23.811Z,27.10
2023-02-08T05:31:23.950Z,31.30
2023-02-08T05:32:23.809Z,30.50
2023-02-08T05:33:23.790Z,33.40
2023-02-08T05:34:23.809Z,36.60
2023-02-08T05:35:23.777Z,39.40
2023-02-08T05:36:23.770Z,41.20
2023-02-08T05:37:23.760Z,44.60
2023-02-08T05:38:23.749Z,50.70
2023-02-08T05:39:23.755Z,53.60
2023-02-08T05:40:23.766Z,52.50
2023-02-08T05:41:23.733Z,51.80
2023-02-08T05:42:23.729Z,49.90
2023-02-08T05:43:23.713Z,41.10
2023-02-08T05:44:23.723Z,32.20
2023-02-08T05:45:23.727Z,31.00
2023-02-08T05:46:23.710Z,29.70
2023-02-08T05:47:23.688Z,28.80
2023-02-08T05:48:23.689Z,25.90
2023-02-08T05:49:23.675Z,25.30
2023-02-08T05:50:23.689Z,26.10
2023-02-08T05:51:23.660Z,26.40
2023-02-08T05:52:23.654Z,29.10
2023-02-08T05:53:23.652Z,29.20
2023-02-08T05:54:23.645Z,36.60
2023-02-08T05:55:23.671Z,39.90
2023-02-08T05:56:23.625Z,47.80
2023-02-08T05:57:23.619Z,46.90
2023-02-08T05:58:23.612Z,44.60
2023-02-08T05:59:23.603Z,40.90
2023-02-08T06:00:23.620Z,35.40
2023-02-08T06:01:23.588Z,27.80
2023-02-08T06:02:23.585Z,23.00
2023-02-08T06:03:23.614Z,22.00
2023-02-08T06:04:23.645Z,23.00
2023-02-08T06:05:23.585Z,22.40
2023-02-08T06:06:23.556Z,21.90
2023-02-08T06:07:23.553Z,22.10
2023-02-08T06:08:23.545Z,21.60
2023-02-08T06:09:23.537Z,21.20
2023-02-08T06:10:23.557Z,20.80
2023-02-08T06:11:23.525Z,19.60
2023-02-08T06:12:23.519Z,21.00
2023-02-08T06:13:23.517Z,20.80
2023-02-08T06:14:23.504Z,20.50
2023-02-08T06:15:23.520Z,21.20
2023-02-08T06:16:23.560Z,20.30
2023-02-08T06:17:23.475Z,20.50
2023-02-08T06:18:23.481Z,20.30
2023-02-08T06:19:23.470Z,21.30
2023-02-08T06:20:23.479Z,20.30
2023-02-08T06:21:24.575Z,22.40
2023-02-08T06:22:24.446Z,22.30
2023-02-08T06:23:23.440Z,21.80
2023-02-08T06:24:23.430Z,21.50
2023-02-08T06:25:23.449Z,20.40
2023-02-08T06:26:23.421Z,21.60
2023-02-08T06:27:23.405Z,22.50
2023-02-08T06:28:23.449Z,22.20
2023-02-08T06:29:23.385Z,21.60
2023-02-08T06:30:23.417Z,21.70
2023-02-08T06:31:23.417Z,21.90
2023-02-08T06:32:23.382Z,22.30
2023-02-08T06:33:23.371Z,21.60
2023-02-08T06:34:23.355Z,21.20
2023-02-08T06:35:23.385Z,21.30
2023-02-08T06:36:23.346Z,22.70
2023-02-08T06:37:23.351Z,21.10
2023-02-08T06:38:23.323Z,21.10
2023-02-08T06:39:23.327Z,21.40
2023-02-08T06:40:23.345Z,21.40
2023-02-08T06:41:23.303Z,22.00
2023-02-08T06:42:23.289Z,21.90
2023-02-08T06:43:23.286Z,21.50
2023-02-08T06:44:23.281Z,21.40
2023-02-08T06:45:23.308Z,22.10
2023-02-08T06:46:23.268Z,21.40
2023-02-08T06:47:23.256Z,21.50
2023-02-08T06:48:23.256Z,21.30
2023-02-08T06:49:23.247Z,22.30
2023-02-08T06:50:24.235Z,21.60
2023-02-08T06:51:24.227Z,21.60
2023-02-08T06:52:23.222Z,21.60
2023-02-08T06:53:23.240Z,22.20
2023-02-08T06:54:23.210Z,22.70
2023-02-08T06:55:23.224Z,21.90
2023-02-08T06:56:23.197Z,23.10
2023-02-08T06:57:23.211Z,21.90
2023-02-08T06:58:23.207Z,22.00
2023-02-08T06:59:23.174Z,21.30
2023-02-08T07:00:23.197Z,22.60
2023-02-08T07:01:23.203Z,20.80
2023-02-08T07:02:23.192Z,22.30
2023-02-08T07:03:23.144Z,21.10
2023-02-08T07:04:23.142Z,21.00
2023-02-08T07:05:23.162Z,22.60
2023-02-08T07:06:23.131Z,22.40
2023-02-08T07:07:23.133Z,21.90
2023-02-08T07:08:23.109Z,22.00
2023-02-08T07:09:23.106Z,22.40
2023-02-08T07:10:23.125Z,22.20
2023-02-08T07:11:23.092Z,21.80
2023-02-08T07:12:23.078Z,22.70
2023-02-08T07:13:23.071Z,22.70
2023-02-08T07:14:23.059Z,21.80
2023-02-08T07:15:23.416Z,22.20
2023-02-08T07:16:23.114Z,22.30
2023-02-08T07:17:23.036Z,21.70
2023-02-08T07:18:23.036Z,22.40
2023-02-08T07:19:23.036Z,22.50
2023-02-08T07:20:23.053Z,21.50
2023-02-08T07:21:23.013Z,21.40
2023-02-08T07:22:23.004Z,21.00
2023-02-08T07:23:22.998Z,21.70
2023-02-08T07:24:22.994Z,21.70
2023-02-08T07:25:23.007Z,22.10
2023-02-08T07:26:22.977Z,22.50
2023-02-08T07:27:25.032Z,22.70
2023-02-08T07:28:22.988Z,23.10
2023-02-08T07:29:22.954Z,22.80
2023-02-08T07:30:22.966Z,22.80
2023-02-08T07:31:22.942Z,22.70
2023-02-08T07:32:22.935Z,21.90
2023-02-08T07:33:22.923Z,21.90
2023-02-08T07:34:22.914Z,21.60
2023-02-08T07:35:22.932Z,20.90
2023-02-08T07:36:22.897Z,21.80
2023-02-08T07:37:22.893Z,21.20
2023-02-08T07:38:22.962Z,21.10
2023-02-08T07:39:22.874Z,20.60
2023-02-08T07:40:22.893Z,20.50
2023-02-08T07:41:22.860Z,21.10
2023-02-08T07:42:22.850Z,21.10
2023-02-08T07:43:22.847Z,21.00
2023-02-08T07:44:22.840Z,21.10
2023-02-08T07:45:22.856Z,20.90
2023-02-08T07:46:22.896Z,21.40
2023-02-08T07:47:22.810Z,21.50
2023-02-08T07:48:22.805Z,22.20
2023-02-08T07:49:22.800Z,21.20
2023-02-08T07:50:22.815Z,21.90
2023-02-08T07:51:22.794Z,23.00
2023-02-08T07:52:22.769Z,23.30
2023-02-08T07:53:22.765Z,23.10
2023-02-08T07:54:22.762Z,22.30
2023-02-08T07:55:22.784Z,22.60
2023-02-08T07:56:22.760Z,22.30
2023-02-08T07:57:22.730Z,21.70
2023-02-08T07:58:23.737Z,21.90
2023-02-08T07:59:22.735Z,21.70
2023-02-08T08:00:22.745Z,23.40
2023-02-08T08:01:23.172Z,22.00
2023-02-08T08:02:23.704Z,22.10
2023-02-08T08:03:22.695Z,22.70
2023-02-08T08:04:22.808Z,22.60
2023-02-08T08:05:22.704Z,23.40
2023-02-08T08:06:22.742Z,22.70
2023-02-08T08:07:22.660Z,22.90
2023-02-08T08:08:22.649Z,23.30
2023-02-08T08:09:22.654Z,22.30
2023-02-08T08:10:22.634Z,23.40
2023-02-08T08:11:22.660Z,22.40
2023-02-08T08:12:22.618Z,22.70
2023-02-08T08:13:22.611Z,23.40
2023-02-08T08:14:22.611Z,21.20
2023-02-08T08:15:22.597Z,22.40
2023-02-08T08:16:22.728Z,22.70
2023-02-08T08:17:22.581Z,23.60
2023-02-08T08:18:22.576Z,23.10
2023-02-08T08:19:22.580Z,23.70
2023-02-08T08:20:22.562Z,23.50
2023-02-08T08:21:22.575Z,25.70
2023-02-08T08:22:22.540Z,26.40
2023-02-08T08:23:23.534Z,26.00
2023-02-08T08:24:22.523Z,25.40
2023-02-08T08:25:22.545Z,25.80
2023-02-08T08:26:22.539Z,24.90
2023-02-08T08:27:22.501Z,25.50
2023-02-08T08:28:22.568Z,23.80
2023-02-08T08:29:22.555Z,24.40
2023-02-08T08:30:22.535Z,25.20
2023-02-08T08:31:22.585Z,24.60
2023-02-08T08:32:22.460Z,23.90
2023-02-08T08:33:22.468Z,24.30
2023-02-08T08:34:22.444Z,24.40
2023-02-08T08:35:22.443Z,24.80
2023-02-08T08:36:22.456Z,25.00
2023-02-08T08:37:22.419Z,26.70
2023-02-08T08:38:22.417Z,26.50
2023-02-08T08:39:22.427Z,26.60
2023-02-08T08:40:24.322Z,26.30
2023-02-08T08:41:22.497Z,26.30
2023-02-08T08:42:22.384Z,26.10
2023-02-08T08:43:22.379Z,27.10
2023-02-08T08:44:22.369Z,26.80
2023-02-08T08:45:22.362Z,27.90
2023-02-08T08:46:22.433Z,27.40
2023-02-08T08:47:22.343Z,28.00
2023-02-08T08:48:22.362Z,28.00
2023-02-08T08:49:22.335Z,26.00
2023-02-08T08:50:22.318Z,27.60
2023-02-08T08:51:22.346Z,26.60
2023-02-08T08:52:22.305Z,27.00
2023-02-08T08:53:22.304Z,27.90
2023-02-08T08:54:22.290Z,28.40
2023-02-08T08:55:22.283Z,27.70
2023-02-08T08:56:22.297Z,27.70
2023-02-08T08:57:22.292Z,26.50
2023-02-08T08:58:22.247Z,28.00
2023-02-08T08:59:23.247Z,27.80
2023-02-08T09:00:22.249Z,26.30
2023-02-08T09:01:22.361Z,25.80
2023-02-08T09:02:22.217Z,26.70
2023-02-08T09:03:22.221Z,26.40
2023-02-08T09:04:22.204Z,26.70
2023-02-08T09:05:22.188Z,25.90
2023-02-08T09:06:23.217Z,25.40
2023-02-08T09:07:22.182Z,27.30
2023-02-08T09:08:22.184Z,26.50
2023-02-08T09:09:22.164Z,25.70
2023-02-08T09:10:22.161Z,27.40
2023-02-08T09:11:22.197Z,27.10
2023-02-08T09:12:22.140Z,27.10
2023-02-08T09:13:22.130Z,26.50
2023-02-08T09:14:22.134Z,27.10
2023-02-08T09:15:22.118Z,27.10
2023-02-08T09:16:22.225Z,27.70
2023-02-08T09:17:22.097Z,26.40
2023-02-08T09:18:22.094Z,26.40
2023-02-08T09:19:22.083Z,26.20
2023-02-08T09:20:22.133Z,27.40
2023-02-08T09:21:22.095Z,26.00
2023-02-08T09:22:22.051Z,26.90
2023-02-08T09:23:22.049Z,27.50
2023-02-08T09:24:22.040Z,26.60
2023-02-08T09:25:22.028Z,28.80
2023-02-08T09:26:23.046Z,28.40
2023-02-08T09:27:22.015Z,28.40
2023-02-08T09:28:22.073Z,27.20
2023-02-08T09:29:21.998Z,26.50
2023-02-08T09:30:21.990Z,28.10
2023-02-08T09:31:22.175Z,28.00
2023-02-08T09:32:21.976Z,27.20
2023-02-08T09:33:21.971Z,27.80
2023-02-08T09:34:21.963Z,27.30
2023-02-08T09:35:21.960Z,27.20
2023-02-08T09:36:21.977Z,26.40
2023-02-08T09:37:21.940Z,26.90
2023-02-08T09:38:21.938Z,28.10
2023-02-08T09:39:21.930Z,28.10
2023-02-08T09:40:21.918Z,26.90
2023-02-08T09:41:21.940Z,27.70
2023-02-08T09:42:21.907Z,27.10
2023-02-08T09:43:21.897Z,26.90
2023-02-08T09:44:21.889Z,27.70
2023-02-08T09:45:21.894Z,27.50
2023-02-08T09:46:21.931Z,26.90
2023-02-08T09:47:21.866Z,27.10
2023-02-08T09:48:21.864Z,26.90
2023-02-08T09:49:21.870Z,26.60
2023-02-08T09:50:21.844Z,26.50
2023-02-08T09:51:21.871Z,27.80
2023-02-08T09:52:21.826Z,25.90
2023-02-08T09:53:21.819Z,26.80
2023-02-08T09:54:21.816Z,26.30
2023-02-08T09:55:21.805Z,24.80
2023-02-08T09:56:21.832Z,25.30
2023-02-08T09:57:21.803Z,26.70
2023-02-08T09:58:21.780Z,25.00
2023-02-08T09:59:21.772Z,24.60
2023-02-08T10:00:21.767Z,25.50
2023-02-08T10:01:21.856Z,25.40
2023-02-08T10:02:21.778Z,24.80
2023-02-08T10:03:21.781Z,25.90
2023-02-08T10:04:21.731Z,25.20
2023-02-08T10:05:21.724Z,25.70
2023-02-08T10:06:21.716Z,24.80
2023-02-08T10:07:21.734Z,25.00
2023-02-08T10:08:23.948Z,24.40
2023-02-08T10:09:22.691Z,24.10
2023-02-08T10:10:21.684Z,24.70
2023-02-08T10:11:21.676Z,24.30
2023-02-08T10:12:21.692Z,23.50
2023-02-08T10:13:27.617Z,22.70
2023-02-08T10:14:23.654Z,23.60
2023-02-08T10:15:21.648Z,23.00
2023-02-08T10:16:21.700Z,22.40
2023-02-08T10:17:21.652Z,22.80
2023-02-08T10:18:21.657Z,24.10
2023-02-08T10:19:21.612Z,23.20
2023-02-08T10:20:21.606Z,23.10
2023-02-08T10:21:21.599Z,22.40
2023-02-08T10:22:21.619Z,22.10
2023-02-08T10:23:22.597Z,23.00
2023-02-08T10:24:22.575Z,19.80
2023-02-08T10:25:21.588Z,23.10
2023-02-08T10:26:21.575Z,22.40
2023-02-08T10:27:21.591Z,22.20
2023-02-08T10:28:21.634Z,21.40
2023-02-08T10:29:21.585Z,20.30
2023-02-08T10:30:21.581Z,22.30
2023-02-08T10:31:21.633Z,22.00
2023-02-08T10:32:21.540Z,21.30
2023-02-08T10:33:21.501Z,20.90
2023-02-08T10:34:21.494Z,20.90
2023-02-08T10:35:21.492Z,20.70
2023-02-08T10:36:21.489Z,21.30
2023-02-08T10:37:21.505Z,19.90
2023-02-08T10:38:21.466Z,21.30
2023-02-08T10:39:21.454Z,21.40
2023-02-08T10:40:21.449Z,20.40
2023-02-08T10:41:21.445Z,22.00
2023-02-08T10:42:21.480Z,21.70
2023-02-08T10:43:21.470Z,21.00
2023-02-08T10:44:21.433Z,20.60
2023-02-08T10:45:24.509Z,21.30
2023-02-08T10:46:22.405Z,21.40
2023-02-08T10:47:21.416Z,20.50
2023-02-08T10:48:21.389Z,21.10
2023-02-08T10:49:21.380Z,19.70
2023-02-08T10:50:21.364Z,19.30
2023-02-08T10:51:22.301Z,19.70
2023-02-08T10:52:21.368Z,20.70
2023-02-08T10:53:21.337Z,19.50
2023-02-08T10:54:21.334Z,20.30
2023-02-08T10:55:21.323Z,21.60
2023-02-08T10:56:21.314Z,21.30
2023-02-08T10:57:21.326Z,19.40
2023-02-08T10:58:21.308Z,18.40
2023-02-08T10:59:21.293Z,20.30
2023-02-08T11:00:21.290Z,19.10
2023-02-08T11:01:21.307Z,19.10
2023-02-08T11:02:21.294Z,18.70
2023-02-08T11:03:21.260Z,17.60
2023-02-08T11:04:21.328Z,18.10
2023-02-08T11:05:21.246Z,17.70
2023-02-08T11:06:21.241Z,18.10
2023-02-08T11:07:21.291Z,17.40
2023-02-08T11:08:21.227Z,16.40
2023-02-08T11:09:21.213Z,17.40
2023-02-08T11:10:21.216Z,16.40
2023-02-08T11:11:21.207Z,19.30
2023-02-08T11:12:21.196Z,18.00
2023-02-08T11:13:21.218Z,17.90
2023-02-08T11:14:21.176Z,18.80
2023-02-08T11:15:21.164Z,17.90
2023-02-08T11:16:21.181Z,16.90
2023-02-08T11:17:21.153Z,17.30
2023-02-08T11:18:21.174Z,16.80
2023-02-08T11:19:21.135Z,16.90
2023-02-08T11:20:21.127Z,18.00
2023-02-08T11:21:21.121Z,17.80
2023-02-08T11:22:21.133Z,17.50
2023-02-08T11:23:21.134Z,17.50
2023-02-08T11:24:21.101Z,17.00
2023-02-08T11:25:21.092Z,18.40
2023-02-08T11:26:21.082Z,17.60
2023-02-08T11:27:21.076Z,16.90
2023-02-08T11:28:21.127Z,17.40
2023-02-08T11:29:21.066Z,17.20
2023-02-08T11:30:21.049Z,16.60
2023-02-08T11:31:21.173Z,16.70
2023-02-08T11:32:21.049Z,19.30
2023-02-08T11:33:21.058Z,17.20
2023-02-08T11:34:21.058Z,16.00
2023-02-08T11:35:21.015Z,15.70
2023-02-08T11:36:21.009Z,15.80
2023-02-08T11:37:21.004Z,15.50
2023-02-08T11:38:21.037Z,16.00
2023-02-08T11:39:20.997Z,15.40
2023-02-08T11:40:20.982Z,15.60
2023-02-08T11:41:20.973Z,16.00
2023-02-08T11:42:20.967Z,15.80
2023-02-08T11:43:20.992Z,14.70
2023-02-08T11:44:20.948Z,15.00
2023-02-08T11:45:20.944Z,16.30
2023-02-08T11:46:20.985Z,14.80
2023-02-08T11:47:21.651Z,14.70
2023-02-08T11:48:21.947Z,14.50
2023-02-08T11:49:20.906Z,15.20
2023-02-08T11:50:20.901Z,14.00
2023-02-08T11:51:20.893Z,13.70
2023-02-08T11:52:20.888Z,13.60
2023-02-08T11:53:20.891Z,13.80
2023-02-08T11:54:20.890Z,13.80
2023-02-08T11:55:20.857Z,13.10
2023-02-08T11:56:20.862Z,13.00
2023-02-08T11:57:20.862Z,12.60
2023-02-08T11:58:20.849Z,12.90
2023-02-08T11:59:20.856Z,14.00
2023-02-08T12:00:20.837Z,13.70
2023-02-08T12:01:20.821Z,14.20
2023-02-08T12:02:20.850Z,13.60
2023-02-08T12:03:20.815Z,13.40
2023-02-08T12:04:20.821Z,14.20
2023-02-08T12:05:20.789Z,13.60
2023-02-08T12:06:20.785Z,13.50
2023-02-08T12:07:20.774Z,13.90
2023-02-08T12:08:20.766Z,13.10
2023-02-08T12:09:20.783Z,12.40
2023-02-08T12:10:20.749Z,12.90
2023-02-08T12:11:20.742Z,13.20
2023-02-08T12:12:20.738Z,12.90
2023-02-08T12:13:20.724Z,12.40
2023-02-08T12:14:20.744Z,12.30
2023-02-08T12:15:20.768Z,12.90
2023-02-08T12:16:20.749Z,12.00
2023-02-08T12:17:20.726Z,12.10
2023-02-08T12:18:20.685Z,12.00
2023-02-08T12:19:20.742Z,13.00
2023-02-08T12:20:20.679Z,12.30
2023-02-08T12:21:20.662Z,11.50
2023-02-08T12:22:20.656Z,12.10
2023-02-08T12:23:20.652Z,11.90
2023-02-08T12:24:20.668Z,12.30
2023-02-08T12:25:20.645Z,11.10
2023-02-08T12:26:20.647Z,11.70
2023-02-08T12:27:20.621Z,11.30
2023-02-08T12:28:20.635Z,11.40
2023-02-08T12:29:20.631Z,10.80
2023-02-08T12:30:20.624Z,10.10
2023-02-08T12:31:20.756Z,10.30
2023-02-08T12:32:20.611Z,10.00
2023-02-08T12:33:20.589Z,10.20
2023-02-08T12:34:20.602Z,9.90
2023-02-08T12:35:29.658Z,10.90
2023-02-08T12:36:22.550Z,10.50
2023-02-08T12:37:20.566Z,10.40
2023-02-08T12:38:20.570Z,10.10
2023-02-08T12:39:22.357Z,10.40
2023-02-08T12:40:21.518Z,9.80
2023-02-08T12:41:20.513Z,9.20
2023-02-08T12:42:20.505Z,10.30
2023-02-08T12:43:20.495Z,9.30
2023-02-08T12:44:20.518Z,9.40
2023-02-08T12:45:20.488Z,9.30
2023-02-08T12:46:20.507Z,9.40
2023-02-08T12:47:20.463Z,10.00
2023-02-08T12:48:20.452Z,9.50
2023-02-08T12:49:20.479Z,9.50
2023-02-08T12:50:20.442Z,10.50
2023-02-08T12:51:20.432Z,9.10
2023-02-08T12:52:20.425Z,10.20
2023-02-08T12:53:20.417Z,10.10