createdAt,value
2022-09-21T00:04:48.331Z,982.61
2022-09-21T00:09:48.249Z,982.64
2022-09-21T00:14:48.181Z,982.58
2022-09-21T00:19:48.131Z,982.60
2022-09-21T00:24:48.098Z,982.50
2022-09-21T00:29:48.002Z,982.56
2022-09-21T00:34:47.962Z,982.60
2022-09-21T00:39:47.892Z,982.53
2022-09-21T00:44:47.821Z,982.50
2022-09-21T00:49:47.762Z,982.54
2022-09-21T00:54:47.708Z,982.53
2022-09-21T00:59:47.651Z,982.60
2022-09-21T01:04:47.581Z,982.63
2022-09-21T01:09:47.514Z,982.58
2022-09-21T01:14:47.454Z,982.63
2022-09-21T01:19:47.395Z,982.67
2022-09-21T01:24:47.332Z,982.64
2022-09-21T01:29:47.264Z,982.64
2022-09-21T01:34:47.240Z,982.71
2022-09-21T01:39:47.144Z,982.69
2022-09-21T01:44:47.106Z,982.76
2022-09-21T01:49:47.015Z,982.82
2022-09-21T01:54:46.954Z,982.77
2022-09-21T01:59:46.893Z,982.81
2022-09-21T02:04:46.833Z,982.83
2022-09-21T02:09:46.767Z,982.88
2022-09-21T02:14:46.716Z,982.85
2022-09-21T02:19:46.644Z,982.82
2022-09-21T02:24:46.617Z,982.82
2022-09-21T02:29:46.529Z,982.75
2022-09-21T02:34:46.466Z,982.78
2022-09-21T02:39:46.404Z,982.75
2022-09-21T02:44:46.364Z,982.79
2022-09-21T02:49:46.325Z,982.81
2022-09-21T02:54:46.220Z,982.86
2022-09-21T02:59:46.163Z,982.82
2022-09-21T03:04:46.096Z,982.78
2022-09-21T03:09:46.036Z,982.84
2022-09-21T03:14:45.977Z,982.90
2022-09-21T03:19:45.906Z,982.93
2022-09-21T03:24:45.877Z,982.96
2022-09-21T03:29:45.784Z,982.96
2022-09-21T03:34:45.737Z,983.00
2022-09-21T03:39:45.658Z,983.03
2022-09-21T03:44:45.611Z,983.04
2022-09-21T03:49:45.530Z,983.05
2022-09-21T03:54:45.487Z,983.04
2022-09-21T03:59:45.401Z,983.07
2022-09-21T04:04:45.347Z,983.10
2022-09-21T04:09:45.278Z,983.11
2022-09-21T04:14:45.218Z,983.09
2022-09-21T04:19:45.157Z,983.21
2022-09-21T04:24:45.097Z,983.25
2022-09-21T04:29:45.029Z,983.26
2022-09-21T04:34:44.987Z,983.25
2022-09-21T04:39:44.918Z,983.30
2022-09-21T04:44:44.870Z,983.30
2022-09-21T04:49:44.798Z,983.35
2022-09-21T04:54:44.740Z,983.42
2022-09-21T04:59:44.679Z,983.47
2022-09-21T05:04:48.707Z,983.44
2022-09-21T05:09:45.570Z,983.57
2022-09-21T05:14:44.520Z,983.64
2022-09-21T05:19:44.452Z,983.71
2022-09-21T05:24:44.410Z,983.78
2022-09-21T05:29:44.352Z,983.74
2022-09-21T05:34:44.290Z,983.84
2022-09-21T05:39:44.242Z,983.87
2022-09-21T05:44:44.182Z,983.84
2022-09-21T05:49:44.431Z,983.92
2022-09-21T05:54:44.082Z,984.00
2022-09-21T05:59:44.020Z,984.05
2022-09-21T06:04:43.960Z,984.08
2022-09-21T06:09:43.902Z,984.09
2022-09-21T06:14:43.860Z,984.05
2022-09-21T06:19:43.796Z,984.02
2022-09-21T06:24:43.751Z,984.01
2022-09-21T06:29:43.671Z,984.04
2022-09-21T06:34:43.634Z,984.02
2022-09-21T06:39:43.560Z,984.12
2022-09-21T06:44:43.532Z,984.10
2022-09-21T06:49:43.791Z,984.10
2022-09-21T06:54:43.400Z,984.11
2022-09-21T06:59:43.342Z,984.13
2022-09-21T07:04:43.290Z,984.20
2022-09-21T07:14:44.161Z,984.29
2022-09-21T07:19:43.099Z,984.32
2022-09-21T07:24:43.044Z,984.30
2022-09-21T07:29:42.982Z,984.27
2022-09-21T07:34:42.922Z,984.31
2022-09-21T07:39:42.848Z,984.28
2022-09-21T07:44:42.793Z,984.32
2022-09-21T07:49:42.744Z,984.34
2022-09-21T07:54:42.662Z,984.39
2022-09-21T07:59:42.599Z,984.37
2022-09-21T08:04:42.575Z,984.36
2022-09-21T08:09:42.462Z,984.42
2022-09-21T08:14:42.431Z,984.38
2022-09-21T08:19:42.353Z,984.44
2022-09-21T08:24:42.313Z,984.48
2022-09-21T08:29:42.232Z,984.45
2022-09-21T08:34:42.181Z,984.45
2022-09-21T08:39:42.092Z,984.50
2022-09-21T08:44:42.043Z,984.52
2022-09-21T08:49:41.972Z,984.50
2022-09-21T08:54:41.925Z,984.53
2022-09-21T08:59:41.834Z,984.56
2022-09-21T09:04:41.764Z,984.55
2022-09-21T09:09:41.698Z,984.48
2022-09-21T09:14:41.635Z,984.52
2022-09-21T09:19:41.567Z,984.46
2022-09-21T09:24:41.498Z,984.43
2022-09-21T09:29:41.416Z,984.42
2022-09-21T09:34:41.367Z,984.43
2022-09-21T09:39:41.288Z,984.41
2022-09-21T09:44:41.236Z,984.41
2022-09-21T09:49:41.147Z,984.43
2022-09-21T09:54:41.111Z,984.32
2022-09-21T09:59:41.027Z,984.30
2022-09-21T10:04:40.994Z,984.27
2022-09-21T10:09:40.938Z,984.24
2022-09-21T10:14:40.838Z,984.14
2022-09-21T10:19:40.787Z,984.13
2022-09-21T10:24:40.799Z,984.12
2022-09-21T10:29:40.658Z,983.95
2022-09-21T10:34:40.599Z,983.89
2022-09-21T10:39:40.539Z,983.87
2022-09-21T10:44:40.471Z,983.83
2022-09-21T10:49:40.422Z,983.76
2022-09-21T10:54:40.362Z,983.72
2022-09-21T10:59:40.312Z,983.77
2022-09-21T11:04:40.236Z,983.68
2022-09-21T11:09:40.163Z,983.66
2022-09-21T11:14:40.113Z,983.66
2022-09-21T11:19:40.031Z,983.63
2022-09-21T11:24:39.985Z,983.55
2022-09-21T11:29:39.943Z,983.48
2022-09-21T11:34:39.843Z,983.43
2022-09-21T11:39:39.785Z,983.43
2022-09-21T11:44:39.742Z,983.40
2022-09-21T11:49:39.666Z,983.26
2022-09-21T11:54:39.597Z,983.22
2022-09-21T11:59:39.525Z,983.16
2022-09-21T12:04:39.491Z,983.12
2022-09-21T12:09:39.419Z,983.07
2022-09-21T12:14:39.394Z,983.11
2022-09-21T12:19:39.300Z,983.08
2022-09-21T12:24:39.256Z,983.15
2022-09-21T12:29:39.172Z,983.09
2022-09-21T12:34:39.119Z,983.08
2022-09-21T12:39:39.051Z,983.07
2022-09-21T12:44:42.651Z,983.08
2022-09-21T12:49:39.927Z,983.05
2022-09-21T12:54:39.841Z,983.03
2022-09-21T12:59:38.806Z,983.01
2022-09-21T13:04:38.765Z,982.94
2022-09-21T13:09:38.696Z,982.93
2022-09-21T13:14:38.616Z,982.95
2022-09-21T13:19:38.570Z,982.85
2022-09-21T13:24:38.520Z,982.81
2022-09-21T13:29:38.439Z,982.70
2022-09-21T13:34:38.388Z,982.70
2022-09-21T13:39:38.323Z,982.76
2022-09-21T13:44:38.270Z,982.71
2022-09-21T13:49:38.199Z,982.77
2022-09-21T13:54:38.132Z,982.74
2022-09-21T13:59:38.082Z,982.70
2022-09-21T14:04:38.020Z,982.67
2022-09-21T14:09:37.954Z,982.63
2022-09-21T14:14:37.893Z,982.60
2022-09-21T14:19:37.826Z,982.56
2022-09-21T14:24:37.769Z,982.59
2022-09-21T14:29:37.697Z,982.63
2022-09-21T14:34:37.656Z,982.62
2022-09-21T14:39:37.597Z,982.58
2022-09-21T14:44:37.521Z,982.50
2022-09-21T14:49:37.458Z,982.52
2022-09-21T14:54:37.399Z,982.48
2022-09-21T14:59:37.326Z,982.41
2022-09-21T15:04:37.273Z,982.37
2022-09-21T15:09:37.210Z,982.32
2022-09-21T15:14:37.155Z,982.34
2022-09-21T15:19:37.082Z,982.31
2022-09-21T15:24:37.052Z,982.27
2022-09-21T15:29:36.972Z,982.32
2022-09-21T15:34:36.904Z,982.25
2022-09-21T15:39:36.833Z,982.19
2022-09-21T15:44:36.805Z,982.19
2022-09-21T15:49:36.711Z,982.16
2022-09-21T15:54:36.654Z,982.20
2022-09-21T15:59:36.589Z,982.13
2022-09-21T16:04:36.527Z,982.18
2022-09-21T16:09:36.452Z,982.21
2022-09-21T16:14:36.399Z,982.25
2022-09-21T16:19:36.320Z,982.23
2022-09-21T16:24:36.280Z,982.25
2022-09-21T16:29:36.191Z,982.27
2022-09-21T16:34:36.142Z,982.28
2022-09-21T16:39:36.081Z,982.29
2022-09-21T16:44:36.052Z,982.35
2022-09-21T16:49:35.951Z,982.33
2022-09-21T16:54:35.894Z,982.39
2022-09-21T16:59:35.824Z,982.40
2022-09-21T17:04:35.765Z,982.38
2022-09-21T17:09:35.703Z,982.37
2022-09-21T17:14:35.787Z,982.47
2022-09-21T17:19:35.573Z,982.44
2022-09-21T17:24:49.712Z,982.46
2022-09-21T17:29:36.457Z,982.51
2022-09-21T17:34:35.409Z,982.54
2022-09-21T17:39:35.338Z,982.58
2022-09-21T17:44:35.290Z,982.59
2022-09-21T17:49:35.201Z,982.60
2022-09-21T17:54:35.148Z,982.69
2022-09-21T17:59:35.077Z,982.74
2022-09-21T18:04:35.031Z,982.83
2022-09-21T18:09:34.978Z,982.81
2022-09-21T18:14:34.906Z,982.83
2022-09-21T18:19:34.829Z,982.84
2022-09-21T18:24:34.776Z,982.83
2022-09-21T18:29:42.269Z,982.84
2022-09-21T18:34:35.642Z,982.86
2022-09-21T18:39:34.594Z,982.95
2022-09-21T18:44:34.532Z,982.97
2022-09-21T18:49:34.474Z,983.00
2022-09-21T18:54:34.422Z,982.95
2022-09-21T18:59:34.337Z,982.90
2022-09-21T19:04:34.277Z,983.00
2022-09-21T19:09:34.205Z,983.01
2022-09-21T19:14:34.145Z,983.02
2022-09-21T19:19:34.073Z,983.00
2022-09-21T19:24:34.006Z,983.02
2022-09-21T19:29:33.937Z,983.01
2022-09-21T19:34:33.874Z,982.99
2022-09-21T19:39:33.803Z,983.07
2022-09-21T19:44:33.737Z,983.06
2022-09-21T19:49:33.659Z,983.03
2022-09-21T19:54:33.596Z,983.02
2022-09-21T19:59:33.527Z,983.03
2022-09-21T20:04:33.464Z,983.02
2022-09-21T20:09:33.426Z,983.00
2022-09-21T20:14:33.337Z,983.01
2022-09-21T20:19:33.265Z,983.00
2022-09-21T20:24:33.196Z,983.06
2022-09-21T20:29:33.137Z,983.07
2022-09-21T20:34:33.079Z,983.01
2022-09-21T20:39:33.004Z,983.07
2022-09-21T20:44:32.959Z,983.00
2022-09-21T20:49:32.908Z,983.06
2022-09-21T20:54:32.819Z,983.13
2022-09-21T20:59:33.076Z,983.18
2022-09-21T21:04:32.712Z,983.20
2022-09-21T21:09:33.459Z,983.17
2022-09-21T21:14:32.587Z,983.16
2022-09-21T21:19:32.517Z,983.16
2022-09-21T21:24:32.480Z,983.22
2022-09-21T21:29:32.510Z,983.19
2022-09-21T21:34:32.461Z,983.20
2022-09-21T21:39:32.270Z,983.21
2022-09-21T21:44:32.203Z,983.16
2022-09-21T21:49:32.147Z,983.18
2022-09-21T21:54:32.081Z,983.18
2022-09-21T21:59:32.049Z,983.14
2022-09-21T22:04:31.967Z,983.16
2022-09-21T22:09:31.918Z,983.10
2022-09-21T22:14:31.859Z,983.06
2022-09-21T22:19:31.844Z,983.03
2022-09-21T22:24:31.732Z,982.99
2022-09-21T22:29:31.715Z,982.99
2022-09-21T22:34:31.610Z,983.00
2022-09-21T22:39:31.617Z,982.95
2022-09-21T22:44:31.515Z,982.98
2022-09-21T22:49:31.470Z,982.92
2022-09-21T22:54:31.412Z,982.99
2022-09-21T22:59:31.359Z,982.92
2022-09-21T23:04:31.354Z,982.90
2022-09-21T23:09:31.248Z,982.87
2022-09-21T23:14:31.298Z,982.88
2022-09-21T23:19:31.133Z,982.90
2022-09-21T23:24:31.077Z,982.85
2022-09-21T23:29:31.020Z,982.83
2022-09-21T23:34:30.969Z,982.84
2022-09-21T23:39:30.912Z,982.80
2022-09-21T23:44:30.891Z,982.75
2022-09-21T23:49:30.790Z,982.82
2022-09-21T23:54:30.720Z,982.76
2022-09-21T23:59:30.676Z,982.74
