createdAt,value
2017-11-10T01:36:01.176Z,9.70
2017-11-10T01:36:01.738Z,9.63
2017-11-10T01:36:02.346Z,9.66
2017-11-10T01:36:02.938Z,9.75
2017-11-10T01:36:03.537Z,9.70
2017-11-10T01:36:04.139Z,9.71
2017-11-10T01:36:04.738Z,9.68
2017-11-10T01:36:05.346Z,9.66
2017-11-10T01:36:58.816Z,9.78
2017-11-10T01:36:59.394Z,9.73
2017-11-10T01:36:59.987Z,9.67
2017-11-10T01:37:00.587Z,9.70
2017-11-10T01:37:01.186Z,9.68
2017-11-10T01:37:01.785Z,9.70
2017-11-10T01:37:02.385Z,9.70
2017-11-10T01:37:02.987Z,9.71
2017-11-10T01:37:56.466Z,9.70
2017-11-10T01:37:57.041Z,9.68
2017-11-10T01:37:57.647Z,9.75
2017-11-10T01:37:58.240Z,9.68
2017-11-10T01:37:58.840Z,9.71
2017-11-10T01:37:59.440Z,9.70
2017-11-10T01:38:00.042Z,9.67
2017-11-10T01:38:00.640Z,9.67
2017-11-10T01:38:54.118Z,9.68
2017-11-10T01:38:54.693Z,9.71
2017-11-10T01:38:55.301Z,9.73
2017-11-10T01:38:55.892Z,9.78
2017-11-10T01:38:56.491Z,9.75
2017-11-10T01:38:57.090Z,9.73
2017-11-10T01:38:57.693Z,9.71
2017-11-10T01:38:58.305Z,9.67
2017-11-10T01:39:51.770Z,9.73
2017-11-10T01:39:52.344Z,9.68
2017-11-10T01:39:52.944Z,9.73
2017-11-10T01:39:53.544Z,9.76
2017-11-10T01:39:54.144Z,9.75
2017-11-10T01:39:54.744Z,9.73
2017-11-10T01:39:55.351Z,9.78
2017-11-10T01:39:55.946Z,9.75
2017-11-10T01:40:49.434Z,9.70
2017-11-10T01:40:49.997Z,9.79
2017-11-10T01:40:50.603Z,9.73
2017-11-10T01:40:51.197Z,9.75
2017-11-10T01:40:51.797Z,9.75
2017-11-10T01:40:52.404Z,9.75
2017-11-10T01:40:52.997Z,9.81
2017-11-10T01:40:53.598Z,9.76
2017-11-10T01:41:47.075Z,9.75
2017-11-10T01:41:47.651Z,9.73
2017-11-10T01:41:48.250Z,9.79
2017-11-10T01:41:48.849Z,9.81
2017-11-10T01:41:49.450Z,9.75
2017-11-10T01:41:50.048Z,9.73
2017-11-10T01:41:50.648Z,9.76
2017-11-10T01:41:51.248Z,9.81
2017-11-10T01:42:45.751Z,9.68
2017-11-10T01:42:46.323Z,9.79
2017-11-10T01:42:46.924Z,9.75
2017-11-10T01:42:47.525Z,9.78
2017-11-10T01:42:48.123Z,9.73
2017-11-10T01:42:48.723Z,9.78
2017-11-10T01:42:49.323Z,9.78
2017-11-10T01:42:49.923Z,9.75
2017-11-10T01:43:44.426Z,9.79
2017-11-10T01:43:45.001Z,9.83
2017-11-10T01:43:45.599Z,9.76
2017-11-10T01:43:46.198Z,9.76
2017-11-10T01:43:46.804Z,9.82
2017-11-10T01:43:47.398Z,9.73
2017-11-10T01:43:48.000Z,9.79
2017-11-10T01:43:48.600Z,9.70
2017-11-10T01:44:42.080Z,9.71
2017-11-10T01:44:42.652Z,9.75
2017-11-10T01:44:43.252Z,9.76
2017-11-10T01:44:43.854Z,9.78
2017-11-10T01:44:44.461Z,9.70
2017-11-10T01:44:45.052Z,9.68
2017-11-10T01:44:45.651Z,9.73
2017-11-10T01:44:46.255Z,9.71
2017-11-10T01:45:40.758Z,9.78
2017-11-10T01:45:41.326Z,9.79
2017-11-10T01:45:41.928Z,9.70
2017-11-10T01:45:42.528Z,9.78
2017-11-10T01:45:43.126Z,9.70
2017-11-10T01:45:43.729Z,9.81
2017-11-10T01:45:44.326Z,9.75
2017-11-10T01:45:44.927Z,9.68
2017-11-10T01:46:38.405Z,9.68
2017-11-10T01:46:38.981Z,9.79
2017-11-10T01:46:39.584Z,9.81
2017-11-10T01:46:40.180Z,9.78
2017-11-10T01:46:40.782Z,9.81
2017-11-10T01:46:41.380Z,9.82
2017-11-10T01:46:41.981Z,9.82
2017-11-10T01:46:42.580Z,9.75
2017-11-10T01:47:37.082Z,9.85
2017-11-10T01:47:37.656Z,9.82
2017-11-10T01:47:38.255Z,9.85
2017-11-10T01:47:38.881Z,9.82
2017-11-10T01:47:39.453Z,9.82
2017-11-10T01:47:40.054Z,9.76
2017-11-10T01:47:40.654Z,9.81
2017-11-10T01:47:41.254Z,9.82
2017-11-10T01:48:34.735Z,9.75
2017-11-10T01:48:35.308Z,9.85
2017-11-10T01:48:35.908Z,9.78
2017-11-10T01:48:36.509Z,9.78
2017-11-10T01:48:37.107Z,9.86
2017-11-10T01:48:37.707Z,9.82
2017-11-10T01:48:38.307Z,9.81
2017-11-10T01:48:38.905Z,9.86
2017-11-10T01:49:32.385Z,9.81
2017-11-10T01:49:32.961Z,9.83
2017-11-10T01:49:33.560Z,9.79
2017-11-10T01:49:34.159Z,9.82
2017-11-10T01:49:34.763Z,9.86
2017-11-10T01:49:35.366Z,9.82
2017-11-10T01:49:35.960Z,9.85
2017-11-10T01:49:36.559Z,9.82
2017-11-10T01:50:31.061Z,9.83
2017-11-10T01:50:31.636Z,9.85
2017-11-10T01:50:32.233Z,9.83
2017-11-10T01:50:32.834Z,9.85
2017-11-10T01:50:33.436Z,9.83
2017-11-10T01:50:34.033Z,9.86
2017-11-10T01:50:34.635Z,9.93
2017-11-10T01:50:35.233Z,9.91
2017-11-10T01:51:28.712Z,9.86
2017-11-10T01:51:29.287Z,9.85
2017-11-10T01:51:29.893Z,9.81
2017-11-10T01:51:30.493Z,9.94
2017-11-10T01:51:31.087Z,9.83
2017-11-10T01:51:31.686Z,9.85
2017-11-10T01:51:32.286Z,9.85
2017-11-10T01:51:32.886Z,9.93
2017-11-10T01:52:27.388Z,9.89
2017-11-10T01:52:27.962Z,9.89
2017-11-10T01:52:28.562Z,9.93
2017-11-10T01:52:29.160Z,10.00
2017-11-10T01:52:29.762Z,9.89
2017-11-10T01:52:30.361Z,9.97
2017-11-10T01:52:30.959Z,9.93
2017-11-10T01:52:31.560Z,9.93
2017-11-10T01:53:25.039Z,9.99
2017-11-10T01:53:25.614Z,9.94
2017-11-10T01:53:26.218Z,9.99
2017-11-10T01:53:26.815Z,9.89
2017-11-10T01:53:27.423Z,9.97
2017-11-10T01:53:28.014Z,9.96
2017-11-10T01:53:28.613Z,9.96
2017-11-10T01:53:29.214Z,9.96
2017-11-10T01:54:22.692Z,9.97
2017-11-10T01:54:23.266Z,9.99
2017-11-10T01:54:23.868Z,9.99
2017-11-10T01:54:24.468Z,10.06
2017-11-10T01:54:25.065Z,9.97
2017-11-10T01:54:25.665Z,10.00
2017-11-10T01:54:26.266Z,9.99
2017-11-10T01:54:26.873Z,10.03
2017-11-10T01:55:20.346Z,9.96
2017-11-10T01:55:20.923Z,9.99
2017-11-10T01:55:21.518Z,10.09
2017-11-10T01:55:22.117Z,10.04
2017-11-10T01:55:22.717Z,10.03
2017-11-10T01:55:23.319Z,10.03
2017-11-10T01:55:23.917Z,10.03
2017-11-10T01:55:24.518Z,10.00
2017-11-10T01:56:30.692Z,10.01
2017-11-10T01:56:31.270Z,10.01
2017-11-10T01:56:31.866Z,10.04
2017-11-10T01:56:32.466Z,10.09
2017-11-10T01:56:33.067Z,10.01
2017-11-10T01:56:33.667Z,10.07
2017-11-10T01:56:34.267Z,10.00
2017-11-10T01:56:34.866Z,10.07
2017-11-10T01:57:28.352Z,10.09
2017-11-10T01:57:28.920Z,10.07
2017-11-10T01:57:29.518Z,10.09
2017-11-10T01:57:30.120Z,10.10
2017-11-10T01:57:30.719Z,10.10
2017-11-10T01:57:31.317Z,10.07
2017-11-10T01:57:31.918Z,10.10
2017-11-10T01:57:32.520Z,10.10
2017-11-10T01:58:25.998Z,10.12
2017-11-10T01:58:26.572Z,10.07
2017-11-10T01:58:27.170Z,10.07
2017-11-10T01:58:27.771Z,10.07
2017-11-10T01:58:28.370Z,10.07
2017-11-10T01:58:28.972Z,10.07
2017-11-10T01:58:29.571Z,10.10
2017-11-10T01:58:30.176Z,10.07
2017-11-10T01:59:24.673Z,10.12
2017-11-10T01:59:25.246Z,10.04
2017-11-10T01:59:25.846Z,10.07
2017-11-10T01:59:26.451Z,10.14
2017-11-10T01:59:27.045Z,10.10
2017-11-10T01:59:27.645Z,10.12
2017-11-10T01:59:28.243Z,10.12
2017-11-10T01:59:28.845Z,10.10
2017-11-10T02:00:23.355Z,10.04
2017-11-10T02:00:23.924Z,10.10
2017-11-10T02:00:24.521Z,10.17
2017-11-10T02:00:25.129Z,10.09
2017-11-10T02:00:25.721Z,10.15
2017-11-10T02:00:26.321Z,10.18
2017-11-10T02:00:26.925Z,10.10
2017-11-10T02:00:27.520Z,10.10
2017-11-10T02:01:22.023Z,10.14
2017-11-10T02:01:22.599Z,10.19
2017-11-10T02:01:23.198Z,10.17
2017-11-10T02:01:23.797Z,10.18
2017-11-10T02:01:24.398Z,10.18
2017-11-10T02:01:24.998Z,10.19
2017-11-10T02:01:25.597Z,10.21
2017-11-10T02:01:26.196Z,10.17
2017-11-10T02:02:20.699Z,10.22
2017-11-10T02:02:21.281Z,10.25
2017-11-10T02:02:21.874Z,10.18
2017-11-10T02:02:22.474Z,10.21
2017-11-10T02:02:23.074Z,10.19
2017-11-10T02:02:23.674Z,10.24
2017-11-10T02:02:24.274Z,10.21
2017-11-10T02:02:24.873Z,10.21
2017-11-10T02:03:18.350Z,10.21
2017-11-10T02:03:18.925Z,10.19
2017-11-10T02:03:19.529Z,10.22
2017-11-10T02:03:20.124Z,10.19
2017-11-10T02:03:20.724Z,10.19
2017-11-10T02:03:21.326Z,10.17
2017-11-10T02:03:21.929Z,10.22
2017-11-10T02:03:22.525Z,10.18
2017-11-10T02:04:16.002Z,10.25
2017-11-10T02:04:16.579Z,10.19
2017-11-10T02:04:17.178Z,10.19
2017-11-10T02:04:17.779Z,10.24
2017-11-10T02:04:18.375Z,10.19
2017-11-10T02:04:18.975Z,10.19
2017-11-10T02:04:19.575Z,10.18
2017-11-10T02:04:20.176Z,10.18
2017-11-10T02:05:13.654Z,10.22
2017-11-10T02:05:14.237Z,10.26
2017-11-10T02:05:14.828Z,10.19
2017-11-10T02:05:15.439Z,10.15
2017-11-10T02:05:16.028Z,10.19
2017-11-10T02:05:16.627Z,10.24
2017-11-10T02:05:17.228Z,10.30
2017-11-10T02:05:17.830Z,10.18
2017-11-10T02:06:12.284Z,10.21
2017-11-10T02:06:12.857Z,10.21
2017-11-10T02:06:13.456Z,10.21
2017-11-10T02:06:14.056Z,10.19
2017-11-10T02:06:14.658Z,10.14
2017-11-10T02:06:15.256Z,10.19
2017-11-10T02:06:15.855Z,10.17
2017-11-10T02:06:16.455Z,10.19
2017-11-10T02:07:09.985Z,10.26
2017-11-10T02:07:10.561Z,10.18
2017-11-10T02:07:11.157Z,10.19
2017-11-10T02:07:11.756Z,10.32
2017-11-10T02:07:12.360Z,10.17
2017-11-10T02:07:12.958Z,10.17
2017-11-10T02:07:13.556Z,10.25
2017-11-10T02:07:14.158Z,10.28
2017-11-10T02:08:08.657Z,10.17
2017-11-10T02:08:09.237Z,10.30
2017-11-10T02:08:09.831Z,10.28
2017-11-10T02:08:10.431Z,10.34
2017-11-10T02:08:11.031Z,10.30
2017-11-10T02:08:11.630Z,10.33
2017-11-10T02:08:12.229Z,10.28
2017-11-10T02:08:12.833Z,10.33
2017-11-10T02:09:07.332Z,10.33
2017-11-10T02:09:07.910Z,10.28
2017-11-10T02:09:08.507Z,10.39
2017-11-10T02:09:09.106Z,10.37
2017-11-10T02:09:09.723Z,10.34
2017-11-10T02:09:10.308Z,10.30
2017-11-10T02:09:10.909Z,10.34
2017-11-10T02:09:11.521Z,10.34
2017-11-10T02:10:04.985Z,10.33
2017-11-10T02:10:05.563Z,10.37
2017-11-10T02:10:06.158Z,10.34
2017-11-10T02:10:06.758Z,10.37
2017-11-10T02:10:07.358Z,10.30
2017-11-10T02:10:07.958Z,10.44
2017-11-10T02:10:08.558Z,10.28
2017-11-10T02:10:09.162Z,10.43
2017-11-10T02:11:02.637Z,10.44
2017-11-10T02:11:03.210Z,10.42
2017-11-10T02:11:03.810Z,10.39
2017-11-10T02:11:04.409Z,10.36
2017-11-10T02:11:05.013Z,10.37
2017-11-10T02:11:05.612Z,10.32
2017-11-10T02:11:06.210Z,10.40
2017-11-10T02:11:06.815Z,10.43
2017-11-10T02:12:01.823Z,10.39
2017-11-10T02:12:02.398Z,10.34
2017-11-10T02:12:02.998Z,10.47
2017-11-10T02:12:03.605Z,10.42
2017-11-10T02:12:04.199Z,10.39
2017-11-10T02:12:04.806Z,10.40
2017-11-10T02:12:05.398Z,10.36
2017-11-10T02:12:58.963Z,10.36
2017-11-10T02:12:59.538Z,10.34
2017-11-10T02:13:00.139Z,10.51
2017-11-10T02:13:00.737Z,10.43
2017-11-10T02:13:01.340Z,10.39
2017-11-10T02:13:01.937Z,10.42
2017-11-10T02:13:02.537Z,10.42
2017-11-10T02:13:03.137Z,10.39
2017-11-10T02:13:56.615Z,10.39
2017-11-10T02:13:57.190Z,10.46
2017-11-10T02:13:57.790Z,10.44
2017-11-10T02:13:58.390Z,10.43
2017-11-10T02:13:58.989Z,10.44
2017-11-10T02:13:59.590Z,10.44
2017-11-10T02:14:00.189Z,10.43
2017-11-10T02:14:00.791Z,10.39
2017-11-10T02:14:54.268Z,10.36
2017-11-10T02:14:54.851Z,10.37
2017-11-10T02:14:55.442Z,10.36
2017-11-10T02:14:56.040Z,10.36
2017-11-10T02:14:56.649Z,10.39
2017-11-10T02:14:57.240Z,10.46
2017-11-10T02:14:57.840Z,10.43
2017-11-10T02:14:58.439Z,10.39
2017-11-10T02:15:51.920Z,10.36
2017-11-10T02:15:52.493Z,10.39
2017-11-10T02:15:53.093Z,10.37
2017-11-10T02:15:53.693Z,10.40
2017-11-10T02:15:54.293Z,10.36
2017-11-10T02:15:54.892Z,10.42
2017-11-10T02:15:55.491Z,10.44
2017-11-10T02:15:56.093Z,10.44
2017-11-10T02:16:49.571Z,10.51
2017-11-10T02:16:50.145Z,10.37
2017-11-10T02:16:50.743Z,10.39
2017-11-10T02:16:51.347Z,10.47
2017-11-10T02:16:51.944Z,10.36
2017-11-10T02:16:52.546Z,10.42
2017-11-10T02:16:53.143Z,10.43
2017-11-10T02:16:53.743Z,10.34
2017-11-10T02:17:47.738Z,10.37
2017-11-10T02:17:48.308Z,10.40
2017-11-10T02:17:48.907Z,10.34
2017-11-10T02:17:49.507Z,10.36
2017-11-10T02:17:50.107Z,10.43
2017-11-10T02:17:50.707Z,10.42
2017-11-10T02:17:51.307Z,10.39
2017-11-10T02:18:44.877Z,10.43
2017-11-10T02:18:45.449Z,10.36
2017-11-10T02:18:46.052Z,10.34
2017-11-10T02:18:46.648Z,10.40
2017-11-10T02:18:47.248Z,10.42
2017-11-10T02:18:47.857Z,10.46
2017-11-10T02:18:48.449Z,10.40
2017-11-10T02:18:49.048Z,10.46
2017-11-10T02:19:43.550Z,10.42
2017-11-10T02:19:44.123Z,10.39
2017-11-10T02:19:44.722Z,10.30
2017-11-10T02:19:45.322Z,10.44
2017-11-10T02:19:45.923Z,10.40
2017-11-10T02:19:46.523Z,10.39
2017-11-10T02:19:47.121Z,10.36
2017-11-10T02:19:47.723Z,10.33
2017-11-10T02:20:41.737Z,10.43
2017-11-10T02:20:42.290Z,10.39
2017-11-10T02:20:42.887Z,10.39
2017-11-10T02:20:43.486Z,10.36
2017-11-10T02:20:44.084Z,10.43
2017-11-10T02:20:44.685Z,10.46
2017-11-10T02:20:45.285Z,10.42
2017-11-10T02:21:39.680Z,10.33
2017-11-10T02:21:40.252Z,10.33
2017-11-10T02:21:40.846Z,10.52
2017-11-10T02:21:41.451Z,10.42
2017-11-10T02:21:42.127Z,10.40
2017-11-10T02:21:42.667Z,10.34
2017-11-10T02:21:43.295Z,10.44
2017-11-10T02:21:43.849Z,10.39
2017-11-10T02:22:37.326Z,10.46
2017-11-10T02:22:37.899Z,10.34
2017-11-10T02:22:38.498Z,10.39
2017-11-10T02:22:39.097Z,10.39
2017-11-10T02:22:39.697Z,10.44
2017-11-10T02:22:40.297Z,10.43
2017-11-10T02:22:40.897Z,10.43
2017-11-10T02:22:41.497Z,10.46
2017-11-10T02:23:35.998Z,10.42
2017-11-10T02:23:36.572Z,10.40
2017-11-10T02:23:37.172Z,10.42
2017-11-10T02:23:37.772Z,10.42
2017-11-10T02:23:38.372Z,10.47
2017-11-10T02:23:38.974Z,10.51
2017-11-10T02:23:39.574Z,10.47
2017-11-10T02:23:40.173Z,10.47
2017-11-10T02:24:33.652Z,10.51
2017-11-10T02:24:34.229Z,10.51
2017-11-10T02:24:34.831Z,10.44
2017-11-10T02:24:35.425Z,10.46
2017-11-10T02:24:36.026Z,10.37
2017-11-10T02:24:36.625Z,10.44
2017-11-10T02:24:37.225Z,10.42
2017-11-10T02:24:37.830Z,10.51
2017-11-10T02:25:32.324Z,10.43
2017-11-10T02:25:32.901Z,10.42
2017-11-10T02:25:33.500Z,10.46
2017-11-10T02:25:34.099Z,10.39
2017-11-10T02:25:34.699Z,10.47
2017-11-10T02:25:35.300Z,10.44
2017-11-10T02:25:35.900Z,10.42
2017-11-10T02:25:36.498Z,10.44
2017-11-10T02:26:31.002Z,10.42
2017-11-10T02:26:31.577Z,10.43
2017-11-10T02:26:32.176Z,10.43
2017-11-10T02:26:32.776Z,10.42
2017-11-10T02:26:33.374Z,10.40
2017-11-10T02:26:33.975Z,10.43
2017-11-10T02:26:34.574Z,10.47
2017-11-10T02:26:35.177Z,10.42
2017-11-10T02:27:29.677Z,10.44
2017-11-10T02:27:30.252Z,10.44
2017-11-10T02:27:30.851Z,10.43
2017-11-10T02:27:31.451Z,10.52
2017-11-10T02:27:32.057Z,10.43
2017-11-10T02:27:32.651Z,10.40
2017-11-10T02:27:33.251Z,10.44
2017-11-10T02:27:33.850Z,10.40
2017-11-10T02:28:27.330Z,10.42
2017-11-10T02:28:27.904Z,10.47
2017-11-10T02:28:28.504Z,10.44
2017-11-10T02:28:29.104Z,10.40
2017-11-10T02:28:29.704Z,10.36
2017-11-10T02:28:30.310Z,10.44
2017-11-10T02:28:30.903Z,10.44
2017-11-10T02:28:31.501Z,10.43
2017-11-10T02:29:40.041Z,10.33
2017-11-10T02:29:40.608Z,10.39
2017-11-10T02:29:41.209Z,10.43
2017-11-10T02:29:41.806Z,10.52
2017-11-10T02:29:42.409Z,10.37
2017-11-10T02:29:43.006Z,10.47
2017-11-10T02:29:43.607Z,10.46
2017-11-10T02:29:44.210Z,10.43
2017-11-10T02:29:44.806Z,10.46
2017-11-10T02:29:45.407Z,10.46
2017-11-10T02:29:46.006Z,10.37
2017-11-10T02:29:46.615Z,10.52
2017-11-10T02:29:47.208Z,10.46
2017-11-10T02:29:47.806Z,10.47
2017-11-10T02:29:48.406Z,10.44
2017-11-10T02:29:49.005Z,10.36
2017-11-10T02:31:02.568Z,10.43
2017-11-10T02:31:03.144Z,10.47
2017-11-10T02:31:03.744Z,10.47
2017-11-10T02:31:04.343Z,10.47
2017-11-10T02:31:04.943Z,10.44
2017-11-10T02:31:05.542Z,10.47
2017-11-10T02:31:06.153Z,10.42
2017-11-10T02:31:06.752Z,10.42
2017-11-10T02:32:01.249Z,10.40
2017-11-10T02:32:01.821Z,10.51
2017-11-10T02:32:02.426Z,10.42
2017-11-10T02:32:03.054Z,10.44
2017-11-10T02:32:03.618Z,10.43
2017-11-10T02:32:04.219Z,10.39
2017-11-10T02:32:04.818Z,10.42
2017-11-10T02:32:05.420Z,10.47
2017-11-10T02:32:59.920Z,10.44
2017-11-10T02:33:00.496Z,10.46
2017-11-10T02:33:01.095Z,10.44
2017-11-10T02:33:01.694Z,10.46
2017-11-10T02:33:02.295Z,10.43
2017-11-10T02:33:02.893Z,10.42
2017-11-10T02:33:03.494Z,10.46
2017-11-10T02:33:04.095Z,10.44
2017-11-10T02:51:47.151Z,10.22
2017-11-10T02:51:47.719Z,10.18
2017-11-10T02:51:48.318Z,10.24
2017-11-10T02:51:48.919Z,10.17
2017-11-10T02:51:49.519Z,10.22
2017-11-10T02:51:50.119Z,10.28
2017-11-10T02:51:50.716Z,10.21
2017-11-10T02:51:51.317Z,10.24
2017-11-10T02:52:46.334Z,10.18
2017-11-10T02:52:46.911Z,10.18
2017-11-10T02:52:47.507Z,10.21
2017-11-10T02:52:48.104Z,10.17
2017-11-10T02:52:48.706Z,10.12
2017-11-10T02:52:49.307Z,10.17
2017-11-10T02:52:49.905Z,10.19
2017-11-10T02:53:44.393Z,10.15
2017-11-10T02:53:44.967Z,10.19
2017-11-10T02:53:45.567Z,10.18
2017-11-10T02:53:46.170Z,10.22
2017-11-10T02:53:46.792Z,10.19
2017-11-10T02:53:47.367Z,10.18
2017-11-10T02:53:47.966Z,10.22
2017-11-10T02:53:48.569Z,10.18
2017-11-10T02:54:42.050Z,10.17
2017-11-10T02:54:42.621Z,10.25
2017-11-10T02:54:43.220Z,10.22
2017-11-10T02:54:43.821Z,10.17
2017-11-10T02:54:44.420Z,10.12
2017-11-10T02:54:45.020Z,10.18
2017-11-10T02:54:45.620Z,10.25
2017-11-10T02:54:46.220Z,10.15
2017-11-10T02:55:39.701Z,10.14
2017-11-10T02:55:40.272Z,10.17
2017-11-10T02:55:40.874Z,10.10
2017-11-10T02:55:41.473Z,10.06
2017-11-10T02:55:42.073Z,10.19
2017-11-10T02:55:42.671Z,10.18
2017-11-10T02:55:43.272Z,10.21
2017-11-10T02:55:43.872Z,10.09
2017-11-10T02:56:37.353Z,10.12
2017-11-10T02:56:37.926Z,10.17
2017-11-10T02:56:38.525Z,10.09
2017-11-10T02:56:39.136Z,10.14
2017-11-10T02:56:39.724Z,10.24
2017-11-10T02:56:40.323Z,10.12
2017-11-10T02:56:40.924Z,10.14
2017-11-10T02:56:41.524Z,10.14
2017-11-10T02:57:35.003Z,10.17
2017-11-10T02:57:35.577Z,10.18
2017-11-10T02:57:36.176Z,10.14
2017-11-10T02:57:36.783Z,10.24
2017-11-10T02:57:37.375Z,10.17
2017-11-10T02:57:37.975Z,10.10
2017-11-10T02:57:38.574Z,10.07
2017-11-10T02:57:39.183Z,10.19
2017-11-10T02:58:32.653Z,10.14
2017-11-10T02:58:33.227Z,10.24
2017-11-10T02:58:33.827Z,10.19
2017-11-10T02:58:34.428Z,10.21
2017-11-10T02:58:35.027Z,10.19
2017-11-10T02:58:35.627Z,10.18
2017-11-10T02:58:36.228Z,10.18
2017-11-10T02:58:36.833Z,10.17
2017-11-10T02:59:31.329Z,10.14
2017-11-10T02:59:31.903Z,10.17
2017-11-10T02:59:32.502Z,10.21
2017-11-10T02:59:33.103Z,10.21
2017-11-10T02:59:33.703Z,10.12
2017-11-10T02:59:34.302Z,10.21
2017-11-10T02:59:34.902Z,10.22
2017-11-10T02:59:35.510Z,10.24
2017-11-10T03:00:28.984Z,10.21
2017-11-10T03:00:29.558Z,10.21
2017-11-10T03:00:30.157Z,10.25
2017-11-10T03:00:30.754Z,10.19
2017-11-10T03:00:31.380Z,10.18
2017-11-10T03:00:31.954Z,10.22
2017-11-10T03:00:32.553Z,10.22
2017-11-10T03:00:33.157Z,10.24
2017-11-10T03:01:27.658Z,10.21
2017-11-10T03:01:28.231Z,10.19
2017-11-10T03:01:28.831Z,10.22
2017-11-10T03:01:29.433Z,10.25
2017-11-10T03:01:30.031Z,10.24
2017-11-10T03:01:30.630Z,10.18
2017-11-10T03:01:31.231Z,10.22
2017-11-10T03:01:31.839Z,10.21
2017-11-10T03:02:26.332Z,10.19
2017-11-10T03:02:26.908Z,10.26
2017-11-10T03:02:27.509Z,10.18
2017-11-10T03:02:28.110Z,10.19
2017-11-10T03:02:28.706Z,10.21
2017-11-10T03:02:29.308Z,10.22
2017-11-10T03:02:29.905Z,10.21
2017-11-10T03:02:30.508Z,10.26
2017-11-10T03:03:25.007Z,10.28
2017-11-10T03:03:25.588Z,10.21
2017-11-10T03:03:26.182Z,10.24
2017-11-10T03:03:26.783Z,10.25
2017-11-10T03:03:27.381Z,10.19
2017-11-10T03:03:27.981Z,10.18
2017-11-10T03:03:28.581Z,10.26
2017-11-10T03:03:29.181Z,10.22
2017-11-10T03:04:22.661Z,10.19
2017-11-10T03:04:23.235Z,10.22
2017-11-10T03:04:23.834Z,10.22
2017-11-10T03:04:24.433Z,10.26
2017-11-10T03:04:25.032Z,10.21
2017-11-10T03:04:25.633Z,10.26
2017-11-10T03:04:26.233Z,10.21
2017-11-10T03:04:26.834Z,10.25
2017-11-10T03:05:20.310Z,10.30
2017-11-10T03:05:20.890Z,10.28
2017-11-10T03:05:21.486Z,10.33
2017-11-10T03:05:22.086Z,10.33
2017-11-10T03:05:22.686Z,10.26
2017-11-10T03:05:23.287Z,10.28
2017-11-10T03:05:23.887Z,10.18
2017-11-10T03:05:24.492Z,10.19
2017-11-10T03:06:17.970Z,10.34
2017-11-10T03:06:18.537Z,10.33
2017-11-10T03:06:19.138Z,10.32
2017-11-10T03:06:19.737Z,10.34
2017-11-10T03:06:20.337Z,10.34
2017-11-10T03:06:20.937Z,10.30
2017-11-10T03:06:21.536Z,10.32
2017-11-10T03:06:22.138Z,10.28
2017-11-10T03:07:15.616Z,10.30
2017-11-10T03:07:16.190Z,10.32
2017-11-10T03:07:16.791Z,10.33
2017-11-10T03:07:17.396Z,10.32
2017-11-10T03:07:17.989Z,10.32
2017-11-10T03:07:18.590Z,10.36
2017-11-10T03:07:19.198Z,10.34
2017-11-10T03:07:19.790Z,10.28
2017-11-10T03:08:13.781Z,10.18
2017-11-10T03:08:14.353Z,10.30
2017-11-10T03:08:14.952Z,10.33
2017-11-10T03:08:15.552Z,10.33
2017-11-10T03:08:16.151Z,10.33
2017-11-10T03:08:16.751Z,10.32
2017-11-10T03:08:17.351Z,10.36
2017-11-10T03:09:10.820Z,10.34
2017-11-10T03:09:11.392Z,10.28
2017-11-10T03:09:11.995Z,10.36
2017-11-10T03:09:12.592Z,10.39
2017-11-10T03:09:13.192Z,10.34
2017-11-10T03:09:13.790Z,10.32
2017-11-10T03:09:14.393Z,10.32
2017-11-10T03:09:14.991Z,10.37
2017-11-10T03:10:08.468Z,10.36
2017-11-10T03:10:09.044Z,10.44
2017-11-10T03:10:09.642Z,10.42
2017-11-10T03:10:10.242Z,10.39
2017-11-10T03:10:10.841Z,10.39
2017-11-10T03:10:11.440Z,10.39
2017-11-10T03:10:12.041Z,10.37
2017-11-10T03:10:12.643Z,10.44
2017-11-10T03:11:06.126Z,10.42
2017-11-10T03:11:06.697Z,10.33
2017-11-10T03:11:07.293Z,10.43
2017-11-10T03:11:07.893Z,10.39
2017-11-10T03:11:08.504Z,10.39
2017-11-10T03:11:09.093Z,10.40
2017-11-10T03:11:09.694Z,10.37
2017-11-10T03:11:10.296Z,10.36
2017-11-10T03:12:03.772Z,10.42
2017-11-10T03:12:04.354Z,10.42
2017-11-10T03:12:04.947Z,10.46
2017-11-10T03:12:05.544Z,10.43
2017-11-10T03:12:06.145Z,10.46
2017-11-10T03:12:06.748Z,10.43
2017-11-10T03:12:07.349Z,10.43
2017-11-10T03:12:07.948Z,10.43
2017-11-10T03:13:01.422Z,10.46
2017-11-10T03:13:01.998Z,10.51
2017-11-10T03:13:02.609Z,10.51
2017-11-10T03:13:03.197Z,10.44
2017-11-10T03:13:03.798Z,10.46
2017-11-10T03:13:04.397Z,10.42
2017-11-10T03:13:04.996Z,10.47
2017-11-10T03:13:05.599Z,10.43
2017-11-10T03:13:59.077Z,10.44
2017-11-10T03:13:59.656Z,10.44
2017-11-10T03:14:00.249Z,10.51
2017-11-10T03:14:00.849Z,10.44
2017-11-10T03:14:01.460Z,10.44
2017-11-10T03:14:02.048Z,10.43
2017-11-10T03:14:02.651Z,10.44
2017-11-10T03:14:03.247Z,10.46
2017-11-10T03:14:57.748Z,10.42
2017-11-10T03:14:58.326Z,10.42
2017-11-10T03:14:58.922Z,10.46
2017-11-10T03:14:59.524Z,10.42
2017-11-10T03:15:00.124Z,10.46
2017-11-10T03:15:00.723Z,10.44
2017-11-10T03:15:01.327Z,10.46
2017-11-10T03:15:01.924Z,10.43
2017-11-10T03:15:55.407Z,10.40
2017-11-10T03:15:55.981Z,10.42
2017-11-10T03:15:56.575Z,10.44
2017-11-10T03:15:57.176Z,10.46
2017-11-10T03:15:57.776Z,10.47
2017-11-10T03:15:58.375Z,10.44
2017-11-10T03:15:58.975Z,10.47
2017-11-10T03:15:59.576Z,10.43
2017-11-10T03:16:53.057Z,10.47
2017-11-10T03:16:53.627Z,10.40
2017-11-10T03:16:54.227Z,10.46
2017-11-10T03:16:54.828Z,10.42
2017-11-10T03:16:55.429Z,10.47
2017-11-10T03:16:56.027Z,10.40
2017-11-10T03:16:56.627Z,10.51
2017-11-10T03:16:57.228Z,10.44
2017-11-10T03:17:50.706Z,10.51
2017-11-10T03:17:51.281Z,10.44
2017-11-10T03:17:51.878Z,10.39
2017-11-10T03:17:52.500Z,10.51
2017-11-10T03:17:53.080Z,10.46
2017-11-10T03:17:53.683Z,10.47
2017-11-10T03:17:54.281Z,10.43
2017-11-10T03:17:54.889Z,10.46
2017-11-10T03:18:48.358Z,10.51
2017-11-10T03:18:48.940Z,10.39
2017-11-10T03:18:49.532Z,10.42
2017-11-10T03:18:50.130Z,10.43
2017-11-10T03:18:50.731Z,10.39
2017-11-10T03:18:51.331Z,10.46
2017-11-10T03:18:51.930Z,10.43
2017-11-10T03:18:52.532Z,10.46
2017-11-10T03:19:46.008Z,10.47
2017-11-10T03:19:46.584Z,10.40
2017-11-10T03:19:47.181Z,10.39
2017-11-10T03:19:47.785Z,10.44
2017-11-10T03:19:48.383Z,10.43
2017-11-10T03:19:48.982Z,10.37
2017-11-10T03:19:49.583Z,10.46
2017-11-10T03:19:50.182Z,10.47
2017-11-10T03:20:43.660Z,10.40
2017-11-10T03:20:44.235Z,10.40
2017-11-10T03:20:44.835Z,10.43
2017-11-10T03:20:45.435Z,10.42
2017-11-10T03:20:46.033Z,10.42
2017-11-10T03:20:46.635Z,10.43
2017-11-10T03:20:47.233Z,10.40
2017-11-10T03:20:47.845Z,10.40
2017-11-10T03:21:42.334Z,10.40
2017-11-10T03:21:42.910Z,10.42
2017-11-10T03:21:43.510Z,10.44
2017-11-10T03:21:44.111Z,10.42
2017-11-10T03:21:44.708Z,10.43
2017-11-10T03:21:45.309Z,10.46
2017-11-10T03:21:45.914Z,10.42
2017-11-10T03:21:46.509Z,10.40
2017-11-10T03:22:41.010Z,10.44
2017-11-10T03:22:41.588Z,10.43
2017-11-10T03:22:42.186Z,10.44
2017-11-10T03:22:42.790Z,10.40
2017-11-10T03:22:43.388Z,10.40
2017-11-10T03:22:43.990Z,10.44
2017-11-10T03:22:44.585Z,10.46
2017-11-10T03:22:45.186Z,10.43
2017-11-10T03:23:38.664Z,10.39
2017-11-10T03:23:39.238Z,10.44
2017-11-10T03:23:39.838Z,10.43
2017-11-10T03:23:40.438Z,10.46
2017-11-10T03:23:41.055Z,10.43
2017-11-10T03:23:41.640Z,10.40
2017-11-10T03:23:42.237Z,10.43
2017-11-10T03:23:42.837Z,10.44
2017-11-10T03:24:36.320Z,10.37
2017-11-10T03:24:36.890Z,10.43
2017-11-10T03:24:37.491Z,10.46
2017-11-10T03:24:38.089Z,10.43
2017-11-10T03:24:38.690Z,10.51
2017-11-10T03:24:39.289Z,10.43
2017-11-10T03:24:39.890Z,10.46
2017-11-10T03:24:40.490Z,10.42
2017-11-10T03:25:34.991Z,10.47
2017-11-10T03:25:35.565Z,10.40
2017-11-10T03:25:36.165Z,10.52
2017-11-10T03:25:36.767Z,10.52
2017-11-10T03:25:37.365Z,10.52
2017-11-10T03:25:37.963Z,10.53
2017-11-10T03:25:38.564Z,10.56
2017-11-10T03:25:39.165Z,10.53
2017-11-10T03:26:33.154Z,10.59
2017-11-10T03:26:33.729Z,10.58
2017-11-10T03:26:34.328Z,10.52
2017-11-10T03:26:34.928Z,10.58
2017-11-10T03:26:35.527Z,10.56
2017-11-10T03:26:36.127Z,10.59
2017-11-10T03:26:36.727Z,10.52
2017-11-10T03:27:31.216Z,10.55
2017-11-10T03:27:31.790Z,10.55
2017-11-10T03:27:32.389Z,10.60
2017-11-10T03:27:32.989Z,10.58
2017-11-10T03:27:33.590Z,10.59
2017-11-10T03:27:34.189Z,10.55
2017-11-10T03:27:34.789Z,10.59
2017-11-10T03:27:35.389Z,10.56