createdAt,value
2019-06-01T00:03:28.898Z,55.07
2019-06-01T00:08:36.207Z,54.86
2019-06-01T00:13:45.611Z,54.74
2019-06-01T00:18:54.861Z,54.56
2019-06-01T00:24:07.213Z,54.37
2019-06-01T00:29:13.598Z,54.15
2019-06-01T00:34:20.013Z,54.12
2019-06-01T00:39:30.005Z,53.93
2019-06-01T00:44:42.110Z,53.89
2019-06-01T00:49:51.088Z,54.04
2019-06-01T00:55:06.050Z,53.76
2019-06-01T01:00:15.425Z,53.84
2019-06-01T01:05:22.630Z,54.61
2019-06-01T01:10:29.824Z,55.20
2019-06-01T01:15:39.969Z,55.32
2019-06-01T01:20:48.393Z,54.98
2019-06-01T01:25:56.641Z,55.18
2019-06-01T01:31:13.508Z,55.95
2019-06-01T01:36:16.642Z,56.05
2019-06-01T01:41:26.660Z,55.93
2019-06-01T01:46:36.618Z,55.67
2019-06-01T01:51:45.763Z,55.36
2019-06-01T01:56:54.130Z,55.04
2019-06-01T02:02:05.507Z,54.82
2019-06-01T02:07:16.078Z,54.63
2019-06-01T02:12:25.073Z,54.50
2019-06-01T02:17:34.931Z,54.48
2019-06-01T02:22:43.737Z,54.50
2019-06-01T02:27:55.633Z,54.57
2019-06-01T02:33:04.518Z,54.44
2019-06-01T02:38:20.309Z,54.43
2019-06-01T02:43:30.907Z,54.56
2019-06-01T02:48:38.407Z,54.61
2019-06-01T02:53:46.383Z,54.70
2019-06-01T02:58:56.095Z,54.96
2019-06-01T03:04:08.769Z,55.39
2019-06-01T03:09:16.936Z,55.76
2019-06-01T03:14:29.378Z,56.04
2019-06-01T03:19:42.506Z,56.65
2019-06-01T03:24:54.969Z,57.00
2019-06-01T03:30:06.719Z,57.08
2019-06-01T03:35:14.332Z,57.58
2019-06-01T03:40:23.966Z,57.73
2019-06-01T03:45:30.737Z,57.16
2019-06-01T03:50:42.042Z,56.64
2019-06-01T03:55:49.855Z,56.15
2019-06-01T04:00:56.695Z,55.73
2019-06-01T04:06:07.393Z,55.51
2019-06-01T04:11:12.834Z,55.34
2019-06-01T04:16:23.350Z,55.52
2019-06-01T04:21:32.560Z,55.32
2019-06-01T04:26:39.930Z,54.81
2019-06-01T04:31:48.101Z,54.66
2019-06-01T04:36:53.838Z,54.50
2019-06-01T04:42:11.799Z,54.46
2019-06-01T04:47:23.080Z,54.38
2019-06-01T04:52:30.601Z,53.97
2019-06-01T04:57:37.651Z,53.86
2019-06-01T05:02:44.668Z,53.48
2019-06-01T05:07:54.371Z,55.29
2019-06-01T05:13:05.880Z,54.04
2019-06-01T05:18:19.512Z,52.34
2019-06-01T05:23:26.801Z,51.30
2019-06-01T05:28:36.662Z,50.49
2019-06-01T05:33:45.398Z,49.94
2019-06-01T05:38:55.340Z,49.64
2019-06-01T05:44:08.828Z,49.68
2019-06-01T05:49:22.786Z,49.60
2019-06-01T05:54:29.922Z,49.41
2019-06-01T05:59:42.083Z,48.72
2019-06-01T06:04:54.000Z,47.88
2019-06-01T06:10:03.172Z,48.62
2019-06-01T06:15:13.547Z,47.35
2019-06-01T06:20:18.773Z,47.03
2019-06-01T06:25:31.730Z,46.99
2019-06-01T06:30:43.372Z,46.94
2019-06-01T06:35:51.531Z,46.80
2019-06-01T06:41:04.323Z,47.05
2019-06-01T06:46:20.680Z,46.71
2019-06-01T06:51:30.757Z,46.13
2019-06-01T06:56:38.658Z,46.43
2019-06-01T07:01:47.777Z,46.40
2019-06-01T07:06:56.707Z,46.11
2019-06-01T07:12:11.051Z,45.54
2019-06-01T07:17:21.525Z,44.76
2019-06-01T07:22:32.048Z,44.60
2019-06-01T07:27:40.007Z,44.71
2019-06-01T07:32:50.932Z,45.08
2019-06-01T07:37:58.924Z,45.51
2019-06-01T07:43:06.281Z,45.26
2019-06-01T07:48:15.926Z,44.42
2019-06-01T07:53:29.582Z,44.06
2019-06-01T07:58:37.163Z,43.75
2019-06-01T08:03:43.651Z,44.04
2019-06-01T08:08:53.996Z,44.47
2019-06-01T08:14:02.852Z,43.99
2019-06-01T08:19:16.009Z,43.72
2019-06-01T08:24:28.201Z,43.57
2019-06-01T08:29:35.874Z,43.26
2019-06-01T08:34:42.540Z,42.71
2019-06-01T08:39:49.110Z,42.91
2019-06-01T08:44:59.678Z,42.15
2019-06-01T08:50:08.926Z,42.15
2019-06-01T08:55:15.643Z,42.14
2019-06-01T09:00:24.341Z,42.39
2019-06-01T09:05:33.178Z,42.05
2019-06-01T09:10:40.356Z,41.38
2019-06-01T09:15:48.708Z,42.04
2019-06-01T09:20:56.893Z,42.05
2019-06-01T09:26:06.115Z,41.58
2019-06-01T09:31:16.672Z,41.07
2019-06-01T09:36:26.153Z,41.06
2019-06-01T09:41:35.624Z,40.64
2019-06-01T09:46:45.445Z,40.69
2019-06-01T09:51:57.517Z,40.27
2019-06-01T09:57:08.778Z,39.93
2019-06-01T10:02:14.952Z,39.88
2019-06-01T10:07:25.926Z,39.80
2019-06-01T10:12:36.059Z,39.80
2019-06-01T10:17:47.847Z,39.70
2019-06-01T10:22:57.313Z,38.76
2019-06-01T10:28:07.428Z,39.17
2019-06-01T10:33:15.851Z,38.99
2019-06-01T10:38:24.334Z,38.65
2019-06-01T10:43:29.833Z,38.70
2019-06-01T10:48:40.144Z,38.30
2019-06-01T10:53:49.005Z,38.11
2019-06-01T10:59:00.812Z,37.99
2019-06-01T11:04:09.458Z,37.83
2019-06-01T11:09:20.363Z,37.72
2019-06-01T11:14:31.101Z,37.75
2019-06-01T11:19:41.988Z,37.60
2019-06-01T11:24:54.172Z,37.23
2019-06-01T11:30:03.756Z,37.22
2019-06-01T11:35:13.085Z,37.13
2019-06-01T11:40:23.863Z,36.74
2019-06-01T11:45:34.774Z,37.05
2019-06-01T11:50:43.126Z,36.63
2019-06-01T11:55:50.181Z,36.42
2019-06-01T12:00:57.377Z,37.02
2019-06-01T12:06:03.857Z,36.70
2019-06-01T12:11:13.699Z,36.38
2019-06-01T12:16:24.894Z,36.67
2019-06-01T12:21:36.892Z,36.27
2019-06-01T12:26:47.874Z,36.12
2019-06-01T12:31:59.400Z,36.44
2019-06-01T12:37:06.982Z,36.32
2019-06-01T12:42:19.486Z,35.67
2019-06-01T12:47:29.057Z,36.57
2019-06-01T12:52:42.280Z,35.71
2019-06-01T12:57:53.791Z,35.12
2019-06-01T13:03:11.087Z,34.80
2019-06-01T13:08:17.698Z,36.01
2019-06-01T13:13:25.374Z,35.50
2019-06-01T13:18:36.061Z,35.79
2019-06-01T13:23:43.427Z,35.60
2019-06-01T13:28:58.704Z,35.23
2019-06-01T13:34:04.860Z,35.35
2019-06-01T13:39:15.493Z,35.51
2019-06-01T13:44:28.152Z,34.91
2019-06-01T13:49:36.853Z,34.59
2019-06-01T13:54:44.170Z,30.47
2019-06-01T13:59:54.903Z,27.05
2019-06-01T14:05:06.124Z,26.29
2019-06-01T14:10:16.225Z,25.34
2019-06-01T14:15:24.544Z,24.34
2019-06-01T14:20:33.329Z,24.10
2019-06-01T14:25:41.418Z,25.26
2019-06-01T14:30:52.305Z,25.99
2019-06-01T14:35:59.646Z,25.79
2019-06-01T14:41:11.036Z,29.85
2019-06-01T14:46:23.370Z,31.44
2019-06-01T14:51:32.066Z,34.43
2019-06-01T14:56:41.578Z,32.99
2019-06-01T15:01:50.053Z,36.91
2019-06-01T15:07:00.558Z,35.97
2019-06-01T15:12:08.227Z,34.13
2019-06-01T15:17:17.157Z,34.39
2019-06-01T15:22:27.712Z,36.69
2019-06-01T15:27:36.076Z,36.16
2019-06-01T15:32:44.897Z,35.91
2019-06-01T15:37:58.404Z,35.38
2019-06-01T15:43:06.404Z,33.81
2019-06-01T15:48:16.638Z,36.19
2019-06-01T15:53:26.334Z,34.78
2019-06-01T15:58:49.432Z,34.74
2019-06-01T16:03:44.030Z,34.94
2019-06-01T16:08:55.116Z,35.13
2019-06-01T16:14:07.744Z,34.91
2019-06-01T16:19:15.438Z,35.35
2019-06-01T16:24:22.743Z,37.51
2019-06-01T16:29:32.516Z,36.15
2019-06-01T16:34:42.839Z,35.06
2019-06-01T16:39:58.740Z,34.96
2019-06-01T16:44:55.559Z,35.37
2019-06-01T16:50:06.663Z,35.84
2019-06-01T16:55:18.433Z,37.03
2019-06-01T17:00:27.139Z,35.79
2019-06-01T17:05:36.868Z,36.06
2019-06-01T17:10:49.951Z,35.03
2019-06-01T17:15:56.820Z,35.48
2019-06-01T17:21:07.594Z,36.17
2019-06-01T17:26:13.287Z,34.80
2019-06-01T17:31:24.991Z,36.87
2019-06-01T17:36:34.248Z,36.74
2019-06-01T17:41:45.482Z,37.41
2019-06-01T17:46:57.059Z,37.61
2019-06-01T17:52:03.583Z,36.96
2019-06-01T17:57:11.519Z,37.51
2019-06-01T18:02:20.962Z,37.52
2019-06-01T18:07:31.890Z,37.11
2019-06-01T18:12:37.991Z,37.51
2019-06-01T18:17:47.680Z,37.95
2019-06-01T18:23:00.580Z,38.35
2019-06-01T18:28:17.146Z,38.27
2019-06-01T18:33:25.692Z,38.33
2019-06-01T18:38:35.774Z,38.64
2019-06-01T18:43:45.416Z,38.37
2019-06-01T18:48:53.574Z,38.46
2019-06-01T18:54:04.480Z,38.69
2019-06-01T18:59:15.048Z,39.05
2019-06-01T19:04:23.808Z,39.34
2019-06-01T19:09:31.945Z,38.84
2019-06-01T19:14:42.136Z,39.21
2019-06-01T19:19:49.460Z,39.58
2019-06-01T19:24:56.348Z,40.29
2019-06-01T19:30:03.273Z,40.84
2019-06-01T19:35:15.363Z,41.19
2019-06-01T19:40:25.922Z,42.14
2019-06-01T19:45:34.510Z,42.79
2019-06-01T19:50:45.855Z,43.56
2019-06-01T19:55:57.096Z,43.90
2019-06-01T20:01:07.188Z,44.55
2019-06-01T20:06:14.974Z,44.69
2019-06-01T20:11:21.749Z,44.77
2019-06-01T20:16:28.544Z,45.00
2019-06-01T20:21:35.285Z,45.13
2019-06-01T20:26:49.178Z,45.09
2019-06-01T20:31:59.036Z,45.09
2019-06-01T20:37:08.130Z,45.49
2019-06-01T20:42:22.258Z,45.58
2019-06-01T20:47:24.701Z,45.55
2019-06-01T20:52:36.058Z,46.00
2019-06-01T20:57:47.576Z,45.81
2019-06-01T21:02:57.965Z,45.67
2019-06-01T21:08:08.578Z,45.73
2019-06-01T21:13:18.097Z,45.75
2019-06-01T21:18:27.342Z,45.49
2019-06-01T21:23:41.723Z,45.03
2019-06-01T21:28:51.400Z,45.16
2019-06-01T21:34:01.029Z,45.53
2019-06-01T21:39:11.474Z,45.48
2019-06-01T21:44:21.614Z,45.38
2019-06-01T21:49:29.198Z,45.36
2019-06-01T21:54:39.650Z,45.74
2019-06-01T21:59:50.146Z,45.94
2019-06-01T22:05:01.885Z,46.19
2019-06-01T22:10:17.077Z,45.87
2019-06-01T22:15:28.027Z,45.59
2019-06-01T22:20:39.797Z,45.72
2019-06-01T22:25:48.577Z,46.31
2019-06-01T22:30:59.872Z,45.87
2019-06-01T22:36:08.697Z,45.69
2019-06-01T22:41:25.997Z,45.78
2019-06-01T22:46:36.849Z,45.68
2019-06-01T22:51:44.367Z,45.62
2019-06-01T22:56:56.070Z,45.67
2019-06-01T23:02:07.558Z,45.88
2019-06-01T23:07:17.347Z,46.16
2019-06-01T23:12:25.401Z,46.41
2019-06-01T23:17:32.689Z,46.44
2019-06-01T23:22:41.790Z,46.58
2019-06-01T23:27:47.671Z,46.91
2019-06-01T23:32:56.466Z,47.04
2019-06-01T23:38:02.282Z,47.20
2019-06-01T23:43:10.460Z,47.51
2019-06-01T23:48:20.418Z,47.58
2019-06-01T23:53:29.587Z,47.70
2019-06-01T23:58:37.116Z,47.70
