createdAt,value
2022-08-10T00:01:51.954Z,18.60
2022-08-10T00:04:22.263Z,18.50
2022-08-10T00:06:51.924Z,18.50
2022-08-10T00:09:20.165Z,18.40
2022-08-10T00:11:48.246Z,18.40
2022-08-10T00:14:16.393Z,18.30
2022-08-10T00:16:45.873Z,18.30
2022-08-10T00:19:16.636Z,18.30
2022-08-10T00:21:45.673Z,18.30
2022-08-10T00:24:13.800Z,18.20
2022-08-10T00:27:51.854Z,18.20
2022-08-10T00:29:30.027Z,18.10
2022-08-10T00:31:59.795Z,18.10
2022-08-10T00:34:28.152Z,18.10
2022-08-10T00:36:56.325Z,18.10
2022-08-10T00:39:24.446Z,18.10
2022-08-10T00:42:04.159Z,18.00
2022-08-10T00:44:35.526Z,18.00
2022-08-10T00:47:05.404Z,17.90
2022-08-10T00:49:33.524Z,17.90
2022-08-10T00:52:01.916Z,17.90
2022-08-10T00:54:30.451Z,17.80
2022-08-10T00:57:15.929Z,17.80
2022-08-10T00:59:58.541Z,17.80
2022-08-10T01:02:30.804Z,17.70
2022-08-10T01:05:02.354Z,17.70
2022-08-10T01:08:02.617Z,17.70
2022-08-10T01:10:39.729Z,17.60
2022-08-10T01:13:14.304Z,17.60
2022-08-10T01:15:54.035Z,17.60
2022-08-10T01:18:37.540Z,17.50
2022-08-10T01:21:41.956Z,17.50
2022-08-10T01:24:40.333Z,17.40
2022-08-10T01:27:32.897Z,17.50
2022-08-10T01:30:07.267Z,17.40
2022-08-10T01:32:43.867Z,17.40
2022-08-10T01:35:16.228Z,17.40
2022-08-10T01:37:52.539Z,17.30
2022-08-10T01:40:25.835Z,17.30
2022-08-10T01:42:59.713Z,17.30
2022-08-10T01:45:45.538Z,17.30
2022-08-10T01:48:28.974Z,17.20
2022-08-10T01:51:10.735Z,17.20
2022-08-10T01:53:42.831Z,17.10
2022-08-10T01:56:14.163Z,17.10
2022-08-10T01:58:43.532Z,17.20
2022-08-10T02:01:16.733Z,17.20
2022-08-10T02:04:03.913Z,17.10
2022-08-10T02:06:38.106Z,17.00
2022-08-10T02:09:07.998Z,17.00
2022-08-10T02:12:05.737Z,17.00
2022-08-10T02:14:33.306Z,17.00
2022-08-10T02:17:08.792Z,16.90
2022-08-10T02:19:39.691Z,16.90
2022-08-10T02:22:35.145Z,16.80
2022-08-10T02:24:59.387Z,16.80
2022-08-10T02:27:28.617Z,16.80
2022-08-10T02:29:58.671Z,16.80
2022-08-10T02:32:38.123Z,16.80
2022-08-10T02:35:15.521Z,16.70
2022-08-10T02:37:54.226Z,16.70
2022-08-10T02:45:12.728Z,16.70
2022-08-10T02:45:23.150Z,16.70
2022-08-10T02:46:18.294Z,16.60
2022-08-10T02:48:57.671Z,16.60
2022-08-10T02:52:06.524Z,16.50
2022-08-10T02:54:28.174Z,16.50
2022-08-10T02:57:01.383Z,16.50
2022-08-10T02:59:40.113Z,16.50
2022-08-10T03:07:45.249Z,16.30
2022-08-10T03:10:17.858Z,16.30
2022-08-10T03:12:50.469Z,16.30
2022-08-10T03:15:21.918Z,16.30
2022-08-10T03:17:58.249Z,16.20
2022-08-10T03:20:37.247Z,16.20
2022-08-10T03:23:11.919Z,16.20
2022-08-10T03:25:41.393Z,16.10
2022-08-10T03:28:23.204Z,16.20
2022-08-10T03:30:51.805Z,16.20
2022-08-10T03:33:23.014Z,16.10
2022-08-10T03:36:40.155Z,16.10
2022-08-10T03:38:41.502Z,16.10
2022-08-10T03:41:16.141Z,16.00
2022-08-10T03:43:47.969Z,16.00
2022-08-10T03:46:19.305Z,15.90
2022-08-10T03:48:50.129Z,15.80
2022-08-10T03:51:19.830Z,15.80
2022-08-10T03:54:06.116Z,15.80
2022-08-10T03:56:40.974Z,15.80
2022-08-10T03:59:11.985Z,15.80
2022-08-10T04:02:45.458Z,15.80
2022-08-10T04:04:29.181Z,15.70
2022-08-10T04:06:59.079Z,15.70
2022-08-10T04:09:54.168Z,15.70
2022-08-10T04:12:19.262Z,15.70
2022-08-10T04:14:51.234Z,15.60
2022-08-10T04:17:57.138Z,15.60
2022-08-10T04:20:15.248Z,15.70
2022-08-10T04:22:45.921Z,15.70
2022-08-10T04:25:17.807Z,15.70
2022-08-10T04:27:47.190Z,15.70
2022-08-10T04:30:15.579Z,15.60
2022-08-10T04:32:46.001Z,15.60
2022-08-10T04:35:16.818Z,15.60
2022-08-10T04:37:47.557Z,15.60
2022-08-10T04:40:29.447Z,15.60
2022-08-10T04:43:05.750Z,15.60
2022-08-10T04:45:49.823Z,15.60
2022-08-10T04:48:40.233Z,15.60
2022-08-10T04:51:17.102Z,15.60
2022-08-10T04:54:05.362Z,15.60
2022-08-10T04:56:37.751Z,15.60
2022-08-10T04:59:06.862Z,15.50
2022-08-10T05:02:21.892Z,15.50
2022-08-10T05:04:35.021Z,15.50
2022-08-10T05:07:08.649Z,15.60
2022-08-10T05:10:02.698Z,15.50
2022-08-10T05:12:26.646Z,15.60
2022-08-10T05:14:54.924Z,15.60
2022-08-10T05:17:24.504Z,15.70
2022-08-10T05:20:01.630Z,15.70
2022-08-10T05:22:33.523Z,15.60
2022-08-10T05:25:01.591Z,15.60
2022-08-10T05:27:31.043Z,15.70
2022-08-10T05:30:02.536Z,15.70
2022-08-10T05:32:31.363Z,15.70
2022-08-10T05:34:59.527Z,15.70
2022-08-10T05:38:13.429Z,15.70
2022-08-10T05:40:18.023Z,15.80
2022-08-10T05:42:47.481Z,15.90
2022-08-10T05:45:21.830Z,15.90
2022-08-10T05:48:56.457Z,15.90
2022-08-10T05:50:38.388Z,16.00
2022-08-10T05:53:23.233Z,16.10
2022-08-10T05:55:55.185Z,16.20
2022-08-10T05:58:24.803Z,16.40
2022-08-10T06:00:55.332Z,16.40
2022-08-10T06:03:27.338Z,16.30
2022-08-10T06:10:31.618Z,16.50
2022-08-10T06:13:29.677Z,16.70
2022-08-10T06:16:06.570Z,17.20
2022-08-10T06:18:35.134Z,18.80
2022-08-10T06:21:03.605Z,20.20
2022-08-10T06:23:33.020Z,20.90
2022-08-10T06:26:08.902Z,21.70
2022-08-10T06:29:02.285Z,22.00
2022-08-10T06:31:47.792Z,22.70
2022-08-10T06:34:20.233Z,23.50
2022-08-10T06:36:48.992Z,24.10
2022-08-10T06:39:32.942Z,23.90
2022-08-10T06:42:16.636Z,23.70
2022-08-10T06:44:54.841Z,24.10
2022-08-10T06:47:30.061Z,24.50
2022-08-10T06:50:05.072Z,25.00
2022-08-10T06:52:39.159Z,25.50
2022-08-10T06:55:12.127Z,26.60
2022-08-10T06:57:45.973Z,27.00
2022-08-10T07:00:34.315Z,27.40
2022-08-10T07:03:08.964Z,27.40
2022-08-10T07:05:41.636Z,27.40
2022-08-10T07:08:11.995Z,27.10
2022-08-10T07:10:46.351Z,26.80
2022-08-10T07:14:16.325Z,26.60
2022-08-10T07:16:09.143Z,27.10
2022-08-10T07:18:39.826Z,27.80
2022-08-10T07:21:10.010Z,26.90
2022-08-10T07:23:58.295Z,26.80
2022-08-10T07:26:28.980Z,27.70
2022-08-10T07:28:57.743Z,28.70
2022-08-10T07:31:55.558Z,29.20
2022-08-10T07:34:24.711Z,29.90
2022-08-10T07:37:01.521Z,29.60
2022-08-10T07:39:59.530Z,29.50
2022-08-10T07:42:22.834Z,30.20
2022-08-10T07:44:51.565Z,30.80
2022-08-10T07:47:53.624Z,29.80
2022-08-10T07:50:16.641Z,30.00
2022-08-10T07:52:46.889Z,30.00
2022-08-10T07:55:19.437Z,29.30
2022-08-10T07:58:07.588Z,29.20
2022-08-10T08:00:37.161Z,30.10
2022-08-10T08:03:07.565Z,31.10
2022-08-10T08:05:58.389Z,30.60
2022-08-10T08:08:26.440Z,30.70
2022-08-10T08:10:59.018Z,31.10
2022-08-10T08:13:29.248Z,31.80
2022-08-10T08:16:18.687Z,31.40
2022-08-10T08:18:58.149Z,31.40
2022-08-10T08:24:07.518Z,31.10
2022-08-10T08:24:32.426Z,31.60
2022-08-10T08:27:03.391Z,30.70
2022-08-10T08:29:35.094Z,31.20
2022-08-10T08:32:04.386Z,31.20
2022-08-10T08:34:33.614Z,30.70
2022-08-10T08:37:04.928Z,30.30
2022-08-10T08:39:34.204Z,30.70
2022-08-10T08:42:24.487Z,31.40
2022-08-10T08:45:06.880Z,31.70
2022-08-10T08:48:15.561Z,31.10
2022-08-10T08:50:59.659Z,31.20
2022-08-10T08:54:01.757Z,31.10
2022-08-10T08:56:40.309Z,30.50
2022-08-10T08:59:23.767Z,30.10
2022-08-10T09:02:11.704Z,30.10
2022-08-10T09:04:57.339Z,30.50
2022-08-10T09:08:01.630Z,30.40
2022-08-10T09:10:44.155Z,30.10
2022-08-10T09:13:26.576Z,30.50
2022-08-10T09:16:06.694Z,30.20
2022-08-10T09:18:43.053Z,30.40
2022-08-10T09:21:17.754Z,30.90
2022-08-10T09:24:05.531Z,30.20
2022-08-10T09:26:44.599Z,30.20
2022-08-10T09:29:16.575Z,30.10
2022-08-10T09:31:55.895Z,30.60
2022-08-10T09:36:25.388Z,30.90
2022-08-10T09:38:01.869Z,31.50
2022-08-10T09:41:00.767Z,30.90
2022-08-10T09:43:43.213Z,30.90
2022-08-10T09:46:21.813Z,30.90
2022-08-10T09:49:02.453Z,31.20
2022-08-10T09:51:45.805Z,31.70
2022-08-10T09:54:28.056Z,31.50
2022-08-10T09:57:41.453Z,31.30
2022-08-10T10:00:03.340Z,31.70
2022-08-10T10:02:39.241Z,31.90
2022-08-10T10:05:32.042Z,31.60
2022-08-10T10:08:08.487Z,30.70
2022-08-10T10:10:47.910Z,30.80
2022-08-10T10:13:52.837Z,31.10
2022-08-10T10:16:27.032Z,30.50
2022-08-10T10:19:09.067Z,30.30
2022-08-10T10:21:52.366Z,30.40
2022-08-10T10:24:34.230Z,30.20
2022-08-10T10:27:16.222Z,29.70
2022-08-10T10:29:58.359Z,29.70
2022-08-10T10:32:39.451Z,30.10
2022-08-10T10:35:17.616Z,30.80
2022-08-10T10:38:00.780Z,30.60
2022-08-10T10:40:36.315Z,30.20
2022-08-10T10:43:11.966Z,29.90
2022-08-10T10:45:50.156Z,30.00
2022-08-10T10:48:28.974Z,30.00
2022-08-10T10:51:10.828Z,29.80
2022-08-10T10:53:47.077Z,29.90
2022-08-10T10:56:21.935Z,29.50
2022-08-10T10:59:01.789Z,29.30
2022-08-10T11:01:56.755Z,29.50
2022-08-10T11:04:33.423Z,29.50
2022-08-10T11:07:10.473Z,29.80
2022-08-10T11:10:05.057Z,29.70
2022-08-10T11:12:42.757Z,29.20
2022-08-10T11:15:22.996Z,29.20
2022-08-10T11:17:56.123Z,29.10
2022-08-10T11:20:33.141Z,29.30
2022-08-10T11:23:11.908Z,29.30
2022-08-10T11:25:45.774Z,29.10
2022-08-10T11:28:19.000Z,29.10
2022-08-10T11:30:53.699Z,28.90
2022-08-10T11:33:30.967Z,29.00
2022-08-10T11:36:06.913Z,29.40
2022-08-10T11:39:12.606Z,29.30
2022-08-10T11:42:09.838Z,29.30
2022-08-10T11:44:44.846Z,29.30
2022-08-10T11:47:18.363Z,29.10
2022-08-10T11:49:50.503Z,29.10
2022-08-10T11:52:26.361Z,29.10
2022-08-10T11:54:56.122Z,28.80
2022-08-10T11:57:53.222Z,28.80
2022-08-10T12:00:18.911Z,28.80
2022-08-10T12:02:50.766Z,28.70
2022-08-10T12:05:52.520Z,28.80
2022-08-10T12:10:05.758Z,29.00
2022-08-10T12:11:08.562Z,29.10
2022-08-10T12:14:04.334Z,29.20
2022-08-10T12:16:38.306Z,28.90
2022-08-10T12:19:14.812Z,28.80
2022-08-10T12:21:46.706Z,28.80
2022-08-10T12:24:24.869Z,28.90
2022-08-10T12:27:00.245Z,28.90
2022-08-10T12:30:41.847Z,28.90
2022-08-10T12:33:18.880Z,28.90
2022-08-10T12:36:16.944Z,29.10
2022-08-10T12:38:47.513Z,29.10
2022-08-10T12:41:43.599Z,29.00
2022-08-10T12:44:15.246Z,28.90
2022-08-10T12:46:55.852Z,29.00
2022-08-10T12:49:31.503Z,29.00
2022-08-10T12:52:07.051Z,29.10
2022-08-10T12:54:37.785Z,29.30
2022-08-10T12:57:10.957Z,29.30
2022-08-10T12:59:43.702Z,29.20
2022-08-10T13:02:19.966Z,29.10
2022-08-10T13:04:51.883Z,29.00
2022-08-10T13:08:03.723Z,28.90
2022-08-10T13:10:19.127Z,29.00
2022-08-10T13:12:52.665Z,29.00
2022-08-10T13:15:43.255Z,29.30
2022-08-10T13:18:18.237Z,29.40
2022-08-10T13:20:52.570Z,29.30
2022-08-10T13:23:23.740Z,29.30
2022-08-10T13:25:53.410Z,29.30
2022-08-10T13:28:35.985Z,29.50
2022-08-10T13:31:17.007Z,29.50
2022-08-10T13:34:39.954Z,29.30
2022-08-10T13:36:42.645Z,29.30
2022-08-10T13:39:13.241Z,29.10
2022-08-10T13:41:45.113Z,29.10
2022-08-10T13:48:07.520Z,29.00
2022-08-10T13:50:37.443Z,29.20
2022-08-10T13:53:14.477Z,29.40
2022-08-10T13:55:54.417Z,29.40
2022-08-10T13:58:29.125Z,29.40
2022-08-10T14:00:59.938Z,29.40
2022-08-10T14:03:34.442Z,29.40
2022-08-10T14:14:06.830Z,29.40
2022-08-10T14:16:36.001Z,29.30
2022-08-10T14:19:12.551Z,29.40
2022-08-10T14:21:41.684Z,29.50
2022-08-10T14:24:21.631Z,29.60
2022-08-10T14:26:50.519Z,29.60
2022-08-10T14:29:20.293Z,29.40
2022-08-10T14:32:01.176Z,29.30
2022-08-10T14:36:15.552Z,29.30
2022-08-10T14:37:51.000Z,29.40
2022-08-10T14:40:24.853Z,29.50
2022-08-10T14:42:57.340Z,29.60
2022-08-10T14:45:31.073Z,29.60
2022-08-10T14:48:01.629Z,29.60
2022-08-10T14:50:33.524Z,29.70
2022-08-10T14:53:09.542Z,29.50
2022-08-10T14:55:58.505Z,29.40
2022-08-10T14:58:29.902Z,29.50
2022-08-10T15:00:59.240Z,29.50
2022-08-10T15:04:01.174Z,29.50
2022-08-10T15:06:30.613Z,29.50
2022-08-10T15:09:12.610Z,29.40
2022-08-10T15:12:14.803Z,29.50
2022-08-10T15:14:44.867Z,29.50
2022-08-10T15:17:16.960Z,29.60
2022-08-10T15:20:04.510Z,29.60
2022-08-10T15:22:41.497Z,29.50
2022-08-10T15:25:17.913Z,29.60
2022-08-10T15:27:53.390Z,29.70
2022-08-10T15:30:30.484Z,29.70
2022-08-10T15:33:57.771Z,29.60
2022-08-10T15:36:31.891Z,29.60
2022-08-10T15:39:14.130Z,29.60
2022-08-10T15:41:59.366Z,29.60
2022-08-10T15:44:38.280Z,29.50
2022-08-10T15:47:15.037Z,29.50
2022-08-10T15:49:49.913Z,29.40
2022-08-10T15:52:59.991Z,29.40
2022-08-10T15:55:43.917Z,29.50
2022-08-10T15:58:11.070Z,29.60
2022-08-10T16:00:46.367Z,29.60
2022-08-10T16:03:23.373Z,29.60
2022-08-10T16:06:01.931Z,29.60
2022-08-10T16:08:56.513Z,29.60
2022-08-10T16:11:39.507Z,29.60
2022-08-10T16:14:16.459Z,29.60
2022-08-10T16:16:50.603Z,29.50
2022-08-10T16:19:24.862Z,29.50
2022-08-10T16:22:02.201Z,29.50
2022-08-10T16:24:35.516Z,29.50
2022-08-10T16:27:07.557Z,29.30
2022-08-10T16:29:55.621Z,29.40
2022-08-10T16:32:25.356Z,29.20
2022-08-10T16:34:54.997Z,29.30
2022-08-10T16:37:23.896Z,29.20
2022-08-10T16:39:58.470Z,29.20
2022-08-10T16:42:34.733Z,29.20
2022-08-10T16:45:08.603Z,29.30
2022-08-10T16:47:45.322Z,29.30
2022-08-10T16:50:15.782Z,29.20
2022-08-10T16:52:46.402Z,29.20
2022-08-10T16:55:24.343Z,29.30
2022-08-10T16:58:14.043Z,29.30
2022-08-10T17:00:44.471Z,29.10
2022-08-10T17:03:22.522Z,29.10
2022-08-10T17:06:11.866Z,29.10
2022-08-10T17:08:48.050Z,29.20
2022-08-10T17:11:18.436Z,29.10
2022-08-10T17:13:50.839Z,29.10
2022-08-10T17:16:21.687Z,29.10
2022-08-10T17:18:53.381Z,29.00
2022-08-10T17:21:27.037Z,29.00
2022-08-10T17:23:58.382Z,29.10
2022-08-10T17:26:37.050Z,29.10
2022-08-10T17:29:17.467Z,29.00
2022-08-10T17:32:09.516Z,28.90
2022-08-10T17:34:48.135Z,28.80
2022-08-10T17:37:19.989Z,28.80
2022-08-10T17:39:51.365Z,28.80
2022-08-10T17:42:22.240Z,28.80
2022-08-10T17:44:55.357Z,28.70
2022-08-10T17:47:27.392Z,28.70
2022-08-10T17:49:57.492Z,28.70
2022-08-10T17:52:30.058Z,28.70
2022-08-10T17:55:02.065Z,28.60
2022-08-10T17:57:34.749Z,28.60
2022-08-10T18:00:10.960Z,28.60
2022-08-10T18:02:41.613Z,28.50
2022-08-10T18:05:11.660Z,28.40
2022-08-10T18:07:47.421Z,28.30
2022-08-10T18:10:19.364Z,28.30
2022-08-10T18:12:50.587Z,28.20
2022-08-10T18:15:27.474Z,28.10
2022-08-10T18:18:04.527Z,28.10
2022-08-10T18:20:36.168Z,28.10
2022-08-10T18:23:06.037Z,28.10
2022-08-10T18:25:37.550Z,28.00
2022-08-10T18:28:09.195Z,27.80
2022-08-10T18:30:49.979Z,27.80
2022-08-10T18:33:21.835Z,27.70
2022-08-10T18:35:52.415Z,27.60
2022-08-10T18:38:21.478Z,27.60
2022-08-10T18:40:54.243Z,27.50
2022-08-10T18:44:10.366Z,27.40
2022-08-10T18:46:24.090Z,27.30
2022-08-10T18:48:55.744Z,27.30
2022-08-10T18:51:27.040Z,27.20
2022-08-10T18:53:58.947Z,27.10
2022-08-10T18:56:41.799Z,27.10
2022-08-10T18:59:37.769Z,27.00
2022-08-10T19:02:27.690Z,26.90
2022-08-10T19:05:31.131Z,26.90
2022-08-10T19:08:30.286Z,26.70
2022-08-10T19:11:04.584Z,26.70
2022-08-10T19:13:41.147Z,26.60
2022-08-10T19:16:22.282Z,26.50
2022-08-10T19:19:21.872Z,26.40
2022-08-10T19:21:59.159Z,26.30
2022-08-10T19:24:37.482Z,26.20
2022-08-10T19:27:15.336Z,26.10
2022-08-10T19:30:09.708Z,26.00
2022-08-10T19:32:53.403Z,26.00
2022-08-10T19:36:03.595Z,25.90
2022-08-10T19:38:33.450Z,25.80
2022-08-10T19:41:10.480Z,25.70
2022-08-10T19:44:00.264Z,25.60
2022-08-10T19:46:38.725Z,25.50
2022-08-10T19:49:17.301Z,25.40
2022-08-10T19:51:57.393Z,25.30
2022-08-10T19:54:33.941Z,25.20
2022-08-10T19:57:12.310Z,25.20
2022-08-10T20:00:16.346Z,25.20
2022-08-10T20:02:48.169Z,25.20
2022-08-10T20:05:27.520Z,25.10
2022-08-10T20:08:03.704Z,25.00
2022-08-10T20:10:42.113Z,25.00
2022-08-10T20:13:15.652Z,24.90
2022-08-10T20:15:49.010Z,24.80
2022-08-10T20:18:30.135Z,24.70
2022-08-10T20:21:04.660Z,24.70
2022-08-10T20:23:38.000Z,24.60
2022-08-10T20:26:12.347Z,24.60
2022-08-10T20:28:43.998Z,24.50
2022-08-10T20:31:28.124Z,24.50
2022-08-10T20:34:01.467Z,24.40
2022-08-10T20:36:33.658Z,24.40
2022-08-10T20:39:17.555Z,24.30
2022-08-10T20:42:00.899Z,24.20
2022-08-10T20:44:40.431Z,24.20
2022-08-10T20:47:14.782Z,24.10
2022-08-10T20:49:49.514Z,24.00
2022-08-10T20:52:17.631Z,23.90
2022-08-10T20:54:52.361Z,23.80
2022-08-10T20:57:54.243Z,23.80
2022-08-10T21:00:31.112Z,23.80
2022-08-10T21:03:33.683Z,23.70
2022-08-10T21:06:12.748Z,23.80
2022-08-10T21:08:51.846Z,23.70
2022-08-10T21:11:35.500Z,23.70
2022-08-10T21:14:25.419Z,23.60
2022-08-10T21:17:16.296Z,23.60
2022-08-10T21:20:12.601Z,23.60
2022-08-10T21:22:44.983Z,23.50
2022-08-10T21:25:18.484Z,23.50
2022-08-10T21:28:13.837Z,23.50
2022-08-10T21:30:54.808Z,23.50
2022-08-10T21:33:33.438Z,23.40
2022-08-10T21:36:10.300Z,23.40
2022-08-10T21:38:48.360Z,23.40
2022-08-10T21:41:57.860Z,23.30
2022-08-10T21:45:07.798Z,23.30
2022-08-10T21:48:18.187Z,23.20
2022-08-10T21:54:25.823Z,23.10
2022-08-10T21:57:21.121Z,23.00
2022-08-10T22:00:15.875Z,23.00
2022-08-10T22:03:02.829Z,23.00
2022-08-10T22:05:55.261Z,22.90
2022-08-10T22:08:44.756Z,22.90
2022-08-10T22:11:37.804Z,22.90
2022-08-10T22:14:26.156Z,22.90
2022-08-10T22:17:59.842Z,22.80
2022-08-10T22:20:27.183Z,22.80
2022-08-10T22:23:29.151Z,22.80
2022-08-10T22:26:25.533Z,22.80
2022-08-10T22:29:14.462Z,22.80
2022-08-10T22:31:25.377Z,23.10
2022-08-10T22:32:14.867Z,22.60
2022-08-10T22:35:10.620Z,22.70
2022-08-10T22:38:08.327Z,22.70
2022-08-10T22:40:54.403Z,22.60
2022-08-10T22:43:44.991Z,22.60
2022-08-10T22:46:35.880Z,22.50
2022-08-10T22:49:05.026Z,22.50
2022-08-10T22:51:39.180Z,22.40
2022-08-10T22:54:32.024Z,22.40
2022-08-10T22:57:19.037Z,22.30
2022-08-10T22:59:48.013Z,22.30
2022-08-10T23:02:27.406Z,22.30
2022-08-10T23:05:02.468Z,22.20
2022-08-10T23:07:33.092Z,22.20
2022-08-10T23:10:04.792Z,22.10
2022-08-10T23:12:38.918Z,22.10
2022-08-10T23:15:33.334Z,22.00
2022-08-10T23:18:22.947Z,22.00
2022-08-10T23:20:53.002Z,21.90
2022-08-10T23:23:24.313Z,21.90
2022-08-10T23:25:56.475Z,21.80
2022-08-10T23:28:39.457Z,21.80
2022-08-10T23:32:00.933Z,21.70
2022-08-10T23:34:07.455Z,21.70
2022-08-10T23:36:40.210Z,21.60
2022-08-10T23:39:27.005Z,21.50
2022-08-10T23:42:03.285Z,21.50
2022-08-10T23:44:38.132Z,21.40
2022-08-10T23:47:08.023Z,21.30
2022-08-10T23:49:38.306Z,21.20
2022-08-10T23:52:18.015Z,21.20
2022-08-10T23:54:51.781Z,21.20
2022-08-10T23:57:22.753Z,21.20
2022-08-10T23:59:58.847Z,21.20
