createdAt,value
2022-08-24T00:01:58.044Z,12.13
2022-08-24T00:04:26.743Z,16.63
2022-08-24T00:06:56.579Z,16.70
2022-08-24T00:09:24.755Z,14.88
2022-08-24T00:11:52.900Z,13.30
2022-08-24T00:14:21.254Z,16.10
2022-08-24T00:16:49.396Z,14.20
2022-08-24T00:19:18.833Z,13.73
2022-08-24T00:21:46.987Z,15.55
2022-08-24T00:24:15.095Z,18.35
2022-08-24T00:26:43.217Z,16.70
2022-08-24T00:29:11.452Z,12.32
2022-08-24T00:31:40.040Z,14.55
2022-08-24T00:34:08.648Z,13.52
2022-08-24T00:36:38.421Z,13.18
2022-08-24T00:39:08.062Z,13.63
2022-08-24T00:41:39.262Z,13.45
2022-08-24T00:44:07.831Z,13.15
2022-08-24T00:46:43.849Z,13.48
2022-08-24T00:49:19.429Z,14.80
2022-08-24T00:51:55.662Z,19.40
2022-08-24T00:54:26.964Z,18.55
2022-08-24T00:56:58.651Z,19.55
2022-08-24T00:59:30.484Z,19.35
2022-08-24T01:02:15.169Z,14.95
2022-08-24T01:04:50.684Z,16.88
2022-08-24T01:07:22.841Z,17.98
2022-08-24T01:09:51.522Z,18.45
2022-08-24T01:12:20.122Z,21.52
2022-08-24T01:14:48.538Z,18.73
2022-08-24T01:17:38.797Z,23.38
2022-08-24T01:20:09.811Z,18.55
2022-08-24T01:22:58.144Z,17.85
2022-08-24T01:25:31.329Z,22.38
2022-08-24T01:28:04.877Z,18.73
2022-08-24T01:30:36.665Z,21.70
2022-08-24T01:33:07.798Z,18.55
2022-08-24T01:35:37.062Z,19.65
2022-08-24T01:38:09.469Z,19.80
2022-08-24T01:40:43.608Z,20.60
2022-08-24T01:43:12.923Z,21.65
2022-08-24T01:45:41.521Z,18.52
2022-08-24T01:48:09.722Z,20.88
2022-08-24T01:50:38.481Z,19.13
2022-08-24T01:53:10.159Z,20.92
2022-08-24T01:55:43.021Z,25.10
2022-08-24T01:58:12.404Z,22.05
2022-08-24T02:00:44.734Z,20.95
2022-08-24T02:03:14.525Z,21.85
2022-08-24T02:05:46.186Z,19.73
2022-08-24T02:08:16.194Z,17.65
2022-08-24T02:10:53.000Z,19.55
2022-08-24T02:13:25.187Z,20.50
2022-08-24T02:15:53.361Z,20.77
2022-08-24T02:18:21.567Z,22.70
2022-08-24T02:20:50.219Z,20.58
2022-08-24T02:23:18.759Z,19.20
2022-08-24T02:25:48.709Z,19.20
2022-08-24T02:28:17.088Z,18.67
2022-08-24T02:30:46.459Z,25.02
2022-08-24T02:33:15.427Z,22.40
2022-08-24T02:35:43.699Z,17.58
2022-08-24T02:38:11.854Z,18.77
2022-08-24T02:40:40.888Z,17.73
2022-08-24T02:43:10.518Z,22.30
2022-08-24T02:45:41.037Z,18.48
2022-08-24T02:48:10.430Z,26.40
2022-08-24T02:50:40.487Z,25.05
2022-08-24T02:53:08.689Z,24.45
2022-08-24T02:55:39.397Z,21.42
2022-08-24T02:58:08.321Z,20.17
2022-08-24T03:00:39.510Z,20.85
2022-08-24T03:03:11.547Z,23.38
2022-08-24T03:05:40.635Z,23.55
2022-08-24T03:08:09.369Z,19.15
2022-08-24T03:10:37.598Z,19.85
2022-08-24T03:13:07.702Z,23.35
2022-08-24T03:15:37.727Z,27.00
2022-08-24T03:18:06.129Z,22.02
2022-08-24T03:20:34.296Z,24.27
2022-08-24T03:23:03.638Z,29.15
2022-08-24T03:25:32.016Z,24.02
2022-08-24T03:28:00.122Z,26.65
2022-08-24T03:30:28.542Z,27.23
2022-08-24T03:33:00.313Z,27.88
2022-08-24T03:35:28.821Z,29.13
2022-08-24T03:37:57.344Z,24.33
2022-08-24T03:40:26.142Z,29.35
2022-08-24T03:42:57.586Z,26.38
2022-08-24T03:45:26.088Z,29.48
2022-08-24T03:47:55.448Z,30.27
2022-08-24T03:50:27.225Z,33.75
2022-08-24T03:52:55.388Z,26.00
2022-08-24T03:55:24.431Z,26.50
2022-08-24T03:57:53.216Z,30.60
2022-08-24T04:00:21.712Z,32.15
2022-08-24T04:02:57.907Z,29.85
2022-08-24T04:05:29.353Z,27.00
2022-08-24T04:08:03.247Z,30.65
2022-08-24T04:10:31.541Z,32.20
2022-08-24T04:13:01.641Z,28.42
2022-08-24T04:15:31.749Z,29.05
2022-08-24T04:18:00.065Z,29.92
2022-08-24T04:20:29.564Z,24.70
2022-08-24T04:22:57.901Z,23.30
2022-08-24T04:25:26.668Z,25.67
2022-08-24T04:27:55.009Z,31.25
2022-08-24T04:30:24.749Z,28.85
2022-08-24T04:33:14.735Z,24.23
2022-08-24T04:35:48.306Z,28.95
2022-08-24T04:38:18.056Z,27.88
2022-08-24T04:41:00.396Z,26.80
2022-08-24T04:43:29.008Z,31.40
2022-08-24T04:45:59.790Z,31.08
2022-08-24T04:48:28.341Z,26.58
2022-08-24T04:51:03.003Z,27.25
2022-08-24T04:53:31.404Z,26.75
2022-08-24T04:56:00.545Z,25.83
2022-08-24T04:58:30.415Z,28.30
2022-08-24T05:01:00.128Z,37.10
2022-08-24T05:03:28.661Z,33.67
2022-08-24T05:05:58.247Z,30.55
2022-08-24T05:08:26.419Z,29.52
2022-08-24T05:10:54.977Z,29.33
2022-08-24T05:13:23.156Z,27.60
2022-08-24T05:15:51.494Z,27.55
2022-08-24T05:18:19.839Z,25.80
2022-08-24T05:20:48.790Z,25.00
2022-08-24T05:23:19.855Z,21.27
2022-08-24T05:25:48.685Z,26.15
2022-08-24T05:28:18.014Z,22.98
2022-08-24T05:30:46.255Z,26.00
2022-08-24T05:33:19.141Z,20.85
2022-08-24T05:35:47.611Z,22.45
2022-08-24T05:38:15.855Z,17.13
2022-08-24T05:40:45.637Z,23.33
2022-08-24T05:43:14.519Z,20.55
2022-08-24T05:45:44.398Z,19.20
2022-08-24T05:48:13.072Z,20.92
2022-08-24T05:51:13.639Z,24.05
2022-08-24T05:53:51.719Z,21.17
2022-08-24T05:56:22.477Z,18.48
2022-08-24T05:58:51.303Z,18.73
2022-08-24T06:01:22.475Z,20.90
2022-08-24T06:03:52.996Z,17.75
2022-08-24T06:06:22.573Z,19.23
2022-08-24T06:08:52.806Z,18.85
2022-08-24T06:11:25.589Z,19.67
2022-08-24T06:14:00.950Z,20.95
2022-08-24T06:16:32.229Z,20.52
2022-08-24T06:19:00.363Z,19.17
2022-08-24T06:21:30.310Z,18.38
2022-08-24T06:23:59.875Z,17.10
2022-08-24T06:26:49.145Z,15.23
2022-08-24T06:29:19.032Z,15.35
2022-08-24T06:31:54.701Z,12.77
2022-08-24T06:34:26.304Z,11.20
2022-08-24T06:36:55.412Z,13.07
2022-08-24T06:39:26.619Z,13.50
2022-08-24T06:41:58.285Z,12.65
2022-08-24T06:44:34.877Z,11.75
2022-08-24T06:47:18.942Z,10.93
2022-08-24T06:49:47.695Z,10.35
2022-08-24T06:52:16.333Z,12.02
2022-08-24T06:54:44.566Z,10.85
2022-08-24T06:57:14.315Z,10.50
2022-08-24T06:59:43.223Z,8.30
2022-08-24T07:02:15.890Z,8.55
2022-08-24T07:04:45.119Z,9.15
2022-08-24T07:07:31.495Z,9.13
2022-08-24T07:10:01.537Z,7.15
2022-08-24T07:12:31.079Z,9.32
2022-08-24T07:14:59.220Z,9.30
2022-08-24T07:17:28.250Z,12.65
2022-08-24T07:19:56.455Z,11.90
2022-08-24T07:23:03.180Z,10.13
2022-08-24T07:25:31.719Z,9.70
2022-08-24T07:28:05.605Z,15.82
2022-08-24T07:30:36.586Z,11.30
2022-08-24T07:33:05.522Z,9.15
2022-08-24T07:35:36.153Z,11.77
2022-08-24T07:38:06.134Z,11.60
2022-08-24T07:40:55.900Z,13.93
2022-08-24T07:43:27.053Z,11.02
2022-08-24T07:45:55.508Z,10.65
2022-08-24T07:48:24.012Z,18.15
2022-08-24T07:50:53.276Z,11.23
2022-08-24T07:53:27.852Z,11.07
2022-08-24T07:56:04.568Z,9.73
2022-08-24T07:58:36.389Z,11.82
2022-08-24T08:01:08.624Z,11.35
2022-08-24T08:03:37.689Z,12.10
2022-08-24T08:06:12.564Z,12.25
2022-08-24T08:08:50.419Z,13.15
2022-08-24T08:11:20.228Z,11.35
2022-08-24T08:16:06.440Z,14.25
2022-08-24T08:18:37.581Z,13.68
2022-08-24T08:21:31.307Z,15.25
2022-08-24T08:24:15.266Z,14.32
2022-08-24T08:26:45.809Z,15.55
2022-08-24T08:29:29.462Z,13.85
2022-08-24T08:32:01.260Z,17.42
2022-08-24T08:34:31.517Z,10.18
2022-08-24T08:37:01.460Z,12.23
2022-08-24T08:39:32.428Z,9.40
2022-08-24T08:42:38.481Z,10.48
2022-08-24T08:45:18.561Z,10.82
2022-08-24T08:48:18.370Z,12.27
2022-08-24T08:51:12.143Z,11.05
2022-08-24T08:54:13.783Z,8.88
2022-08-24T08:56:58.624Z,54.60
2022-08-24T08:59:45.108Z,20.92
2022-08-24T09:05:18.177Z,7.68
2022-08-24T09:07:53.809Z,9.95
2022-08-24T09:10:57.122Z,11.65
2022-08-24T09:13:38.853Z,11.18
2022-08-24T09:16:32.858Z,11.25
2022-08-24T09:19:31.806Z,15.85
2022-08-24T09:22:12.203Z,16.63
2022-08-24T09:25:13.858Z,11.55
2022-08-24T09:27:56.912Z,14.35
2022-08-24T09:30:27.253Z,16.75
2022-08-24T09:33:09.552Z,16.65
2022-08-24T09:36:05.185Z,12.80
2022-08-24T09:39:00.577Z,14.45
2022-08-24T09:42:08.570Z,18.17
2022-08-24T09:45:10.187Z,16.35
2022-08-24T09:48:31.256Z,17.80
2022-08-24T09:51:37.633Z,14.02
2022-08-24T09:54:41.629Z,14.70
2022-08-24T09:57:30.689Z,10.93
2022-08-24T10:00:14.020Z,13.80
2022-08-24T10:03:01.004Z,15.18
2022-08-24T10:05:41.889Z,13.70
2022-08-24T10:08:20.190Z,11.70
2022-08-24T10:10:54.678Z,14.30
2022-08-24T10:13:33.975Z,17.13
2022-08-24T10:16:17.060Z,14.98
2022-08-24T10:18:55.845Z,13.10
2022-08-24T10:21:35.151Z,14.20
2022-08-24T10:24:29.611Z,13.73
2022-08-24T10:27:29.796Z,13.73
2022-08-24T10:30:40.901Z,14.93
2022-08-24T10:33:18.723Z,13.75
2022-08-24T10:36:21.217Z,10.43
2022-08-24T10:39:09.600Z,12.80
2022-08-24T10:42:44.319Z,12.23
2022-08-24T10:45:33.963Z,14.43
2022-08-24T10:48:17.603Z,15.07
2022-08-24T10:50:57.538Z,11.95
2022-08-24T10:53:27.366Z,10.65
2022-08-24T10:56:09.145Z,9.73
2022-08-24T10:58:49.037Z,11.52
2022-08-24T11:01:27.775Z,10.55
2022-08-24T11:04:03.321Z,11.07
2022-08-24T11:06:34.220Z,8.30
2022-08-24T11:09:07.044Z,11.70
2022-08-24T11:11:40.439Z,14.63
2022-08-24T11:14:23.706Z,11.98
2022-08-24T11:16:57.683Z,8.70
2022-08-24T11:19:36.194Z,8.63
2022-08-24T11:22:08.259Z,10.63
2022-08-24T11:24:43.684Z,8.80
2022-08-24T11:27:25.647Z,14.57
2022-08-24T11:30:06.121Z,11.38
2022-08-24T11:32:41.759Z,14.18
2022-08-24T11:37:48.302Z,10.82
2022-08-24T11:40:18.119Z,9.98
2022-08-24T11:43:06.147Z,11.57
2022-08-24T11:45:42.122Z,9.60
2022-08-24T11:48:28.506Z,9.25
2022-08-24T11:51:02.309Z,12.00
2022-08-24T11:56:18.742Z,11.18
2022-08-24T11:58:56.232Z,9.30
2022-08-24T12:01:28.648Z,7.97
2022-08-24T12:04:16.438Z,8.18
2022-08-24T12:06:57.724Z,11.10
2022-08-24T12:09:41.115Z,13.82
2022-08-24T12:12:16.153Z,8.07
2022-08-24T12:14:49.904Z,7.95
2022-08-24T12:17:25.157Z,10.18
2022-08-24T12:19:59.989Z,11.10
2022-08-24T12:22:30.161Z,12.00
2022-08-24T12:25:01.919Z,8.93
2022-08-24T12:27:34.869Z,9.68
2022-08-24T12:30:06.633Z,14.60
2022-08-24T12:32:41.404Z,14.75
2022-08-24T12:35:19.332Z,11.77
2022-08-24T12:37:53.113Z,7.88
2022-08-24T12:40:28.924Z,11.63
2022-08-24T12:43:02.440Z,12.07
2022-08-24T12:45:31.282Z,11.32
2022-08-24T12:48:07.922Z,10.88
2022-08-24T12:50:45.443Z,10.73
2022-08-24T12:53:49.519Z,12.15
2022-08-24T12:56:42.269Z,10.27
2022-08-24T12:59:21.499Z,9.43
2022-08-24T13:01:59.715Z,12.60
2022-08-24T13:04:39.238Z,11.35
2022-08-24T13:07:14.941Z,11.85
2022-08-24T13:12:49.571Z,14.38
2022-08-24T13:15:26.157Z,9.63
2022-08-24T13:18:01.899Z,13.55
2022-08-24T13:20:55.458Z,10.50
2022-08-24T13:23:27.445Z,14.43
2022-08-24T13:26:00.010Z,12.80
2022-08-24T13:28:43.851Z,11.30
2022-08-24T13:31:20.461Z,11.40
2022-08-24T13:33:52.725Z,11.23
2022-08-24T13:36:57.506Z,12.48
2022-08-24T13:40:05.806Z,11.05
2022-08-24T13:43:03.571Z,8.75
2022-08-24T13:45:40.348Z,12.18
2022-08-24T13:48:45.316Z,18.70
2022-08-24T13:51:34.112Z,12.60
2022-08-24T13:54:37.154Z,10.43
2022-08-24T13:57:28.025Z,14.75
2022-08-24T14:00:12.827Z,11.93
2022-08-24T14:02:56.908Z,10.88
2022-08-24T14:05:34.247Z,9.73
2022-08-24T14:08:12.654Z,12.25
2022-08-24T14:10:53.646Z,12.68
2022-08-24T14:13:33.894Z,13.38
2022-08-24T14:16:26.417Z,12.15
2022-08-24T14:19:06.510Z,10.82
2022-08-24T14:21:42.919Z,11.63
2022-08-24T14:24:14.562Z,13.57
2022-08-24T14:27:02.371Z,15.85
2022-08-24T14:29:45.195Z,16.67
2022-08-24T14:32:45.227Z,14.88
2022-08-24T14:35:32.926Z,15.80
2022-08-24T14:38:28.048Z,15.32
2022-08-24T14:41:20.754Z,16.63
2022-08-24T14:44:06.944Z,13.48
2022-08-24T14:46:45.044Z,11.25
2022-08-24T14:49:21.647Z,14.65
2022-08-24T14:52:10.398Z,16.88
2022-08-24T14:54:48.505Z,13.50
2022-08-24T14:57:28.355Z,13.80
2022-08-24T15:00:10.988Z,11.00
2022-08-24T15:03:13.203Z,15.93
2022-08-24T15:05:59.000Z,11.60
2022-08-24T15:08:43.182Z,17.52
2022-08-24T15:11:13.604Z,13.55
2022-08-24T15:13:48.499Z,11.45
2022-08-24T15:16:21.821Z,14.50
2022-08-24T15:19:01.964Z,16.27
2022-08-24T15:21:44.873Z,16.90
2022-08-24T15:25:42.105Z,20.58
2022-08-24T15:28:14.285Z,11.45
2022-08-24T15:30:53.997Z,11.27
2022-08-24T15:33:22.536Z,11.80
2022-08-24T15:35:52.946Z,12.93
2022-08-24T15:38:24.399Z,13.82
2022-08-24T15:41:07.471Z,13.95
2022-08-24T15:43:37.803Z,16.42
2022-08-24T15:46:06.753Z,12.80
2022-08-24T15:48:37.257Z,13.93
2022-08-24T15:51:06.865Z,13.52
2022-08-24T15:53:39.352Z,12.27
2022-08-24T15:56:36.082Z,14.00
2022-08-24T15:59:10.573Z,13.15
2022-08-24T16:01:57.653Z,11.38
2022-08-24T16:04:43.691Z,10.57
2022-08-24T16:07:22.705Z,13.13
2022-08-24T16:10:03.868Z,16.10
2022-08-24T16:12:33.529Z,12.82
2022-08-24T16:15:18.168Z,14.98
2022-08-24T16:17:51.528Z,15.05
2022-08-24T16:20:33.048Z,13.80
2022-08-24T16:23:03.935Z,13.05
2022-08-24T16:25:34.721Z,14.13
2022-08-24T16:28:09.943Z,14.30
2022-08-24T16:30:46.765Z,12.20
2022-08-24T16:33:44.391Z,17.60
2022-08-24T16:36:16.722Z,14.25
2022-08-24T16:38:49.238Z,13.90
2022-08-24T16:41:20.006Z,13.50
2022-08-24T16:43:50.127Z,13.57
2022-08-24T16:46:22.419Z,12.02
2022-08-24T16:48:50.672Z,14.80
2022-08-24T16:51:21.709Z,14.25
2022-08-24T16:53:50.162Z,14.55
2022-08-24T16:56:18.380Z,12.40
2022-08-24T16:58:49.417Z,17.52
2022-08-24T17:01:18.951Z,13.43
2022-08-24T17:03:47.396Z,12.80
2022-08-24T17:06:18.865Z,19.45
2022-08-24T17:08:48.936Z,12.95
2022-08-24T17:11:18.372Z,15.02
2022-08-24T17:13:50.334Z,14.32
2022-08-24T17:16:21.450Z,12.25
2022-08-24T17:18:49.914Z,16.08
2022-08-24T17:21:18.187Z,16.55
2022-08-24T17:23:48.603Z,13.18
2022-08-24T17:26:20.346Z,9.95
2022-08-24T17:31:53.292Z,11.27
2022-08-24T17:34:23.317Z,13.18
2022-08-24T17:36:54.824Z,12.07
2022-08-24T17:39:24.426Z,13.52
2022-08-24T17:41:52.992Z,16.15
2022-08-24T17:44:25.107Z,12.75
2022-08-24T17:46:57.669Z,18.60
2022-08-24T17:49:26.101Z,12.35
2022-08-24T17:51:55.281Z,14.15
2022-08-24T17:54:23.759Z,19.23
2022-08-24T17:56:52.368Z,13.05
2022-08-24T17:59:29.657Z,23.13
2022-08-24T18:02:00.948Z,14.40
2022-08-24T18:04:32.916Z,16.17
2022-08-24T18:07:04.161Z,13.40
2022-08-24T18:09:37.188Z,14.43
2022-08-24T18:12:07.131Z,14.85
2022-08-24T18:14:36.520Z,12.50
2022-08-24T18:17:09.694Z,11.25
2022-08-24T18:19:40.013Z,11.43
2022-08-24T18:22:09.221Z,11.80
2022-08-24T18:24:38.476Z,11.82
2022-08-24T18:27:10.422Z,12.93
2022-08-24T18:29:41.366Z,18.25
2022-08-24T18:32:12.766Z,12.95
2022-08-24T18:34:41.957Z,16.65
2022-08-24T18:37:10.291Z,16.88
2022-08-24T18:39:38.620Z,14.93
2022-08-24T18:42:10.073Z,16.85
2022-08-24T18:44:40.864Z,14.30
2022-08-24T18:47:09.660Z,13.60
2022-08-24T18:49:40.539Z,16.17
2022-08-24T18:52:11.054Z,15.43
2022-08-24T18:54:42.568Z,13.77
2022-08-24T18:57:10.784Z,16.42
2022-08-24T18:59:40.972Z,16.30
2022-08-24T19:02:30.324Z,17.48
2022-08-24T19:05:02.348Z,19.42
2022-08-24T19:07:33.767Z,18.08
2022-08-24T19:10:02.749Z,18.13
2022-08-24T19:12:40.172Z,19.25
2022-08-24T19:15:32.281Z,17.10
2022-08-24T19:18:00.453Z,18.80
2022-08-24T19:20:30.804Z,17.58
2022-08-24T19:23:06.789Z,20.42
2022-08-24T19:28:03.948Z,17.48
2022-08-24T19:30:32.283Z,18.05
2022-08-24T19:33:02.377Z,20.65
2022-08-24T19:35:35.353Z,16.05
2022-08-24T19:38:03.984Z,15.55
2022-08-24T19:40:58.202Z,17.20
2022-08-24T19:43:29.360Z,21.42
2022-08-24T19:46:06.705Z,19.10
2022-08-24T19:48:38.336Z,24.50
2022-08-24T19:51:11.749Z,23.38
2022-08-24T19:53:42.973Z,22.33
2022-08-24T19:56:11.335Z,21.23
2022-08-24T19:58:45.471Z,19.05
2022-08-24T20:01:18.558Z,22.63
2022-08-24T20:03:47.125Z,20.02
2022-08-24T20:06:17.837Z,24.42
2022-08-24T20:08:48.454Z,19.33
2022-08-24T20:11:17.921Z,21.88
2022-08-24T20:13:46.563Z,20.77
2022-08-24T20:16:20.648Z,21.10
2022-08-24T20:18:49.323Z,18.48
2022-08-24T20:21:20.014Z,18.10
2022-08-24T20:23:48.901Z,21.35
2022-08-24T20:26:17.126Z,24.20
2022-08-24T20:28:48.200Z,25.63
2022-08-24T20:31:18.892Z,28.70
2022-08-24T20:33:47.466Z,26.17
2022-08-24T20:36:25.924Z,23.73
2022-08-24T20:38:56.579Z,20.55
2022-08-24T20:41:27.488Z,20.67
2022-08-24T20:43:56.665Z,24.13
2022-08-24T20:46:27.066Z,23.60
2022-08-24T20:49:03.155Z,23.90
2022-08-24T20:54:06.959Z,29.00
2022-08-24T20:56:38.129Z,25.75
2022-08-24T20:59:10.295Z,24.90
2022-08-24T21:01:39.540Z,28.25
2022-08-24T21:04:08.394Z,25.02
2022-08-24T21:06:38.625Z,33.00
2022-08-24T21:09:07.729Z,28.05
2022-08-24T21:11:46.409Z,24.33
2022-08-24T21:14:14.718Z,27.67
2022-08-24T21:16:44.417Z,31.65
2022-08-24T21:19:18.109Z,32.25
2022-08-24T21:21:48.303Z,31.55
2022-08-24T21:24:17.044Z,30.73
2022-08-24T21:26:45.346Z,27.73
2022-08-24T21:29:13.548Z,29.27
2022-08-24T21:31:42.493Z,30.02
2022-08-24T21:34:28.007Z,34.20
2022-08-24T21:36:57.855Z,32.33
2022-08-24T21:39:26.256Z,30.00
2022-08-24T21:41:54.790Z,35.40
2022-08-24T21:44:23.044Z,31.58
2022-08-24T21:46:51.918Z,32.83
2022-08-24T21:49:22.689Z,36.17
2022-08-24T21:51:51.923Z,39.15
2022-08-24T21:54:21.504Z,39.50
2022-08-24T21:56:50.083Z,44.30
2022-08-24T21:59:18.245Z,49.03
2022-08-24T22:01:46.646Z,47.00
2022-08-24T22:04:16.121Z,42.47
2022-08-24T22:06:44.287Z,41.00
2022-08-24T22:09:12.466Z,52.50
2022-08-24T22:11:42.916Z,39.92
2022-08-24T22:14:11.162Z,46.97
2022-08-24T22:16:39.389Z,40.10
2022-08-24T22:19:07.621Z,37.67
2022-08-24T22:21:36.345Z,46.75
2022-08-24T22:24:05.270Z,41.42
2022-08-24T22:26:34.637Z,39.20
2022-08-24T22:29:06.344Z,34.22
2022-08-24T22:31:38.106Z,37.78
2022-08-24T22:34:09.729Z,37.30
2022-08-24T22:36:40.580Z,43.50
2022-08-24T22:39:10.864Z,41.75
2022-08-24T22:41:40.298Z,43.80
2022-08-24T22:44:22.575Z,49.58
2022-08-24T22:46:53.272Z,46.05
2022-08-24T22:49:23.911Z,49.50
2022-08-24T22:51:52.276Z,41.17
2022-08-24T22:54:23.821Z,40.28
2022-08-24T22:56:54.860Z,44.67
2022-08-24T22:59:26.712Z,39.40
2022-08-24T23:01:57.246Z,40.58
2022-08-24T23:04:28.211Z,43.47
2022-08-24T23:06:56.869Z,42.30
2022-08-24T23:09:25.516Z,45.90
2022-08-24T23:11:54.283Z,40.47
2022-08-24T23:14:25.250Z,39.50
2022-08-24T23:16:54.299Z,49.33
2022-08-24T23:19:42.104Z,49.53
2022-08-24T23:22:13.405Z,43.05
2022-08-24T23:24:42.842Z,39.83
2022-08-24T23:27:13.257Z,46.72
2022-08-24T23:29:43.526Z,42.67
2022-08-24T23:32:11.707Z,41.03
2022-08-24T23:34:40.140Z,45.58
2022-08-24T23:37:08.620Z,40.22
2022-08-24T23:39:37.797Z,42.58
2022-08-24T23:42:07.092Z,49.15
2022-08-24T23:44:35.455Z,58.25
2022-08-24T23:47:05.304Z,48.25
2022-08-24T23:49:33.677Z,49.05
2022-08-24T23:52:01.844Z,45.67
2022-08-24T23:54:30.219Z,48.47
2022-08-24T23:56:58.772Z,41.15
2022-08-24T23:59:30.403Z,51.35
