createdAt,value
2023-01-04T00:00:19.491Z,99.99
2023-01-04T00:01:51.360Z,99.99
2023-01-04T00:02:51.621Z,99.99
2023-01-04T00:03:51.660Z,99.99
2023-01-04T00:04:51.313Z,99.99
2023-01-04T00:05:51.496Z,99.99
2023-01-04T00:06:51.305Z,99.99
2023-01-04T00:07:51.307Z,99.99
2023-01-04T00:10:16.957Z,99.99
2023-01-04T00:11:24.140Z,99.99
2023-01-04T00:12:24.239Z,99.95
2023-01-04T00:15:15.807Z,99.64
2023-01-04T00:16:15.772Z,99.33
2023-01-04T00:17:15.675Z,98.97
2023-01-04T00:18:16.830Z,98.77
2023-01-04T00:19:16.900Z,99.29
2023-01-04T00:20:16.792Z,98.87
2023-01-04T00:21:16.797Z,98.87
2023-01-04T00:22:16.872Z,99.02
2023-01-04T00:23:16.823Z,99.08
2023-01-04T00:24:16.779Z,98.87
2023-01-04T00:25:16.758Z,99.29
2023-01-04T00:26:16.831Z,98.66
2023-01-04T00:27:16.755Z,99.18
2023-01-04T00:28:16.749Z,98.77
2023-01-04T00:29:16.826Z,98.82
2023-01-04T00:30:16.701Z,99.13
2023-01-04T00:31:16.804Z,98.92
2023-01-04T00:32:16.724Z,99.33
2023-01-04T00:33:16.767Z,98.82
2023-01-04T00:34:16.874Z,98.82
2023-01-04T00:35:43.682Z,99.02
2023-01-04T00:36:18.667Z,99.02
2023-01-04T00:37:16.681Z,99.02
2023-01-04T00:38:16.696Z,99.02
2023-01-04T00:39:16.686Z,99.33
2023-01-04T00:40:16.697Z,99.23
2023-01-04T00:41:41.976Z,99.23
2023-01-04T00:42:18.660Z,99.33
2023-01-04T00:43:16.674Z,99.13
2023-01-04T00:44:16.653Z,99.13
2023-01-04T00:45:48.640Z,99.23
2023-01-04T00:46:16.639Z,99.13
2023-01-04T00:47:17.415Z,98.92
2023-01-04T00:48:16.686Z,99.13
2023-01-04T00:49:16.759Z,98.92
2023-01-04T00:50:16.620Z,98.92
2023-01-04T00:51:16.733Z,99.23
2023-01-04T00:52:16.584Z,98.92
2023-01-04T00:53:16.557Z,99.23
2023-01-04T00:54:16.558Z,99.13
2023-01-04T00:55:16.638Z,98.92
2023-01-04T00:56:16.524Z,99.33
2023-01-04T00:57:16.556Z,99.23
2023-01-04T00:58:16.553Z,99.13
2023-01-04T00:59:16.490Z,99.27
2023-01-04T01:00:16.563Z,99.27
2023-01-04T01:01:17.596Z,99.43
2023-01-04T01:02:16.619Z,99.07
2023-01-04T01:03:16.548Z,98.75
2023-01-04T01:04:16.570Z,99.38
2023-01-04T01:05:16.494Z,99.27
2023-01-04T01:06:16.884Z,98.96
2023-01-04T01:07:17.438Z,98.86
2023-01-04T01:08:16.454Z,99.27
2023-01-04T01:09:16.518Z,99.73
2023-01-04T01:10:17.495Z,99.94
2023-01-04T01:11:17.053Z,99.63
2023-01-04T01:12:16.455Z,99.78
2023-01-04T01:13:16.415Z,99.94
2023-01-04T01:14:16.396Z,99.99
2023-01-04T01:15:16.390Z,99.99
2023-01-04T01:16:16.497Z,99.99
2023-01-04T01:17:16.500Z,99.99
2023-01-04T01:18:16.373Z,99.88
2023-01-04T01:19:16.335Z,99.99
2023-01-04T01:20:16.383Z,99.99
2023-01-04T01:21:16.421Z,99.99
2023-01-04T01:22:16.335Z,99.99
2023-01-04T01:23:16.311Z,99.99
2023-01-04T01:24:48.252Z,99.99
2023-01-04T01:25:17.017Z,99.99
2023-01-04T01:26:16.981Z,99.99
2023-01-04T01:27:16.307Z,99.99
2023-01-04T01:28:16.358Z,99.99
2023-01-04T01:29:16.298Z,99.99
2023-01-04T01:30:16.258Z,99.99
2023-01-04T01:31:16.283Z,99.99
2023-01-04T01:32:16.250Z,99.99
2023-01-04T01:33:16.260Z,99.99
2023-01-04T01:34:16.236Z,99.99
2023-01-04T01:35:16.243Z,99.99
2023-01-04T01:36:16.263Z,99.99
2023-01-04T01:37:16.198Z,99.99
2023-01-04T01:38:16.300Z,99.99
2023-01-04T01:39:16.267Z,99.99
2023-01-04T01:40:16.223Z,99.99
2023-01-04T01:41:16.188Z,99.99
2023-01-04T01:42:16.190Z,99.99
2023-01-04T01:43:16.177Z,99.99
2023-01-04T01:44:16.285Z,99.99
2023-01-04T01:45:16.244Z,99.99
2023-01-04T01:46:16.214Z,99.99
2023-01-04T01:47:16.273Z,99.99
2023-01-04T01:48:16.977Z,99.99
2023-01-04T01:49:16.117Z,99.99
2023-01-04T01:50:16.153Z,99.99
2023-01-04T01:51:16.137Z,99.99
2023-01-04T01:52:16.080Z,99.99
2023-01-04T01:53:16.085Z,99.99
2023-01-04T01:54:16.159Z,99.99
2023-01-04T01:55:16.103Z,99.99
2023-01-04T01:56:16.082Z,99.99
2023-01-04T01:57:16.071Z,99.99
2023-01-04T01:58:16.039Z,99.99
2023-01-04T01:59:16.055Z,99.99
2023-01-04T02:00:16.146Z,99.99
2023-01-04T02:01:16.198Z,99.99
2023-01-04T02:02:18.441Z,99.99
2023-01-04T02:03:17.115Z,99.99
2023-01-04T02:04:16.049Z,99.99
2023-01-04T02:05:15.997Z,99.99
2023-01-04T02:06:15.992Z,99.99
2023-01-04T02:07:16.012Z,99.99
2023-01-04T02:08:15.990Z,99.99
2023-01-04T02:09:15.977Z,99.99
2023-01-04T02:10:15.977Z,99.99
2023-01-04T02:11:15.934Z,99.99
2023-01-04T02:12:16.074Z,99.99
2023-01-04T02:13:15.922Z,99.99
2023-01-04T02:14:15.972Z,99.99
2023-01-04T02:15:15.999Z,99.99
2023-01-04T02:16:15.968Z,99.99
2023-01-04T02:17:47.902Z,99.99
2023-01-04T02:18:15.927Z,99.99
2023-01-04T02:19:15.915Z,99.99
2023-01-04T02:20:15.882Z,99.99
2023-01-04T02:21:15.895Z,99.99
2023-01-04T02:22:15.943Z,99.99
2023-01-04T02:23:15.926Z,99.99
2023-01-04T02:24:15.868Z,99.99
2023-01-04T02:25:15.848Z,99.99
2023-01-04T02:26:15.882Z,99.99
2023-01-04T02:27:15.813Z,99.99
2023-01-04T02:28:15.847Z,99.99
2023-01-04T02:29:15.839Z,99.99
2023-01-04T02:30:15.883Z,99.99
2023-01-04T02:31:15.888Z,99.99
2023-01-04T02:32:15.778Z,99.99
2023-01-04T02:33:15.777Z,99.99
2023-01-04T02:34:15.811Z,99.99
2023-01-04T02:35:15.760Z,99.99
2023-01-04T02:36:15.764Z,99.99
2023-01-04T02:37:15.739Z,99.99
2023-01-04T02:38:15.756Z,99.99
2023-01-04T02:39:47.728Z,99.99
2023-01-04T02:40:48.102Z,99.99
2023-01-04T02:41:15.718Z,99.99
2023-01-04T02:42:15.776Z,99.99
2023-01-04T02:43:16.223Z,99.99
2023-01-04T02:44:16.692Z,99.99
2023-01-04T02:45:15.690Z,99.99
2023-01-04T02:46:16.769Z,99.99
2023-01-04T02:47:15.696Z,99.99
2023-01-04T02:48:15.666Z,99.99
2023-01-04T02:49:15.667Z,99.99
2023-01-04T02:50:15.670Z,99.99
2023-01-04T02:51:15.669Z,99.99
2023-01-04T02:52:15.684Z,99.99
2023-01-04T02:53:15.634Z,99.99
2023-01-04T02:54:15.665Z,99.99
2023-01-04T02:55:15.605Z,99.99
2023-01-04T02:56:15.605Z,99.99
2023-01-04T02:57:15.680Z,99.99
2023-01-04T02:58:15.594Z,99.99
2023-01-04T02:59:15.585Z,99.99
2023-01-04T03:00:15.557Z,99.99
2023-01-04T03:01:15.681Z,99.99
2023-01-04T03:02:15.831Z,99.99
2023-01-04T03:03:15.702Z,99.74
2023-01-04T03:04:15.566Z,99.99
2023-01-04T03:05:15.525Z,99.33
2023-01-04T03:06:15.542Z,98.97
2023-01-04T03:07:15.536Z,98.87
2023-01-04T03:08:15.541Z,98.87
2023-01-04T03:09:15.498Z,98.97
2023-01-04T03:10:15.575Z,98.77
2023-01-04T03:11:15.498Z,99.08
2023-01-04T03:12:15.467Z,98.82
2023-01-04T03:13:15.512Z,98.97
2023-01-04T03:14:32.090Z,98.97
2023-01-04T03:15:16.491Z,98.71
2023-01-04T03:16:15.469Z,99.08
2023-01-04T03:17:15.433Z,99.08
2023-01-04T03:18:15.421Z,99.08
2023-01-04T03:19:15.441Z,99.29
2023-01-04T03:20:15.477Z,99.14
2023-01-04T03:21:15.412Z,98.62
2023-01-04T03:22:15.396Z,98.62
2023-01-04T03:23:15.442Z,98.62
2023-01-04T03:24:15.435Z,98.27
2023-01-04T03:25:15.413Z,98.16
2023-01-04T03:26:15.384Z,97.89
2023-01-04T03:27:15.371Z,98.10
2023-01-04T03:28:15.367Z,97.85
2023-01-04T03:29:15.390Z,98.47
2023-01-04T03:30:18.139Z,97.71
2023-01-04T03:31:16.353Z,97.08
2023-01-04T03:32:15.347Z,96.88
2023-01-04T03:33:15.316Z,96.62
2023-01-04T03:34:16.305Z,96.42
2023-01-04T03:35:15.291Z,96.11
2023-01-04T03:36:15.313Z,96.42
2023-01-04T03:37:15.290Z,96.42
2023-01-04T03:38:15.266Z,96.83
2023-01-04T03:39:15.259Z,96.94
2023-01-04T03:40:15.260Z,96.94
2023-01-04T03:41:15.233Z,96.94
2023-01-04T03:42:15.248Z,96.83
2023-01-04T03:43:15.245Z,96.21
2023-01-04T03:44:15.236Z,96.83
2023-01-04T03:45:15.268Z,96.31
2023-01-04T03:46:15.277Z,96.27
2023-01-04T03:47:15.259Z,95.55
2023-01-04T04:02:56.386Z,95.30
2023-01-04T04:03:56.434Z,95.30
2023-01-04T04:04:56.341Z,95.50
2023-01-04T04:05:56.350Z,95.40
2023-01-04T04:06:58.118Z,95.30
2023-01-04T04:07:57.482Z,95.20
2023-01-04T04:08:57.529Z,95.71
2023-01-04T04:09:57.460Z,95.20
2023-01-04T04:10:57.460Z,95.61
2023-01-04T04:11:57.466Z,95.30
2023-01-04T04:12:57.447Z,95.40
2023-01-04T04:13:57.447Z,95.92
2023-01-04T04:14:57.443Z,95.71
2023-01-04T04:15:57.436Z,96.02
2023-01-04T04:16:57.507Z,95.81
2023-01-04T04:17:57.462Z,96.33
2023-01-04T04:18:57.584Z,96.17
2023-01-04T04:19:57.420Z,96.89
2023-01-04T04:20:57.451Z,96.79
2023-01-04T04:21:57.423Z,97.09
2023-01-04T04:22:57.402Z,97.20
2023-01-04T04:23:57.419Z,97.51
2023-01-04T04:24:57.408Z,98.33
2023-01-04T04:25:57.429Z,97.92
2023-01-04T04:26:57.414Z,97.72
2023-01-04T04:27:57.359Z,98.75
2023-01-04T04:28:57.382Z,98.28
2023-01-04T04:29:57.903Z,99.16
2023-01-04T04:30:57.345Z,98.54
2023-01-04T04:31:57.397Z,98.13
2023-01-04T04:32:57.390Z,98.69
2023-01-04T04:33:57.342Z,98.96
2023-01-04T04:34:57.316Z,98.69
2023-01-04T04:35:57.362Z,99.21
2023-01-04T04:36:57.344Z,99.31
2023-01-04T04:37:57.218Z,99.52
2023-01-04T04:38:58.215Z,99.93
2023-01-04T04:39:57.304Z,99.82
2023-01-04T04:40:57.318Z,99.82
2023-01-04T04:41:57.216Z,99.66
2023-01-04T04:42:57.197Z,99.93
2023-01-04T04:43:57.225Z,99.99
2023-01-04T04:44:57.186Z,99.99
2023-01-04T04:45:58.221Z,99.99
2023-01-04T04:46:57.196Z,99.99
2023-01-04T04:47:57.170Z,99.99
2023-01-04T04:48:57.171Z,99.99
2023-01-04T04:49:57.229Z,99.99
2023-01-04T04:50:57.155Z,99.99
2023-01-04T04:51:57.153Z,99.99
2023-01-04T04:52:57.302Z,99.99
2023-01-04T04:53:57.107Z,99.99
2023-01-04T04:54:57.109Z,99.99
2023-01-04T04:55:57.116Z,99.99
2023-01-04T04:56:57.117Z,99.99
2023-01-04T04:57:57.088Z,99.99
2023-01-04T04:58:57.069Z,99.99
2023-01-04T04:59:57.070Z,99.99
2023-01-04T05:00:57.074Z,99.99
2023-01-04T05:01:57.280Z,99.99
2023-01-04T05:02:57.183Z,99.99
2023-01-04T05:03:57.046Z,99.99
2023-01-04T05:04:57.009Z,99.99
2023-01-04T05:05:57.015Z,99.99
2023-01-04T05:06:57.023Z,99.99
2023-01-04T05:07:56.995Z,99.99
2023-01-04T05:08:56.996Z,99.99
2023-01-04T05:09:57.006Z,99.99
2023-01-04T05:10:56.982Z,99.99
2023-01-04T05:11:56.981Z,99.99
2023-01-04T05:12:58.142Z,99.99
2023-01-04T05:13:57.961Z,99.99
2023-01-04T05:14:56.959Z,99.99
2023-01-04T05:15:56.958Z,99.99
2023-01-04T05:16:57.032Z,99.99
2023-01-04T05:17:56.936Z,99.99
2023-01-04T05:18:56.916Z,99.99
2023-01-04T05:19:57.007Z,99.99
2023-01-04T05:20:56.906Z,99.99
2023-01-04T05:21:56.917Z,99.99
2023-01-04T05:22:56.868Z,99.99
2023-01-04T05:23:56.878Z,99.99
2023-01-04T05:24:56.947Z,99.99
2023-01-04T05:25:56.913Z,99.99
2023-01-04T05:26:56.879Z,99.99
2023-01-04T05:27:56.856Z,99.99
2023-01-04T05:28:56.839Z,99.99
2023-01-04T05:29:56.831Z,99.99
2023-01-04T05:30:56.864Z,99.99
2023-01-04T05:31:56.925Z,99.99
2023-01-04T05:32:56.827Z,99.99
2023-01-04T05:33:56.782Z,99.99
2023-01-04T05:34:56.797Z,99.99
2023-01-04T05:35:56.873Z,99.99
2023-01-04T05:36:56.773Z,99.99
2023-01-04T05:37:56.788Z,99.99
2023-01-04T05:38:56.756Z,99.99
2023-01-04T05:39:56.816Z,99.99
2023-01-04T05:40:56.836Z,99.99
2023-01-04T05:41:56.763Z,99.99
2023-01-04T05:42:56.732Z,99.99
2023-01-04T05:43:56.750Z,99.99
2023-01-04T05:44:56.716Z,99.99
2023-01-04T05:45:56.851Z,99.99
2023-01-04T05:46:56.732Z,99.99
2023-01-04T05:47:56.681Z,99.99
2023-01-04T05:48:56.675Z,99.99
2023-01-04T05:49:56.660Z,99.99
2023-01-04T05:50:56.668Z,99.99
2023-01-04T05:51:56.685Z,99.99
2023-01-04T05:52:56.652Z,99.99
2023-01-04T05:53:56.628Z,99.99
2023-01-04T05:54:57.612Z,99.99
2023-01-04T05:55:56.760Z,99.99
2023-01-04T05:56:56.613Z,99.99
2023-01-04T05:57:56.627Z,99.99
2023-01-04T05:58:56.592Z,99.99
2023-01-04T05:59:56.598Z,99.99
2023-01-04T06:00:56.633Z,99.99
2023-01-04T06:01:56.740Z,99.99
2023-01-04T06:02:56.691Z,99.99
2023-01-04T06:03:56.603Z,99.99
2023-01-04T06:04:59.015Z,99.99
2023-01-04T06:05:57.581Z,99.99
2023-01-04T06:06:56.539Z,99.99
2023-01-04T06:07:56.521Z,99.99
2023-01-04T06:08:56.509Z,99.99
2023-01-04T06:09:56.547Z,99.99
2023-01-04T06:10:56.527Z,99.99
2023-01-04T06:11:56.475Z,99.99
2023-01-04T06:12:56.492Z,99.99
2023-01-04T06:13:56.513Z,99.99
2023-01-04T06:14:56.495Z,99.99
2023-01-04T06:15:56.468Z,99.99
2023-01-04T06:16:56.505Z,99.99
2023-01-04T06:17:56.508Z,99.99
2023-01-04T06:18:56.434Z,99.99
2023-01-04T06:19:56.418Z,99.99
2023-01-04T06:20:56.475Z,99.99
2023-01-04T06:21:56.455Z,99.99
2023-01-04T06:22:56.429Z,99.99
2023-01-04T06:23:56.407Z,99.88
2023-01-04T06:24:56.461Z,99.84
2023-01-04T06:25:56.375Z,99.73
2023-01-04T06:26:56.406Z,99.84
2023-01-04T06:27:56.385Z,99.84
2023-01-04T06:28:56.354Z,99.22
2023-01-04T06:29:56.407Z,99.32
2023-01-04T06:30:56.384Z,99.52
2023-01-04T06:31:56.327Z,99.32
2023-01-04T06:32:56.393Z,99.22
2023-01-04T06:33:56.336Z,99.11
2023-01-04T06:34:56.322Z,99.11
2023-01-04T06:35:56.346Z,99.32
2023-01-04T06:36:56.317Z,98.50
2023-01-04T06:37:56.314Z,98.91
2023-01-04T06:38:56.323Z,99.32
2023-01-04T06:39:56.279Z,98.70
2023-01-04T06:40:56.271Z,98.80
2023-01-04T06:42:03.733Z,98.60
2023-01-04T06:42:58.323Z,98.97
2023-01-04T06:43:56.257Z,99.32
2023-01-04T06:44:56.237Z,99.38
2023-01-04T06:45:57.238Z,99.22
2023-01-04T06:46:56.237Z,98.70
2023-01-04T06:47:56.328Z,99.01
2023-01-04T06:48:56.189Z,97.83
2023-01-04T06:49:56.237Z,98.91
2023-01-04T06:50:56.175Z,98.60
2023-01-04T06:51:56.171Z,99.11
2023-01-04T06:52:56.181Z,98.80
2023-01-04T06:53:56.165Z,98.80
2023-01-04T06:54:56.172Z,98.35
2023-01-04T06:55:56.166Z,97.98
2023-01-04T06:56:56.131Z,98.03
2023-01-04T06:57:59.510Z,98.55
2023-01-04T06:58:57.127Z,97.94
2023-01-04T06:59:56.156Z,97.52
2023-01-04T07:00:56.150Z,97.63
2023-01-04T07:01:56.169Z,97.52
2023-01-04T07:03:14.949Z,97.27
2023-01-04T07:03:57.101Z,97.63
2023-01-04T07:04:56.140Z,97.77
2023-01-04T07:05:56.098Z,97.83
2023-01-04T07:06:56.065Z,98.03
2023-01-04T07:07:56.055Z,97.52
2023-01-04T07:08:56.083Z,97.31
2023-01-04T07:09:56.075Z,96.96
2023-01-04T07:10:56.050Z,96.96
2023-01-04T07:11:56.028Z,97.31
2023-01-04T07:12:56.033Z,97.52
2023-01-04T07:13:55.990Z,97.48
2023-01-04T07:14:56.057Z,96.96
2023-01-04T07:15:56.071Z,97.48
2023-01-04T07:16:55.977Z,97.73
2023-01-04T07:17:55.965Z,97.58
2023-01-04T07:18:55.984Z,96.75
2023-01-04T07:19:56.034Z,97.68
2023-01-04T07:20:56.016Z,97.42
2023-01-04T07:21:55.953Z,97.48
2023-01-04T07:22:55.960Z,97.48
2023-01-04T07:23:56.603Z,97.68
2023-01-04T07:24:56.933Z,97.83
2023-01-04T07:25:55.915Z,98.24
2023-01-04T07:26:55.922Z,97.89
2023-01-04T07:27:55.911Z,97.78
2023-01-04T07:28:55.918Z,97.78
2023-01-04T07:29:55.910Z,97.99
2023-01-04T07:30:55.994Z,97.78
2023-01-04T07:31:55.879Z,97.94
2023-01-04T07:32:55.857Z,97.99
2023-01-04T07:33:55.872Z,97.89
2023-01-04T07:34:55.859Z,97.99
2023-01-04T07:35:55.832Z,97.78
2023-01-04T07:36:55.873Z,98.55
2023-01-04T07:37:58.817Z,97.63
2023-01-04T07:38:56.829Z,97.78
2023-01-04T07:39:55.813Z,97.89
2023-01-04T07:40:57.172Z,97.68
2023-01-04T07:41:55.782Z,97.68
2023-01-04T07:42:55.852Z,97.89
2023-01-04T07:43:55.792Z,97.58
2023-01-04T07:44:55.763Z,97.58
2023-01-04T07:45:56.772Z,98.10
2023-01-04T07:46:55.843Z,97.78
2023-01-04T07:47:55.741Z,98.20
2023-01-04T07:48:55.763Z,98.10
2023-01-04T07:49:55.751Z,97.89
2023-01-04T07:50:55.761Z,98.03
2023-01-04T07:51:55.763Z,97.89
2023-01-04T07:52:55.728Z,97.78
2023-01-04T07:53:55.706Z,97.89
2023-01-04T07:54:55.695Z,97.68
2023-01-04T07:55:55.708Z,97.68
2023-01-04T07:56:55.680Z,98.61
2023-01-04T07:57:55.669Z,97.89
2023-01-04T07:58:55.713Z,98.30
2023-01-04T07:59:55.681Z,97.89
2023-01-04T08:00:55.692Z,97.89
2023-01-04T08:01:55.785Z,97.99
2023-01-04T08:02:56.079Z,97.99
2023-01-04T08:03:55.621Z,97.68
2023-01-04T08:04:55.695Z,97.89
2023-01-04T08:05:55.626Z,98.10
2023-01-04T08:06:55.622Z,97.89
2023-01-04T08:07:55.614Z,97.27
2023-01-04T08:08:55.623Z,97.89
2023-01-04T08:09:55.582Z,97.89
2023-01-04T08:10:55.590Z,97.68
2023-01-04T08:11:55.575Z,97.48
2023-01-04T08:12:55.558Z,97.68
2023-01-04T08:13:55.552Z,97.48
2023-01-04T08:14:55.565Z,97.78
2023-01-04T08:15:55.610Z,97.38
2023-01-04T08:16:55.536Z,97.58
2023-01-04T08:18:27.522Z,97.06
2023-01-04T08:18:55.544Z,97.06
2023-01-04T08:19:55.504Z,97.89
2023-01-04T08:20:58.593Z,97.68
2023-01-04T08:21:57.193Z,96.92
2023-01-04T08:22:55.489Z,97.38
2023-01-04T08:23:55.467Z,97.64
2023-01-04T08:24:55.470Z,97.58
2023-01-04T08:25:55.474Z,97.68
2023-01-04T08:26:55.520Z,97.89
2023-01-04T08:27:56.435Z,97.13
2023-01-04T08:28:55.437Z,97.64
2023-01-04T08:29:55.430Z,97.43
2023-01-04T08:30:55.504Z,96.92
2023-01-04T08:31:55.413Z,96.92
2023-01-04T08:32:55.433Z,97.43
2023-01-04T08:33:55.417Z,97.13
2023-01-04T08:34:55.401Z,96.86
2023-01-04T08:35:55.400Z,96.92
2023-01-04T08:36:55.402Z,96.81
2023-01-04T08:38:02.989Z,96.92
2023-01-04T08:39:00.119Z,96.92
2023-01-04T08:39:56.358Z,96.61
2023-01-04T08:41:01.668Z,97.02
2023-01-04T08:41:59.388Z,97.23
2023-01-04T08:42:57.320Z,97.02
2023-01-04T08:43:55.352Z,97.02
2023-01-04T08:44:59.283Z,96.81
2023-01-04T08:45:56.484Z,97.02
2023-01-04T08:46:55.365Z,96.92
2023-01-04T08:47:55.309Z,96.81
2023-01-04T08:48:55.299Z,97.23
2023-01-04T08:49:55.264Z,97.33
2023-01-04T08:50:55.264Z,97.33
2023-01-04T08:51:55.303Z,97.43
2023-01-04T08:52:55.322Z,97.53
2023-01-04T08:53:55.249Z,96.92
2023-01-04T08:54:55.269Z,96.92
2023-01-04T08:55:55.237Z,97.85
2023-01-04T08:56:55.244Z,97.33
2023-01-04T08:57:55.213Z,97.43
2023-01-04T08:58:55.209Z,97.53
2023-01-04T08:59:55.225Z,97.53
2023-01-04T09:00:55.185Z,96.92
2023-01-04T09:02:01.124Z,96.71
2023-01-04T09:02:56.511Z,96.92
2023-01-04T09:03:55.153Z,96.92
2023-01-04T09:04:55.355Z,97.33
2023-01-04T09:05:55.165Z,97.33
2023-01-04T09:06:55.153Z,97.02
2023-01-04T09:07:55.131Z,97.74
2023-01-04T09:08:56.141Z,97.43
2023-01-04T09:09:55.125Z,97.74
2023-01-04T09:10:55.146Z,97.39
2023-01-04T09:11:55.112Z,97.64
2023-01-04T09:12:55.125Z,97.69
2023-01-04T09:13:55.548Z,97.64
2023-01-04T09:14:55.085Z,97.69
2023-01-04T09:15:55.095Z,97.80
2023-01-04T09:16:55.076Z,97.60
2023-01-04T09:18:30.573Z,97.69
2023-01-04T09:18:57.091Z,97.80
2023-01-04T09:19:55.037Z,98.05
2023-01-04T09:20:55.056Z,97.69
2023-01-04T09:21:55.098Z,98.00
2023-01-04T09:22:55.001Z,97.80
2023-01-04T09:23:55.007Z,97.74
2023-01-04T09:24:54.983Z,97.64
2023-01-04T09:25:54.982Z,97.60
2023-01-04T09:26:55.015Z,98.11
2023-01-04T09:27:54.972Z,98.11
2023-01-04T09:28:55.014Z,98.05
2023-01-04T09:29:54.943Z,97.69
2023-01-04T09:30:54.965Z,97.90
2023-01-04T09:31:54.988Z,98.72
2023-01-04T09:32:54.941Z,98.62
2023-01-04T09:34:56.963Z,98.00
2023-01-04T09:35:54.951Z,98.32
2023-01-04T09:36:54.897Z,98.21
2023-01-04T09:37:54.922Z,98.52
2023-01-04T09:38:54.882Z,98.62
2023-01-04T09:39:54.849Z,97.90
2023-01-04T09:40:54.986Z,97.55
2023-01-04T09:41:54.867Z,97.90
2023-01-04T09:43:19.896Z,97.69
2023-01-04T09:43:55.903Z,97.60
2023-01-04T09:45:56.873Z,97.75
2023-01-04T09:46:55.049Z,97.44
2023-01-04T09:47:54.828Z,97.55
2023-01-04T09:48:54.796Z,97.75
2023-01-04T09:49:54.859Z,97.96
2023-01-04T09:50:54.788Z,98.06
2023-01-04T09:51:54.786Z,97.55
2023-01-04T09:52:54.776Z,97.86
2023-01-04T09:53:54.784Z,97.80
2023-01-04T09:54:57.482Z,97.96
2023-01-04T09:55:55.811Z,97.65
2023-01-04T09:56:54.740Z,97.96
2023-01-04T09:57:54.714Z,97.75
2023-01-04T09:58:54.713Z,97.65
2023-01-04T09:59:54.736Z,97.65
2023-01-04T10:00:54.895Z,97.96
2023-01-04T10:01:54.943Z,98.06
2023-01-04T10:02:54.827Z,97.75
2023-01-04T10:03:54.693Z,98.06
2023-01-04T10:04:54.705Z,97.96
2023-01-04T10:05:54.700Z,97.75
2023-01-04T10:06:57.092Z,97.44
2023-01-04T10:07:55.665Z,97.96
2023-01-04T10:08:54.686Z,97.96
2023-01-04T10:09:54.667Z,97.75
2023-01-04T10:10:54.639Z,97.86
2023-01-04T10:11:54.645Z,97.75
2023-01-04T10:12:59.608Z,97.86
2023-01-04T10:13:56.627Z,97.96
2023-01-04T10:14:54.676Z,98.12
2023-01-04T10:15:54.654Z,97.61
2023-01-04T10:17:12.708Z,97.24
2023-01-04T10:19:59.648Z,97.34
2023-01-04T10:21:56.875Z,97.71
2023-01-04T10:22:54.573Z,97.50
2023-01-04T10:23:54.540Z,97.50
2023-01-04T10:24:54.533Z,97.61
2023-01-04T10:25:54.560Z,97.30
2023-01-04T10:26:54.533Z,97.19
2023-01-04T10:27:54.526Z,97.30
2023-01-04T10:28:54.506Z,97.81
2023-01-04T10:29:54.512Z,97.61
2023-01-04T10:30:54.499Z,97.71
2023-01-04T10:31:54.551Z,97.50
2023-01-04T10:32:54.513Z,97.40
2023-01-04T10:33:54.455Z,97.15
2023-01-04T10:35:26.861Z,97.40
2023-01-04T10:35:54.447Z,97.36
2023-01-04T10:36:54.519Z,97.30
2023-01-04T10:38:26.345Z,97.36
2023-01-04T10:38:54.425Z,97.19
2023-01-04T10:39:54.436Z,97.25
2023-01-04T10:40:54.414Z,97.36
2023-01-04T10:41:54.450Z,96.84
2023-01-04T10:43:26.827Z,97.15
2023-01-04T10:44:26.731Z,96.89
2023-01-04T10:44:54.401Z,97.30
2023-01-04T10:46:26.309Z,97.25
2023-01-04T10:46:54.392Z,96.64
2023-01-04T10:47:54.354Z,96.64
2023-01-04T10:48:54.343Z,97.36
2023-01-04T10:49:54.354Z,96.64
2023-01-04T10:50:54.330Z,96.94
2023-01-04T10:51:54.340Z,97.05
2023-01-04T10:52:54.358Z,96.73
2023-01-04T10:53:54.336Z,96.84
2023-01-04T10:54:54.307Z,96.94
2023-01-04T10:56:23.736Z,96.94
2023-01-04T10:56:55.292Z,96.73
2023-01-04T10:57:54.283Z,96.64
2023-01-04T10:58:55.292Z,96.64
2023-01-04T10:59:54.262Z,96.18
2023-01-04T11:00:54.336Z,96.48
2023-01-04T11:01:54.523Z,96.08
2023-01-04T11:02:54.527Z,97.05
2023-01-04T11:03:54.228Z,96.59
2023-01-04T11:04:54.227Z,96.69
2023-01-04T11:05:54.210Z,96.48
2023-01-04T11:06:54.227Z,96.90
2023-01-04T11:07:54.225Z,97.20
2023-01-04T11:08:54.380Z,96.80
2023-01-04T11:09:54.199Z,96.80
2023-01-04T11:10:54.189Z,96.69
2023-01-04T11:11:54.169Z,96.90
2023-01-04T11:12:54.155Z,96.59
2023-01-04T11:13:54.184Z,96.73
2023-01-04T11:14:54.162Z,96.73
2023-01-04T11:15:54.205Z,96.59
2023-01-04T11:16:54.213Z,96.59
2023-01-04T11:17:54.138Z,96.59
2023-01-04T11:18:54.147Z,97.20
2023-01-04T11:19:54.129Z,97.41
2023-01-04T11:20:54.104Z,96.69
2023-01-04T11:21:54.089Z,97.20
2023-01-04T11:22:54.095Z,97.20
2023-01-04T11:23:59.607Z,96.90
2023-01-04T11:25:56.697Z,96.80
2023-01-04T11:26:55.078Z,96.80
2023-01-04T11:27:54.047Z,96.48
2023-01-04T11:28:54.053Z,96.65
2023-01-04T11:29:54.103Z,96.59
2023-01-04T11:30:54.015Z,96.59
2023-01-04T11:31:54.085Z,96.90
2023-01-04T11:32:54.055Z,96.80
2023-01-04T11:33:54.031Z,96.59
2023-01-04T11:34:54.035Z,96.80
2023-01-04T11:35:54.022Z,96.75
2023-01-04T11:36:53.979Z,96.59
2023-01-04T11:37:54.065Z,96.80
2023-01-04T11:38:53.979Z,96.59
2023-01-04T11:39:54.016Z,96.85
2023-01-04T11:40:53.983Z,96.85
2023-01-04T11:41:58.844Z,96.85
2023-01-04T11:42:55.952Z,96.85
2023-01-04T11:43:53.965Z,96.85
2023-01-04T11:44:54.956Z,96.85
2023-01-04T11:45:53.985Z,96.34
2023-01-04T11:46:54.856Z,96.75
2023-01-04T11:47:53.905Z,96.34
2023-01-04T11:48:53.948Z,96.55
2023-01-04T11:49:54.434Z,96.03
2023-01-04T11:50:53.886Z,96.55
2023-01-04T11:51:53.863Z,96.44
2023-01-04T11:52:53.860Z,96.34
2023-01-04T11:53:53.883Z,96.44
2023-01-04T11:54:53.863Z,95.89
2023-01-04T11:55:53.844Z,95.62
2023-01-04T11:56:53.861Z,95.57
2023-01-04T11:57:54.010Z,95.89
2023-01-04T11:58:53.905Z,95.47
2023-01-04T11:59:53.832Z,95.37
2023-01-04T12:00:53.843Z,95.89
2023-01-04T12:01:53.956Z,96.50
2023-01-04T12:03:02.175Z,96.75
2023-01-04T12:03:55.794Z,95.98
2023-01-04T12:04:53.763Z,95.78
2023-01-04T12:05:54.742Z,95.78
2023-01-04T12:06:53.782Z,96.60
2023-01-04T12:07:53.774Z,96.40
2023-01-04T12:08:53.776Z,96.70
2023-01-04T12:09:53.792Z,96.60
2023-01-04T12:10:53.697Z,95.78
2023-01-04T12:11:53.704Z,95.89
2023-01-04T12:12:53.760Z,95.57
2023-01-04T12:13:53.705Z,95.84
2023-01-04T12:14:53.928Z,95.89
2023-01-04T12:15:53.680Z,95.89
2023-01-04T12:16:54.705Z,95.57
2023-01-04T12:17:53.685Z,95.27
2023-01-04T12:18:53.735Z,95.78
2023-01-04T12:19:53.634Z,95.23
2023-01-04T12:20:53.663Z,95.64
2023-01-04T12:21:53.658Z,94.76
2023-01-04T12:22:53.666Z,94.85
2023-01-04T12:23:53.616Z,94.92
2023-01-04T12:25:00.009Z,94.92
2023-01-04T12:25:55.621Z,95.02
2023-01-04T12:26:54.464Z,94.81
2023-01-04T12:27:53.603Z,95.43
2023-01-04T12:28:53.601Z,95.43
2023-01-04T12:29:53.604Z,95.53
2023-01-04T12:30:53.585Z,95.53
2023-01-04T12:31:53.614Z,95.23
2023-01-04T12:32:53.580Z,95.32
2023-01-04T12:33:53.592Z,95.32
2023-01-04T12:34:53.525Z,95.64
2023-01-04T12:35:53.624Z,95.32
2023-01-04T12:36:53.537Z,95.64
2023-01-04T12:37:53.559Z,95.64
2023-01-04T12:38:53.508Z,95.64
2023-01-04T12:39:53.527Z,95.64
2023-01-04T12:40:53.533Z,95.43
2023-01-04T12:41:53.530Z,95.64
2023-01-04T12:42:53.475Z,95.84
2023-01-04T12:43:53.518Z,95.64
2023-01-04T12:44:53.587Z,95.59
2023-01-04T12:45:53.597Z,94.67
2023-01-04T12:46:53.529Z,94.71
2023-01-04T12:47:53.553Z,95.07
2023-01-04T12:48:53.494Z,94.98
2023-01-04T12:49:53.441Z,94.87
2023-01-04T12:51:07.318Z,95.59
2023-01-04T12:52:20.941Z,95.28
2023-01-04T12:53:29.384Z,94.98
2023-01-04T12:53:55.437Z,95.07
2023-01-04T12:54:53.414Z,94.98
2023-01-04T12:55:54.191Z,94.77
2023-01-04T12:56:53.392Z,94.77
2023-01-04T12:57:53.455Z,94.98
2023-01-04T12:59:55.399Z,94.98
2023-01-04T13:00:54.335Z,94.87
2023-01-04T13:01:53.430Z,94.81
2023-01-04T13:02:53.973Z,94.87
2023-01-04T13:03:53.408Z,94.98
2023-01-04T13:05:09.309Z,95.49
2023-01-04T13:05:56.985Z,95.59
2023-01-04T13:06:54.298Z,96.41
2023-01-04T13:07:53.304Z,96.72
2023-01-04T13:08:53.279Z,96.92
2023-01-04T13:09:53.270Z,97.38
2023-01-04T13:10:54.187Z,97.69
2023-01-04T13:11:53.246Z,97.89
2023-01-04T13:12:53.380Z,98.55
2023-01-04T13:13:53.260Z,98.96
2023-01-04T13:14:54.183Z,98.76
2023-01-04T13:15:53.251Z,98.96
2023-01-04T13:16:54.757Z,99.22
2023-01-04T13:17:53.837Z,99.27