createdAt,value
2018-02-27T00:04:05.355Z,12.70
2018-02-27T00:08:59.663Z,10.53
2018-02-27T00:13:53.964Z,10.07
2018-02-27T00:18:48.437Z,8.73
2018-02-27T00:23:42.852Z,13.20
2018-02-27T00:28:37.345Z,8.20
2018-02-27T00:33:31.635Z,6.63
2018-02-27T00:38:26.032Z,7.43
2018-02-27T00:43:20.342Z,7.37
2018-02-27T00:48:14.643Z,6.63
2018-02-27T00:53:09.147Z,4.50
2018-02-27T00:58:03.454Z,5.47
2018-02-27T01:02:57.733Z,6.70
2018-02-27T01:07:52.312Z,7.53
2018-02-27T01:12:47.605Z,5.73
2018-02-27T01:17:42.255Z,6.70
2018-02-27T01:22:37.850Z,5.13
2018-02-27T01:27:32.140Z,6.57
2018-02-27T01:32:26.433Z,4.20
2018-02-27T01:37:20.986Z,5.13
2018-02-27T01:42:16.139Z,4.80
2018-02-27T01:47:10.388Z,8.67
2018-02-27T01:52:04.845Z,6.00
2018-02-27T01:56:59.246Z,5.90
2018-02-27T02:01:53.586Z,4.93
2018-02-27T02:06:48.030Z,5.43
2018-02-27T02:11:42.335Z,6.10
2018-02-27T02:16:36.627Z,5.63
2018-02-27T02:21:31.674Z,6.90
2018-02-27T02:26:26.109Z,5.90
2018-02-27T02:31:20.903Z,6.50
2018-02-27T02:36:15.203Z,5.83
2018-02-27T02:41:09.511Z,7.37
2018-02-27T02:46:03.811Z,6.20
2018-02-27T02:50:58.851Z,7.17
2018-02-27T02:55:54.040Z,6.93
2018-02-27T03:00:48.357Z,6.60
2018-02-27T03:05:42.728Z,8.10
2018-02-27T03:10:37.010Z,7.07
2018-02-27T03:15:31.662Z,7.63
2018-02-27T03:20:25.964Z,7.10
2018-02-27T03:25:20.441Z,7.47
2018-02-27T03:30:14.735Z,6.03
2018-02-27T03:35:09.112Z,10.03
2018-02-27T03:40:04.186Z,10.57
2018-02-27T03:44:58.491Z,8.33
2018-02-27T03:49:52.783Z,6.47
2018-02-27T03:54:47.069Z,8.23
2018-02-27T03:59:41.483Z,7.07
2018-02-27T04:04:35.773Z,6.63
2018-02-27T04:09:30.145Z,8.53
2018-02-27T04:14:25.233Z,6.80
2018-02-27T04:19:19.683Z,8.23
2018-02-27T04:24:13.984Z,7.57
2018-02-27T04:29:08.264Z,8.33
2018-02-27T04:34:03.319Z,8.10
2018-02-27T04:38:57.582Z,7.00
2018-02-27T04:43:52.868Z,11.00
2018-02-27T04:48:47.266Z,7.73
2018-02-27T04:53:41.701Z,10.57
2018-02-27T04:58:36.075Z,8.37
2018-02-27T05:03:30.359Z,9.83
2018-02-27T05:08:24.760Z,9.77
2018-02-27T05:13:19.029Z,9.10
2018-02-27T05:18:14.073Z,9.43
2018-02-27T05:23:08.496Z,11.30
2018-02-27T05:28:03.060Z,14.97
2018-02-27T05:32:57.497Z,9.20
2018-02-27T05:37:51.824Z,14.60
2018-02-27T05:42:46.097Z,14.30
2018-02-27T05:47:40.375Z,15.57
2018-02-27T05:52:34.695Z,16.20
2018-02-27T05:57:29.462Z,19.63
2018-02-27T06:02:24.510Z,12.97
2018-02-27T06:07:18.955Z,15.77
2018-02-27T06:12:13.456Z,13.87
2018-02-27T06:17:08.065Z,10.60
2018-02-27T06:22:02.540Z,12.27
2018-02-27T06:26:57.763Z,15.53
2018-02-27T06:31:52.078Z,17.60
2018-02-27T06:36:46.381Z,8.67
2018-02-27T06:41:40.802Z,14.47
2018-02-27T06:46:35.105Z,10.67
2018-02-27T06:51:29.386Z,14.73
2018-02-27T06:56:24.940Z,14.87
2018-02-27T07:01:19.243Z,15.83
2018-02-27T07:06:13.529Z,11.27
2018-02-27T07:11:08.327Z,19.20
2018-02-27T07:16:02.942Z,13.27
2018-02-27T07:20:58.002Z,12.53
2018-02-27T07:25:53.273Z,12.70
2018-02-27T07:30:47.588Z,14.80
2018-02-27T07:35:41.904Z,8.13
2018-02-27T07:40:36.189Z,19.07
2018-02-27T07:45:30.777Z,11.03
2018-02-27T07:50:25.102Z,12.23
2018-02-27T07:55:20.214Z,12.10
2018-02-27T08:00:14.971Z,13.43
2018-02-27T08:05:10.238Z,10.60
2018-02-27T08:10:04.739Z,11.47
2018-02-27T08:14:59.209Z,14.23
2018-02-27T08:19:54.247Z,9.23
2018-02-27T08:24:48.526Z,10.20
2018-02-27T08:29:43.611Z,9.13
2018-02-27T08:34:37.976Z,9.33
2018-02-27T08:39:32.286Z,9.73
2018-02-27T08:44:26.586Z,7.03
2018-02-27T08:49:20.872Z,7.70
2018-02-27T08:54:15.158Z,8.33
2018-02-27T08:59:09.568Z,8.80
2018-02-27T09:04:04.294Z,9.63
2018-02-27T09:08:58.605Z,8.50
2018-02-27T09:13:52.881Z,7.60
2018-02-27T09:18:47.152Z,8.07
2018-02-27T09:23:43.586Z,8.17
2018-02-27T09:33:41.804Z,5.87
2018-02-27T09:38:36.138Z,6.07
2018-02-27T09:43:30.758Z,6.90
2018-02-27T09:48:25.811Z,5.47
2018-02-27T09:53:20.101Z,7.13
2018-02-27T09:58:14.368Z,6.57
2018-02-27T10:03:09.416Z,5.67
2018-02-27T10:08:03.715Z,5.97
2018-02-27T10:12:58.027Z,9.90
2018-02-27T10:17:52.323Z,5.87
2018-02-27T10:22:46.591Z,5.40
2018-02-27T10:27:41.666Z,9.70
2018-02-27T10:32:35.951Z,9.20
2018-02-27T10:37:30.444Z,5.80
2018-02-27T10:42:24.714Z,6.60
2018-02-27T10:47:19.116Z,9.30
2018-02-27T10:52:14.187Z,3.87
2018-02-27T10:57:08.722Z,5.43
2018-02-27T11:02:03.625Z,7.70
2018-02-27T11:06:58.092Z,9.27
2018-02-27T11:11:52.146Z,4.53
2018-02-27T11:16:47.206Z,6.00
2018-02-27T11:21:41.487Z,4.43
2018-02-27T11:26:36.112Z,5.17
2018-02-27T11:31:30.641Z,5.30
2018-02-27T11:36:24.935Z,9.43
2018-02-27T11:41:19.227Z,3.50
2018-02-27T11:46:13.631Z,5.53
2018-02-27T11:51:07.909Z,4.60
2018-02-27T11:56:02.194Z,4.80
2018-02-27T12:00:58.095Z,4.33
2018-02-27T12:05:52.591Z,5.73
2018-02-27T12:10:46.925Z,5.23
2018-02-27T12:15:42.004Z,6.37
2018-02-27T12:20:36.312Z,4.03
2018-02-27T12:25:30.579Z,5.87
2018-02-27T12:30:27.523Z,3.43
2018-02-27T12:35:22.581Z,2.77
2018-02-27T12:40:16.928Z,3.93
2018-02-27T12:45:11.978Z,2.27
2018-02-27T12:50:05.761Z,3.67
2018-02-27T12:55:00.182Z,2.50
2018-02-27T12:59:55.530Z,3.57
2018-02-27T13:04:49.806Z,2.90
2018-02-27T13:09:44.115Z,5.80
2018-02-27T13:14:38.430Z,4.27
2018-02-27T13:19:32.856Z,3.20
2018-02-27T13:24:27.639Z,2.80
2018-02-27T13:29:21.931Z,2.70
2018-02-27T13:34:16.429Z,2.93
2018-02-27T13:39:10.959Z,4.80
2018-02-27T13:44:04.988Z,2.73
2018-02-27T13:49:04.001Z,4.80
2018-02-27T13:53:54.529Z,5.57
2018-02-27T13:58:49.887Z,2.93
2018-02-27T14:03:44.179Z,2.70
2018-02-27T14:08:38.541Z,4.93
2018-02-27T14:13:37.153Z,4.03
2018-02-27T14:18:33.254Z,2.83
2018-02-27T14:23:28.788Z,7.80
2018-02-27T14:28:23.472Z,4.23
2018-02-27T14:33:17.747Z,2.60
2018-02-27T14:38:12.045Z,2.97
2018-02-27T14:43:06.370Z,3.03
2018-02-27T14:48:00.681Z,3.77
2018-02-27T14:52:56.520Z,4.70
2018-02-27T14:57:50.895Z,3.10
2018-02-27T15:02:45.392Z,6.23
2018-02-27T15:07:39.717Z,4.97
2018-02-27T15:12:33.991Z,3.47
2018-02-27T15:17:28.308Z,4.40
2018-02-27T15:22:22.608Z,6.23
2018-02-27T15:27:18.047Z,6.17
2018-02-27T15:32:12.347Z,3.30
2018-02-27T15:37:06.920Z,6.90
2018-02-27T15:42:02.070Z,4.70
2018-02-27T15:46:58.428Z,4.87
2018-02-27T15:51:52.778Z,3.40
2018-02-27T15:56:47.903Z,3.57
2018-02-27T16:01:43.334Z,7.63
2018-02-27T16:06:38.807Z,4.60
2018-02-27T16:11:33.121Z,3.80
2018-02-27T16:16:27.583Z,3.70
2018-02-27T16:21:23.340Z,6.40
2018-02-27T16:26:18.005Z,2.50
2018-02-27T16:31:13.087Z,18.20
2018-02-27T16:36:07.391Z,4.30
2018-02-27T16:41:01.683Z,5.10
2018-02-27T16:45:56.122Z,3.20
2018-02-27T16:50:51.225Z,4.97
2018-02-27T16:55:45.691Z,7.00
2018-02-27T17:00:40.056Z,4.07
2018-02-27T17:05:35.127Z,3.53
2018-02-27T17:10:29.726Z,5.97
2018-02-27T17:15:23.999Z,5.07
2018-02-27T17:20:19.362Z,4.00
2018-02-27T17:25:13.928Z,3.77
2018-02-27T17:30:09.451Z,8.03
2018-02-27T17:35:04.459Z,3.30
2018-02-27T17:39:59.859Z,8.50
2018-02-27T17:44:54.334Z,3.53
2018-02-27T17:49:48.950Z,3.43
2018-02-27T17:54:43.503Z,5.13
2018-02-27T17:59:37.805Z,5.47
2018-02-27T18:04:32.904Z,5.17
2018-02-27T18:09:27.194Z,4.70
2018-02-27T18:14:24.913Z,4.87
2018-02-27T18:19:20.129Z,10.60
2018-02-27T18:24:15.547Z,4.80
2018-02-27T18:29:10.224Z,7.23
2018-02-27T18:34:06.181Z,3.63
2018-02-27T18:39:00.846Z,5.97
2018-02-27T18:43:56.374Z,6.63
2018-02-27T18:48:51.147Z,6.50
2018-02-27T18:53:47.462Z,8.73
2018-02-27T18:58:42.965Z,7.90
2018-02-27T19:03:38.154Z,4.97
2018-02-27T19:08:33.527Z,5.57
2018-02-27T19:13:28.048Z,7.10
2018-02-27T19:18:22.984Z,5.17
2018-02-27T19:23:19.248Z,4.17
2018-02-27T19:28:15.098Z,10.37
2018-02-27T19:33:11.022Z,6.57
2018-02-27T19:38:06.465Z,7.63
2018-02-27T19:43:04.086Z,6.13
2018-02-27T19:47:58.555Z,10.73
2018-02-27T19:52:54.430Z,4.53
2018-02-27T19:57:48.727Z,5.57
2018-02-27T20:02:43.041Z,5.73
2018-02-27T20:07:37.364Z,7.47
2018-02-27T20:12:31.720Z,5.97
2018-02-27T20:17:26.222Z,9.07
2018-02-27T20:22:20.371Z,6.30
2018-02-27T20:27:15.599Z,7.20
2018-02-27T20:32:16.896Z,9.40
2018-02-27T20:37:15.778Z,8.80
2018-02-27T20:42:21.226Z,7.53
2018-02-27T20:47:22.099Z,6.10
2018-02-27T20:52:16.399Z,8.47
2018-02-27T20:57:10.697Z,7.83
2018-02-27T21:02:04.877Z,8.40
2018-02-27T21:06:59.174Z,6.50
2018-02-27T21:11:53.516Z,5.27
2018-02-27T21:16:47.817Z,7.70
2018-02-27T21:21:42.188Z,9.83
2018-02-27T21:26:36.496Z,6.33
2018-02-27T21:31:31.501Z,7.07
2018-02-27T21:36:26.217Z,6.53
2018-02-27T21:41:21.141Z,8.60
2018-02-27T21:46:15.921Z,4.50
2018-02-27T21:51:10.313Z,7.33
2018-02-27T21:56:04.640Z,9.43
2018-02-27T22:00:59.182Z,8.33
2018-02-27T22:05:53.266Z,6.77
2018-02-27T22:10:49.282Z,7.77
2018-02-27T22:15:46.148Z,6.23
2018-02-27T22:20:40.533Z,8.50
2018-02-27T22:25:34.863Z,8.50
2018-02-27T22:30:30.497Z,8.10
2018-02-27T22:35:24.885Z,9.13
2018-02-27T22:40:20.177Z,8.07
2018-02-27T22:45:16.299Z,9.20
2018-02-27T22:50:11.446Z,6.07
2018-02-27T22:55:06.622Z,6.67
2018-02-27T23:00:01.626Z,5.90
2018-02-27T23:04:56.717Z,8.23
2018-02-27T23:09:51.969Z,6.17
2018-02-27T23:14:46.279Z,5.80
2018-02-27T23:19:40.901Z,7.33
2018-02-27T23:24:54.315Z,6.00
2018-02-27T23:29:52.068Z,6.63
2018-02-27T23:34:54.267Z,6.23
2018-02-27T23:39:48.618Z,5.83
2018-02-27T23:44:42.916Z,7.27
2018-02-27T23:49:37.252Z,6.13
2018-02-27T23:54:32.724Z,4.63
2018-02-27T23:59:27.158Z,6.80
