createdAt,value
2017-09-11T00:00:28.012Z,81.02
2017-09-11T00:01:28.045Z,80.92
2017-09-11T00:03:21.036Z,81.02
2017-09-11T00:04:21.102Z,81.02
2017-09-11T00:06:14.107Z,80.92
2017-09-11T00:07:14.148Z,80.63
2017-09-11T00:09:07.141Z,80.82
2017-09-11T00:10:07.201Z,81.02
2017-09-11T00:12:00.210Z,80.63
2017-09-11T00:13:00.251Z,81.40
2017-09-11T00:14:53.242Z,81.02
2017-09-11T00:15:53.302Z,81.02
2017-09-11T00:17:46.313Z,81.59
2017-09-11T00:18:46.352Z,81.11
2017-09-11T00:20:39.870Z,81.11
2017-09-11T00:21:39.912Z,81.49
2017-09-11T00:23:32.910Z,80.73
2017-09-11T00:24:32.968Z,81.11
2017-09-11T00:26:25.977Z,81.02
2017-09-11T00:27:26.020Z,80.82
2017-09-11T00:29:19.010Z,80.73
2017-09-11T00:30:19.071Z,80.82
2017-09-11T00:32:12.089Z,81.11
2017-09-11T00:33:12.132Z,80.82
2017-09-11T00:35:05.122Z,80.63
2017-09-11T00:36:05.185Z,81.02
2017-09-11T00:37:58.199Z,81.02
2017-09-11T00:38:58.243Z,80.82
2017-09-11T00:40:51.258Z,80.82
2017-09-11T00:41:51.301Z,81.02
2017-09-11T00:43:44.292Z,80.73
2017-09-11T00:44:44.359Z,80.92
2017-09-11T00:46:37.369Z,81.68
2017-09-11T00:47:37.413Z,81.68
2017-09-11T00:49:30.408Z,81.78
2017-09-11T00:50:30.470Z,81.97
2017-09-11T00:52:23.486Z,81.97
2017-09-11T00:53:23.528Z,81.97
2017-09-11T00:55:16.526Z,82.17
2017-09-11T00:56:16.589Z,82.64
2017-09-11T00:58:09.600Z,82.45
2017-09-11T00:59:09.641Z,82.17
2017-09-11T01:01:02.652Z,81.49
2017-09-11T01:02:02.694Z,81.78
2017-09-11T01:03:55.685Z,82.74
2017-09-11T01:04:55.752Z,82.64
2017-09-11T01:06:48.758Z,82.93
2017-09-11T01:07:48.801Z,82.64
2017-09-11T01:09:41.791Z,82.83
2017-09-11T01:10:41.850Z,82.74
2017-09-11T01:12:34.863Z,82.83
2017-09-11T01:13:34.907Z,83.50
2017-09-11T01:15:27.898Z,83.12
2017-09-11T01:16:27.960Z,83.31
2017-09-11T01:18:20.967Z,83.40
2017-09-11T01:19:21.010Z,83.60
2017-09-11T01:21:14.017Z,83.31
2017-09-11T01:22:14.061Z,83.50
2017-09-11T01:24:07.052Z,83.60
2017-09-11T01:25:07.112Z,83.50
2017-09-11T01:27:00.123Z,83.98
2017-09-11T01:28:00.166Z,84.27
2017-09-11T01:29:53.156Z,84.55
2017-09-11T01:30:53.220Z,83.89
2017-09-11T01:32:46.225Z,83.60
2017-09-11T01:33:46.270Z,83.31
2017-09-11T01:35:39.258Z,84.46
2017-09-11T01:36:39.318Z,84.46
2017-09-11T01:38:32.342Z,85.13
2017-09-11T01:39:32.384Z,85.32
2017-09-11T01:41:25.392Z,86.66
2017-09-11T01:42:25.438Z,87.33
2017-09-11T01:44:18.423Z,87.14
2017-09-11T01:45:18.490Z,87.09
2017-09-11T01:47:11.495Z,87.19
2017-09-11T01:48:11.537Z,86.94
2017-09-11T01:50:04.527Z,86.85
2017-09-11T01:51:04.588Z,86.85
2017-09-11T01:52:57.597Z,86.94
2017-09-11T01:53:57.639Z,87.19
2017-09-11T01:55:50.630Z,86.94
2017-09-11T01:56:50.690Z,87.14
2017-09-11T01:58:43.699Z,86.85
2017-09-11T01:59:43.744Z,86.85
2017-09-11T02:01:36.755Z,86.76
2017-09-11T02:02:36.800Z,87.52
2017-09-11T02:04:29.788Z,87.52
2017-09-11T02:05:29.846Z,87.43
2017-09-11T02:07:22.856Z,87.71
2017-09-11T02:08:22.898Z,88.09
2017-09-11T02:10:15.889Z,87.81
2017-09-11T02:11:15.949Z,88.62
2017-09-11T02:13:08.959Z,88.72
2017-09-11T02:14:08.999Z,88.81
2017-09-11T02:16:01.990Z,88.81
2017-09-11T02:17:02.048Z,88.81
2017-09-11T02:18:55.057Z,89.10
2017-09-11T02:19:55.100Z,89.10
2017-09-11T02:21:48.112Z,88.91
2017-09-11T02:22:48.157Z,89.10
2017-09-11T02:24:41.144Z,88.91
2017-09-11T02:25:41.204Z,89.20
2017-09-11T02:27:34.216Z,89.39
2017-09-11T02:28:34.256Z,89.29
2017-09-11T02:30:27.247Z,90.25
2017-09-11T02:31:27.309Z,90.63
2017-09-11T02:33:20.319Z,91.59
2017-09-11T02:34:20.363Z,91.02
2017-09-11T02:36:13.350Z,91.78
2017-09-11T02:37:13.408Z,91.59
2017-09-11T02:39:06.421Z,92.25
2017-09-11T02:40:06.463Z,91.88
2017-09-11T02:41:59.472Z,92.07
2017-09-11T02:42:59.512Z,91.97
2017-09-11T02:44:52.505Z,90.92
2017-09-11T02:45:52.570Z,91.88
2017-09-11T02:47:45.580Z,91.20
2017-09-11T02:48:45.620Z,91.02
2017-09-11T02:50:38.612Z,91.59
2017-09-11T02:51:38.676Z,92.25
2017-09-11T02:53:31.682Z,92.45
2017-09-11T02:54:31.725Z,92.45
2017-09-11T02:56:24.718Z,92.93
2017-09-11T02:57:24.781Z,92.45
2017-09-11T02:59:17.798Z,93.02
2017-09-11T03:00:17.843Z,93.02
2017-09-11T03:02:10.861Z,93.84
2017-09-11T03:03:10.904Z,94.46
2017-09-11T03:05:03.894Z,95.17
2017-09-11T03:06:03.955Z,94.98
2017-09-11T03:07:56.970Z,94.79
2017-09-11T03:08:57.011Z,95.36
2017-09-11T03:10:50.008Z,94.79
2017-09-11T03:11:50.072Z,94.89
2017-09-11T03:13:43.086Z,94.70
2017-09-11T03:14:43.130Z,95.03
2017-09-11T03:16:36.121Z,94.65
2017-09-11T03:17:36.183Z,94.98
2017-09-11T03:19:29.198Z,94.55
2017-09-11T03:20:29.241Z,94.41
2017-09-11T03:22:22.252Z,94.46
2017-09-11T03:23:22.293Z,93.88
2017-09-11T03:25:15.283Z,93.98
2017-09-11T03:26:15.354Z,93.88
2017-09-11T03:28:08.354Z,93.88
2017-09-11T03:29:08.395Z,93.40
2017-09-11T03:31:01.384Z,93.31
2017-09-11T03:32:01.447Z,93.21
2017-09-11T03:33:54.455Z,93.60
2017-09-11T03:34:54.495Z,93.60
2017-09-11T03:36:47.492Z,93.12
2017-09-11T03:37:47.551Z,93.31
2017-09-11T03:39:40.561Z,92.93
2017-09-11T03:40:40.603Z,92.93
2017-09-11T03:42:33.617Z,92.64
2017-09-11T03:43:33.656Z,92.93
2017-09-11T03:45:26.644Z,92.74
2017-09-11T03:46:26.707Z,93.02
2017-09-11T03:48:19.715Z,92.64
2017-09-11T03:49:19.761Z,93.02
2017-09-11T03:51:12.748Z,93.31
2017-09-11T03:52:12.807Z,93.60
2017-09-11T03:54:05.816Z,93.69
2017-09-11T03:55:05.858Z,93.79
2017-09-11T03:56:58.848Z,95.03
2017-09-11T03:57:58.909Z,95.12
2017-09-11T03:59:51.922Z,94.65
2017-09-11T04:00:51.965Z,95.03
2017-09-11T04:02:44.973Z,95.51
2017-09-11T04:03:45.015Z,96.37
2017-09-11T04:05:38.004Z,96.18
2017-09-11T04:06:38.065Z,96.75
2017-09-11T04:08:31.073Z,97.28
2017-09-11T04:09:31.115Z,97.66
2017-09-11T04:11:24.110Z,98.23
2017-09-11T04:12:24.176Z,97.94
2017-09-11T04:14:17.182Z,98.99
2017-09-11T04:15:17.224Z,98.80
2017-09-11T04:17:10.219Z,99.19
2017-09-11T04:18:10.282Z,99.48
2017-09-11T04:20:03.298Z,99.95
2017-09-11T04:21:03.341Z,99.85
2017-09-11T04:22:56.355Z,99.99
2017-09-11T04:23:56.400Z,99.99
2017-09-11T04:25:49.390Z,99.99
2017-09-11T04:26:49.456Z,99.99
2017-09-11T04:28:42.469Z,99.99
2017-09-11T04:29:42.510Z,99.99
2017-09-11T04:31:35.505Z,99.99
2017-09-11T04:32:35.572Z,99.48
2017-09-11T04:34:28.586Z,99.76
2017-09-11T04:35:28.629Z,99.99
2017-09-11T04:37:21.623Z,99.85
2017-09-11T04:38:21.687Z,99.95
2017-09-11T04:40:14.708Z,99.57
2017-09-11T04:41:14.756Z,99.99
2017-09-11T04:43:07.757Z,99.99
2017-09-11T04:44:07.800Z,99.95
2017-09-11T04:46:00.791Z,99.99
2017-09-11T04:47:00.860Z,99.99
2017-09-11T04:48:53.864Z,99.99
2017-09-11T04:49:53.908Z,99.99
2017-09-11T04:51:46.921Z,99.99
2017-09-11T04:52:46.953Z,99.99
2017-09-11T04:54:39.968Z,99.99
2017-09-11T04:55:40.008Z,99.99
2017-09-11T04:57:32.999Z,99.99
2017-09-11T04:58:33.063Z,99.99
2017-09-11T05:00:26.071Z,99.99
2017-09-11T05:01:26.112Z,99.99
2017-09-11T05:03:19.125Z,99.99
2017-09-11T05:04:19.168Z,99.99
2017-09-11T05:06:12.160Z,99.99
2017-09-11T05:07:12.220Z,99.99
2017-09-11T05:09:05.229Z,99.99
2017-09-11T05:10:05.282Z,99.99
2017-09-11T05:11:58.266Z,99.99
2017-09-11T05:12:58.326Z,99.99
2017-09-11T05:14:51.344Z,99.99
2017-09-11T05:15:51.392Z,99.99
2017-09-11T05:17:44.382Z,99.99
2017-09-11T05:18:44.441Z,99.99
2017-09-11T05:20:37.453Z,99.66
2017-09-11T05:21:37.493Z,99.99
2017-09-11T05:23:30.506Z,99.62
2017-09-11T05:24:30.548Z,99.33
2017-09-11T05:26:23.536Z,99.81
2017-09-11T05:27:23.595Z,99.71
2017-09-11T05:29:16.611Z,99.52
2017-09-11T05:30:16.645Z,99.62
2017-09-11T05:32:09.640Z,99.99
2017-09-11T05:33:09.703Z,99.52
2017-09-11T05:35:02.715Z,99.52
2017-09-11T05:36:02.757Z,99.62
2017-09-11T05:37:55.752Z,99.52
2017-09-11T05:38:55.810Z,99.62
2017-09-11T05:40:48.822Z,99.24
2017-09-11T05:41:48.863Z,99.43
2017-09-11T05:43:41.870Z,99.04
2017-09-11T05:44:41.913Z,98.85
2017-09-11T05:46:34.902Z,98.75
2017-09-11T05:47:34.970Z,98.57
2017-09-11T05:49:28.009Z,98.66
2017-09-11T05:50:28.046Z,98.95
2017-09-11T05:52:21.041Z,99.04
2017-09-11T05:53:21.100Z,98.85
2017-09-11T05:55:14.108Z,99.24
2017-09-11T05:56:14.159Z,99.14
2017-09-11T05:58:07.141Z,98.18
2017-09-11T05:59:07.201Z,98.18
2017-09-11T06:01:00.716Z,98.09
2017-09-11T06:02:00.758Z,97.90
2017-09-11T06:03:53.777Z,98.66
2017-09-11T06:04:53.824Z,97.99
2017-09-11T06:06:46.811Z,98.18
2017-09-11T06:07:46.870Z,97.99
2017-09-11T06:09:39.889Z,97.90
2017-09-11T06:10:39.927Z,98.18
2017-09-11T06:12:32.918Z,98.18
2017-09-11T06:13:32.980Z,98.28
2017-09-11T06:15:25.994Z,97.99
2017-09-11T06:16:26.033Z,97.56
2017-09-11T06:18:19.025Z,97.71
2017-09-11T06:19:19.087Z,98.24
2017-09-11T06:21:12.095Z,97.28
2017-09-11T06:22:12.141Z,97.28
2017-09-11T06:24:05.151Z,97.52
2017-09-11T06:25:05.190Z,97.52
2017-09-11T06:26:58.178Z,97.99
2017-09-11T06:27:58.241Z,97.18
2017-09-11T06:29:51.253Z,97.61
2017-09-11T06:30:51.292Z,97.85
2017-09-11T06:32:44.293Z,97.61
2017-09-11T06:33:44.350Z,97.66
2017-09-11T06:35:37.362Z,97.37
2017-09-11T06:36:37.402Z,96.99
2017-09-11T06:38:30.394Z,97.47
2017-09-11T06:39:30.465Z,96.61
2017-09-11T06:41:23.468Z,95.84
2017-09-11T06:42:23.508Z,95.46
2017-09-11T06:44:16.526Z,95.46
2017-09-11T06:45:16.559Z,94.79
2017-09-11T06:47:09.545Z,94.84
2017-09-11T06:48:09.612Z,94.55
2017-09-11T06:50:02.627Z,93.69
2017-09-11T06:51:02.667Z,93.40
2017-09-11T06:52:55.663Z,93.88
2017-09-11T06:53:55.723Z,93.69
2017-09-11T06:55:48.744Z,93.02
2017-09-11T06:56:48.784Z,92.83
2017-09-11T06:58:41.772Z,90.91
2017-09-11T06:59:41.833Z,90.00
2017-09-11T07:01:35.358Z,89.62
2017-09-11T07:02:35.394Z,88.85
2017-09-11T07:04:28.407Z,88.76
2017-09-11T07:05:28.449Z,87.84
2017-09-11T07:07:21.439Z,88.09
2017-09-11T07:08:21.503Z,87.17
2017-09-11T07:10:14.509Z,86.83
2017-09-11T07:11:14.552Z,85.93
2017-09-11T07:13:07.545Z,87.27
2017-09-11T07:14:07.605Z,87.61
2017-09-11T07:16:00.618Z,86.98
2017-09-11T07:17:00.661Z,87.65
2017-09-11T07:18:53.655Z,84.58
2017-09-11T07:19:53.716Z,83.81
2017-09-11T07:21:46.726Z,79.27
2017-09-11T07:22:46.770Z,75.34
2017-09-11T07:24:39.784Z,68.45
2017-09-11T07:25:39.837Z,65.69
2017-09-11T07:27:32.820Z,69.85
2017-09-11T07:28:32.883Z,68.42
2017-09-11T07:30:25.898Z,71.40
2017-09-11T07:31:25.943Z,73.83
2017-09-11T07:33:18.951Z,68.87
2017-09-11T07:34:19.004Z,70.18
2017-09-11T07:36:12.020Z,75.48
2017-09-11T07:37:12.069Z,78.67
2017-09-11T07:39:05.060Z,81.64
2017-09-11T07:40:05.132Z,81.74
2017-09-11T07:41:58.144Z,83.61
2017-09-11T07:42:58.186Z,84.86
2017-09-11T07:44:51.202Z,78.88
2017-09-11T07:45:51.249Z,79.86
2017-09-11T07:47:44.244Z,82.70
2017-09-11T07:48:44.331Z,82.74
2017-09-11T07:50:37.329Z,81.64
2017-09-11T07:51:37.374Z,82.41
2017-09-11T07:53:30.367Z,80.91
2017-09-11T07:54:30.433Z,82.03
2017-09-11T07:56:23.466Z,79.09
2017-09-11T07:57:23.514Z,81.07
2017-09-11T07:59:16.507Z,82.27
2017-09-11T08:00:16.572Z,83.04
2017-09-11T08:02:09.591Z,84.05
2017-09-11T08:03:09.634Z,84.82
2017-09-11T08:05:02.652Z,85.58
2017-09-11T08:06:02.701Z,85.49
2017-09-11T08:07:55.692Z,84.58
2017-09-11T08:08:55.755Z,83.71
2017-09-11T08:10:48.767Z,81.20
2017-09-11T08:11:48.811Z,75.31
2017-09-11T08:13:41.803Z,74.17
2017-09-11T08:14:41.868Z,72.65
2017-09-11T08:16:34.885Z,66.14
2017-09-11T08:17:34.932Z,63.60
2017-09-11T08:19:27.925Z,63.34
2017-09-11T08:20:27.989Z,63.09
2017-09-11T08:22:21.012Z,59.10
2017-09-11T08:23:21.060Z,60.99
2017-09-11T08:25:14.077Z,60.07
2017-09-11T08:26:14.126Z,64.34
2017-09-11T08:28:07.126Z,67.07
2017-09-11T08:29:07.193Z,67.03
2017-09-11T08:31:00.210Z,68.91
2017-09-11T08:32:00.256Z,68.95
2017-09-11T08:33:53.257Z,59.87
2017-09-11T08:34:53.323Z,57.14
2017-09-11T08:36:46.343Z,54.17
2017-09-11T08:37:46.404Z,56.30
2017-09-11T08:39:39.389Z,57.07
2017-09-11T08:40:39.457Z,55.76
2017-09-11T08:42:32.483Z,54.27
2017-09-11T08:43:32.530Z,53.35
2017-09-11T08:45:25.550Z,51.18
2017-09-11T08:46:25.599Z,50.09
2017-09-11T08:48:18.600Z,50.02
2017-09-11T08:49:18.670Z,51.65
2017-09-11T08:51:11.703Z,57.89
2017-09-11T08:52:11.751Z,59.04
2017-09-11T08:54:04.749Z,59.01
2017-09-11T08:55:04.819Z,61.36
2017-09-11T08:56:57.841Z,63.79
2017-09-11T08:57:57.889Z,65.14
2017-09-11T08:59:50.890Z,59.75
2017-09-11T09:00:50.962Z,57.72
2017-09-11T09:02:43.979Z,60.36
2017-09-11T09:03:44.026Z,61.13
2017-09-11T09:05:37.081Z,61.87
2017-09-11T09:06:37.106Z,63.31
2017-09-11T09:08:30.113Z,61.71
2017-09-11T09:09:30.178Z,62.19
2017-09-11T09:11:23.206Z,63.89
2017-09-11T09:12:23.254Z,63.70
2017-09-11T09:14:16.252Z,64.25
2017-09-11T09:15:16.318Z,65.01
2017-09-11T09:17:09.338Z,65.97
2017-09-11T09:18:09.384Z,65.88
2017-09-11T09:20:02.379Z,65.59
2017-09-11T09:21:02.451Z,65.01
2017-09-11T09:22:55.463Z,65.05
2017-09-11T09:23:55.508Z,66.00
2017-09-11T09:25:48.527Z,65.94
2017-09-11T09:26:48.570Z,64.02
2017-09-11T09:28:41.571Z,64.60
2017-09-11T09:29:41.644Z,64.34
2017-09-11T09:31:34.656Z,64.37
2017-09-11T09:32:34.698Z,63.02
2017-09-11T09:34:27.693Z,63.86
2017-09-11T09:35:27.763Z,64.25
2017-09-11T09:37:20.780Z,66.46
2017-09-11T09:38:20.824Z,67.48
2017-09-11T09:40:13.851Z,66.00
2017-09-11T09:41:13.890Z,67.64
2017-09-11T09:43:06.918Z,66.30
2017-09-11T09:44:06.963Z,66.58
2017-09-11T09:45:59.979Z,66.10
2017-09-11T09:47:00.025Z,66.49
2017-09-11T09:48:53.026Z,65.01
2017-09-11T09:49:53.091Z,64.34
2017-09-11T09:51:46.119Z,64.25
2017-09-11T09:52:46.164Z,63.86
2017-09-11T09:54:39.159Z,63.09
2017-09-11T09:55:39.227Z,63.35
2017-09-11T09:57:32.242Z,63.83
2017-09-11T09:58:32.284Z,63.92
2017-09-11T10:00:25.336Z,65.43
2017-09-11T10:01:25.345Z,65.52
2017-09-11T10:03:18.340Z,65.84
2017-09-11T10:04:18.404Z,65.11
2017-09-11T10:06:11.422Z,64.05
2017-09-11T10:07:11.469Z,64.34
2017-09-11T10:09:05.321Z,63.76
2017-09-11T10:10:05.376Z,63.48
2017-09-11T10:11:58.406Z,64.22
2017-09-11T10:12:58.453Z,65.27
2017-09-11T10:14:51.454Z,66.52
2017-09-11T10:15:51.516Z,67.06
2017-09-11T10:17:44.534Z,66.39
2017-09-11T10:18:44.578Z,67.35
2017-09-11T10:20:37.600Z,67.38
2017-09-11T10:21:37.646Z,66.42
2017-09-11T10:23:30.650Z,64.72
2017-09-11T10:24:30.706Z,65.69
2017-09-11T10:26:23.725Z,64.95
2017-09-11T10:27:23.771Z,66.10
2017-09-11T10:29:16.763Z,63.79
2017-09-11T10:30:16.830Z,64.22
2017-09-11T10:32:09.843Z,62.38
2017-09-11T10:33:09.888Z,61.81
2017-09-11T10:35:02.881Z,63.09
2017-09-11T10:36:02.946Z,63.57
2017-09-11T10:37:55.960Z,61.84
2017-09-11T10:38:56.005Z,61.07
2017-09-11T10:40:49.032Z,61.61
2017-09-11T10:41:49.065Z,62.10
2017-09-11T10:43:42.059Z,62.07
2017-09-11T10:44:42.133Z,61.49
2017-09-11T10:46:35.141Z,61.91
2017-09-11T10:47:35.187Z,62.13
2017-09-11T10:49:28.182Z,59.85
2017-09-11T10:50:28.246Z,61.19
2017-09-11T10:52:21.265Z,61.07
2017-09-11T10:53:21.311Z,59.92
2017-09-11T10:55:14.308Z,58.73
2017-09-11T10:56:14.370Z,59.66
2017-09-11T10:58:07.387Z,60.40
2017-09-11T10:59:07.434Z,60.63
2017-09-11T11:01:00.449Z,60.05
2017-09-11T11:02:00.496Z,60.08
2017-09-11T11:03:53.489Z,60.08
2017-09-11T11:04:53.552Z,60.56
2017-09-11T11:06:46.568Z,60.27
2017-09-11T11:07:46.613Z,61.01
2017-09-11T11:09:39.608Z,62.07
2017-09-11T11:10:39.680Z,61.11
2017-09-11T11:12:32.690Z,62.64
2017-09-11T11:13:32.737Z,62.07
2017-09-11T11:15:25.732Z,61.43
2017-09-11T11:16:25.807Z,60.94
2017-09-11T11:18:18.816Z,60.27
2017-09-11T11:19:18.859Z,60.56
2017-09-11T11:21:11.875Z,58.92
2017-09-11T11:22:11.934Z,58.92
2017-09-11T11:24:04.916Z,61.04
2017-09-11T11:25:04.983Z,60.56
2017-09-11T11:26:58.005Z,59.99
2017-09-11T11:27:58.049Z,59.60
2017-09-11T11:29:51.056Z,60.05
2017-09-11T11:30:51.117Z,61.11
2017-09-11T11:32:44.140Z,63.06
2017-09-11T11:33:44.181Z,63.28
2017-09-11T11:35:37.176Z,60.39
2017-09-11T11:36:37.242Z,60.94
2017-09-11T11:38:30.261Z,61.01
2017-09-11T11:39:30.305Z,60.43
2017-09-11T11:41:23.320Z,61.55
2017-09-11T11:42:23.365Z,62.71
2017-09-11T11:44:16.366Z,63.54
2017-09-11T11:45:16.427Z,64.05
2017-09-11T11:47:09.453Z,63.92
2017-09-11T11:48:09.489Z,62.96
2017-09-11T11:50:02.482Z,61.43
2017-09-11T11:51:02.546Z,61.91
2017-09-11T11:52:55.560Z,62.00
2017-09-11T11:53:55.607Z,62.38
2017-09-11T11:55:48.599Z,62.10
2017-09-11T11:56:48.663Z,61.04
2017-09-11T11:58:41.686Z,60.43
2017-09-11T11:59:41.729Z,60.43
2017-09-11T12:01:35.248Z,61.14
2017-09-11T12:02:35.294Z,59.79
2017-09-11T12:04:28.287Z,60.27
2017-09-11T12:05:28.358Z,60.37
2017-09-11T12:07:21.367Z,60.56
2017-09-11T12:08:21.411Z,61.33
2017-09-11T12:10:14.407Z,61.97
2017-09-11T12:11:14.478Z,63.25
2017-09-11T12:13:07.493Z,63.25
2017-09-11T12:14:07.537Z,64.15
2017-09-11T12:16:00.529Z,61.07
2017-09-11T12:17:00.596Z,59.89
2017-09-11T12:18:53.612Z,59.50
2017-09-11T12:19:53.656Z,60.17
2017-09-11T12:21:46.670Z,61.01
2017-09-11T12:22:46.715Z,62.93
2017-09-11T12:24:39.710Z,61.78
2017-09-11T12:25:39.773Z,61.87
2017-09-11T12:27:32.792Z,61.78
2017-09-11T12:28:32.837Z,62.77
2017-09-11T12:30:25.832Z,61.01
2017-09-11T12:31:25.897Z,62.68
2017-09-11T12:33:18.915Z,61.04
2017-09-11T12:34:18.961Z,60.85
2017-09-11T12:36:11.963Z,61.71
2017-09-11T12:37:12.028Z,61.81
2017-09-11T12:39:05.044Z,59.89
2017-09-11T12:40:05.086Z,59.28
2017-09-11T12:41:58.105Z,58.03
2017-09-11T12:42:58.145Z,59.28
2017-09-11T12:44:51.145Z,58.70
2017-09-11T12:45:51.211Z,58.51
2017-09-11T12:47:44.234Z,57.84
2017-09-11T12:48:44.277Z,57.75
2017-09-11T12:50:37.276Z,58.80
2017-09-11T12:51:37.343Z,57.84
2017-09-11T12:53:30.373Z,58.13
2017-09-11T12:54:30.417Z,59.09
2017-09-11T12:56:23.412Z,59.76
2017-09-11T12:57:23.476Z,59.83
2017-09-11T12:59:16.499Z,60.40
2017-09-11T13:00:16.541Z,60.40
2017-09-11T13:02:10.100Z,60.31
2017-09-11T13:03:10.119Z,61.27
2017-09-11T13:05:03.104Z,60.91
2017-09-11T13:06:03.167Z,59.83
2017-09-11T13:07:56.182Z,60.11
2017-09-11T13:08:56.226Z,60.40
2017-09-11T13:10:49.225Z,61.08
2017-09-11T13:11:49.285Z,61.75
2017-09-11T13:13:42.298Z,61.55
2017-09-11T13:14:42.345Z,61.46
2017-09-11T13:16:35.336Z,60.63
2017-09-11T13:17:35.401Z,59.28
2017-09-11T13:19:28.415Z,60.21
2017-09-11T13:20:28.460Z,60.78
2017-09-11T13:22:21.476Z,60.88
2017-09-11T13:23:21.518Z,61.84
2017-09-11T13:25:14.513Z,64.98
2017-09-11T13:26:14.579Z,67.83
2017-09-11T13:28:08.107Z,70.03
2017-09-11T13:29:08.146Z,70.70
2017-09-11T13:31:01.138Z,71.41
2017-09-11T13:32:01.203Z,71.03
2017-09-11T13:33:54.221Z,69.81
2017-09-11T13:34:54.259Z,68.66
2017-09-11T13:36:47.259Z,69.62
2017-09-11T13:37:47.322Z,69.53
2017-09-11T13:39:40.333Z,69.72
2017-09-11T13:40:40.379Z,69.01
2017-09-11T13:42:33.405Z,69.30
2017-09-11T13:43:33.446Z,69.78
2017-09-11T13:45:26.433Z,68.82
2017-09-11T13:46:26.497Z,68.59
2017-09-11T13:48:19.514Z,69.59
2017-09-11T13:49:19.556Z,70.07
2017-09-11T13:51:12.548Z,68.82
2017-09-11T13:52:12.615Z,69.78
2017-09-11T13:54:05.628Z,70.80
2017-09-11T13:55:05.670Z,71.09
2017-09-11T13:56:58.664Z,74.06
2017-09-11T13:57:58.731Z,74.26
2017-09-11T13:59:51.756Z,73.68
2017-09-11T14:00:51.801Z,75.02
2017-09-11T14:02:44.813Z,75.15
2017-09-11T14:03:44.857Z,75.82
2017-09-11T14:05:37.849Z,75.63
2017-09-11T14:06:37.915Z,75.54
2017-09-11T14:08:31.440Z,75.73
2017-09-11T14:09:31.480Z,75.45
2017-09-11T14:11:24.475Z,74.77
2017-09-11T14:12:24.540Z,73.43
2017-09-11T14:14:17.555Z,71.61
2017-09-11T14:15:17.597Z,72.56
2017-09-11T14:17:10.597Z,73.14
2017-09-11T14:18:10.660Z,71.83
2017-09-11T14:20:03.678Z,69.78
2017-09-11T14:21:03.722Z,70.29
2017-09-11T14:22:56.735Z,69.81
2017-09-11T14:23:56.779Z,71.25
2017-09-11T14:25:49.781Z,68.95
2017-09-11T14:26:49.841Z,68.08
2017-09-11T14:28:42.854Z,67.51
2017-09-11T14:29:42.899Z,67.80
2017-09-11T14:31:35.896Z,68.47
2017-09-11T14:32:35.958Z,67.99
2017-09-11T14:34:28.974Z,67.32
2017-09-11T14:35:29.016Z,67.41
2017-09-11T14:37:22.017Z,66.36
2017-09-11T14:38:22.083Z,64.15
2017-09-11T14:40:15.102Z,64.82
2017-09-11T14:41:15.148Z,64.15
2017-09-11T14:43:08.168Z,61.84
2017-09-11T14:44:08.211Z,62.32
2017-09-11T14:46:01.208Z,61.84
2017-09-11T14:47:01.271Z,62.32
2017-09-11T14:48:54.286Z,62.71
2017-09-11T14:49:54.330Z,61.81
2017-09-11T14:51:47.323Z,62.04
2017-09-11T14:52:47.388Z,62.99
2017-09-11T14:54:40.400Z,61.84
2017-09-11T14:55:40.445Z,61.08
2017-09-11T14:57:33.439Z,60.78
2017-09-11T14:58:33.513Z,61.17
2017-09-11T15:00:26.556Z,61.27
2017-09-11T15:01:26.601Z,61.94
2017-09-11T15:03:19.614Z,61.36
2017-09-11T15:04:19.657Z,61.78
2017-09-11T15:06:12.652Z,61.17
2017-09-11T15:07:12.722Z,61.84
2017-09-11T15:09:05.736Z,62.23
2017-09-11T15:10:05.775Z,60.50
2017-09-11T15:11:58.772Z,61.36
2017-09-11T15:12:58.840Z,60.50
2017-09-11T15:14:51.852Z,59.54
2017-09-11T15:15:51.896Z,60.11
2017-09-11T15:17:44.911Z,59.34
2017-09-11T15:18:44.954Z,59.64
2017-09-11T15:20:37.978Z,60.40
2017-09-11T15:21:38.024Z,59.92
2017-09-11T15:23:31.053Z,59.83
2017-09-11T15:24:31.085Z,59.73
2017-09-11T15:26:24.080Z,59.54
2017-09-11T15:27:24.143Z,60.40
2017-09-11T15:29:17.158Z,59.44
2017-09-11T15:30:17.206Z,59.54
2017-09-11T15:32:10.198Z,60.50
2017-09-11T15:33:10.261Z,61.36
2017-09-11T15:35:03.278Z,60.31
2017-09-11T15:36:03.318Z,60.88
2017-09-11T15:37:57.368Z,60.50
2017-09-11T15:38:57.441Z,59.92
2017-09-11T15:40:50.445Z,59.92
2017-09-11T15:41:50.466Z,60.31
2017-09-11T15:43:43.486Z,61.08
2017-09-11T15:44:43.534Z,59.54
2017-09-11T15:46:36.530Z,60.40
2017-09-11T15:47:36.610Z,60.60
2017-09-11T15:49:29.630Z,59.92
2017-09-11T15:50:29.675Z,60.50
2017-09-11T15:52:22.668Z,60.88
2017-09-11T15:53:22.736Z,60.95
2017-09-11T15:55:15.787Z,60.28
2017-09-11T15:56:15.800Z,60.38
2017-09-11T15:58:08.845Z,60.47
2017-09-11T15:59:08.865Z,60.31
2017-09-11T16:01:01.889Z,59.51
2017-09-11T16:02:01.930Z,59.54
2017-09-11T16:03:54.945Z,59.64
2017-09-11T16:04:54.988Z,61.27
2017-09-11T16:06:47.991Z,61.75
2017-09-11T16:07:48.055Z,60.40
2017-09-11T16:09:41.078Z,59.73
2017-09-11T16:10:41.118Z,60.50
2017-09-11T16:12:34.117Z,60.21
2017-09-11T16:13:34.178Z,60.02
2017-09-11T16:15:27.196Z,59.89
2017-09-11T16:16:27.240Z,60.38
2017-09-11T16:18:20.268Z,60.18
2017-09-11T16:19:20.302Z,59.70
2017-09-11T16:21:13.295Z,61.05
2017-09-11T16:22:13.360Z,60.95
2017-09-11T16:24:06.371Z,60.47
2017-09-11T16:25:06.419Z,60.95
2017-09-11T16:26:59.416Z,61.33
2017-09-11T16:27:59.471Z,60.85
2017-09-11T16:29:52.485Z,61.24
2017-09-11T16:30:52.530Z,61.52
2017-09-11T16:32:45.521Z,61.33
2017-09-11T16:33:45.585Z,62.29
2017-09-11T16:35:38.598Z,62.96
2017-09-11T16:36:38.641Z,62.68
2017-09-11T16:38:31.653Z,62.48
2017-09-11T16:39:31.700Z,62.58
2017-09-11T16:41:24.689Z,62.68
2017-09-11T16:42:24.753Z,63.25
2017-09-11T16:44:17.767Z,62.68
2017-09-11T16:45:17.810Z,62.58
2017-09-11T16:47:10.805Z,63.54
2017-09-11T16:48:10.874Z,63.35
2017-09-11T16:50:03.885Z,63.16
2017-09-11T16:51:03.926Z,63.16
2017-09-11T16:52:56.927Z,63.42
2017-09-11T16:53:56.986Z,64.18
2017-09-11T16:55:50.006Z,64.37
2017-09-11T16:56:50.057Z,64.09
2017-09-11T16:58:43.064Z,64.28
2017-09-11T16:59:43.114Z,64.76
2017-09-11T17:01:36.105Z,64.76
2017-09-11T17:02:36.169Z,65.33
2017-09-11T17:04:29.184Z,65.14
2017-09-11T17:05:29.227Z,65.91
2017-09-11T17:07:22.226Z,65.81
2017-09-11T17:08:22.291Z,65.72
2017-09-11T17:10:15.305Z,65.78
2017-09-11T17:11:15.346Z,65.59
2017-09-11T17:13:08.346Z,66.29
2017-09-11T17:14:08.409Z,65.43
2017-09-11T17:16:01.426Z,65.88
2017-09-11T17:17:01.467Z,65.68
2017-09-11T17:18:54.498Z,66.64
2017-09-11T17:19:54.533Z,67.02
2017-09-11T17:21:47.528Z,67.02
2017-09-11T17:22:47.592Z,67.12
2017-09-11T17:24:40.605Z,67.60
2017-09-11T17:25:40.652Z,67.69
2017-09-11T17:27:33.644Z,67.50
2017-09-11T17:28:33.725Z,67.69
2017-09-11T17:30:27.229Z,68.08
2017-09-11T17:31:27.267Z,69.04
2017-09-11T17:33:20.267Z,68.75
2017-09-11T17:34:20.344Z,68.85
2017-09-11T17:36:13.348Z,68.91
2017-09-11T17:37:13.392Z,69.01
2017-09-11T17:39:06.434Z,69.39
2017-09-11T17:40:06.488Z,69.77
2017-09-11T17:41:59.467Z,69.58
2017-09-11T17:42:59.530Z,69.96
2017-09-11T17:44:52.539Z,69.68
2017-09-11T17:45:52.581Z,70.64
2017-09-11T17:47:45.578Z,70.64
2017-09-11T17:48:45.641Z,70.79
2017-09-11T17:50:38.655Z,71.11
2017-09-11T17:51:38.709Z,71.78
2017-09-11T17:53:31.689Z,71.37
2017-09-11T17:54:31.752Z,71.94
2017-09-11T17:56:24.769Z,72.23
2017-09-11T17:57:24.811Z,72.32
2017-09-11T17:59:17.826Z,72.23
2017-09-11T18:00:17.872Z,72.71
2017-09-11T18:02:10.861Z,73.28
2017-09-11T18:03:10.926Z,73.09
2017-09-11T18:05:03.947Z,73.76
2017-09-11T18:06:03.985Z,73.72
2017-09-11T18:07:56.974Z,74.15
2017-09-11T18:08:57.039Z,74.11
2017-09-11T18:10:50.049Z,74.11
2017-09-11T18:11:50.092Z,74.20
2017-09-11T18:13:43.090Z,74.68
2017-09-11T18:14:43.174Z,74.58
2017-09-11T18:16:36.228Z,75.07
2017-09-11T18:17:36.201Z,75.26
2017-09-11T18:19:29.213Z,75.16
2017-09-11T18:20:29.259Z,75.16
2017-09-11T18:22:22.245Z,75.07
2017-09-11T18:23:22.314Z,75.35
2017-09-11T18:25:15.318Z,74.97
2017-09-11T18:26:15.362Z,74.77
2017-09-11T18:28:08.353Z,74.97
2017-09-11T18:29:08.413Z,75.83
2017-09-11T18:31:01.430Z,75.64
2017-09-11T18:32:01.473Z,74.77
2017-09-11T18:33:54.472Z,74.87