createdAt,value
2018-05-06T02:44:55.372Z,13.17
2018-05-06T02:47:25.867Z,13.80
2018-05-06T02:49:55.655Z,13.50
2018-05-06T02:52:25.400Z,14.10
2018-05-06T02:54:55.212Z,12.70
2018-05-06T02:57:24.971Z,13.43
2018-05-06T02:59:55.030Z,12.73
2018-05-06T03:02:24.803Z,12.90
2018-05-06T03:04:56.104Z,12.48
2018-05-06T03:07:25.833Z,13.13
2018-05-06T03:09:56.386Z,12.37
2018-05-06T03:12:26.183Z,11.73
2018-05-06T03:14:56.767Z,11.00
2018-05-06T03:17:26.532Z,11.07
2018-05-06T03:19:56.264Z,11.60
2018-05-06T03:22:26.194Z,12.70
2018-05-06T03:24:55.999Z,12.50
2018-05-06T03:27:25.770Z,12.90
2018-05-06T03:29:55.758Z,12.30
2018-05-06T03:32:26.782Z,12.30
2018-05-06T03:34:56.562Z,12.90
2018-05-06T03:37:26.347Z,13.43
2018-05-06T03:39:56.629Z,12.77
2018-05-06T03:42:27.529Z,13.20
2018-05-06T03:44:57.252Z,14.83
2018-05-06T03:47:27.952Z,13.30
2018-05-06T03:49:58.451Z,13.03
2018-05-06T03:52:28.213Z,11.53
2018-05-06T03:54:58.808Z,13.32
2018-05-06T03:57:40.383Z,13.62
2018-05-06T04:00:21.428Z,13.27
2018-05-06T04:02:51.212Z,14.73
2018-05-06T04:05:21.004Z,15.33
2018-05-06T04:07:51.555Z,15.80
2018-05-06T04:10:22.247Z,15.47
2018-05-06T04:12:52.004Z,16.50
2018-05-06T04:15:22.240Z,16.40
2018-05-06T04:17:51.984Z,16.63
2018-05-06T04:20:22.380Z,15.98
2018-05-06T04:22:52.170Z,17.20
2018-05-06T04:25:23.063Z,14.10
2018-05-06T04:27:52.819Z,17.00
2018-05-06T04:30:22.748Z,14.83
2018-05-06T04:32:52.498Z,14.37
2018-05-06T04:35:22.328Z,15.03
2018-05-06T04:37:52.849Z,14.23
2018-05-06T04:40:24.326Z,16.37
2018-05-06T04:42:55.010Z,15.57
2018-05-06T04:45:24.774Z,16.90
2018-05-06T04:47:55.265Z,14.63
2018-05-06T04:50:25.031Z,14.70
2018-05-06T04:52:54.807Z,13.70
2018-05-06T04:55:25.524Z,14.17
2018-05-06T04:57:56.053Z,13.93
2018-05-06T05:00:25.810Z,13.63
2018-05-06T05:02:55.628Z,13.07
2018-05-06T05:05:25.340Z,14.03
2018-05-06T05:07:55.084Z,12.30
2018-05-06T05:10:25.977Z,12.80
2018-05-06T05:12:55.778Z,12.33
2018-05-06T05:15:26.639Z,12.57
2018-05-06T05:17:56.407Z,10.93
2018-05-06T05:20:27.132Z,11.43
2018-05-06T05:22:57.648Z,12.37
2018-05-06T05:25:28.267Z,11.40
2018-05-06T05:27:58.068Z,11.20
2018-05-06T05:30:27.824Z,11.57
2018-05-06T05:32:58.343Z,10.57
2018-05-06T05:35:28.142Z,11.90
2018-05-06T05:37:57.896Z,11.43
2018-05-06T05:40:27.640Z,12.23
2018-05-06T05:42:58.248Z,12.27
2018-05-06T05:45:28.178Z,11.77
2018-05-06T05:47:58.383Z,10.07
2018-05-06T05:50:29.255Z,10.20
2018-05-06T05:52:59.617Z,11.87
2018-05-06T05:55:31.051Z,11.65
2018-05-06T05:58:01.591Z,12.30
2018-05-06T06:00:32.091Z,10.70
2018-05-06T06:03:01.835Z,13.00
2018-05-06T06:05:32.356Z,12.67
2018-05-06T06:08:03.046Z,14.20
2018-05-06T06:10:32.811Z,12.32
2018-05-06T06:13:02.562Z,12.67
2018-05-06T06:15:32.331Z,10.90
2018-05-06T06:18:02.098Z,11.83
2018-05-06T06:20:32.687Z,12.60
2018-05-06T06:23:03.236Z,12.20
2018-05-06T06:25:33.015Z,12.83
2018-05-06T06:28:03.527Z,13.60
2018-05-06T06:30:34.752Z,12.73
2018-05-06T06:33:05.459Z,13.17
2018-05-06T06:35:36.428Z,12.48
2018-05-06T06:38:06.261Z,12.90
2018-05-06T06:40:36.784Z,12.07
2018-05-06T06:43:07.295Z,11.80
2018-05-06T06:45:37.066Z,12.18
2018-05-06T06:48:06.860Z,12.53
2018-05-06T06:50:37.411Z,12.70
2018-05-06T06:53:07.183Z,13.50
2018-05-06T06:55:37.865Z,12.30
2018-05-06T06:58:08.408Z,12.70
2018-05-06T07:00:39.184Z,12.43
2018-05-06T07:03:09.706Z,13.43
2018-05-06T07:05:40.258Z,12.63
2018-05-06T07:08:10.013Z,14.27
2018-05-06T07:10:39.763Z,13.17
2018-05-06T07:13:10.285Z,13.17
2018-05-06T07:15:40.795Z,9.40
2018-05-06T07:18:10.563Z,12.43
2018-05-06T07:20:40.306Z,11.35
2018-05-06T07:23:10.088Z,11.70
2018-05-06T07:25:39.835Z,12.15
2018-05-06T07:28:09.603Z,11.60
2018-05-06T07:30:39.406Z,12.00
2018-05-06T07:33:09.177Z,12.40
2018-05-06T07:35:39.145Z,12.40
2018-05-06T07:38:09.906Z,12.00
2018-05-06T07:40:39.652Z,11.60
2018-05-06T07:43:10.169Z,12.67
2018-05-06T07:45:40.728Z,10.40
2018-05-06T07:48:10.492Z,10.30
2018-05-06T07:50:40.248Z,12.20
2018-05-06T07:53:09.969Z,10.37
2018-05-06T07:55:39.808Z,11.10
2018-05-06T07:58:09.937Z,11.07
2018-05-06T08:00:39.690Z,10.60
2018-05-06T08:03:11.115Z,10.10
2018-05-06T08:05:40.874Z,10.93
2018-05-06T08:08:10.635Z,10.20
2018-05-06T08:10:40.493Z,11.60
2018-05-06T08:13:11.469Z,12.02
2018-05-06T08:15:41.465Z,10.27
2018-05-06T08:18:11.240Z,11.60
2018-05-06T08:20:41.870Z,10.75
2018-05-06T08:23:12.360Z,11.03
2018-05-06T08:25:42.139Z,11.57
2018-05-06T08:28:11.871Z,12.90
2018-05-06T08:30:41.648Z,12.57
2018-05-06T08:33:12.390Z,11.77
2018-05-06T08:35:42.108Z,9.80
2018-05-06T08:38:12.811Z,11.80
2018-05-06T08:40:43.314Z,12.37
2018-05-06T08:43:13.045Z,12.67
2018-05-06T08:45:43.613Z,11.57
2018-05-06T08:48:13.359Z,13.20
2018-05-06T08:50:43.324Z,12.55
2018-05-06T08:53:13.079Z,13.62
2018-05-06T08:55:43.808Z,12.13
2018-05-06T08:58:13.566Z,13.13
2018-05-06T09:00:44.059Z,12.60
2018-05-06T09:03:14.773Z,14.10
2018-05-06T09:05:44.579Z,13.25
2018-05-06T09:08:14.318Z,12.60
2018-05-06T09:10:44.234Z,12.53
2018-05-06T09:13:14.066Z,13.77
2018-05-06T09:15:45.012Z,13.05
2018-05-06T09:18:15.559Z,13.80
2018-05-06T09:20:46.546Z,12.55
2018-05-06T09:23:17.141Z,14.23
2018-05-06T09:25:46.887Z,14.07
2018-05-06T09:28:16.630Z,14.27
2018-05-06T09:30:48.280Z,12.27
2018-05-06T09:33:19.629Z,12.67
2018-05-06T09:35:50.174Z,14.33
2018-05-06T09:38:20.002Z,14.47
2018-05-06T09:40:51.088Z,13.27
2018-05-06T09:43:20.860Z,14.02
2018-05-06T09:45:50.700Z,14.83
2018-05-06T09:48:20.441Z,13.47
2018-05-06T09:50:51.011Z,14.00
2018-05-06T09:53:20.768Z,14.40
2018-05-06T09:55:50.516Z,14.40
2018-05-06T09:58:20.279Z,14.43
2018-05-06T10:00:50.084Z,14.50
2018-05-06T10:03:19.857Z,14.70
2018-05-06T10:05:50.371Z,14.40
2018-05-06T10:08:20.295Z,13.73
2018-05-06T10:10:51.083Z,12.83
2018-05-06T10:13:20.960Z,11.33
2018-05-06T10:15:50.743Z,14.90
2018-05-06T10:18:21.354Z,14.77
2018-05-06T10:20:52.104Z,15.00
2018-05-06T10:23:22.663Z,14.90
2018-05-06T10:25:52.447Z,15.90
2018-05-06T10:28:22.944Z,16.45
2018-05-06T10:30:52.844Z,18.30
2018-05-06T10:33:22.568Z,18.03
2018-05-06T10:35:52.326Z,19.10
2018-05-06T10:38:22.401Z,22.13
2018-05-06T10:40:53.803Z,22.50
2018-05-06T10:43:23.524Z,19.70
2018-05-06T10:45:53.335Z,22.67
2018-05-06T10:48:23.138Z,24.10
2018-05-06T10:50:52.856Z,22.90
2018-05-06T10:53:23.520Z,22.53
2018-05-06T10:55:53.290Z,21.93
2018-05-06T10:58:23.047Z,26.37
2018-05-06T11:00:53.425Z,26.70
2018-05-06T11:03:23.158Z,25.40
2018-05-06T11:05:52.953Z,23.50
2018-05-06T11:08:23.012Z,17.23
2018-05-06T11:10:52.783Z,19.80
2018-05-06T11:13:22.539Z,17.55
2018-05-06T11:15:52.307Z,19.77
2018-05-06T11:18:22.106Z,26.57
2018-05-06T11:20:51.919Z,22.50
2018-05-06T11:23:21.717Z,23.60
2018-05-06T11:25:51.457Z,18.20
2018-05-06T11:28:21.250Z,14.90
2018-05-06T11:30:51.932Z,16.03
2018-05-06T11:33:21.744Z,15.17
2018-05-06T11:35:51.532Z,15.90
2018-05-06T11:38:21.360Z,17.10
2018-05-06T11:40:51.443Z,16.63
2018-05-06T11:43:22.412Z,17.10
2018-05-06T11:45:52.164Z,17.93
2018-05-06T11:48:22.696Z,16.23
2018-05-06T11:50:53.236Z,16.33
2018-05-06T11:53:24.670Z,16.97
2018-05-06T11:55:55.232Z,16.23
2018-05-06T11:58:25.474Z,16.10
2018-05-06T12:00:55.320Z,15.20
2018-05-06T12:03:26.402Z,16.90
2018-05-06T12:05:56.185Z,17.00
2018-05-06T12:08:26.742Z,17.20
2018-05-06T12:10:56.489Z,16.40
2018-05-06T12:13:26.255Z,17.23
2018-05-06T12:15:56.106Z,17.00
2018-05-06T12:18:25.906Z,17.17
2018-05-06T12:20:55.721Z,16.07
2018-05-06T12:23:26.513Z,16.73
2018-05-06T12:29:27.528Z,17.60
2018-05-06T12:31:57.276Z,17.17
2018-05-06T12:34:27.857Z,17.55
2018-05-06T12:36:58.468Z,16.73
2018-05-06T12:39:28.255Z,16.60
2018-05-06T12:41:58.323Z,15.80
2018-05-06T12:44:28.074Z,16.70
2018-05-06T12:46:58.838Z,16.90
2018-05-06T12:49:30.596Z,17.00
2018-05-06T12:52:00.355Z,16.63
2018-05-06T12:54:30.152Z,18.02
2018-05-06T12:56:59.950Z,17.57
2018-05-06T12:59:29.757Z,16.37
2018-05-06T13:01:59.565Z,16.80
2018-05-06T13:04:29.368Z,16.63
2018-05-06T13:06:59.171Z,15.60
2018-05-06T13:09:28.959Z,15.70
2018-05-06T13:12:00.560Z,15.90
2018-05-06T13:14:30.308Z,15.85
2018-05-06T13:17:00.090Z,16.53
2018-05-06T13:19:29.930Z,16.63
2018-05-06T13:21:59.740Z,16.37
2018-05-06T13:24:29.477Z,17.10
2018-05-06T13:27:00.111Z,18.47
2018-05-06T13:29:30.710Z,18.30
2018-05-06T13:32:00.600Z,17.90
2018-05-06T13:34:30.950Z,18.98
2018-05-06T13:37:00.720Z,17.80
2018-05-06T13:39:30.498Z,17.50
2018-05-06T13:42:01.019Z,17.80
2018-05-06T13:44:32.891Z,16.90
2018-05-06T13:47:03.642Z,17.63
2018-05-06T13:49:33.446Z,17.83
2018-05-06T13:52:03.233Z,18.63
2018-05-06T13:54:33.041Z,17.58
2018-05-06T13:57:02.967Z,18.00
2018-05-06T13:59:33.505Z,17.90
2018-05-06T14:02:03.998Z,18.77
2018-05-06T14:04:33.749Z,18.50
2018-05-06T14:07:04.260Z,19.33
2018-05-06T14:09:35.738Z,18.85
2018-05-06T14:12:05.555Z,17.93
2018-05-06T14:14:35.312Z,17.87
2018-05-06T14:17:05.076Z,17.60
2018-05-06T14:19:34.849Z,17.57
2018-05-06T14:22:04.603Z,18.10
2018-05-06T14:24:34.390Z,17.30
2018-05-06T14:27:04.958Z,17.80
2018-05-06T14:29:34.778Z,17.02
2018-05-06T14:32:04.603Z,17.67
2018-05-06T14:34:34.401Z,18.73
2018-05-06T14:37:04.222Z,18.23
2018-05-06T14:39:34.135Z,17.50
2018-05-06T14:42:03.901Z,19.23
2018-05-06T14:44:34.436Z,17.23
2018-05-06T14:47:15.504Z,16.40
2018-05-06T14:49:46.036Z,17.42
2018-05-06T14:52:16.553Z,16.97
2018-05-06T14:54:47.118Z,18.23
2018-05-06T14:57:16.879Z,16.53
2018-05-06T14:59:46.875Z,17.77
2018-05-06T15:02:16.681Z,17.63
2018-05-06T15:04:46.457Z,17.50
2018-05-06T15:07:16.394Z,17.33
2018-05-06T15:09:46.173Z,18.00
2018-05-06T15:12:16.984Z,17.23
2018-05-06T15:14:46.755Z,17.47
2018-05-06T15:17:16.560Z,17.20
2018-05-06T15:19:47.383Z,17.37
2018-05-06T15:22:17.108Z,18.50
2018-05-06T15:24:48.412Z,17.45
2018-05-06T15:27:18.983Z,17.50
2018-05-06T15:29:48.736Z,18.30
2018-05-06T15:32:19.293Z,17.47
2018-05-06T15:34:49.807Z,18.60
2018-05-06T15:37:20.326Z,16.80
2018-05-06T15:39:50.150Z,19.07
2018-05-06T15:42:20.782Z,17.17
2018-05-06T15:44:51.360Z,17.08
2018-05-06T15:47:21.158Z,17.53
2018-05-06T15:49:51.759Z,17.35
2018-05-06T15:52:22.391Z,17.93
2018-05-06T15:54:52.916Z,17.97
2018-05-06T15:57:23.480Z,18.07
2018-05-06T15:59:53.269Z,17.80
2018-05-06T16:05:15.626Z,18.87
2018-05-06T16:07:46.221Z,18.37
2018-05-06T16:10:16.071Z,17.13
2018-05-06T16:12:45.883Z,17.93
2018-05-06T16:15:17.079Z,17.10
2018-05-06T16:17:47.002Z,18.08
2018-05-06T16:20:16.876Z,18.17
2018-05-06T16:22:46.633Z,17.57
2018-05-06T16:25:18.184Z,16.70
2018-05-06T16:27:47.989Z,17.67
2018-05-06T16:30:17.763Z,16.73
2018-05-06T16:32:47.486Z,17.53
2018-05-06T16:35:17.236Z,16.77
2018-05-06T16:37:47.201Z,17.92
2018-05-06T16:40:17.521Z,18.30
2018-05-06T16:42:47.632Z,19.30
2018-05-06T16:45:18.658Z,18.50
2018-05-06T16:47:49.293Z,17.75
2018-05-06T16:50:19.094Z,18.00
2018-05-06T16:52:49.661Z,18.50
2018-05-06T16:55:19.431Z,17.63
2018-05-06T16:57:49.988Z,19.27
2018-05-06T17:00:19.803Z,17.80
2018-05-06T17:02:49.566Z,19.87
2018-05-06T17:05:19.370Z,19.03
2018-05-06T17:07:50.136Z,18.87
2018-05-06T17:10:20.827Z,17.80
2018-05-06T17:12:50.694Z,18.53
2018-05-06T17:15:20.455Z,18.10
2018-05-06T17:17:50.262Z,17.30
2018-05-06T17:20:20.062Z,17.27
2018-05-06T17:22:49.838Z,17.90
2018-05-06T17:25:20.610Z,17.20
2018-05-06T17:27:50.597Z,18.33
2018-05-06T17:30:21.000Z,18.80
2018-05-06T17:32:51.508Z,20.03
2018-05-06T17:35:21.297Z,19.00
2018-05-06T17:37:51.075Z,18.47
2018-05-06T17:40:20.886Z,19.10
2018-05-06T17:42:50.669Z,18.53
2018-05-06T17:45:21.452Z,19.33
2018-05-06T17:47:51.250Z,18.67
2018-05-06T17:50:21.063Z,19.77
2018-05-06T17:52:51.798Z,18.50
2018-05-06T17:55:21.600Z,18.43
2018-05-06T17:57:51.366Z,18.23
2018-05-06T18:00:21.882Z,19.15
2018-05-06T18:02:51.689Z,18.77
2018-05-06T18:05:22.386Z,17.70
2018-05-06T18:07:52.293Z,19.07
2018-05-06T18:10:22.157Z,19.47
2018-05-06T18:12:53.054Z,20.40
2018-05-06T18:15:22.862Z,19.93
2018-05-06T18:17:53.764Z,18.60
2018-05-06T18:20:23.516Z,18.63
2018-05-06T18:22:53.401Z,18.70
2018-05-06T18:25:23.933Z,20.20
2018-05-06T18:27:54.466Z,19.10
2018-05-06T18:30:25.995Z,18.87
2018-05-06T18:32:55.777Z,18.40
2018-05-06T18:35:25.562Z,18.90
2018-05-06T18:37:55.323Z,20.10
2018-05-06T18:40:25.222Z,19.23
2018-05-06T18:42:55.199Z,20.07
2018-05-06T18:45:24.969Z,21.20
2018-05-06T18:47:54.739Z,20.77
2018-05-06T18:50:24.489Z,21.07
2018-05-06T18:52:55.000Z,20.77
2018-05-06T18:55:24.805Z,20.87
2018-05-06T18:57:54.638Z,20.27
2018-05-06T19:00:25.726Z,19.70
2018-05-06T19:02:55.516Z,20.90
2018-05-06T19:05:25.334Z,21.30
2018-05-06T19:07:56.086Z,21.95
2018-05-06T19:10:26.716Z,21.73
2018-05-06T19:12:56.491Z,22.83
2018-05-06T19:15:27.952Z,22.50
2018-05-06T19:17:58.528Z,22.60
2018-05-06T19:20:28.297Z,21.73
2018-05-06T19:22:58.826Z,24.07
2018-05-06T19:25:29.354Z,21.47
2018-05-06T19:27:59.906Z,23.83
2018-05-06T19:30:29.732Z,22.20
2018-05-06T19:32:59.572Z,22.47
2018-05-06T19:35:29.687Z,21.97
2018-05-06T19:37:59.454Z,23.07
2018-05-06T19:40:29.230Z,22.33
2018-05-06T19:42:58.990Z,22.60
2018-05-06T19:45:30.043Z,24.00
2018-05-06T19:47:59.814Z,23.27
2018-05-06T19:50:30.346Z,24.70
2018-05-06T19:53:00.917Z,23.83
2018-05-06T19:55:30.726Z,24.77
2018-05-06T19:58:00.494Z,23.70
2018-05-06T20:00:31.060Z,24.27
2018-05-06T20:03:01.712Z,23.77
2018-05-06T20:05:31.476Z,24.93
2018-05-06T20:08:02.084Z,25.70
2018-05-06T20:10:32.654Z,25.00
2018-05-06T20:13:02.474Z,24.40
2018-05-06T20:15:32.254Z,24.00
2018-05-06T20:18:02.800Z,25.03
2018-05-06T20:20:32.634Z,24.10
2018-05-06T20:23:02.557Z,22.63
2018-05-06T20:25:32.386Z,23.70
2018-05-06T20:28:02.152Z,24.60
2018-05-06T20:30:31.953Z,24.83
2018-05-06T20:33:01.738Z,23.90
2018-05-06T20:35:31.510Z,22.30
2018-05-06T20:38:01.251Z,24.30
2018-05-06T20:40:31.027Z,24.03
2018-05-06T20:43:00.796Z,23.40
2018-05-06T20:45:31.308Z,23.20
2018-05-06T20:48:01.142Z,23.73
2018-05-06T20:50:31.690Z,23.10
2018-05-06T20:53:01.436Z,22.57
2018-05-06T20:55:31.245Z,23.60
2018-05-06T20:58:01.018Z,24.10
2018-05-06T21:00:31.073Z,22.90
2018-05-06T21:03:01.936Z,23.87
2018-05-06T21:05:31.685Z,25.87
2018-05-06T21:08:01.461Z,24.00
2018-05-06T21:10:31.485Z,24.17
2018-05-06T21:13:01.542Z,21.87
2018-05-06T21:15:31.682Z,23.60
2018-05-06T21:18:02.721Z,23.05
2018-05-06T21:20:33.284Z,23.00
2018-05-06T21:23:03.059Z,23.92
2018-05-06T21:25:32.864Z,25.00
2018-05-06T21:28:02.669Z,24.70
2018-05-06T21:30:32.558Z,23.60
2018-05-06T21:33:03.279Z,23.15
2018-05-06T21:35:33.785Z,22.87
2018-05-06T21:38:03.524Z,22.93
2018-05-06T21:40:34.290Z,24.58
2018-05-06T21:43:04.082Z,24.40
2018-05-06T21:45:34.693Z,24.70
2018-05-06T21:48:05.229Z,23.90
2018-05-06T21:50:35.781Z,25.57
2018-05-06T21:53:05.647Z,22.70
2018-05-06T21:55:35.515Z,22.23
2018-05-06T21:58:05.290Z,25.57
2018-05-06T22:00:35.854Z,24.55
2018-05-06T22:03:05.747Z,25.30
2018-05-06T22:05:36.284Z,23.87
2018-05-06T22:08:07.046Z,23.07
2018-05-06T22:10:37.850Z,21.30
2018-05-06T22:13:08.530Z,23.07
2018-05-06T22:15:38.634Z,23.95
2018-05-06T22:18:08.394Z,21.70
2018-05-06T22:20:38.226Z,24.70
2018-05-06T22:23:07.987Z,23.07
2018-05-06T22:25:37.766Z,23.20
2018-05-06T22:28:08.399Z,23.10
2018-05-06T22:30:38.283Z,24.17
2018-05-06T22:33:09.746Z,25.20
2018-05-06T22:35:39.696Z,26.60
2018-05-06T22:38:09.505Z,23.70
2018-05-06T22:40:39.279Z,25.65
2018-05-06T22:43:09.038Z,24.60
2018-05-06T22:45:38.899Z,24.10
2018-05-06T22:48:09.399Z,24.27
2018-05-06T22:50:39.184Z,23.60
2018-05-06T22:53:08.991Z,26.00
2018-05-06T22:55:38.718Z,23.67
2018-05-06T22:58:08.500Z,25.30
2018-05-06T23:00:38.329Z,25.07
2018-05-06T23:03:08.131Z,26.30
2018-05-06T23:05:37.973Z,24.97
2018-05-06T23:08:08.692Z,25.47
2018-05-06T23:10:38.477Z,24.30
2018-05-06T23:13:08.237Z,24.10
2018-05-06T23:15:39.122Z,25.07
2018-05-06T23:18:08.907Z,24.43
2018-05-06T23:20:39.899Z,24.42
2018-05-06T23:23:09.645Z,24.53
2018-05-06T23:25:39.409Z,24.87
2018-05-06T23:28:09.172Z,25.33
2018-05-06T23:30:39.717Z,25.00
2018-05-06T23:33:10.216Z,24.87
2018-05-06T23:35:40.100Z,25.23
2018-05-06T23:38:09.911Z,26.43
2018-05-06T23:40:39.649Z,26.58
2018-05-06T23:43:09.562Z,25.03
2018-05-06T23:45:39.627Z,26.00
2018-05-06T23:48:09.737Z,25.85
2018-05-06T23:50:40.817Z,25.40
2018-05-06T23:53:10.604Z,25.70
2018-05-06T23:55:40.402Z,24.63
2018-05-06T23:58:10.247Z,26.00
