createdAt,value
2022-12-13T00:01:10.791Z,18.00
2022-12-13T00:03:38.528Z,18.00
2022-12-13T00:06:06.906Z,18.00
2022-12-13T00:08:34.594Z,18.00
2022-12-13T00:11:02.494Z,18.00
2022-12-13T00:13:30.394Z,18.00
2022-12-13T00:15:59.805Z,18.00
2022-12-13T00:18:27.636Z,18.00
2022-12-13T00:20:55.365Z,18.00
2022-12-13T00:23:23.577Z,17.90
2022-12-13T00:25:51.298Z,17.90
2022-12-13T00:28:19.207Z,18.00
2022-12-13T00:30:46.884Z,17.90
2022-12-13T00:33:15.984Z,17.90
2022-12-13T00:35:43.767Z,17.90
2022-12-13T00:38:11.501Z,17.90
2022-12-13T00:40:39.154Z,18.00
2022-12-13T00:43:06.864Z,17.90
2022-12-13T00:45:34.548Z,17.90
2022-12-13T00:48:02.274Z,17.90
2022-12-13T00:50:31.301Z,17.90
2022-12-13T00:53:00.100Z,17.90
2022-12-13T00:55:27.824Z,17.90
2022-12-13T00:57:55.528Z,17.90
2022-12-13T01:00:23.194Z,17.90
2022-12-13T01:02:50.869Z,17.90
2022-12-13T01:05:38.575Z,17.90
2022-12-13T01:08:07.784Z,17.80
2022-12-13T01:10:35.527Z,17.80
2022-12-13T01:13:03.230Z,17.80
2022-12-13T01:15:30.913Z,17.80
2022-12-13T01:17:58.992Z,17.80
2022-12-13T01:20:26.702Z,17.80
2022-12-13T01:22:54.363Z,17.80
2022-12-13T01:25:23.374Z,17.80
2022-12-13T01:27:52.895Z,17.80
2022-12-13T01:30:20.603Z,17.80
2022-12-13T01:32:48.249Z,17.80
2022-12-13T01:35:16.659Z,17.80
2022-12-13T01:37:44.524Z,17.80
2022-12-13T01:40:16.143Z,17.80
2022-12-13T01:42:45.959Z,17.80
2022-12-13T01:45:23.032Z,17.80
2022-12-13T01:47:52.392Z,17.80
2022-12-13T01:50:22.371Z,17.80
2022-12-13T01:52:50.201Z,17.80
2022-12-13T01:55:18.256Z,17.80
2022-12-13T01:57:47.761Z,17.80
2022-12-13T02:00:16.387Z,17.80
2022-12-13T02:02:44.059Z,17.80
2022-12-13T02:05:15.155Z,17.80
2022-12-13T02:07:43.467Z,17.80
2022-12-13T02:10:11.373Z,17.80
2022-12-13T02:12:39.781Z,17.80
2022-12-13T02:15:11.664Z,17.80
2022-12-13T02:17:52.945Z,17.80
2022-12-13T02:20:44.348Z,17.80
2022-12-13T02:23:28.600Z,17.80
2022-12-13T02:26:07.920Z,17.80
2022-12-13T02:28:46.258Z,17.80
2022-12-13T02:31:16.834Z,17.80
2022-12-13T02:33:49.804Z,17.80
2022-12-13T02:36:20.305Z,17.80
2022-12-13T02:38:52.308Z,17.80
2022-12-13T02:41:22.669Z,17.80
2022-12-13T02:43:51.491Z,17.80
2022-12-13T02:46:22.263Z,17.80
2022-12-13T02:48:50.198Z,17.80
2022-12-13T02:51:17.853Z,17.80
2022-12-13T02:53:45.596Z,17.80
2022-12-13T02:56:13.247Z,17.80
2022-12-13T03:02:42.319Z,17.80
2022-12-13T03:05:33.168Z,17.80
2022-12-13T03:08:06.660Z,17.70
2022-12-13T03:10:36.943Z,17.70
2022-12-13T03:13:25.032Z,17.70
2022-12-13T03:15:54.566Z,17.70
2022-12-13T03:18:24.580Z,17.70
2022-12-13T03:20:54.755Z,17.70
2022-12-13T03:23:22.467Z,17.70
2022-12-13T03:25:52.182Z,17.70
2022-12-13T03:28:19.875Z,17.70
2022-12-13T03:30:47.547Z,17.70
2022-12-13T03:33:15.191Z,17.70
2022-12-13T03:35:44.949Z,17.70
2022-12-13T03:38:21.788Z,17.70
2022-12-13T03:40:50.743Z,17.70
2022-12-13T03:43:21.805Z,17.70
2022-12-13T03:45:50.750Z,17.70
2022-12-13T03:48:22.602Z,17.70
2022-12-13T03:50:52.652Z,17.70
2022-12-13T03:53:23.445Z,17.70
2022-12-13T03:56:01.968Z,17.60
2022-12-13T03:58:35.069Z,17.70
2022-12-13T04:01:05.155Z,17.60
2022-12-13T04:03:32.824Z,17.60
2022-12-13T04:06:01.804Z,17.60
2022-12-13T04:08:29.494Z,17.60
2022-12-13T04:10:57.162Z,17.60
2022-12-13T04:13:32.669Z,17.60
2022-12-13T04:16:00.525Z,17.70
2022-12-13T04:18:28.275Z,17.60
2022-12-13T04:20:57.214Z,17.60
2022-12-13T04:23:26.195Z,17.60
2022-12-13T04:25:53.921Z,17.60
2022-12-13T04:28:22.563Z,17.60
2022-12-13T04:30:53.840Z,17.60
2022-12-13T04:33:22.271Z,17.60
2022-12-13T04:35:50.253Z,17.60
2022-12-13T04:38:17.979Z,17.60
2022-12-13T04:40:46.960Z,17.60
2022-12-13T04:43:14.697Z,17.60
2022-12-13T04:45:42.394Z,17.60
2022-12-13T04:48:10.119Z,17.60
2022-12-13T04:50:37.816Z,17.70
2022-12-13T04:53:05.469Z,17.70
2022-12-13T04:55:33.133Z,17.70
2022-12-13T04:58:02.119Z,17.70
2022-12-13T05:00:29.771Z,17.60
2022-12-13T05:02:58.117Z,17.60
2022-12-13T05:05:25.785Z,17.60
2022-12-13T05:07:53.516Z,17.60
2022-12-13T05:10:32.188Z,17.60
2022-12-13T05:13:05.580Z,17.60
2022-12-13T05:15:33.254Z,17.60
2022-12-13T05:18:09.480Z,17.60
2022-12-13T05:20:38.119Z,17.60
2022-12-13T05:23:05.793Z,17.60
2022-12-13T05:25:33.812Z,17.60
2022-12-13T05:28:08.723Z,17.60
2022-12-13T05:30:50.500Z,17.60
2022-12-13T05:33:18.258Z,17.60
2022-12-13T05:35:47.299Z,17.60
2022-12-13T05:38:14.981Z,17.60
2022-12-13T05:40:42.670Z,17.60
2022-12-13T05:43:21.207Z,17.60
2022-12-13T05:45:51.428Z,17.60
2022-12-13T05:48:24.526Z,17.60
2022-12-13T05:51:10.171Z,17.60
2022-12-13T05:53:39.365Z,17.60
2022-12-13T05:56:07.688Z,17.60
2022-12-13T05:58:35.855Z,17.60
2022-12-13T06:01:09.220Z,17.60
2022-12-13T06:03:37.133Z,17.60
2022-12-13T06:06:05.366Z,17.60
2022-12-13T06:08:33.111Z,17.50
2022-12-13T06:11:11.148Z,17.50
2022-12-13T06:13:42.350Z,17.50
2022-12-13T06:16:22.043Z,17.50
2022-12-13T06:18:54.456Z,17.50
2022-12-13T06:21:26.992Z,17.50
2022-12-13T06:23:55.235Z,17.50
2022-12-13T06:26:22.952Z,17.50
2022-12-13T06:28:50.670Z,17.60
2022-12-13T06:31:20.133Z,17.50
2022-12-13T06:33:47.918Z,17.60
2022-12-13T06:36:15.905Z,17.60
2022-12-13T06:38:43.872Z,17.60
2022-12-13T06:41:12.287Z,17.60
2022-12-13T06:43:42.381Z,17.60
2022-12-13T06:46:10.152Z,17.60
2022-12-13T06:48:40.469Z,17.60
2022-12-13T06:51:08.402Z,17.50
2022-12-13T06:53:36.824Z,17.50
2022-12-13T06:56:05.233Z,17.60
2022-12-13T06:58:33.036Z,17.60
2022-12-13T07:01:03.971Z,17.60
2022-12-13T07:03:32.047Z,17.60
2022-12-13T07:06:01.410Z,17.60
2022-12-13T07:08:29.205Z,17.60
2022-12-13T07:10:57.677Z,17.60
2022-12-13T07:13:25.459Z,17.60
2022-12-13T07:15:53.213Z,17.60
2022-12-13T07:18:28.994Z,17.60
2022-12-13T07:20:56.877Z,17.60
2022-12-13T07:23:26.014Z,17.60
2022-12-13T07:25:54.225Z,17.60
2022-12-13T07:28:22.242Z,17.60
2022-12-13T07:30:50.103Z,17.60
2022-12-13T07:33:22.184Z,17.50
2022-12-13T07:35:55.250Z,17.50
2022-12-13T07:38:23.371Z,17.50
2022-12-13T07:40:52.415Z,17.50
2022-12-13T07:43:20.388Z,17.50
2022-12-13T07:45:48.367Z,17.50
2022-12-13T07:48:16.057Z,17.50
2022-12-13T07:50:43.975Z,17.50
2022-12-13T07:53:11.673Z,17.50
2022-12-13T07:55:39.926Z,17.50
2022-12-13T07:58:09.744Z,17.50
2022-12-13T08:00:37.628Z,17.50
2022-12-13T08:03:05.562Z,17.50
2022-12-13T08:05:38.507Z,17.50
2022-12-13T08:08:08.415Z,17.50
2022-12-13T08:10:36.207Z,17.50
2022-12-13T08:13:04.156Z,17.50
2022-12-13T08:15:33.419Z,17.50
2022-12-13T08:18:01.812Z,17.50
2022-12-13T08:20:29.463Z,17.50
2022-12-13T08:23:02.441Z,17.50
2022-12-13T08:25:31.051Z,17.50
2022-12-13T08:28:02.180Z,17.50
2022-12-13T08:30:33.195Z,17.50
2022-12-13T08:33:05.147Z,17.50
2022-12-13T08:35:34.475Z,17.50
2022-12-13T08:38:02.656Z,17.50
2022-12-13T08:40:30.339Z,17.50
2022-12-13T08:42:58.272Z,17.50
2022-12-13T08:45:26.993Z,17.50
2022-12-13T08:47:58.049Z,17.50
2022-12-13T08:50:25.731Z,17.50
2022-12-13T08:52:53.881Z,17.50
2022-12-13T08:55:31.454Z,17.50
2022-12-13T08:58:01.223Z,17.50
2022-12-13T09:00:29.235Z,17.50
2022-12-13T09:03:05.246Z,17.50
2022-12-13T09:05:35.083Z,17.50
2022-12-13T09:08:04.230Z,17.50
2022-12-13T09:10:38.522Z,17.50
2022-12-13T09:13:11.730Z,17.50
2022-12-13T09:15:45.927Z,17.50
2022-12-13T09:18:24.119Z,17.50
2022-12-13T09:20:53.221Z,17.60
2022-12-13T09:23:23.649Z,17.50
2022-12-13T09:26:05.229Z,17.60
2022-12-13T09:28:34.665Z,17.60
2022-12-13T09:31:03.277Z,17.60
2022-12-13T09:33:32.697Z,17.60
2022-12-13T09:36:11.323Z,17.70
2022-12-13T09:38:39.021Z,17.60
2022-12-13T09:41:19.488Z,17.60
2022-12-13T09:43:48.851Z,17.70
2022-12-13T09:46:23.707Z,17.70
2022-12-13T09:49:01.950Z,17.70
2022-12-13T09:51:41.525Z,17.70
2022-12-13T09:54:15.331Z,17.70
2022-12-13T09:56:43.075Z,17.70
2022-12-13T09:59:12.655Z,17.70
2022-12-13T10:01:40.477Z,17.70
2022-12-13T10:04:10.389Z,17.70
2022-12-13T10:06:38.173Z,17.70
2022-12-13T10:09:06.881Z,17.70
2022-12-13T10:11:35.229Z,17.70
2022-12-13T10:14:04.706Z,17.70
2022-12-13T10:16:37.506Z,17.70
2022-12-13T10:19:28.420Z,17.70
2022-12-13T10:22:02.220Z,17.70
2022-12-13T10:24:37.030Z,17.70
2022-12-13T10:27:11.835Z,17.70
2022-12-13T10:29:56.878Z,17.70
2022-12-13T10:32:24.575Z,17.70
2022-12-13T10:34:55.213Z,17.60
2022-12-13T10:37:28.250Z,17.70
2022-12-13T10:39:55.941Z,17.70
2022-12-13T10:42:26.851Z,17.60
2022-12-13T10:45:15.238Z,17.70
2022-12-13T10:47:43.391Z,17.70
2022-12-13T10:50:23.958Z,17.60
2022-12-13T10:52:51.758Z,17.70
2022-12-13T10:55:25.904Z,17.60
2022-12-13T10:57:53.973Z,17.60
2022-12-13T11:00:32.796Z,17.60
2022-12-13T11:03:00.490Z,17.60
2022-12-13T11:05:32.362Z,17.60
2022-12-13T11:08:13.447Z,17.60
2022-12-13T11:10:41.144Z,17.70
2022-12-13T11:13:09.019Z,17.60
2022-12-13T11:15:38.374Z,17.60
2022-12-13T11:18:07.386Z,17.60
2022-12-13T11:20:37.400Z,17.70
2022-12-13T11:23:06.713Z,17.60
2022-12-13T11:25:38.684Z,17.70
2022-12-13T11:28:26.572Z,17.60
2022-12-13T11:31:01.530Z,17.60
2022-12-13T11:33:33.710Z,17.60
2022-12-13T11:36:09.626Z,17.70
2022-12-13T11:38:42.307Z,17.70
2022-12-13T11:41:13.153Z,17.60
2022-12-13T11:44:01.122Z,17.60
2022-12-13T11:46:35.833Z,17.60
2022-12-13T11:49:10.498Z,17.60
2022-12-13T11:51:45.264Z,17.60
2022-12-13T11:54:23.749Z,17.60
2022-12-13T11:56:56.271Z,17.60
2022-12-13T11:59:33.043Z,17.60
2022-12-13T12:02:16.949Z,17.60
2022-12-13T12:04:46.828Z,17.50
2022-12-13T12:07:33.261Z,17.60
2022-12-13T12:10:06.447Z,17.60
2022-12-13T12:12:35.035Z,17.60
2022-12-13T12:15:15.719Z,17.50
2022-12-13T12:17:44.634Z,17.60
2022-12-13T12:20:13.441Z,17.60
2022-12-13T12:22:44.700Z,17.50
2022-12-13T12:25:20.090Z,17.60
2022-12-13T12:27:50.205Z,17.60
2022-12-13T12:30:23.491Z,17.50
2022-12-13T12:32:56.763Z,17.60
2022-12-13T12:35:48.996Z,17.60
2022-12-13T12:38:31.156Z,17.60
2022-12-13T12:41:18.073Z,17.60
2022-12-13T12:43:46.056Z,17.60
2022-12-13T12:46:47.108Z,17.60
2022-12-13T12:49:49.721Z,17.70
2022-12-13T12:52:21.257Z,17.80
2022-12-13T12:55:02.812Z,17.90
2022-12-13T12:57:39.061Z,17.90
2022-12-13T13:00:11.794Z,18.00
2022-12-13T13:02:40.872Z,18.60
2022-12-13T13:05:14.203Z,18.70
2022-12-13T13:07:43.974Z,18.60
2022-12-13T13:10:27.011Z,18.50
2022-12-13T13:13:12.693Z,18.40
2022-12-13T13:15:57.145Z,18.30
2022-12-13T13:18:47.672Z,18.20
2022-12-13T13:21:35.202Z,18.10
2022-12-13T13:24:22.821Z,18.00
2022-12-13T13:26:53.352Z,18.00
2022-12-13T13:29:31.624Z,17.90
2022-12-13T13:32:03.000Z,17.90
2022-12-13T13:34:34.432Z,17.80
2022-12-13T13:37:02.654Z,17.90
2022-12-13T13:39:39.822Z,17.90
2022-12-13T13:42:18.308Z,17.90
2022-12-13T13:45:22.256Z,17.90
2022-12-13T13:48:14.485Z,17.80
2022-12-13T13:51:00.722Z,17.80
2022-12-13T13:53:55.837Z,17.70
2022-12-13T13:56:36.734Z,17.70
2022-12-13T13:59:58.822Z,17.80
2022-12-13T14:02:50.497Z,17.70
2022-12-13T14:05:51.547Z,17.70
2022-12-13T14:08:24.098Z,17.70
2022-12-13T14:10:53.362Z,17.70
2022-12-13T14:13:54.752Z,17.70
2022-12-13T14:16:48.237Z,17.70
2022-12-13T14:19:46.465Z,17.70
2022-12-13T14:22:20.300Z,17.70
2022-12-13T14:24:54.872Z,17.80
2022-12-13T14:27:33.372Z,17.80
2022-12-13T14:30:01.657Z,17.80
2022-12-13T14:32:52.321Z,17.80
2022-12-13T14:35:26.979Z,17.80
2022-12-13T14:37:59.323Z,17.80
2022-12-13T14:40:29.776Z,17.80
2022-12-13T14:42:57.617Z,17.80
2022-12-13T14:45:28.054Z,17.80
2022-12-13T14:47:57.629Z,17.80
2022-12-13T14:50:26.092Z,17.80
2022-12-13T14:52:54.021Z,17.80
2022-12-13T14:55:25.429Z,17.70
2022-12-13T14:57:54.316Z,17.80
2022-12-13T15:00:24.359Z,17.80
2022-12-13T15:02:55.108Z,17.80
2022-12-13T15:05:29.136Z,17.80
2022-12-13T15:07:57.167Z,17.80
2022-12-13T15:10:29.000Z,17.80
2022-12-13T15:12:56.719Z,17.80
2022-12-13T15:15:27.883Z,17.80
2022-12-13T15:18:17.067Z,17.80
2022-12-13T15:20:47.667Z,17.80
2022-12-13T15:23:48.551Z,17.80
2022-12-13T15:26:27.644Z,17.90
2022-12-13T15:28:58.287Z,17.90
2022-12-13T15:31:26.046Z,17.90
2022-12-13T15:33:54.221Z,17.90
2022-12-13T15:36:30.428Z,17.90
2022-12-13T15:39:01.557Z,17.90
2022-12-13T15:41:30.155Z,17.90
2022-12-13T15:47:58.452Z,17.90
2022-12-13T15:50:34.931Z,17.90
2022-12-13T15:53:05.631Z,17.90
2022-12-13T15:55:35.089Z,17.90
2022-12-13T15:58:03.039Z,17.90
2022-12-13T16:00:32.452Z,17.80
2022-12-13T16:03:09.475Z,17.90
2022-12-13T16:05:38.672Z,17.90
2022-12-13T16:08:13.590Z,17.80
2022-12-13T16:10:47.425Z,17.90
2022-12-13T16:13:26.483Z,17.80
2022-12-13T16:16:00.265Z,17.80
2022-12-13T16:18:43.463Z,17.80
2022-12-13T16:21:11.203Z,17.80
2022-12-13T16:23:40.206Z,17.80
2022-12-13T16:26:16.004Z,17.80
2022-12-13T16:28:43.759Z,17.80
2022-12-13T16:31:15.067Z,17.80
2022-12-13T16:33:42.893Z,17.80
2022-12-13T16:36:10.943Z,17.80
2022-12-13T16:38:40.031Z,17.80
2022-12-13T16:41:09.277Z,17.80
2022-12-13T16:43:39.459Z,17.80
2022-12-13T16:47:13.209Z,17.80
2022-12-13T16:48:55.188Z,17.80
2022-12-13T16:51:23.083Z,17.70
2022-12-13T16:53:52.108Z,17.70
2022-12-13T16:56:21.627Z,17.70
2022-12-13T16:58:50.264Z,17.70
2022-12-13T17:01:20.760Z,17.70
2022-12-13T17:03:48.750Z,17.60
2022-12-13T17:06:23.668Z,17.70
2022-12-13T17:08:52.857Z,17.60
2022-12-13T17:11:20.631Z,17.60
2022-12-13T17:13:49.608Z,17.60
2022-12-13T17:16:17.332Z,17.60
2022-12-13T17:18:45.235Z,17.60
2022-12-13T17:21:12.952Z,17.50
2022-12-13T17:23:40.762Z,17.50
2022-12-13T17:26:10.565Z,17.50
2022-12-13T17:28:38.289Z,17.50
2022-12-13T17:31:07.259Z,17.50
2022-12-13T17:33:35.041Z,17.50
2022-12-13T17:36:03.993Z,17.50
2022-12-13T17:38:31.783Z,17.50
2022-12-13T17:41:00.806Z,17.50
2022-12-13T17:43:34.919Z,17.50
2022-12-13T17:46:03.481Z,17.50
2022-12-13T17:48:37.314Z,17.50
2022-12-13T17:51:08.136Z,17.50
2022-12-13T17:53:36.363Z,17.40
2022-12-13T17:56:05.535Z,17.40
2022-12-13T17:58:34.780Z,17.40
2022-12-13T18:01:11.270Z,17.40
2022-12-13T18:03:39.171Z,17.40
2022-12-13T18:06:07.927Z,17.40
2022-12-13T18:08:36.612Z,17.40
2022-12-13T18:13:54.781Z,17.40
2022-12-13T18:16:23.185Z,17.40
2022-12-13T18:18:55.075Z,17.40
2022-12-13T18:21:23.359Z,17.40
2022-12-13T18:23:55.562Z,17.40
2022-12-13T18:26:23.762Z,17.40
2022-12-13T18:28:55.901Z,17.40
2022-12-13T18:31:24.484Z,17.40
2022-12-13T18:33:53.205Z,17.40
2022-12-13T18:36:21.827Z,17.40
2022-12-13T18:38:50.000Z,17.40
2022-12-13T18:41:19.164Z,17.40
2022-12-13T18:43:47.420Z,17.40
2022-12-13T18:46:17.439Z,17.40
2022-12-13T18:48:45.156Z,17.40
2022-12-13T18:51:12.852Z,17.40
2022-12-13T18:53:40.719Z,17.40
2022-12-13T18:56:16.153Z,17.40
2022-12-13T18:58:46.216Z,17.40
2022-12-13T19:01:14.176Z,17.30
2022-12-13T19:03:43.618Z,17.30
2022-12-13T19:06:12.076Z,17.30
2022-12-13T19:08:39.787Z,17.30
2022-12-13T19:11:07.458Z,17.30
2022-12-13T19:13:35.251Z,17.30
2022-12-13T19:16:05.905Z,17.30
2022-12-13T19:18:33.687Z,17.30
2022-12-13T19:21:02.731Z,17.30
2022-12-13T19:23:30.576Z,17.30
2022-12-13T19:25:58.277Z,17.30
2022-12-13T19:28:25.937Z,17.30
2022-12-13T19:30:53.699Z,17.30
2022-12-13T19:33:21.442Z,17.30
2022-12-13T19:35:49.181Z,17.30
2022-12-13T19:38:18.195Z,17.30
2022-12-13T19:40:46.019Z,17.30
2022-12-13T19:43:13.714Z,17.30
2022-12-13T19:45:44.807Z,17.30
2022-12-13T19:48:12.778Z,17.30
2022-12-13T19:50:40.874Z,17.30
2022-12-13T19:53:08.713Z,17.20
2022-12-13T19:55:37.723Z,17.30
2022-12-13T19:58:05.423Z,17.30
2022-12-13T20:00:33.136Z,17.30
2022-12-13T20:03:00.960Z,17.20
2022-12-13T20:05:29.023Z,17.20
2022-12-13T20:07:58.855Z,17.20
2022-12-13T20:10:26.612Z,17.20
2022-12-13T20:12:55.822Z,17.30
2022-12-13T20:15:23.498Z,17.20
2022-12-13T20:17:52.085Z,17.20
2022-12-13T20:20:19.915Z,17.20
2022-12-13T20:22:48.536Z,17.20
2022-12-13T20:25:16.854Z,17.20
2022-12-13T20:27:44.650Z,17.30
2022-12-13T20:30:14.553Z,17.30
2022-12-13T20:32:42.897Z,17.30
2022-12-13T20:35:10.553Z,17.30
2022-12-13T20:37:38.419Z,17.30
2022-12-13T20:40:07.085Z,17.30
2022-12-13T20:42:34.842Z,17.30
2022-12-13T20:45:02.519Z,17.30
2022-12-13T20:47:35.120Z,17.30
2022-12-13T20:50:06.433Z,17.40
2022-12-13T20:52:34.333Z,17.40
2022-12-13T20:55:01.991Z,17.40
2022-12-13T20:57:29.650Z,17.50
2022-12-13T20:59:57.396Z,17.50
2022-12-13T21:02:27.239Z,17.60
2022-12-13T21:04:56.251Z,17.70
2022-12-13T21:07:44.198Z,17.80
2022-12-13T21:10:16.358Z,17.80
2022-12-13T21:12:44.061Z,17.90
2022-12-13T21:15:11.951Z,18.00
2022-12-13T21:17:39.767Z,18.00
2022-12-13T21:20:09.836Z,18.10
2022-12-13T21:22:37.538Z,18.20
2022-12-13T21:25:06.179Z,18.20
2022-12-13T21:27:34.325Z,18.20
2022-12-13T21:30:02.348Z,18.20
2022-12-13T21:32:30.005Z,18.30
2022-12-13T21:34:57.699Z,18.30
2022-12-13T21:37:26.718Z,18.30
2022-12-13T21:39:54.441Z,18.30
2022-12-13T21:42:22.134Z,18.40
2022-12-13T21:44:50.024Z,18.40
2022-12-13T21:47:17.762Z,18.40
2022-12-13T21:49:48.535Z,18.40
2022-12-13T21:52:17.395Z,18.40
2022-12-13T21:54:46.573Z,18.50
2022-12-13T21:57:31.639Z,18.50
2022-12-13T21:59:59.535Z,18.50
2022-12-13T22:02:27.420Z,18.50
2022-12-13T22:04:55.929Z,18.50
2022-12-13T22:07:25.137Z,18.60
2022-12-13T22:09:54.231Z,18.60
2022-12-13T22:12:22.669Z,18.60
2022-12-13T22:14:50.528Z,18.60
2022-12-13T22:17:24.873Z,18.60
2022-12-13T22:19:54.904Z,18.60
2022-12-13T22:22:23.483Z,18.70
2022-12-13T22:24:53.662Z,18.70
2022-12-13T22:27:25.136Z,18.70
2022-12-13T22:29:53.264Z,18.80
2022-12-13T22:32:21.152Z,18.80
2022-12-13T22:34:48.934Z,18.80
2022-12-13T22:37:16.711Z,18.90
2022-12-13T22:39:44.379Z,19.00
2022-12-13T22:42:12.229Z,19.00
2022-12-13T22:44:41.264Z,19.10
2022-12-13T22:47:08.943Z,19.10
2022-12-13T22:49:38.095Z,19.10
2022-12-13T22:52:06.176Z,19.10
2022-12-13T22:54:33.838Z,19.20
2022-12-13T22:57:07.969Z,19.20
2022-12-13T22:59:38.509Z,19.20
2022-12-13T23:02:07.689Z,19.30
2022-12-13T23:04:35.533Z,19.30
2022-12-13T23:07:03.206Z,19.40
2022-12-13T23:09:31.455Z,19.40
2022-12-13T23:12:17.028Z,19.40
2022-12-13T23:14:44.705Z,19.50
2022-12-13T23:17:13.775Z,19.50
2022-12-13T23:19:50.661Z,19.60
2022-12-13T23:22:20.883Z,19.60
2022-12-13T23:24:48.607Z,19.60
2022-12-13T23:27:16.325Z,19.70
2022-12-13T23:29:44.146Z,19.70
2022-12-13T23:32:13.380Z,19.80
2022-12-13T23:34:41.054Z,19.90
2022-12-13T23:37:08.758Z,19.90
2022-12-13T23:39:36.478Z,19.90
2022-12-13T23:42:04.379Z,20.00
2022-12-13T23:44:32.073Z,20.00
2022-12-13T23:46:59.786Z,20.10
2022-12-13T23:49:29.259Z,20.10
2022-12-13T23:51:56.914Z,20.20
2022-12-13T23:54:24.702Z,20.20
2022-12-13T23:56:52.383Z,20.20
2022-12-13T23:59:20.068Z,20.30
