createdAt,value
2022-11-06T00:02:21.037Z,99790.09
2022-11-06T00:05:26.699Z,99801.31
2022-11-06T00:08:15.580Z,99795.59
2022-11-06T00:11:09.884Z,99794.03
2022-11-06T00:13:57.769Z,99791.56
2022-11-06T00:16:46.846Z,99790.63
2022-11-06T00:19:34.102Z,99784.63
2022-11-06T00:22:21.206Z,99794.84
2022-11-06T00:25:11.263Z,99794.03
2022-11-06T00:27:58.741Z,99795.84
2022-11-06T00:30:45.822Z,99793.38
2022-11-06T00:33:33.133Z,99784.06
2022-11-06T00:36:24.001Z,99790.03
2022-11-06T00:39:12.390Z,99787.63
2022-11-06T00:42:00.981Z,99791.94
2022-11-06T00:44:48.255Z,99781.72
2022-11-06T00:47:35.255Z,99793.69
2022-11-06T00:50:26.434Z,99776.59
2022-11-06T00:53:13.546Z,99775.69
2022-11-06T00:56:06.889Z,99771.28
2022-11-06T00:58:56.076Z,99772.13
2022-11-06T01:01:45.473Z,99767.63
2022-11-06T01:04:32.838Z,99753.84
2022-11-06T01:07:20.150Z,99750.38
2022-11-06T01:10:08.636Z,99747.81
2022-11-06T01:12:55.947Z,99755.59
2022-11-06T01:15:44.417Z,99745.56
2022-11-06T01:18:31.707Z,99742.34
2022-11-06T01:21:22.157Z,99744.16
2022-11-06T01:24:13.720Z,99737.50
2022-11-06T01:30:09.599Z,99736.03
2022-11-06T01:32:58.267Z,99731.97
2022-11-06T01:35:46.642Z,99721.09
2022-11-06T01:38:34.108Z,99723.75
2022-11-06T01:41:24.563Z,99723.75
2022-11-06T01:45:17.968Z,99724.84
2022-11-06T01:48:07.281Z,99739.63
2022-11-06T01:50:58.200Z,99730.41
2022-11-06T01:53:45.961Z,99732.16
2022-11-06T01:56:34.122Z,99716.72
2022-11-06T01:59:25.811Z,99710.63
2022-11-06T02:02:13.743Z,99706.84
2022-11-06T02:05:02.419Z,99698.19
2022-11-06T02:07:50.258Z,99683.56
2022-11-06T02:10:37.939Z,99685.41
2022-11-06T02:13:37.350Z,99679.41
2022-11-06T02:16:34.706Z,99688.69
2022-11-06T02:19:44.860Z,99672.63
2022-11-06T02:23:00.109Z,99677.94
2022-11-06T02:25:55.119Z,99685.66
2022-11-06T02:28:52.554Z,99685.97
2022-11-06T02:31:43.105Z,99685.16
2022-11-06T02:34:31.284Z,99678.50
2022-11-06T02:37:23.017Z,99688.16
2022-11-06T02:40:12.873Z,99676.69
2022-11-06T02:43:03.849Z,99661.38
2022-11-06T02:45:58.354Z,99670.88
2022-11-06T02:48:50.389Z,99664.22
2022-11-06T02:51:43.863Z,99666.06
2022-11-06T02:54:36.109Z,99676.44
2022-11-06T02:57:25.552Z,99676.63
2022-11-06T03:00:15.521Z,99670.78
2022-11-06T03:03:08.713Z,99669.06
2022-11-06T03:06:02.145Z,99673.16
2022-11-06T03:08:54.760Z,99682.47
2022-11-06T03:11:42.459Z,99674.81
2022-11-06T03:14:36.000Z,99681.75
2022-11-06T03:17:31.557Z,99687.84
2022-11-06T03:20:27.515Z,99688.75
2022-11-06T03:23:21.732Z,99690.50
2022-11-06T03:26:17.191Z,99685.47
2022-11-06T03:29:13.344Z,99685.38
2022-11-06T03:32:11.124Z,99670.88
2022-11-06T03:35:06.664Z,99650.53
2022-11-06T03:38:01.065Z,99660.75
2022-11-06T03:40:54.619Z,99653.09
2022-11-06T03:43:45.527Z,99651.44
2022-11-06T03:46:34.359Z,99641.31
2022-11-06T03:49:27.960Z,99647.44
2022-11-06T03:52:23.274Z,99651.81
2022-11-06T03:55:16.642Z,99659.56
2022-11-06T03:58:08.094Z,99646.06
2022-11-06T04:00:58.125Z,99639.41
2022-11-06T04:03:51.283Z,99626.81
2022-11-06T04:06:42.522Z,99632.13
2022-11-06T04:09:51.103Z,99621.06
2022-11-06T04:12:58.294Z,99634.69
2022-11-06T04:15:53.007Z,99632.84
2022-11-06T04:18:40.234Z,99628.47
2022-11-06T04:21:41.425Z,99625.72
2022-11-06T04:24:58.741Z,99631.59
2022-11-06T04:28:12.883Z,99620.53
2022-11-06T04:31:11.420Z,99616.44
2022-11-06T04:34:05.445Z,99637.84
2022-11-06T04:37:05.355Z,99619.25
2022-11-06T04:40:02.648Z,99621.00
2022-11-06T04:42:58.594Z,99616.81
2022-11-06T04:45:50.876Z,99617.00
2022-11-06T04:48:39.978Z,99637.41
2022-11-06T04:51:32.628Z,99647.63
2022-11-06T04:54:21.107Z,99648.53
2022-11-06T04:57:08.779Z,99649.44
2022-11-06T04:59:57.852Z,99658.00
2022-11-06T05:02:44.958Z,99658.84
2022-11-06T05:05:32.597Z,99648.53
2022-11-06T05:08:21.713Z,99640.03
2022-11-06T05:11:08.996Z,99639.22
2022-11-06T05:13:56.335Z,99638.31
2022-11-06T05:16:45.024Z,99652.81
2022-11-06T05:19:32.391Z,99658.19
2022-11-06T05:22:37.070Z,99661.81
2022-11-06T05:25:24.184Z,99655.16
2022-11-06T05:28:11.629Z,99658.72
2022-11-06T05:30:58.839Z,99656.16
2022-11-06T05:33:47.381Z,99642.50
2022-11-06T05:36:35.199Z,99636.50
2022-11-06T05:39:22.301Z,99628.09
2022-11-06T05:42:09.553Z,99626.44
2022-11-06T05:44:56.548Z,99624.97
2022-11-06T05:47:43.915Z,99629.38
2022-11-06T05:50:32.379Z,99614.16
2022-11-06T05:53:24.127Z,99615.94
2022-11-06T05:56:11.321Z,99616.13
2022-11-06T05:58:58.293Z,99606.94
2022-11-06T06:01:45.579Z,99603.66
2022-11-06T06:04:33.045Z,99596.91
2022-11-06T06:07:21.515Z,99593.59
2022-11-06T06:10:10.227Z,99582.69
2022-11-06T06:12:57.328Z,99586.31
2022-11-06T06:15:45.040Z,99577.03
2022-11-06T06:18:32.061Z,99582.94
2022-11-06T06:21:19.465Z,99582.84
2022-11-06T06:24:08.885Z,99587.03
2022-11-06T06:26:56.229Z,99583.59
2022-11-06T06:29:43.410Z,99585.25
2022-11-06T06:32:30.572Z,99580.84
2022-11-06T06:35:18.464Z,99584.06
2022-11-06T06:38:05.771Z,99566.09
2022-11-06T06:40:54.962Z,99559.88
2022-11-06T06:43:42.177Z,99548.06
2022-11-06T06:46:29.501Z,99542.94
2022-11-06T06:49:16.793Z,99538.00
2022-11-06T06:52:04.244Z,99523.63
2022-11-06T06:54:51.326Z,99520.16
2022-11-06T06:57:39.950Z,99506.69
2022-11-06T07:00:28.536Z,99504.03
2022-11-06T07:03:16.102Z,99497.19
2022-11-06T07:05:46.791Z,99495.47
2022-11-06T07:08:15.686Z,99503.13
2022-11-06T07:10:44.569Z,99495.47
2022-11-06T07:13:14.811Z,99493.72
2022-11-06T07:15:43.812Z,99491.09
2022-11-06T07:18:12.644Z,99488.44
2022-11-06T07:20:41.530Z,99488.28
2022-11-06T07:23:10.508Z,99486.53
2022-11-06T07:25:39.152Z,99485.63
2022-11-06T07:28:09.865Z,99488.09
2022-11-06T07:30:39.914Z,99485.25
2022-11-06T07:33:08.564Z,99488.63
2022-11-06T07:35:37.283Z,99491.91
2022-11-06T07:38:07.120Z,99489.25
2022-11-06T07:40:37.467Z,99478.97
2022-11-06T07:43:07.416Z,99471.13
2022-11-06T07:45:36.758Z,99474.53
2022-11-06T07:48:07.709Z,99475.97
2022-11-06T07:50:36.327Z,99470.69
2022-11-06T07:53:05.307Z,99470.38
2022-11-06T07:55:36.690Z,99472.78
2022-11-06T07:58:09.615Z,99461.47
2022-11-06T08:00:38.211Z,99461.28
2022-11-06T08:03:08.238Z,99463.53
2022-11-06T08:05:36.842Z,99460.72
2022-11-06T08:08:05.770Z,99462.16
2022-11-06T08:10:34.846Z,99465.25
2022-11-06T08:13:03.522Z,99461.59
2022-11-06T08:15:32.084Z,99463.06
2022-11-06T08:18:00.779Z,99463.66
2022-11-06T08:20:30.796Z,99481.28
2022-11-06T08:23:02.583Z,99481.88
2022-11-06T08:25:32.466Z,99486.81
2022-11-06T08:28:02.875Z,99494.09
2022-11-06T08:30:32.840Z,99502.38
2022-11-06T08:33:03.994Z,99509.69
2022-11-06T08:35:35.980Z,99516.16
2022-11-06T08:38:05.407Z,99511.47
2022-11-06T08:40:34.184Z,99505.97
2022-11-06T08:43:05.067Z,99508.16
2022-11-06T08:45:34.332Z,99497.63
2022-11-06T08:48:04.541Z,99511.75
2022-11-06T08:50:36.096Z,99510.53
2022-11-06T08:53:06.532Z,99505.03
2022-11-06T08:55:37.737Z,99499.63
2022-11-06T08:58:08.006Z,99504.25
2022-11-06T09:00:37.078Z,99500.56
2022-11-06T09:03:07.769Z,99495.06
2022-11-06T09:05:40.637Z,99476.84
2022-11-06T09:08:10.190Z,99475.72
2022-11-06T09:10:40.923Z,99470.28
2022-11-06T09:13:10.193Z,99464.78
2022-11-06T09:15:39.711Z,99461.91
2022-11-06T09:18:08.638Z,99454.84
2022-11-06T09:20:38.728Z,99445.94
2022-11-06T09:23:10.069Z,99445.72
2022-11-06T09:25:38.829Z,99438.56
2022-11-06T09:28:07.455Z,99436.72
2022-11-06T09:30:36.003Z,99433.19
2022-11-06T09:33:12.262Z,99421.81
2022-11-06T09:35:43.583Z,99424.94
2022-11-06T09:38:15.436Z,99424.75
2022-11-06T09:40:51.265Z,99426.38
2022-11-06T09:44:03.093Z,99404.06
2022-11-06T09:46:26.511Z,99404.75
2022-11-06T09:49:01.489Z,99397.81
2022-11-06T09:51:38.663Z,99393.31
2022-11-06T09:54:14.493Z,99388.78
2022-11-06T09:56:45.058Z,99381.81
2022-11-06T09:59:18.232Z,99388.53
2022-11-06T10:01:50.194Z,99381.59
2022-11-06T10:04:32.362Z,99374.59
2022-11-06T10:07:02.456Z,99379.53
2022-11-06T10:09:32.067Z,99358.13
2022-11-06T10:12:11.805Z,99350.44
2022-11-06T10:14:54.692Z,99348.56
2022-11-06T10:17:39.581Z,99353.69
2022-11-06T10:20:23.696Z,99339.13
2022-11-06T10:23:06.449Z,99333.94
2022-11-06T10:25:47.435Z,99325.31
2022-11-06T10:28:33.312Z,99313.34
2022-11-06T10:31:12.328Z,99312.31
2022-11-06T10:33:56.006Z,99298.53
2022-11-06T10:36:30.810Z,99295.06
2022-11-06T10:39:02.647Z,99281.34
2022-11-06T10:41:36.014Z,99279.47
2022-11-06T10:44:08.141Z,99286.94
2022-11-06T10:46:39.926Z,99286.84
2022-11-06T10:49:19.630Z,99270.63
2022-11-06T10:52:11.487Z,99267.25
2022-11-06T10:54:56.086Z,99267.38
2022-11-06T10:57:38.189Z,99262.25
2022-11-06T11:00:09.999Z,99252.00
2022-11-06T11:02:42.382Z,99255.50
2022-11-06T11:05:14.887Z,99250.38
2022-11-06T11:07:44.733Z,99248.72
2022-11-06T11:10:37.149Z,99244.56
2022-11-06T11:13:08.896Z,99252.25
2022-11-06T11:15:46.221Z,99235.00
2022-11-06T11:18:23.594Z,99240.94
2022-11-06T11:20:53.644Z,99239.22
2022-11-06T11:23:25.914Z,99224.53
2022-11-06T11:25:57.968Z,99216.75
2022-11-06T11:28:32.202Z,99218.25
2022-11-06T11:31:08.749Z,99211.41
2022-11-06T11:33:38.895Z,99201.03
2022-11-06T11:36:10.616Z,99196.72
2022-11-06T11:38:42.060Z,99197.44
2022-11-06T11:41:16.340Z,99193.84
2022-11-06T11:43:45.035Z,99182.63
2022-11-06T11:46:21.453Z,99174.03
2022-11-06T11:48:52.699Z,99169.75
2022-11-06T11:51:32.172Z,99161.00
2022-11-06T11:54:17.205Z,99160.91
2022-11-06T11:57:04.743Z,99157.38
2022-11-06T11:59:39.224Z,99148.78
2022-11-06T12:02:22.180Z,99138.41
2022-11-06T12:04:56.799Z,99133.28
2022-11-06T12:07:29.371Z,99134.09
2022-11-06T12:10:00.132Z,99127.22
2022-11-06T12:12:33.389Z,99110.22
2022-11-06T12:15:20.291Z,99105.09
2022-11-06T12:17:55.576Z,99105.09
2022-11-06T12:20:29.065Z,99101.59
2022-11-06T12:22:59.370Z,99097.28
2022-11-06T12:25:37.604Z,99087.75
2022-11-06T12:28:15.783Z,99089.50
2022-11-06T12:30:47.855Z,99087.63
2022-11-06T12:33:24.636Z,99084.25
2022-11-06T12:36:03.478Z,99085.88
2022-11-06T12:38:42.507Z,99079.03
2022-11-06T12:41:16.539Z,99082.38
2022-11-06T12:43:48.562Z,99074.69
2022-11-06T12:46:31.551Z,99069.69
2022-11-06T12:49:32.663Z,99064.81
2022-11-06T12:52:31.103Z,99065.75
2022-11-06T12:55:16.897Z,99056.41
2022-11-06T12:58:06.009Z,99048.72
2022-11-06T13:00:46.988Z,99042.69
2022-11-06T13:03:35.444Z,99023.94
2022-11-06T13:06:13.483Z,99027.31
2022-11-06T13:08:50.491Z,99023.94
2022-11-06T13:11:34.988Z,99029.19
2022-11-06T13:14:17.877Z,99018.94
2022-11-06T13:16:57.084Z,99020.69
2022-11-06T13:19:32.637Z,99012.19
2022-11-06T13:22:21.082Z,99005.31
2022-11-06T13:25:08.026Z,99018.94
2022-11-06T13:27:45.015Z,99012.88
2022-11-06T13:30:18.497Z,99005.06
2022-11-06T13:32:59.068Z,99001.56
2022-11-06T13:35:28.903Z,99000.66
2022-11-06T13:37:58.398Z,99005.66
2022-11-06T13:40:36.170Z,98997.03
2022-11-06T13:43:11.168Z,99005.53
2022-11-06T13:45:47.909Z,98998.66
2022-11-06T13:48:37.943Z,99004.59
2022-11-06T13:51:20.562Z,98997.72
2022-11-06T13:53:59.819Z,98999.34
2022-11-06T13:57:09.369Z,98995.16
2022-11-06T14:00:09.753Z,98983.16
2022-11-06T14:03:17.157Z,98981.41
2022-11-06T14:05:53.255Z,98978.84
2022-11-06T14:08:28.352Z,98978.84
2022-11-06T14:11:07.261Z,98972.81
2022-11-06T14:13:40.695Z,98967.69
2022-11-06T14:16:27.060Z,98970.09
2022-11-06T14:19:03.827Z,98964.06
2022-11-06T14:21:52.190Z,98965.78
2022-11-06T14:24:44.492Z,98963.22
2022-11-06T14:28:10.996Z,98958.22
2022-11-06T14:31:10.884Z,98954.88
2022-11-06T14:34:02.390Z,98959.19
2022-11-06T14:36:39.814Z,98956.63
2022-11-06T14:39:14.581Z,98949.75
2022-11-06T14:42:01.390Z,98953.94
2022-11-06T14:44:44.815Z,98955.53
2022-11-06T14:47:35.936Z,98955.53
2022-11-06T14:50:26.005Z,98952.19
2022-11-06T14:52:58.009Z,98941.81
2022-11-06T14:55:31.837Z,98942.63
2022-11-06T14:58:16.328Z,98946.00
2022-11-06T15:00:52.133Z,98939.13
2022-11-06T15:03:29.455Z,98932.25
2022-11-06T15:06:06.830Z,98937.25
2022-11-06T15:09:03.435Z,98933.19
2022-11-06T15:12:09.139Z,98948.56
2022-11-06T15:15:00.270Z,98945.19
2022-11-06T15:17:36.489Z,98943.56
2022-11-06T15:20:28.268Z,98940.16
2022-11-06T15:23:16.079Z,98943.69
2022-11-06T15:25:57.111Z,98940.16
2022-11-06T15:28:30.822Z,98925.63
2022-11-06T15:31:03.584Z,98924.78
2022-11-06T15:33:37.127Z,98924.78
2022-11-06T15:36:16.420Z,98924.78
2022-11-06T15:38:46.250Z,98928.31
2022-11-06T15:41:19.543Z,98919.66
2022-11-06T15:43:51.560Z,98914.53
2022-11-06T15:46:25.595Z,98908.63
2022-11-06T15:49:19.646Z,98912.09
2022-11-06T15:51:58.938Z,98909.41
2022-11-06T15:54:36.214Z,98917.09
2022-11-06T15:57:14.836Z,98912.94
2022-11-06T15:59:43.961Z,98916.31
2022-11-06T16:02:19.276Z,98916.31
2022-11-06T16:04:49.025Z,98916.44
2022-11-06T16:07:20.757Z,98913.88
2022-11-06T16:09:51.746Z,98916.44
2022-11-06T16:12:23.018Z,98913.06
2022-11-06T16:14:52.063Z,98906.31
2022-11-06T16:17:25.838Z,98895.22
2022-11-06T16:19:58.500Z,98899.44
2022-11-06T16:22:34.566Z,98897.78
2022-11-06T16:25:05.743Z,98902.13
2022-11-06T16:27:36.551Z,98896.19
2022-11-06T16:30:07.357Z,98895.34
2022-11-06T16:32:42.136Z,98892.13
2022-11-06T16:35:32.616Z,98878.59
2022-11-06T16:38:40.995Z,98886.28
2022-11-06T16:41:33.388Z,98882.91
2022-11-06T16:44:27.845Z,98886.41
2022-11-06T16:47:16.127Z,98907.72
2022-11-06T16:49:52.876Z,98909.47
2022-11-06T16:52:29.786Z,98915.41
2022-11-06T16:55:03.899Z,98916.22
2022-11-06T16:57:39.286Z,98923.91
2022-11-06T17:00:24.203Z,98929.84
2022-11-06T17:02:56.668Z,98941.00
2022-11-06T17:05:28.676Z,98941.00
2022-11-06T17:08:09.332Z,98941.00
2022-11-06T17:10:42.858Z,98944.53
2022-11-06T17:13:17.772Z,98941.97
2022-11-06T17:15:49.199Z,98955.72
2022-11-06T17:18:21.413Z,98960.81
2022-11-06T17:20:56.397Z,98965.94
2022-11-06T17:23:25.930Z,98965.94
2022-11-06T17:26:02.210Z,98971.06
2022-11-06T17:28:30.896Z,98957.47
2022-11-06T17:30:59.616Z,98957.56
2022-11-06T17:33:28.250Z,98956.75
2022-11-06T17:35:56.862Z,98945.72
2022-11-06T17:38:25.441Z,98940.59
2022-11-06T17:40:55.395Z,98934.75
2022-11-06T17:43:23.997Z,98944.06
2022-11-06T17:45:52.852Z,98933.03
2022-11-06T17:48:21.608Z,98931.41
2022-11-06T17:51:09.887Z,98923.00
2022-11-06T17:53:38.517Z,98928.13
2022-11-06T17:56:09.527Z,98925.56
2022-11-06T17:58:38.183Z,98916.25
2022-11-06T18:01:09.445Z,98929.06
2022-11-06T18:03:44.563Z,98928.25
2022-11-06T18:06:15.274Z,98921.50
2022-11-06T18:08:44.235Z,98923.25
2022-11-06T18:11:14.810Z,98921.63
2022-11-06T18:13:45.335Z,98924.19
2022-11-06T18:16:19.253Z,98925.09
2022-11-06T18:18:47.956Z,98927.66
2022-11-06T18:21:16.883Z,98930.22
2022-11-06T18:23:45.507Z,98934.53
2022-11-06T18:26:15.568Z,98918.38
2022-11-06T18:28:44.316Z,98915.81
2022-11-06T18:31:12.980Z,98925.09
2022-11-06T18:33:42.145Z,98924.31
2022-11-06T18:36:12.617Z,98930.22
2022-11-06T18:38:42.451Z,98941.31
2022-11-06T18:41:13.391Z,98942.09
2022-11-06T18:43:43.973Z,98940.25
2022-11-06T18:46:14.928Z,98945.38
2022-11-06T18:48:43.997Z,98954.66
2022-11-06T18:51:27.513Z,98954.66
2022-11-06T18:54:05.650Z,98957.22
2022-11-06T18:56:36.168Z,98966.53
2022-11-06T18:59:08.398Z,98980.19
2022-11-06T19:01:37.353Z,98977.63
2022-11-06T19:04:06.771Z,98975.88
2022-11-06T19:06:35.980Z,98978.31
2022-11-06T19:09:04.990Z,98963.63
2022-11-06T19:11:33.628Z,98966.31
2022-11-06T19:14:02.280Z,98975.63
2022-11-06T19:16:32.399Z,98966.19
2022-11-06T19:19:05.515Z,98977.25
2022-11-06T19:21:35.399Z,98978.19
2022-11-06T19:24:06.144Z,98972.13
2022-11-06T19:26:36.520Z,98983.19
2022-11-06T19:29:10.049Z,98984.81
2022-11-06T19:31:41.805Z,98985.66
2022-11-06T19:34:13.831Z,99002.75
2022-11-06T19:36:42.480Z,99020.69
2022-11-06T19:39:12.360Z,99016.38
2022-11-06T19:41:40.938Z,99019.88
2022-11-06T19:44:10.391Z,99019.03
2022-11-06T19:46:40.464Z,99022.44
2022-11-06T19:49:11.035Z,99022.44
2022-11-06T19:51:41.060Z,99026.72
2022-11-06T19:54:11.237Z,99022.44
2022-11-06T19:57:26.643Z,99024.16
2022-11-06T19:59:28.412Z,99033.38
2022-11-06T20:01:58.678Z,99027.44
2022-11-06T20:04:28.083Z,99028.25
2022-11-06T20:06:56.696Z,99021.38
2022-11-06T20:09:25.262Z,99022.19
2022-11-06T20:11:53.875Z,99009.38
2022-11-06T20:14:22.764Z,99020.44
2022-11-06T20:16:51.491Z,99011.00
2022-11-06T20:19:21.701Z,99019.50
2022-11-06T20:21:50.299Z,99011.00
2022-11-06T20:24:18.908Z,99010.09
2022-11-06T20:26:47.454Z,99017.78
2022-11-06T20:29:16.109Z,99019.38
2022-11-06T20:31:44.863Z,99009.13
2022-11-06T20:34:13.521Z,99021.94
2022-11-06T20:36:43.496Z,99013.47
2022-11-06T20:39:12.933Z,99012.66
2022-11-06T20:41:41.509Z,99020.34
2022-11-06T20:44:10.142Z,99022.06
2022-11-06T20:46:38.747Z,99038.28
2022-11-06T20:49:07.374Z,99033.16
2022-11-06T20:51:48.304Z,99036.50
2022-11-06T20:54:18.720Z,99048.41
2022-11-06T20:56:48.515Z,99044.19
2022-11-06T20:59:17.902Z,99052.69
2022-11-06T21:01:47.220Z,99057.69
2022-11-06T21:04:34.460Z,99063.78
2022-11-06T21:07:21.503Z,99067.13
2022-11-06T21:10:12.292Z,99069.81
2022-11-06T21:12:59.687Z,99067.38
2022-11-06T21:15:46.957Z,99067.38
2022-11-06T21:18:37.460Z,99065.75
2022-11-06T21:21:27.311Z,99075.06
2022-11-06T21:24:14.682Z,99080.19
2022-11-06T21:27:03.203Z,99092.16
2022-11-06T21:29:50.491Z,99094.72
2022-11-06T21:32:37.775Z,99096.47
2022-11-06T21:35:24.973Z,99105.94
2022-11-06T21:38:12.087Z,99115.34
2022-11-06T21:40:59.062Z,99108.63
2022-11-06T21:43:49.166Z,99098.38
2022-11-06T21:46:39.908Z,99093.25
2022-11-06T21:49:30.234Z,99093.25
2022-11-06T21:52:35.131Z,99100.09
2022-11-06T21:55:39.512Z,99095.09
2022-11-06T21:58:26.982Z,99093.44
2022-11-06T22:01:15.592Z,99105.34
2022-11-06T22:04:03.208Z,99098.44
2022-11-06T22:06:52.371Z,99091.59
2022-11-06T22:09:39.494Z,99091.59
2022-11-06T22:12:26.680Z,99077.97
2022-11-06T22:15:14.114Z,99081.34
2022-11-06T22:18:02.845Z,99086.47
2022-11-06T22:20:50.227Z,99089.84
2022-11-06T22:23:38.500Z,99096.72
2022-11-06T22:26:29.170Z,99105.22
2022-11-06T22:29:17.294Z,99106.13
2022-11-06T22:32:04.649Z,99106.97
2022-11-06T22:34:53.131Z,99101.84
2022-11-06T22:37:40.569Z,99112.91
2022-11-06T22:40:27.617Z,99118.84
2022-11-06T22:43:14.874Z,99129.09
2022-11-06T22:46:03.367Z,99121.44
2022-11-06T22:48:51.399Z,99112.09
2022-11-06T22:51:40.263Z,99118.84
2022-11-06T22:54:27.709Z,99115.47
2022-11-06T22:57:14.756Z,99124.91
2022-11-06T23:00:02.292Z,99119.78
2022-11-06T23:02:49.582Z,99121.44
2022-11-06T23:05:40.838Z,99129.09
2022-11-06T23:08:29.538Z,99123.97
2022-11-06T23:11:20.793Z,99129.09
2022-11-06T23:14:09.407Z,99128.28
2022-11-06T23:17:00.838Z,99131.66
2022-11-06T23:19:48.194Z,99135.03
2022-11-06T23:22:38.222Z,99135.84
2022-11-06T23:25:27.502Z,99135.03
2022-11-06T23:28:15.233Z,99136.69
2022-11-06T23:31:07.582Z,99138.28
2022-11-06T23:33:55.953Z,99144.25
2022-11-06T23:36:43.492Z,99145.03
2022-11-06T23:39:30.494Z,99146.69
2022-11-06T23:42:23.099Z,99151.81
2022-11-06T23:45:29.522Z,99145.88
2022-11-06T23:48:17.724Z,99150.16
2022-11-06T23:51:05.141Z,99158.69
2022-11-06T23:53:52.920Z,99149.25
2022-11-06T23:56:40.265Z,99153.44
2022-11-06T23:59:29.007Z,99151.69
