createdAt,value
2019-05-07T00:01:06.864Z,7.50
2019-05-07T00:03:35.714Z,7.50
2019-05-07T00:06:04.354Z,7.50
2019-05-07T00:08:32.851Z,7.50
2019-05-07T00:11:02.515Z,7.40
2019-05-07T00:13:33.317Z,7.40
2019-05-07T00:16:02.488Z,7.30
2019-05-07T00:18:32.293Z,7.30
2019-05-07T00:21:03.372Z,7.30
2019-05-07T00:23:32.497Z,7.20
2019-05-07T00:26:02.518Z,7.20
2019-05-07T00:28:32.446Z,7.20
2019-05-07T00:31:02.935Z,7.10
2019-05-07T00:33:32.448Z,7.00
2019-05-07T00:36:02.782Z,6.90
2019-05-07T00:38:32.891Z,6.90
2019-05-07T00:41:03.249Z,6.90
2019-05-07T00:43:33.099Z,6.90
2019-05-07T00:46:03.293Z,6.80
2019-05-07T00:48:32.789Z,6.90
2019-05-07T00:51:19.369Z,6.90
2019-05-07T00:53:47.925Z,6.90
2019-05-07T00:56:16.469Z,6.90
2019-05-07T00:58:45.365Z,6.90
2019-05-07T01:01:13.887Z,6.90
2019-05-07T01:03:42.587Z,6.90
2019-05-07T01:06:12.893Z,6.90
2019-05-07T01:08:43.031Z,6.80
2019-05-07T01:11:13.168Z,6.90
2019-05-07T01:13:43.259Z,6.90
2019-05-07T01:16:12.982Z,6.90
2019-05-07T01:18:42.187Z,6.90
2019-05-07T01:21:13.093Z,6.90
2019-05-07T01:23:42.816Z,6.90
2019-05-07T01:26:12.437Z,6.90
2019-05-07T01:28:59.223Z,7.00
2019-05-07T01:31:34.539Z,7.10
2019-05-07T01:34:22.930Z,7.10
2019-05-07T01:36:52.348Z,7.20
2019-05-07T01:39:23.020Z,7.20
2019-05-07T01:41:52.419Z,7.10
2019-05-07T01:44:22.135Z,7.20
2019-05-07T01:46:52.886Z,7.20
2019-05-07T01:49:23.853Z,7.20
2019-05-07T01:51:52.992Z,7.20
2019-05-07T01:54:23.690Z,7.20
2019-05-07T01:56:52.252Z,7.10
2019-05-07T01:59:22.492Z,7.10
2019-05-07T02:01:52.998Z,7.10
2019-05-07T02:04:35.072Z,7.10
2019-05-07T02:07:13.751Z,7.10
2019-05-07T02:09:46.557Z,7.10
2019-05-07T02:12:19.490Z,7.10
2019-05-07T02:14:47.956Z,7.00
2019-05-07T02:17:16.425Z,6.90
2019-05-07T02:19:44.956Z,7.00
2019-05-07T02:22:13.541Z,7.00
2019-05-07T02:24:43.423Z,7.00
2019-05-07T02:27:12.699Z,6.90
2019-05-07T02:29:43.029Z,6.90
2019-05-07T02:32:13.327Z,7.00
2019-05-07T02:34:44.139Z,7.00
2019-05-07T02:37:13.641Z,7.10
2019-05-07T02:39:44.540Z,7.10
2019-05-07T02:42:13.236Z,7.00
2019-05-07T02:45:00.065Z,7.00
2019-05-07T02:47:33.100Z,7.00
2019-05-07T02:50:18.710Z,7.00
2019-05-07T02:52:55.006Z,7.00
2019-05-07T02:55:43.808Z,7.00
2019-05-07T02:58:13.769Z,7.00
2019-05-07T03:00:43.488Z,6.90
2019-05-07T03:03:13.879Z,6.90
2019-05-07T03:05:43.409Z,6.90
2019-05-07T03:08:13.415Z,6.90
2019-05-07T03:10:43.495Z,6.90
2019-05-07T03:13:15.872Z,6.90
2019-05-07T03:15:44.569Z,6.90
2019-05-07T03:18:13.946Z,6.80
2019-05-07T03:20:53.495Z,6.80
2019-05-07T03:23:23.187Z,6.80
2019-05-07T03:25:56.351Z,6.80
2019-05-07T03:28:26.153Z,6.90
2019-05-07T03:30:57.191Z,6.90
2019-05-07T03:33:27.703Z,6.80
2019-05-07T03:35:57.917Z,6.70
2019-05-07T03:38:26.704Z,6.60
2019-05-07T03:40:55.275Z,6.60
2019-05-07T03:43:27.372Z,6.60
2019-05-07T03:46:14.127Z,6.50
2019-05-07T03:48:44.299Z,6.50
2019-05-07T03:51:15.808Z,6.40
2019-05-07T03:53:44.643Z,6.40
2019-05-07T03:56:13.671Z,6.40
2019-05-07T03:58:43.336Z,6.30
2019-05-07T04:01:13.292Z,6.40
2019-05-07T04:03:44.651Z,6.30
2019-05-07T04:06:12.962Z,6.20
2019-05-07T04:08:43.334Z,6.20
2019-05-07T04:11:13.837Z,6.20
2019-05-07T04:13:44.157Z,6.20
2019-05-07T04:16:13.541Z,6.10
2019-05-07T04:18:43.917Z,6.10
2019-05-07T04:21:14.054Z,6.10
2019-05-07T04:23:43.808Z,6.10
2019-05-07T04:26:17.050Z,6.10
2019-05-07T04:28:53.658Z,6.20
2019-05-07T04:31:23.130Z,6.10
2019-05-07T04:33:53.355Z,6.10
2019-05-07T04:36:23.556Z,6.10
2019-05-07T04:38:53.212Z,6.20
2019-05-07T04:41:23.323Z,6.20
2019-05-07T04:43:56.320Z,6.20
2019-05-07T04:46:24.861Z,6.20
2019-05-07T04:48:53.849Z,6.30
2019-05-07T04:51:24.069Z,6.40
2019-05-07T04:53:54.209Z,6.30
2019-05-07T04:56:24.034Z,6.30
2019-05-07T04:58:53.217Z,6.40
2019-05-07T05:01:23.844Z,6.40
2019-05-07T05:03:53.960Z,6.60
2019-05-07T05:06:24.199Z,6.70
2019-05-07T05:08:56.049Z,6.90
2019-05-07T05:11:23.843Z,7.10
2019-05-07T05:13:53.313Z,7.20
2019-05-07T05:16:28.513Z,7.20
2019-05-07T05:18:57.182Z,7.10
2019-05-07T05:21:42.520Z,7.20
2019-05-07T05:24:15.627Z,7.40
2019-05-07T05:26:44.080Z,7.40
2019-05-07T05:29:12.670Z,7.40
2019-05-07T05:31:42.119Z,7.30
2019-05-07T05:34:13.080Z,7.30
2019-05-07T05:36:42.498Z,7.40
2019-05-07T05:39:13.176Z,7.40
2019-05-07T05:41:44.144Z,7.60
2019-05-07T05:44:14.663Z,7.60
2019-05-07T05:46:43.336Z,7.60
2019-05-07T05:49:12.239Z,7.70
2019-05-07T05:51:43.091Z,7.70
2019-05-07T05:54:19.091Z,7.80
2019-05-07T05:56:55.195Z,7.90
2019-05-07T05:59:47.848Z,8.20
2019-05-07T06:02:25.594Z,8.40
2019-05-07T06:04:55.838Z,8.60
2019-05-07T06:07:32.430Z,8.70
2019-05-07T06:10:08.641Z,8.70
2019-05-07T06:12:38.776Z,8.80
2019-05-07T06:15:09.568Z,9.00
2019-05-07T06:17:45.365Z,9.00
2019-05-07T06:20:16.830Z,9.10
2019-05-07T06:23:03.169Z,9.10
2019-05-07T06:25:33.443Z,9.10
2019-05-07T06:28:02.005Z,9.10
2019-05-07T06:30:30.613Z,9.10
2019-05-07T06:32:59.108Z,9.10
2019-05-07T06:35:27.595Z,9.20
2019-05-07T06:37:56.081Z,9.20
2019-05-07T06:40:32.272Z,9.10
2019-05-07T06:43:05.740Z,9.10
2019-05-07T06:45:42.365Z,9.20
2019-05-07T06:48:12.682Z,9.40
2019-05-07T06:50:43.270Z,9.40
2019-05-07T06:53:12.203Z,9.40
2019-05-07T06:55:42.690Z,9.50
2019-05-07T06:58:12.254Z,9.60
2019-05-07T07:00:42.647Z,9.90
2019-05-07T07:03:15.739Z,10.10
2019-05-07T07:05:45.895Z,10.30
2019-05-07T07:08:28.461Z,10.60
2019-05-07T07:11:07.680Z,11.00
2019-05-07T07:13:36.238Z,11.40
2019-05-07T07:16:04.835Z,11.90
2019-05-07T07:18:33.402Z,12.30
2019-05-07T07:21:02.701Z,12.40
2019-05-07T07:23:32.317Z,12.50
2019-05-07T07:26:03.123Z,12.60
2019-05-07T07:28:32.646Z,12.60
2019-05-07T07:31:19.562Z,12.80
2019-05-07T07:33:49.680Z,12.80
2019-05-07T07:36:19.107Z,13.00
2019-05-07T07:38:47.672Z,13.30
2019-05-07T07:41:32.508Z,13.70
2019-05-07T07:44:02.108Z,14.00
2019-05-07T07:46:32.819Z,14.30
2019-05-07T07:49:07.910Z,14.60
2019-05-07T07:51:40.659Z,14.90
2019-05-07T07:54:02.439Z,15.00
2019-05-07T07:56:47.835Z,15.00
2019-05-07T07:59:17.472Z,15.30
2019-05-07T08:01:47.628Z,15.60
2019-05-07T08:04:16.123Z,16.10
2019-05-07T08:06:45.933Z,16.60
2019-05-07T08:09:14.428Z,16.70
2019-05-07T08:11:42.960Z,16.90
2019-05-07T08:14:12.616Z,16.80
2019-05-07T08:16:42.897Z,16.60
2019-05-07T08:19:21.680Z,16.50
2019-05-07T08:21:42.522Z,16.80
2019-05-07T08:24:12.238Z,16.90
2019-05-07T08:26:42.816Z,17.00
2019-05-07T08:29:11.939Z,17.00
2019-05-07T08:31:48.226Z,17.10
2019-05-07T08:34:32.503Z,17.10
2019-05-07T08:37:01.844Z,17.30
2019-05-07T08:39:32.561Z,17.60
2019-05-07T08:42:02.060Z,17.70
2019-05-07T08:44:35.394Z,17.60
2019-05-07T08:47:05.593Z,17.20
2019-05-07T08:49:39.649Z,17.40
2019-05-07T08:52:05.239Z,17.70
2019-05-07T08:54:34.064Z,17.90
2019-05-07T08:57:02.828Z,18.30
2019-05-07T08:59:32.812Z,18.60
2019-05-07T09:02:02.944Z,18.90
2019-05-07T09:04:32.765Z,18.70
2019-05-07T09:07:02.627Z,18.20
2019-05-07T09:09:32.576Z,17.90
2019-05-07T09:12:03.306Z,17.40
2019-05-07T09:14:32.322Z,17.40
2019-05-07T09:17:02.612Z,17.60
2019-05-07T09:19:46.838Z,17.50
2019-05-07T09:22:03.484Z,17.80
2019-05-07T09:24:35.028Z,18.00
2019-05-07T09:27:17.104Z,17.50
2019-05-07T09:29:47.300Z,17.20
2019-05-07T09:32:32.853Z,17.60
2019-05-07T09:35:08.764Z,18.10
2019-05-07T09:37:37.410Z,18.10
2019-05-07T09:40:07.602Z,18.20
2019-05-07T09:42:36.082Z,18.40
2019-05-07T09:45:07.380Z,18.80
2019-05-07T09:47:35.926Z,19.20
2019-05-07T09:50:08.095Z,19.70
2019-05-07T09:52:36.250Z,20.10
2019-05-07T09:55:14.856Z,20.40
2019-05-07T09:57:37.374Z,20.70
2019-05-07T10:00:09.701Z,21.00
2019-05-07T10:02:38.324Z,21.30
2019-05-07T10:05:07.176Z,21.30
2019-05-07T10:07:35.877Z,21.20
2019-05-07T10:10:07.600Z,21.00
2019-05-07T10:12:42.073Z,20.90
2019-05-07T10:15:12.342Z,20.10
2019-05-07T10:17:45.449Z,19.80
2019-05-07T10:20:21.574Z,19.40
2019-05-07T10:22:46.778Z,19.70
2019-05-07T10:25:15.924Z,19.40
2019-05-07T10:27:44.532Z,19.30
2019-05-07T10:30:13.156Z,18.90
2019-05-07T10:32:42.397Z,19.00
2019-05-07T10:35:12.818Z,19.50
2019-05-07T10:37:42.267Z,19.80
2019-05-07T10:40:13.404Z,20.20
2019-05-07T10:42:43.028Z,20.50
2019-05-07T10:45:32.299Z,21.00
2019-05-07T10:48:02.700Z,21.30
2019-05-07T10:50:38.662Z,21.70
2019-05-07T10:53:03.272Z,21.80
2019-05-07T10:55:33.021Z,21.50
2019-05-07T10:58:02.978Z,21.50
2019-05-07T11:00:33.141Z,20.80
2019-05-07T11:03:02.465Z,20.90
2019-05-07T11:05:32.602Z,21.10
2019-05-07T11:08:02.250Z,20.90
2019-05-07T11:10:32.721Z,20.80
2019-05-07T11:13:02.405Z,21.00
2019-05-07T11:15:32.685Z,21.00
2019-05-07T11:18:21.817Z,21.00
2019-05-07T11:20:53.243Z,21.10
2019-05-07T11:23:22.235Z,21.60
2019-05-07T11:25:52.674Z,21.30
2019-05-07T11:28:22.735Z,21.20
2019-05-07T11:30:51.380Z,21.60
2019-05-07T11:33:21.874Z,21.80
2019-05-07T11:35:50.122Z,21.80
2019-05-07T11:38:24.085Z,21.80
2019-05-07T11:40:48.868Z,22.00
2019-05-07T11:43:19.125Z,22.50
2019-05-07T11:45:49.246Z,22.60
2019-05-07T11:48:18.973Z,23.00
2019-05-07T11:51:05.598Z,23.10
2019-05-07T11:53:35.710Z,22.50
2019-05-07T11:56:04.312Z,22.10
2019-05-07T11:58:32.795Z,22.10
2019-05-07T12:01:03.991Z,22.00
2019-05-07T12:03:32.751Z,21.80
2019-05-07T12:06:02.046Z,21.90
2019-05-07T12:08:39.408Z,22.20
2019-05-07T12:11:02.375Z,22.20
2019-05-07T12:13:32.315Z,22.10
2019-05-07T12:16:02.994Z,21.80
2019-05-07T12:18:32.058Z,21.70
2019-05-07T12:21:03.750Z,21.80
2019-05-07T12:23:33.252Z,21.90
2019-05-07T12:26:02.260Z,21.70
2019-05-07T12:28:32.763Z,21.00
2019-05-07T12:31:18.529Z,20.60
2019-05-07T12:33:48.735Z,20.30
2019-05-07T12:36:17.234Z,20.20
2019-05-07T12:38:45.779Z,20.20
2019-05-07T12:41:29.726Z,19.40
2019-05-07T12:44:02.343Z,18.80
2019-05-07T12:46:33.379Z,18.80
2019-05-07T12:49:03.108Z,18.80
2019-05-07T12:51:37.557Z,18.80
2019-05-07T12:54:08.970Z,19.00
2019-05-07T12:56:37.415Z,19.10
2019-05-07T12:59:06.044Z,19.00
2019-05-07T13:01:52.723Z,19.10
2019-05-07T13:04:25.590Z,19.30
2019-05-07T13:06:56.113Z,19.50
2019-05-07T13:09:25.007Z,19.70
2019-05-07T13:11:53.632Z,19.80
2019-05-07T13:14:22.190Z,20.10
2019-05-07T13:16:52.281Z,20.30
2019-05-07T13:19:22.634Z,20.70
2019-05-07T13:21:51.433Z,21.10
2019-05-07T13:24:19.891Z,21.50
2019-05-07T13:26:51.821Z,21.70
2019-05-07T13:29:22.205Z,21.70
2019-05-07T13:31:54.257Z,21.30
2019-05-07T13:34:22.945Z,21.40
2019-05-07T13:36:54.766Z,21.30
2019-05-07T13:39:34.010Z,21.10
2019-05-07T13:42:09.115Z,21.10
2019-05-07T13:44:42.371Z,20.80
2019-05-07T13:47:27.920Z,20.50
2019-05-07T13:49:57.075Z,20.20
2019-05-07T13:52:26.254Z,20.00
2019-05-07T13:54:55.547Z,19.90
2019-05-07T13:57:24.162Z,19.90
2019-05-07T13:59:53.338Z,20.10
2019-05-07T14:02:23.614Z,20.30
2019-05-07T14:04:52.738Z,20.60
2019-05-07T14:07:22.292Z,20.90
2019-05-07T14:09:52.730Z,20.70
2019-05-07T14:12:22.885Z,20.50
2019-05-07T14:14:53.041Z,20.50
2019-05-07T14:17:22.412Z,20.90
2019-05-07T14:19:53.009Z,21.30
2019-05-07T14:22:22.551Z,21.40
2019-05-07T14:24:53.118Z,21.50
2019-05-07T14:27:22.002Z,21.40
2019-05-07T14:29:51.986Z,21.10
2019-05-07T14:32:27.068Z,20.70
2019-05-07T14:35:03.839Z,20.20
2019-05-07T14:37:37.093Z,20.00
2019-05-07T14:40:09.218Z,19.90
2019-05-07T14:42:45.171Z,19.60
2019-05-07T14:45:14.391Z,19.40
2019-05-07T14:47:44.785Z,19.20
2019-05-07T14:50:14.665Z,19.30
2019-05-07T14:52:43.421Z,19.30
2019-05-07T14:55:12.853Z,19.40
2019-05-07T14:57:42.059Z,19.40
2019-05-07T15:00:12.246Z,19.40
2019-05-07T15:02:42.223Z,19.40
2019-05-07T15:05:12.063Z,18.60
2019-05-07T15:07:41.932Z,18.10
2019-05-07T15:10:11.297Z,17.70
2019-05-07T15:12:39.993Z,17.80
2019-05-07T15:15:09.238Z,18.00
2019-05-07T15:17:42.550Z,17.80
2019-05-07T15:20:11.565Z,18.00
2019-05-07T15:22:49.127Z,18.00
2019-05-07T15:25:14.476Z,17.70
2019-05-07T15:27:44.751Z,17.70
2019-05-07T15:30:14.001Z,17.80
2019-05-07T15:32:42.868Z,17.60
2019-05-07T15:35:12.728Z,17.20
2019-05-07T15:37:42.715Z,17.10
2019-05-07T15:40:11.726Z,17.20
2019-05-07T15:42:42.147Z,17.30
2019-05-07T15:45:12.495Z,17.50
2019-05-07T15:47:43.363Z,17.70
2019-05-07T15:50:12.479Z,17.60
2019-05-07T15:52:57.615Z,17.60
2019-05-07T15:55:16.378Z,17.70
2019-05-07T15:57:44.938Z,17.70
2019-05-07T16:00:25.871Z,17.40
2019-05-07T16:03:08.111Z,17.40
2019-05-07T16:05:36.710Z,17.40
2019-05-07T16:08:07.056Z,17.40
2019-05-07T16:10:35.601Z,17.40
2019-05-07T16:13:04.805Z,17.10
2019-05-07T16:15:33.796Z,16.80
2019-05-07T16:18:09.930Z,16.70
2019-05-07T16:20:38.453Z,16.90
2019-05-07T16:23:14.718Z,17.10
2019-05-07T16:25:37.135Z,17.40
2019-05-07T16:28:05.966Z,17.60
2019-05-07T16:30:36.860Z,17.60
2019-05-07T16:33:04.709Z,17.60
2019-05-07T16:35:33.262Z,17.70
2019-05-07T16:38:01.792Z,17.70
2019-05-07T16:40:32.217Z,17.80
2019-05-07T16:43:02.600Z,17.80
2019-05-07T16:45:30.727Z,17.80
2019-05-07T16:48:01.090Z,17.80
2019-05-07T16:50:29.396Z,17.90
2019-05-07T16:52:58.234Z,17.90
2019-05-07T16:55:28.348Z,17.70
2019-05-07T16:58:01.921Z,17.50
2019-05-07T17:00:38.045Z,17.20
2019-05-07T17:03:08.220Z,16.70
2019-05-07T17:05:38.291Z,16.30
2019-05-07T17:08:08.381Z,16.20
2019-05-07T17:10:36.885Z,16.10
2019-05-07T17:13:05.424Z,16.00
2019-05-07T17:15:35.542Z,15.80
2019-05-07T17:18:04.095Z,15.60
2019-05-07T17:20:33.071Z,15.40
2019-05-07T17:23:02.978Z,15.20
2019-05-07T17:25:37.539Z,15.10
2019-05-07T17:28:12.481Z,15.10
2019-05-07T17:30:42.106Z,15.10
2019-05-07T17:33:12.832Z,15.20
2019-05-07T17:35:42.321Z,15.20
2019-05-07T17:38:12.852Z,15.10
2019-05-07T17:40:42.360Z,15.00
2019-05-07T17:43:12.306Z,15.00
2019-05-07T17:45:42.919Z,14.90
2019-05-07T17:48:12.276Z,14.80
2019-05-07T17:50:43.065Z,14.70
2019-05-07T17:53:11.976Z,14.80
2019-05-07T17:55:42.281Z,14.90
2019-05-07T17:58:12.874Z,14.80
2019-05-07T18:00:43.280Z,14.70
2019-05-07T18:03:22.458Z,14.80
2019-05-07T18:05:51.915Z,14.70
2019-05-07T18:08:21.755Z,14.70
2019-05-07T18:10:50.310Z,14.70
2019-05-07T18:13:18.788Z,14.70
2019-05-07T18:15:47.408Z,14.60
2019-05-07T18:18:15.943Z,14.50
2019-05-07T18:20:44.495Z,14.50
2019-05-07T18:23:16.928Z,14.30
2019-05-07T18:25:43.538Z,14.40
2019-05-07T18:28:12.858Z,14.30
2019-05-07T18:30:41.367Z,14.30
2019-05-07T18:33:14.207Z,14.40
2019-05-07T18:35:45.378Z,14.50
2019-05-07T18:38:14.137Z,14.50
2019-05-07T18:40:42.596Z,14.30
2019-05-07T18:43:12.282Z,14.30
2019-05-07T18:45:41.101Z,14.20
2019-05-07T18:48:11.721Z,14.10
2019-05-07T18:50:41.827Z,14.20
2019-05-07T18:53:11.999Z,14.10
2019-05-07T18:55:42.200Z,14.00
2019-05-07T18:58:10.509Z,13.80
2019-05-07T19:00:43.777Z,13.90
2019-05-07T19:03:12.360Z,13.90
2019-05-07T19:05:42.424Z,13.90
2019-05-07T19:08:12.604Z,13.90
2019-05-07T19:10:42.910Z,13.90
2019-05-07T19:13:11.764Z,13.90
2019-05-07T19:15:42.022Z,13.80
2019-05-07T19:18:12.026Z,13.70
2019-05-07T19:20:42.203Z,13.80
2019-05-07T19:23:10.831Z,13.60
2019-05-07T19:25:39.285Z,13.60
2019-05-07T19:28:07.769Z,13.50
2019-05-07T19:30:36.234Z,13.50
2019-05-07T19:33:04.760Z,13.50
2019-05-07T19:35:33.324Z,13.40
2019-05-07T19:38:02.842Z,13.40
2019-05-07T19:40:32.505Z,13.40
2019-05-07T19:43:03.002Z,13.30
2019-05-07T19:45:31.621Z,13.30
2019-05-07T19:48:00.170Z,13.20
2019-05-07T19:50:28.652Z,13.10
2019-05-07T19:52:57.101Z,13.00
2019-05-07T19:55:25.641Z,13.10
2019-05-07T19:57:55.766Z,13.00
2019-05-07T20:00:26.151Z,13.00
2019-05-07T20:02:58.950Z,13.00
2019-05-07T20:05:27.497Z,13.10
2019-05-07T20:07:59.554Z,13.10
2019-05-07T20:10:27.878Z,13.10
2019-05-07T20:12:56.367Z,13.00
2019-05-07T20:15:25.165Z,13.00
2019-05-07T20:17:53.648Z,12.90
2019-05-07T20:20:22.452Z,12.80
2019-05-07T20:22:51.849Z,12.80
2019-05-07T20:25:22.547Z,12.90
2019-05-07T20:27:52.695Z,12.90
2019-05-07T20:30:22.865Z,12.80
2019-05-07T20:32:52.291Z,12.90
2019-05-07T20:35:21.064Z,12.80
2019-05-07T20:37:49.612Z,12.80
2019-05-07T20:40:18.102Z,12.70
2019-05-07T20:42:46.583Z,12.70
2019-05-07T20:45:15.469Z,12.60
2019-05-07T20:47:43.988Z,12.50
2019-05-07T20:50:12.859Z,12.60
2019-05-07T20:52:42.183Z,12.70
2019-05-07T20:55:27.986Z,12.70
2019-05-07T20:57:47.237Z,12.50
2019-05-07T21:00:27.612Z,12.60
2019-05-07T21:03:14.296Z,12.50
2019-05-07T21:05:42.922Z,12.40
2019-05-07T21:08:11.996Z,12.50
2019-05-07T21:10:42.626Z,12.50
2019-05-07T21:13:26.988Z,12.40
2019-05-07T21:15:42.026Z,12.50
2019-05-07T21:18:14.212Z,12.40
2019-05-07T21:20:42.796Z,12.30
2019-05-07T21:23:12.207Z,12.30
2019-05-07T21:25:43.494Z,12.30
2019-05-07T21:28:12.196Z,12.20
2019-05-07T21:30:42.705Z,12.20
2019-05-07T21:33:11.974Z,12.20
2019-05-07T21:35:42.745Z,12.10
2019-05-07T21:38:12.779Z,12.10
2019-05-07T21:40:42.867Z,12.10
2019-05-07T21:43:12.045Z,12.10
2019-05-07T21:45:42.347Z,12.00
2019-05-07T21:48:13.546Z,12.00
2019-05-07T21:50:41.649Z,11.90
2019-05-07T21:53:12.099Z,11.80
2019-05-07T21:56:01.682Z,11.80
2019-05-07T21:58:26.329Z,11.90
2019-05-07T22:01:02.030Z,11.70
2019-05-07T22:03:34.695Z,11.70
2019-05-07T22:06:02.607Z,11.60
2019-05-07T22:08:32.564Z,11.60
2019-05-07T22:11:04.703Z,11.70
2019-05-07T22:13:33.534Z,11.60
2019-05-07T22:16:02.726Z,11.60
2019-05-07T22:18:32.013Z,11.70
2019-05-07T22:21:02.926Z,11.60
2019-05-07T22:23:32.463Z,11.50
2019-05-07T22:26:18.369Z,11.70
2019-05-07T22:28:32.997Z,11.70
2019-05-07T22:31:03.186Z,11.70
2019-05-07T22:33:49.507Z,11.80
2019-05-07T22:36:18.128Z,11.70
2019-05-07T22:38:46.648Z,11.60
2019-05-07T22:41:15.131Z,11.60
2019-05-07T22:43:43.696Z,11.60
2019-05-07T22:46:14.124Z,11.50
2019-05-07T22:48:42.679Z,11.70
2019-05-07T22:51:12.303Z,11.50
2019-05-07T22:53:41.005Z,11.50
2019-05-07T22:56:09.565Z,11.40
2019-05-07T22:58:41.848Z,11.30
2019-05-07T23:01:13.078Z,11.30
2019-05-07T23:03:43.020Z,11.20
2019-05-07T23:06:12.387Z,11.30
2019-05-07T23:08:42.473Z,11.30
2019-05-07T23:11:12.219Z,11.50
2019-05-07T23:13:42.765Z,11.30
2019-05-07T23:16:12.595Z,11.30
2019-05-07T23:18:42.867Z,11.30
2019-05-07T23:21:11.541Z,11.20
2019-05-07T23:23:42.247Z,11.20
2019-05-07T23:26:14.261Z,11.20
2019-05-07T23:28:41.845Z,11.20
2019-05-07T23:31:12.147Z,11.40
2019-05-07T23:33:40.778Z,11.50
2019-05-07T23:36:12.918Z,11.50
2019-05-07T23:38:42.636Z,11.30
2019-05-07T23:41:13.303Z,11.20
2019-05-07T23:43:42.404Z,11.20
2019-05-07T23:46:12.848Z,11.00
2019-05-07T23:48:42.705Z,10.70
2019-05-07T23:51:12.639Z,10.90
2019-05-07T23:53:44.204Z,10.70
2019-05-07T23:56:13.131Z,10.90
2019-05-07T23:58:42.014Z,10.80
