createdAt,value
2023-04-13T00:01:16.325Z,99432.25
2023-04-13T00:03:46.455Z,99419.88
2023-04-13T00:06:16.572Z,99421.22
2023-04-13T00:08:47.167Z,99412.22
2023-04-13T00:11:18.050Z,99410.88
2023-04-13T00:13:47.988Z,99409.16
2023-04-13T00:16:23.599Z,99402.44
2023-04-13T00:18:53.770Z,99399.59
2023-04-13T00:21:23.610Z,99404.69
2023-04-13T00:23:53.430Z,99409.41
2023-04-13T00:26:25.820Z,99394.44
2023-04-13T00:28:56.104Z,99409.41
2023-04-13T00:31:29.836Z,99402.44
2023-04-13T00:33:59.876Z,99404.16
2023-04-13T00:36:29.908Z,99410.22
2023-04-13T00:39:00.573Z,99407.97
2023-04-13T00:41:30.449Z,99400.53
2023-04-13T00:44:01.141Z,99407.97
2023-04-13T00:46:33.943Z,99398.50
2023-04-13T00:49:05.485Z,99404.22
2023-04-13T00:51:36.108Z,99406.13
2023-04-13T00:54:06.176Z,99393.75
2023-04-13T00:56:37.763Z,99404.88
2023-04-13T00:59:07.785Z,99398.69
2023-04-13T01:01:46.989Z,99402.38
2023-04-13T01:04:19.006Z,99396.88
2023-04-13T01:06:55.216Z,99402.72
2023-04-13T01:09:34.448Z,99387.78
2023-04-13T01:12:13.807Z,99393.19
2023-04-13T01:14:51.156Z,99381.78
2023-04-13T01:17:29.020Z,99387.97
2023-04-13T01:20:07.001Z,99376.81
2023-04-13T01:22:39.220Z,99379.63
2023-04-13T01:25:32.006Z,99373.94
2023-04-13T01:28:07.798Z,99370.28
2023-04-13T01:30:39.624Z,99376.63
2023-04-13T01:33:10.372Z,99382.66
2023-04-13T01:35:41.969Z,99379.78
2023-04-13T01:38:12.492Z,99373.69
2023-04-13T01:40:44.976Z,99365.81
2023-04-13T01:43:18.604Z,99376.06
2023-04-13T01:45:53.299Z,99369.22
2023-04-13T01:48:28.495Z,99359.97
2023-04-13T01:51:01.652Z,99364.69
2023-04-13T01:53:38.846Z,99362.00
2023-04-13T01:56:09.987Z,99357.97
2023-04-13T01:58:44.075Z,99356.03
2023-04-13T02:01:14.771Z,99360.31
2023-04-13T02:03:45.744Z,99358.75
2023-04-13T02:06:16.086Z,99360.47
2023-04-13T02:08:46.124Z,99362.03
2023-04-13T02:11:16.096Z,99365.19
2023-04-13T02:13:48.633Z,99363.94
2023-04-13T02:16:19.542Z,99368.78
2023-04-13T02:18:49.752Z,99369.81
2023-04-13T02:21:19.810Z,99362.16
2023-04-13T02:23:49.589Z,99373.28
2023-04-13T02:26:19.965Z,99379.72
2023-04-13T02:28:53.084Z,99366.66
2023-04-13T02:31:23.668Z,99375.09
2023-04-13T02:33:53.902Z,99376.69
2023-04-13T02:36:25.198Z,99383.66
2023-04-13T02:38:55.750Z,99368.38
2023-04-13T02:41:26.158Z,99385.25
2023-04-13T02:43:58.889Z,99384.00
2023-04-13T02:46:32.803Z,99379.03
2023-04-13T02:49:03.774Z,99376.34
2023-04-13T02:51:33.859Z,99391.56
2023-04-13T02:54:07.020Z,99381.41
2023-04-13T02:56:37.303Z,99387.75
2023-04-13T02:59:10.244Z,99391.25
2023-04-13T03:01:40.372Z,99378.50
2023-04-13T03:04:10.785Z,99395.31
2023-04-13T03:06:43.045Z,99396.53
2023-04-13T03:09:12.955Z,99393.19
2023-04-13T03:11:42.729Z,99381.91
2023-04-13T03:14:21.318Z,99381.25
2023-04-13T03:16:51.993Z,99378.97
2023-04-13T03:19:22.281Z,99396.78
2023-04-13T03:21:52.569Z,99387.31
2023-04-13T03:24:22.458Z,99386.66
2023-04-13T03:26:53.673Z,99379.78
2023-04-13T03:29:26.708Z,99378.19
2023-04-13T03:31:56.887Z,99386.41
2023-04-13T03:34:26.838Z,99390.00
2023-04-13T03:36:56.809Z,99400.81
2023-04-13T03:39:26.664Z,99391.81
2023-04-13T03:41:56.588Z,99394.53
2023-04-13T03:44:29.172Z,99394.88
2023-04-13T03:46:59.136Z,99410.97
2023-04-13T03:49:30.561Z,99398.03
2023-04-13T03:52:01.080Z,99402.28
2023-04-13T03:54:31.018Z,99418.19
2023-04-13T03:57:02.407Z,99418.88
2023-04-13T03:59:34.793Z,99432.84
2023-04-13T04:02:05.033Z,99417.28
2023-04-13T04:04:35.112Z,99425.41
2023-04-13T04:07:05.334Z,99433.38
2023-04-13T04:09:35.569Z,99434.16
2023-04-13T04:12:05.537Z,99439.00
2023-04-13T04:14:38.152Z,99439.47
2023-04-13T04:17:08.061Z,99446.78
2023-04-13T04:19:38.218Z,99442.25
2023-04-13T04:22:08.698Z,99451.72
2023-04-13T04:24:39.055Z,99456.47
2023-04-13T04:27:09.013Z,99464.25
2023-04-13T04:29:41.945Z,99460.09
2023-04-13T04:32:13.233Z,99472.03
2023-04-13T04:34:43.507Z,99480.63
2023-04-13T04:37:20.224Z,99481.72
2023-04-13T04:39:50.849Z,99483.34
2023-04-13T04:42:21.197Z,99496.84
2023-04-13T04:44:53.788Z,99492.88
2023-04-13T04:47:24.809Z,99503.84
2023-04-13T04:49:54.735Z,99509.25
2023-04-13T04:52:25.512Z,99518.59
2023-04-13T04:54:56.426Z,99520.97
2023-04-13T04:57:28.458Z,99527.97
2023-04-13T05:00:06.878Z,99518.75
2023-04-13T05:02:36.846Z,99527.31
2023-04-13T05:05:07.288Z,99537.34
2023-04-13T05:07:38.349Z,99547.50
2023-04-13T05:10:10.076Z,99540.50
2023-04-13T05:12:40.082Z,99552.78
2023-04-13T05:15:14.491Z,99556.13
2023-04-13T05:17:47.065Z,99561.22
2023-04-13T05:20:17.520Z,99558.56
2023-04-13T05:22:47.527Z,99565.81
2023-04-13T05:25:17.705Z,99568.53
2023-04-13T05:27:47.617Z,99572.97
2023-04-13T05:30:21.936Z,99580.75
2023-04-13T05:32:52.314Z,99593.13
2023-04-13T05:35:23.714Z,99597.47
2023-04-13T05:37:54.687Z,99599.81
2023-04-13T05:40:26.509Z,99596.09
2023-04-13T05:42:56.574Z,99605.84
2023-04-13T05:45:29.185Z,99609.78
2023-04-13T05:47:59.908Z,99616.09
2023-04-13T05:50:30.987Z,99611.50
2023-04-13T05:53:02.029Z,99612.41
2023-04-13T05:55:31.950Z,99623.03
2023-04-13T05:58:01.944Z,99629.34
2023-04-13T06:00:34.686Z,99636.84
2023-04-13T06:03:04.720Z,99642.06
2023-04-13T06:05:35.706Z,99646.78
2023-04-13T06:08:05.737Z,99653.00
2023-04-13T06:10:35.776Z,99656.03
2023-04-13T06:13:05.805Z,99662.56
2023-04-13T06:15:39.760Z,99665.84
2023-04-13T06:18:09.694Z,99667.13
2023-04-13T06:20:39.578Z,99673.66
2023-04-13T06:23:09.745Z,99673.66
2023-04-13T06:25:40.255Z,99684.94
2023-04-13T06:28:10.102Z,99684.28
2023-04-13T06:30:42.640Z,99692.78
2023-04-13T06:33:13.176Z,99701.63
2023-04-13T06:35:43.121Z,99710.34
2023-04-13T06:38:12.981Z,99712.84
2023-04-13T06:40:42.983Z,99723.94
2023-04-13T06:43:26.465Z,99712.38
2023-04-13T06:46:05.270Z,99715.88
2023-04-13T06:48:35.318Z,99713.31
2023-04-13T06:51:05.180Z,99714.16
2023-04-13T06:53:35.120Z,99724.44
2023-04-13T06:56:04.975Z,99731.25
2023-04-13T06:58:34.764Z,99738.00
2023-04-13T07:01:08.715Z,99741.19
2023-04-13T07:03:38.927Z,99744.47
2023-04-13T07:06:10.811Z,99755.03
2023-04-13T07:08:40.768Z,99749.84
2023-04-13T07:11:11.711Z,99754.19
2023-04-13T07:13:42.013Z,99766.03
2023-04-13T07:16:14.892Z,99759.03
2023-04-13T07:18:44.849Z,99757.31
2023-04-13T07:21:14.723Z,99767.00
2023-04-13T07:23:45.743Z,99765.00
2023-04-13T07:26:18.493Z,99760.69
2023-04-13T07:28:48.325Z,99766.56
2023-04-13T07:31:21.287Z,99769.44
2023-04-13T07:33:51.324Z,99769.19
2023-04-13T07:36:21.224Z,99772.25
2023-04-13T07:38:51.408Z,99782.75
2023-04-13T07:41:22.903Z,99776.22
2023-04-13T07:43:52.908Z,99777.34
2023-04-13T07:46:27.329Z,99773.03
2023-04-13T07:48:57.307Z,99783.88
2023-04-13T07:51:27.192Z,99782.31
2023-04-13T07:53:57.373Z,99788.41
2023-04-13T07:56:27.330Z,99802.88
2023-04-13T07:58:57.582Z,99804.94
2023-04-13T08:01:32.283Z,99810.59
2023-04-13T08:04:02.478Z,99820.78
2023-04-13T08:06:32.415Z,99819.31
2023-04-13T08:09:03.024Z,99833.66
2023-04-13T08:11:33.000Z,99834.78
2023-04-13T08:14:02.896Z,99831.88
2023-04-13T08:16:35.344Z,99834.16
2023-04-13T08:19:05.662Z,99827.84
2023-04-13T08:21:38.938Z,99839.44
2023-04-13T08:24:09.901Z,99844.63
2023-04-13T08:26:39.838Z,99841.59
2023-04-13T08:29:10.697Z,99844.84
2023-04-13T08:31:46.003Z,99847.38
2023-04-13T08:34:15.888Z,99856.63
2023-04-13T08:36:46.137Z,99854.13
2023-04-13T08:39:16.795Z,99855.72
2023-04-13T08:41:48.371Z,99862.75
2023-04-13T08:44:18.829Z,99874.50
2023-04-13T08:46:52.798Z,99875.28
2023-04-13T08:49:23.186Z,99877.22
2023-04-13T08:51:53.642Z,99880.59
2023-04-13T08:54:24.505Z,99880.38
2023-04-13T08:56:54.460Z,99890.22
2023-04-13T08:59:25.847Z,99885.84
2023-04-13T09:02:00.674Z,99889.91
2023-04-13T09:04:34.331Z,99881.56
2023-04-13T09:07:06.753Z,99900.13
2023-04-13T09:09:42.988Z,99889.94
2023-04-13T09:12:13.465Z,99904.22
2023-04-13T09:14:44.106Z,99903.66
2023-04-13T09:17:26.433Z,99904.69
2023-04-13T09:19:57.566Z,99906.56
2023-04-13T09:22:27.877Z,99909.28
2023-04-13T09:24:58.321Z,99903.03
2023-04-13T09:27:32.697Z,99912.97
2023-04-13T09:30:02.826Z,99907.56
2023-04-13T09:32:37.891Z,99908.75
2023-04-13T09:35:09.978Z,99922.03
2023-04-13T09:37:42.858Z,99917.59
2023-04-13T09:40:19.139Z,99923.88
2023-04-13T09:43:02.255Z,99923.59
2023-04-13T09:45:37.644Z,99931.41
2023-04-13T09:48:21.518Z,99933.69
2023-04-13T09:51:02.296Z,99931.97
2023-04-13T09:53:43.075Z,99937.13
2023-04-13T09:56:13.316Z,99948.22
2023-04-13T09:58:47.283Z,99950.50
2023-04-13T10:01:18.069Z,99949.34
2023-04-13T10:03:50.932Z,99962.97
2023-04-13T10:06:21.147Z,99952.88
2023-04-13T10:08:51.053Z,99955.16
2023-04-13T10:11:21.289Z,99965.16
2023-04-13T10:13:55.551Z,99971.38
2023-04-13T10:16:51.538Z,99977.50
2023-04-13T10:19:27.717Z,99982.47
2023-04-13T10:21:58.959Z,99979.28
2023-04-13T10:24:29.296Z,99977.03
2023-04-13T10:27:01.896Z,99979.50
2023-04-13T10:29:33.001Z,99987.41
2023-04-13T10:32:03.926Z,99989.34
2023-04-13T10:34:38.572Z,99990.09
2023-04-13T10:37:19.881Z,99990.97
2023-04-13T10:39:50.508Z,99993.78
2023-04-13T10:42:20.515Z,99992.47
2023-04-13T10:44:52.390Z,99986.16
2023-04-13T10:47:26.730Z,99992.16
2023-04-13T10:50:00.434Z,100007.59
2023-04-13T10:52:30.819Z,99992.66
2023-04-13T10:55:00.910Z,100007.59
2023-04-13T10:57:36.939Z,100011.47
2023-04-13T11:00:13.147Z,100009.06
2023-04-13T11:02:43.184Z,100012.75
2023-04-13T11:05:19.643Z,100013.66
2023-04-13T11:07:55.444Z,100014.63
2023-04-13T11:10:30.137Z,100024.00
2023-04-13T11:13:02.156Z,100019.16
2023-04-13T11:15:34.352Z,100024.63
2023-04-13T11:18:04.756Z,100037.03
2023-04-13T11:20:39.125Z,100027.94
2023-04-13T11:23:19.119Z,100033.88
2023-04-13T11:25:58.575Z,100038.00
2023-04-13T11:28:39.188Z,100036.78
2023-04-13T11:31:09.346Z,100053.03
2023-04-13T11:33:40.545Z,100050.94
2023-04-13T11:36:14.651Z,100041.53
2023-04-13T11:38:45.337Z,100038.38
2023-04-13T11:41:17.092Z,100049.25
2023-04-13T11:43:48.975Z,100048.03
2023-04-13T11:46:25.600Z,100057.97
2023-04-13T11:48:56.289Z,100065.25
2023-04-13T11:51:31.968Z,100064.47
2023-04-13T11:54:02.271Z,100056.38
2023-04-13T11:56:32.171Z,100050.56
2023-04-13T11:59:02.332Z,100053.94
2023-04-13T12:01:34.511Z,100048.63
2023-04-13T12:04:16.062Z,100059.53
2023-04-13T12:06:51.261Z,100056.25
2023-04-13T12:09:26.273Z,100060.19
2023-04-13T12:14:59.169Z,100060.06
2023-04-13T12:17:48.423Z,100066.38
2023-04-13T12:20:20.461Z,100066.44
2023-04-13T12:23:00.205Z,100072.69
2023-04-13T12:25:36.421Z,100069.22
2023-04-13T12:28:07.187Z,100078.63
2023-04-13T12:30:37.472Z,100085.47
2023-04-13T12:33:07.362Z,100083.00
2023-04-13T12:35:37.298Z,100091.13
2023-04-13T12:38:09.946Z,100090.91
2023-04-13T12:40:39.777Z,100097.59
2023-04-13T12:43:09.601Z,100095.13
2023-04-13T12:45:39.536Z,100094.81
2023-04-13T12:48:09.936Z,100086.63
2023-04-13T12:50:39.822Z,100088.84
2023-04-13T12:53:14.877Z,100093.94
2023-04-13T12:55:45.459Z,100095.41
2023-04-13T12:58:15.324Z,100096.97
2023-04-13T13:00:45.259Z,100105.63
2023-04-13T13:03:15.586Z,100100.72
2023-04-13T13:05:45.730Z,100109.94
2023-04-13T13:08:18.152Z,100102.28
2023-04-13T13:10:48.109Z,100102.78
2023-04-13T13:13:21.154Z,100109.16
2023-04-13T13:15:51.002Z,100108.28
2023-04-13T13:18:20.906Z,100106.16
2023-04-13T13:20:53.660Z,100103.44
2023-04-13T13:23:26.087Z,100110.28
2023-04-13T13:26:21.069Z,100117.81
2023-04-13T13:28:45.893Z,100102.84
2023-04-13T13:31:26.757Z,100108.34
2023-04-13T13:33:57.196Z,100114.25
2023-04-13T13:36:27.936Z,100105.13
2023-04-13T13:39:00.778Z,100123.56
2023-04-13T13:41:30.993Z,100118.72
2023-04-13T13:44:00.925Z,100122.91
2023-04-13T13:46:30.918Z,100113.72
2023-04-13T13:49:01.180Z,100121.41
2023-04-13T13:51:32.004Z,100121.84
2023-04-13T13:54:05.970Z,100126.16
2023-04-13T13:56:42.594Z,100126.00
2023-04-13T13:59:12.422Z,100132.16
2023-04-13T14:01:42.431Z,100131.88
2023-04-13T14:04:12.727Z,100129.66
2023-04-13T14:06:42.673Z,100142.59
2023-04-13T14:09:15.144Z,100130.75
2023-04-13T14:11:48.769Z,100146.91
2023-04-13T14:14:22.193Z,100143.50
2023-04-13T14:16:52.327Z,100144.72
2023-04-13T14:19:22.357Z,100146.72
2023-04-13T14:21:52.298Z,100152.25
2023-04-13T14:24:26.443Z,100138.13
2023-04-13T14:26:56.548Z,100138.19
2023-04-13T14:29:26.561Z,100142.22
2023-04-13T14:31:56.532Z,100147.72
2023-04-13T14:34:26.544Z,100151.59
2023-04-13T14:36:56.625Z,100143.44
2023-04-13T14:39:29.336Z,100141.97
2023-04-13T14:42:11.825Z,100138.38
2023-04-13T14:44:43.684Z,100143.81
2023-04-13T14:47:16.024Z,100140.56
2023-04-13T14:49:48.892Z,100144.41
2023-04-13T14:52:18.784Z,100151.00
2023-04-13T14:54:52.603Z,100145.97
2023-04-13T14:57:33.691Z,100146.72
2023-04-13T15:00:13.218Z,100154.59
2023-04-13T15:02:46.230Z,100158.56
2023-04-13T15:05:16.416Z,100147.22
2023-04-13T15:07:48.465Z,100146.94
2023-04-13T15:10:26.059Z,100156.41
2023-04-13T15:12:58.742Z,100161.06
2023-04-13T15:15:30.695Z,100170.34
2023-04-13T15:18:02.827Z,100159.31
2023-04-13T15:20:49.708Z,100163.06
2023-04-13T15:23:20.273Z,100170.22
2023-04-13T15:25:58.676Z,100167.22
2023-04-13T15:28:31.449Z,100169.69
2023-04-13T15:31:05.962Z,100156.31
2023-04-13T15:33:36.218Z,100171.53
2023-04-13T15:36:06.442Z,100164.78
2023-04-13T15:38:36.467Z,100170.28
2023-04-13T15:41:20.138Z,100168.97
2023-04-13T15:43:50.057Z,100174.13
2023-04-13T15:46:29.162Z,100188.97
2023-04-13T15:49:06.437Z,100177.88
2023-04-13T15:51:36.676Z,100184.19
2023-04-13T15:54:12.251Z,100193.66
2023-04-13T15:56:46.876Z,100191.34
2023-04-13T15:59:37.181Z,100194.44
2023-04-13T16:02:35.995Z,100194.72
2023-04-13T16:05:18.411Z,100187.25
2023-04-13T16:07:55.238Z,100191.28
2023-04-13T16:10:28.375Z,100192.41
2023-04-13T16:13:19.286Z,100200.00
2023-04-13T16:15:55.926Z,100200.81
2023-04-13T16:21:26.647Z,100212.56
2023-04-13T16:23:57.474Z,100210.56
2023-04-13T16:26:40.482Z,100220.19
2023-04-13T16:29:21.072Z,100215.47
2023-04-13T16:31:51.241Z,100222.59
2023-04-13T16:34:26.243Z,100231.28
2023-04-13T16:36:57.687Z,100235.19
2023-04-13T16:39:36.428Z,100231.16
2023-04-13T16:42:06.905Z,100242.06
2023-04-13T16:44:42.746Z,100243.53
2023-04-13T16:47:14.760Z,100237.19
2023-04-13T16:49:53.561Z,100234.38
2023-04-13T16:52:23.868Z,100235.53
2023-04-13T16:54:54.805Z,100234.66
2023-04-13T16:57:24.752Z,100246.31
2023-04-13T16:59:57.428Z,100246.22
2023-04-13T17:02:31.470Z,100254.81
2023-04-13T17:05:01.695Z,100250.88
2023-04-13T17:07:31.939Z,100257.06
2023-04-13T17:10:01.848Z,100256.97
2023-04-13T17:12:32.182Z,100260.78
2023-04-13T17:15:05.479Z,100268.88
2023-04-13T17:17:35.874Z,100269.97
2023-04-13T17:20:05.816Z,100277.66
2023-04-13T17:22:35.919Z,100274.09
2023-04-13T17:25:05.932Z,100277.47
2023-04-13T17:27:35.958Z,100274.28
2023-04-13T17:30:10.009Z,100278.16
2023-04-13T17:32:40.035Z,100286.56
2023-04-13T17:35:10.447Z,100289.69
2023-04-13T17:37:40.514Z,100289.69
2023-04-13T17:40:12.163Z,100303.00
2023-04-13T17:42:41.988Z,100299.84
2023-04-13T17:45:17.368Z,100313.13
2023-04-13T17:47:47.371Z,100312.25
2023-04-13T17:50:17.608Z,100308.19
2023-04-13T17:52:48.013Z,100311.84
2023-04-13T17:55:17.965Z,100319.50
2023-04-13T17:57:47.869Z,100319.47
2023-04-13T18:00:21.278Z,100332.63
2023-04-13T18:02:52.532Z,100328.59
2023-04-13T18:05:22.758Z,100339.41
2023-04-13T18:07:52.883Z,100339.94
2023-04-13T18:10:22.849Z,100342.19
2023-04-13T18:12:52.747Z,100346.72
2023-04-13T18:15:25.668Z,100349.69
2023-04-13T18:17:55.742Z,100354.28
2023-04-13T18:20:25.882Z,100364.38
2023-04-13T18:22:55.740Z,100357.16
2023-04-13T18:25:25.633Z,100362.44
2023-04-13T18:27:55.528Z,100360.78
2023-04-13T18:30:28.213Z,100361.41
2023-04-13T18:32:58.178Z,100365.53
2023-04-13T18:35:28.528Z,100377.09
2023-04-13T18:37:58.845Z,100378.84
2023-04-13T18:40:28.930Z,100386.69
2023-04-13T18:43:01.594Z,100390.66
2023-04-13T18:45:34.097Z,100393.91
2023-04-13T18:48:04.472Z,100394.84
2023-04-13T18:50:34.575Z,100391.50
2023-04-13T18:53:04.688Z,100405.34
2023-04-13T18:55:34.656Z,100401.16
2023-04-13T18:58:04.728Z,100408.84
2023-04-13T19:00:37.205Z,100408.50
2023-04-13T19:03:07.848Z,100412.09
2023-04-13T19:05:38.336Z,100413.78
2023-04-13T19:08:10.690Z,100417.22
2023-04-13T19:10:40.610Z,100417.13
2023-04-13T19:13:10.575Z,100414.28
2023-04-13T19:15:43.274Z,100424.63
2023-04-13T19:18:13.831Z,100427.59
2023-04-13T19:20:43.991Z,100428.84
2023-04-13T19:23:13.930Z,100427.84
2023-04-13T19:25:43.838Z,100434.66
2023-04-13T19:28:13.861Z,100442.59
2023-04-13T19:30:46.386Z,100443.50
2023-04-13T19:33:16.301Z,100442.13
2023-04-13T19:35:46.334Z,100446.91
2023-04-13T19:38:16.428Z,100438.94
2023-04-13T19:40:46.553Z,100443.78
2023-04-13T19:43:20.669Z,100444.66
2023-04-13T19:45:53.406Z,100451.34
2023-04-13T19:48:23.502Z,100447.44
2023-04-13T19:50:53.431Z,100450.75
2023-04-13T19:53:23.564Z,100451.94
2023-04-13T19:55:54.014Z,100462.59
2023-04-13T19:58:23.886Z,100465.03
2023-04-13T20:00:59.373Z,100475.34
2023-04-13T20:03:29.858Z,100469.97
2023-04-13T20:06:01.528Z,100472.63
2023-04-13T20:08:31.601Z,100475.06
2023-04-13T20:11:01.690Z,100476.88
2023-04-13T20:13:31.935Z,100479.78
2023-04-13T20:16:04.494Z,100475.34
2023-04-13T20:18:34.469Z,100487.53
2023-04-13T20:21:04.435Z,100489.66
2023-04-13T20:23:35.717Z,100491.13
2023-04-13T20:26:05.785Z,100496.41
2023-04-13T20:28:36.471Z,100503.13
2023-04-13T20:31:09.633Z,100504.41
2023-04-13T20:33:39.628Z,100504.13
2023-04-13T20:36:09.904Z,100511.53
2023-04-13T20:38:43.054Z,100515.56
2023-04-13T20:41:13.984Z,100514.94
2023-04-13T20:43:44.098Z,100510.81
2023-04-13T20:46:16.808Z,100524.91
2023-04-13T20:48:51.615Z,100528.91
2023-04-13T20:51:21.896Z,100537.53
2023-04-13T20:53:52.029Z,100527.63
2023-04-13T20:56:24.679Z,100537.88
2023-04-13T20:58:57.478Z,100537.72
2023-04-13T21:01:30.733Z,100537.88
2023-04-13T21:04:01.450Z,100537.75
2023-04-13T21:06:32.093Z,100535.34
2023-04-13T21:09:02.082Z,100532.81
2023-04-13T21:11:31.981Z,100538.84
2023-04-13T21:14:02.118Z,100542.56
2023-04-13T21:16:34.966Z,100544.63
2023-04-13T21:19:04.970Z,100544.78
2023-04-13T21:21:35.018Z,100544.94
2023-04-13T21:24:05.059Z,100544.00
2023-04-13T21:26:34.974Z,100546.84
2023-04-13T21:29:04.923Z,100541.28
2023-04-13T21:31:37.743Z,100547.19
2023-04-13T21:34:07.842Z,100543.00
2023-04-13T21:39:11.199Z,100560.41
2023-04-13T21:41:43.533Z,100555.44
2023-04-13T21:44:28.378Z,100569.16
2023-04-13T21:47:01.991Z,100576.44
2023-04-13T21:49:31.917Z,100572.28
2023-04-13T21:52:01.782Z,100574.78
2023-04-13T21:54:31.723Z,100572.88
2023-04-13T21:57:01.793Z,100568.56
2023-04-13T21:59:31.727Z,100571.13
2023-04-13T22:02:04.586Z,100568.75
2023-04-13T22:04:34.889Z,100569.81
2023-04-13T22:07:04.840Z,100575.25
2023-04-13T22:09:34.769Z,100584.66
2023-04-13T22:12:04.837Z,100586.69
2023-04-13T22:14:34.775Z,100595.75
2023-04-13T22:17:07.341Z,100594.16
2023-04-13T22:19:37.243Z,100593.03
2023-04-13T22:22:07.089Z,100591.63
2023-04-13T22:24:37.038Z,100595.94
2023-04-13T22:27:07.782Z,100585.25
2023-04-13T22:29:37.794Z,100589.09
2023-04-13T22:32:10.280Z,100590.69
2023-04-13T22:34:40.298Z,100587.50
2023-04-13T22:37:10.929Z,100582.88
2023-04-13T22:39:40.811Z,100580.16
2023-04-13T22:42:10.687Z,100589.72
2023-04-13T22:44:40.688Z,100586.50
2023-04-13T22:47:13.160Z,100588.75
2023-04-13T22:49:43.506Z,100598.78
2023-04-13T22:52:13.487Z,100587.75
2023-04-13T22:54:43.345Z,100589.19
2023-04-13T22:57:13.222Z,100600.66
2023-04-13T22:59:43.519Z,100598.56
2023-04-13T23:02:16.102Z,100598.88
2023-04-13T23:04:46.213Z,100601.09
2023-04-13T23:07:16.241Z,100600.59
2023-04-13T23:09:46.340Z,100600.13
2023-04-13T23:12:16.202Z,100603.47
2023-04-13T23:14:46.239Z,100600.56
2023-04-13T23:17:18.755Z,100601.19
2023-04-13T23:19:48.605Z,100599.41
2023-04-13T23:22:18.586Z,100598.44
2023-04-13T23:24:48.477Z,100599.03
2023-04-13T23:27:18.485Z,100596.44
2023-04-13T23:29:51.974Z,100593.88
2023-04-13T23:32:24.524Z,100597.50
2023-04-13T23:34:54.724Z,100595.72
2023-04-13T23:37:24.712Z,100595.84
2023-04-13T23:39:54.654Z,100599.16
2023-04-13T23:42:24.566Z,100603.59
2023-04-13T23:44:54.456Z,100602.59
2023-04-13T23:47:28.282Z,100611.63
2023-04-13T23:49:58.429Z,100607.47
2023-04-13T23:52:29.276Z,100614.28
2023-04-13T23:54:59.204Z,100610.28
2023-04-13T23:57:29.090Z,100619.81
2023-04-13T23:59:59.584Z,100606.88
