createdAt,value
2023-04-20T00:02:08.807Z,101341.25
2023-04-20T00:04:36.398Z,101350.84
2023-04-20T00:07:02.853Z,101379.53
2023-04-20T00:09:29.222Z,101374.47
2023-04-20T00:11:55.549Z,101355.28
2023-04-20T00:14:21.895Z,101246.78
2023-04-20T00:16:49.011Z,101369.91
2023-04-20T00:19:15.525Z,101307.41
2023-04-20T00:21:41.973Z,101363.78
2023-04-20T00:24:08.465Z,101285.81
2023-04-20T00:26:34.862Z,101303.16
2023-04-20T00:29:01.175Z,101311.88
2023-04-20T00:31:27.625Z,101327.41
2023-04-20T00:33:54.055Z,101332.63
2023-04-20T00:36:20.606Z,101306.66
2023-04-20T00:38:46.954Z,101310.97
2023-04-20T00:41:13.684Z,101318.78
2023-04-20T00:43:52.731Z,101343.13
2023-04-20T00:46:20.774Z,101293.72
2023-04-20T00:48:49.791Z,101334.50
2023-04-20T00:51:16.242Z,101284.16
2023-04-20T00:53:42.769Z,101261.69
2023-04-20T00:56:09.274Z,101311.94
2023-04-20T00:58:35.897Z,101269.44
2023-04-20T01:01:02.247Z,101268.66
2023-04-20T01:03:28.689Z,101292.03
2023-04-20T01:05:55.249Z,101268.59
2023-04-20T01:08:26.113Z,101253.03
2023-04-20T01:10:52.593Z,101256.47
2023-04-20T01:13:18.963Z,101247.75
2023-04-20T01:15:45.346Z,101282.41
2023-04-20T01:18:11.724Z,101259.00
2023-04-20T01:20:38.136Z,101254.59
2023-04-20T01:23:04.526Z,101225.97
2023-04-20T01:25:31.181Z,101234.53
2023-04-20T01:27:57.493Z,101211.09
2023-04-20T01:30:24.128Z,101242.41
2023-04-20T01:32:50.813Z,101223.31
2023-04-20T01:35:17.384Z,101190.38
2023-04-20T01:37:43.769Z,101275.44
2023-04-20T01:40:12.059Z,101263.22
2023-04-20T01:42:38.567Z,101179.25
2023-04-20T01:45:08.041Z,101240.81
2023-04-20T01:47:35.372Z,101221.75
2023-04-20T01:50:01.772Z,101198.31
2023-04-20T01:52:28.126Z,101210.41
2023-04-20T01:54:54.469Z,101183.50
2023-04-20T01:57:20.827Z,101213.72
2023-04-20T01:59:47.146Z,101211.03
2023-04-20T02:02:13.570Z,101183.25
2023-04-20T02:04:40.198Z,101188.63
2023-04-20T02:07:06.559Z,101178.19
2023-04-20T02:09:32.960Z,101223.41
2023-04-20T02:11:59.292Z,101196.47
2023-04-20T02:14:25.691Z,101230.19
2023-04-20T02:16:53.372Z,101216.00
2023-04-20T02:19:19.894Z,101213.31
2023-04-20T02:21:46.285Z,101195.25
2023-04-20T02:24:12.640Z,101198.56
2023-04-20T02:26:38.961Z,101203.75
2023-04-20T02:29:05.336Z,101083.41
2023-04-20T02:31:31.789Z,101193.31
2023-04-20T02:33:58.164Z,101165.53
2023-04-20T02:36:24.486Z,101130.00
2023-04-20T02:38:50.842Z,101156.94
2023-04-20T02:41:17.182Z,101172.66
2023-04-20T02:43:43.551Z,101089.44
2023-04-20T02:46:09.927Z,101155.09
2023-04-20T02:48:36.279Z,101149.97
2023-04-20T02:51:02.673Z,101159.53
2023-04-20T02:53:29.013Z,101155.22
2023-04-20T02:55:55.380Z,101072.00
2023-04-20T02:58:21.696Z,101135.25
2023-04-20T03:00:48.044Z,101131.78
2023-04-20T03:03:14.892Z,101115.97
2023-04-20T03:05:41.637Z,101104.81
2023-04-20T03:08:08.174Z,101115.22
2023-04-20T03:10:34.637Z,101141.09
2023-04-20T03:13:00.961Z,101099.66
2023-04-20T03:15:27.282Z,101124.91
2023-04-20T03:17:53.744Z,101127.38
2023-04-20T03:20:20.588Z,101138.00
2023-04-20T03:22:47.234Z,101079.03
2023-04-20T03:25:13.666Z,101098.13
2023-04-20T03:27:40.053Z,101096.44
2023-04-20T03:30:07.104Z,101120.66
2023-04-20T03:32:33.490Z,101146.63
2023-04-20T03:34:59.879Z,101074.03
2023-04-20T03:37:26.291Z,101106.78
2023-04-20T03:39:52.632Z,101066.84
2023-04-20T03:42:19.438Z,101104.28
2023-04-20T03:44:45.782Z,101085.97
2023-04-20T03:47:12.132Z,101093.84
2023-04-20T03:49:38.579Z,101076.56
2023-04-20T03:52:05.379Z,101119.06
2023-04-20T03:54:31.719Z,101112.84
2023-04-20T03:56:58.432Z,101016.78
2023-04-20T03:59:24.801Z,101005.63
2023-04-20T04:01:51.882Z,101106.81
2023-04-20T04:04:18.903Z,101111.22
2023-04-20T04:06:45.485Z,101072.19
2023-04-20T04:09:11.857Z,101003.03
2023-04-20T04:11:38.175Z,101100.03
2023-04-20T04:14:05.173Z,101095.69
2023-04-20T04:16:32.198Z,101108.66
2023-04-20T04:18:58.518Z,100999.44
2023-04-20T04:21:25.497Z,101107.56
2023-04-20T04:23:51.850Z,101090.28
2023-04-20T04:26:18.225Z,101096.44
2023-04-20T04:28:45.845Z,101001.34
2023-04-20T04:31:12.426Z,101061.88
2023-04-20T04:33:38.799Z,101079.84
2023-04-20T04:36:06.135Z,101060.75
2023-04-20T04:38:33.335Z,101089.28
2023-04-20T04:41:00.535Z,101071.91
2023-04-20T04:43:27.454Z,100998.47
2023-04-20T04:45:55.402Z,101036.50
2023-04-20T04:48:21.809Z,101083.31
2023-04-20T04:50:48.196Z,101047.84
2023-04-20T04:53:14.653Z,101072.84
2023-04-20T04:55:41.065Z,101103.09
2023-04-20T04:58:07.406Z,101028.72
2023-04-20T05:00:34.174Z,100992.34
2023-04-20T05:03:00.652Z,100920.53
2023-04-20T05:05:27.176Z,100973.31
2023-04-20T05:07:53.528Z,101085.66
2023-04-20T05:10:20.145Z,101033.78
2023-04-20T05:12:47.336Z,101050.41
2023-04-20T05:15:13.730Z,101084.97
2023-04-20T05:17:40.450Z,101070.22
2023-04-20T05:20:08.651Z,100986.16
2023-04-20T05:22:35.091Z,101007.00
2023-04-20T05:25:01.609Z,101025.19
2023-04-20T05:27:28.040Z,100980.16
2023-04-20T05:29:54.462Z,101007.72
2023-04-20T05:32:20.864Z,101044.22
2023-04-20T05:34:53.189Z,101057.88
2023-04-20T05:37:19.629Z,100940.97
2023-04-20T05:39:46.552Z,100976.63
2023-04-20T05:42:13.018Z,101012.91
2023-04-20T05:44:40.981Z,101075.16
2023-04-20T05:47:08.604Z,101052.66
2023-04-20T05:49:36.828Z,101059.56
2023-04-20T05:52:03.575Z,101084.78
2023-04-20T05:54:29.961Z,101018.19
2023-04-20T05:56:58.605Z,101063.16
2023-04-20T05:59:26.647Z,101070.75
2023-04-20T06:01:53.031Z,101056.13
2023-04-20T06:04:19.663Z,101056.19
2023-04-20T06:06:46.247Z,101070.91
2023-04-20T06:09:12.603Z,101057.78
2023-04-20T06:11:38.957Z,100987.81
2023-04-20T06:14:06.785Z,101075.88
2023-04-20T06:16:34.171Z,101030.53
2023-04-20T06:19:00.766Z,101034.91
2023-04-20T06:21:27.314Z,101054.03
2023-04-20T06:23:53.712Z,100947.78
2023-04-20T06:26:21.250Z,101019.50
2023-04-20T06:28:48.726Z,101061.69
2023-04-20T06:31:17.185Z,100893.03
2023-04-20T06:33:43.575Z,100951.53
2023-04-20T06:36:10.043Z,100921.22
2023-04-20T06:38:36.685Z,101017.06
2023-04-20T06:41:03.158Z,101063.50
2023-04-20T06:43:30.982Z,101043.22
2023-04-20T06:45:57.437Z,101059.13
2023-04-20T06:48:32.253Z,101004.81
2023-04-20T06:50:59.359Z,101037.63
2023-04-20T06:53:26.170Z,101018.53
2023-04-20T06:55:55.356Z,101031.09
2023-04-20T06:58:21.731Z,101030.09
2023-04-20T07:00:48.164Z,101056.94
2023-04-20T07:03:14.597Z,101021.50
2023-04-20T07:05:41.411Z,101014.41
2023-04-20T07:08:09.359Z,101017.13
2023-04-20T07:10:35.834Z,100990.78
2023-04-20T07:13:02.172Z,100943.22
2023-04-20T07:15:28.484Z,100980.50
2023-04-20T07:17:54.925Z,101038.13
2023-04-20T07:20:21.409Z,100892.03
2023-04-20T07:22:47.969Z,101013.03
2023-04-20T07:25:14.291Z,100840.28
2023-04-20T07:27:41.522Z,101029.88
2023-04-20T07:30:09.131Z,101044.28
2023-04-20T07:32:36.375Z,100942.53
2023-04-20T07:35:03.630Z,101040.97
2023-04-20T07:37:31.682Z,100870.56
2023-04-20T07:39:58.244Z,100928.38
2023-04-20T07:42:24.777Z,100964.47
2023-04-20T07:44:51.277Z,100907.59
2023-04-20T07:47:17.739Z,101033.59
2023-04-20T07:49:44.874Z,100919.75
2023-04-20T07:52:16.927Z,101016.56
2023-04-20T07:54:46.471Z,100924.28
2023-04-20T07:57:13.319Z,101000.78
2023-04-20T07:59:40.542Z,100875.47
2023-04-20T08:02:07.847Z,100954.88
2023-04-20T08:04:38.253Z,100842.41
2023-04-20T08:07:04.863Z,101030.81
2023-04-20T08:09:31.277Z,101051.19
2023-04-20T08:11:57.752Z,101020.16
2023-04-20T08:14:24.261Z,100997.69
2023-04-20T08:16:50.798Z,101033.22
2023-04-20T08:19:17.201Z,100815.19
2023-04-20T08:21:43.650Z,101058.13
2023-04-20T08:24:10.508Z,100943.84
2023-04-20T08:26:37.333Z,101007.00
2023-04-20T08:29:04.448Z,100938.25
2023-04-20T08:31:31.599Z,100931.53
2023-04-20T08:33:58.292Z,100902.53
2023-04-20T08:36:24.782Z,100925.44
2023-04-20T08:38:55.010Z,100958.06
2023-04-20T08:41:22.472Z,101015.72
2023-04-20T08:43:50.383Z,100940.34
2023-04-20T08:46:17.589Z,101011.94
2023-04-20T08:48:46.647Z,100846.00
2023-04-20T08:51:15.492Z,100998.72
2023-04-20T08:53:41.908Z,100886.47
2023-04-20T08:56:08.290Z,101007.38
2023-04-20T08:58:34.694Z,100991.72
2023-04-20T09:01:01.187Z,101002.97
2023-04-20T09:03:36.070Z,100954.81
2023-04-20T09:06:03.107Z,101012.13
2023-04-20T09:08:43.022Z,100968.84
2023-04-20T09:11:22.923Z,100992.56
2023-04-20T09:14:03.231Z,101018.66
2023-04-20T09:16:29.881Z,100979.75
2023-04-20T09:18:56.994Z,101018.56
2023-04-20T09:21:25.268Z,100960.22
2023-04-20T09:24:00.417Z,100983.72
2023-04-20T09:26:27.629Z,100958.44
2023-04-20T09:28:54.134Z,100982.94
2023-04-20T09:31:23.586Z,100977.06
2023-04-20T09:34:00.774Z,100948.63
2023-04-20T09:36:37.329Z,101009.38
2023-04-20T09:39:15.567Z,100891.75
2023-04-20T09:41:43.067Z,101003.88
2023-04-20T09:44:10.901Z,100871.75
2023-04-20T09:46:39.638Z,100999.41
2023-04-20T09:49:07.767Z,100901.78
2023-04-20T09:51:36.297Z,100902.06
2023-04-20T09:54:05.589Z,100994.75
2023-04-20T09:56:33.113Z,100883.84
2023-04-20T09:59:00.912Z,100826.69
2023-04-20T10:01:31.192Z,100952.38
2023-04-20T10:04:00.124Z,100890.59
2023-04-20T10:06:34.467Z,100990.03
2023-04-20T10:09:02.946Z,100943.59
2023-04-20T10:11:53.285Z,101000.13
2023-04-20T10:14:23.249Z,100995.94
2023-04-20T10:17:29.655Z,100969.88
2023-04-20T10:19:56.136Z,100893.91
2023-04-20T10:22:35.421Z,100986.97
2023-04-20T10:25:14.654Z,100924.88
2023-04-20T10:27:55.937Z,100870.06
2023-04-20T10:30:23.643Z,100859.53
2023-04-20T10:32:50.547Z,100846.28
2023-04-20T10:35:17.166Z,100917.19
2023-04-20T10:37:51.739Z,100836.44
2023-04-20T10:40:29.087Z,100843.84
2023-04-20T10:42:55.445Z,100912.13
2023-04-20T10:45:33.440Z,100916.19
2023-04-20T10:48:07.197Z,100926.81
2023-04-20T10:50:33.807Z,100883.69
2023-04-20T10:53:02.662Z,100822.41
2023-04-20T10:55:31.487Z,100941.31
2023-04-20T10:57:57.831Z,100901.78
2023-04-20T11:00:27.282Z,100928.44
2023-04-20T11:02:58.638Z,100817.97
2023-04-20T11:05:27.337Z,100885.34
2023-04-20T11:07:57.788Z,100921.09
2023-04-20T11:10:37.102Z,100717.47
2023-04-20T11:13:03.573Z,100834.41
2023-04-20T11:15:35.982Z,100885.75
2023-04-20T11:18:12.166Z,100887.88
2023-04-20T11:20:59.129Z,100910.00
2023-04-20T11:23:28.607Z,100718.53
2023-04-20T11:25:57.100Z,100832.03
2023-04-20T11:28:24.311Z,100920.94
2023-04-20T11:30:51.104Z,100781.63
2023-04-20T11:33:28.252Z,100932.81
2023-04-20T11:35:56.150Z,100908.03
2023-04-20T11:38:33.393Z,100926.25
2023-04-20T11:41:04.524Z,100909.50
2023-04-20T11:43:32.475Z,100789.31
2023-04-20T11:45:59.860Z,100912.13
2023-04-20T11:48:27.488Z,100868.06
2023-04-20T11:50:53.919Z,100880.50
2023-04-20T11:53:20.968Z,100786.63
2023-04-20T11:55:47.485Z,100807.94
2023-04-20T11:58:13.855Z,100889.94
2023-04-20T12:00:40.316Z,100815.81
2023-04-20T12:03:07.146Z,100899.25
2023-04-20T12:05:33.998Z,100773.66
2023-04-20T12:08:00.647Z,100873.78
2023-04-20T12:10:26.997Z,100897.41
2023-04-20T12:12:53.684Z,100920.78
2023-04-20T12:15:20.053Z,100906.59
2023-04-20T12:17:46.537Z,100856.81
2023-04-20T12:20:13.702Z,100884.91
2023-04-20T12:22:47.170Z,100864.94
2023-04-20T12:25:14.003Z,100833.81
2023-04-20T12:27:40.478Z,100830.28
2023-04-20T12:30:09.222Z,100868.19
2023-04-20T12:32:35.657Z,100821.66
2023-04-20T12:35:02.623Z,100862.94
2023-04-20T12:37:28.969Z,100911.16
2023-04-20T12:39:55.304Z,100893.66
2023-04-20T12:42:21.729Z,100851.53
2023-04-20T12:44:48.168Z,100824.16
2023-04-20T12:47:14.773Z,100887.13
2023-04-20T12:49:43.320Z,100800.94
2023-04-20T12:52:09.792Z,100697.13
2023-04-20T12:54:36.430Z,100758.50
2023-04-20T12:57:03.508Z,100837.78
2023-04-20T12:59:30.383Z,100772.41
2023-04-20T13:01:56.859Z,100788.78
2023-04-20T13:04:24.007Z,100854.72
2023-04-20T13:06:50.992Z,100864.47
2023-04-20T13:09:17.403Z,100889.19
2023-04-20T13:11:43.840Z,100875.81
2023-04-20T13:14:10.221Z,100891.59
2023-04-20T13:16:37.514Z,100852.66
2023-04-20T13:19:04.045Z,100887.16
2023-04-20T13:21:30.377Z,100880.97
2023-04-20T13:23:57.024Z,100862.13
2023-04-20T13:26:23.722Z,100879.09
2023-04-20T13:28:50.107Z,100849.63
2023-04-20T13:31:16.571Z,100847.09
2023-04-20T13:33:43.328Z,100827.91
2023-04-20T13:36:12.083Z,100851.78
2023-04-20T13:38:38.654Z,100838.81
2023-04-20T13:41:05.328Z,100770.56
2023-04-20T13:43:31.675Z,100849.63
2023-04-20T13:45:58.115Z,100830.03
2023-04-20T13:48:24.575Z,100854.06
2023-04-20T13:50:51.164Z,100838.59
2023-04-20T13:53:17.548Z,100827.28
2023-04-20T13:55:43.886Z,100798.38
2023-04-20T13:58:10.260Z,100827.72
2023-04-20T14:00:36.650Z,100808.56
2023-04-20T14:03:03.181Z,100756.50
2023-04-20T14:05:29.722Z,100815.28
2023-04-20T14:07:58.409Z,100824.31
2023-04-20T14:10:24.767Z,100811.94
2023-04-20T14:12:51.456Z,100757.19
2023-04-20T14:15:17.963Z,100731.00
2023-04-20T14:17:44.368Z,100739.59
2023-04-20T14:20:11.485Z,100809.41
2023-04-20T14:22:37.926Z,100777.59
2023-04-20T14:25:04.946Z,100711.59
2023-04-20T14:27:31.465Z,100689.00
2023-04-20T14:29:58.232Z,100785.63
2023-04-20T14:32:24.732Z,100778.91
2023-04-20T14:34:51.267Z,100792.16
2023-04-20T14:37:17.609Z,100766.56
2023-04-20T14:39:44.108Z,100722.56
2023-04-20T14:42:10.475Z,100788.50
2023-04-20T14:44:36.891Z,100714.63
2023-04-20T14:47:03.373Z,100790.78
2023-04-20T14:49:30.208Z,100709.09
2023-04-20T14:51:56.582Z,100803.59
2023-04-20T14:54:23.002Z,100781.00
2023-04-20T14:56:49.495Z,100710.25
2023-04-20T14:59:15.974Z,100807.81
2023-04-20T15:01:51.564Z,100765.44
2023-04-20T15:04:25.656Z,100781.94
2023-04-20T15:06:52.474Z,100783.78
2023-04-20T15:09:18.818Z,100791.66
2023-04-20T15:11:45.156Z,100799.53
2023-04-20T15:14:11.521Z,100754.03
2023-04-20T15:16:37.937Z,100715.56
2023-04-20T15:19:04.818Z,100740.66
2023-04-20T15:21:32.175Z,100686.34
2023-04-20T15:23:58.725Z,100786.72
2023-04-20T15:26:25.174Z,100769.28
2023-04-20T15:28:51.842Z,100748.38
2023-04-20T15:31:18.892Z,100764.56
2023-04-20T15:33:47.828Z,100757.47
2023-04-20T15:36:17.598Z,100765.63
2023-04-20T15:38:43.963Z,100758.31
2023-04-20T15:41:10.860Z,100769.06
2023-04-20T15:43:37.464Z,100761.91
2023-04-20T15:46:03.937Z,100714.50
2023-04-20T15:48:30.486Z,100768.47
2023-04-20T15:50:56.868Z,100765.13
2023-04-20T15:53:24.040Z,100756.66
2023-04-20T15:55:50.482Z,100709.50
2023-04-20T15:58:16.853Z,100665.44
2023-04-20T16:00:43.252Z,100776.38
2023-04-20T16:03:09.928Z,100783.50
2023-04-20T16:05:37.391Z,100680.31
2023-04-20T16:08:05.283Z,100759.34
2023-04-20T16:10:31.923Z,100678.47
2023-04-20T16:12:58.299Z,100711.63
2023-04-20T16:15:24.920Z,100785.75
2023-04-20T16:17:51.304Z,100695.09
2023-04-20T16:20:17.808Z,100758.81
2023-04-20T16:22:44.183Z,100746.75
2023-04-20T16:25:12.323Z,100751.25
2023-04-20T16:27:39.104Z,100651.97
2023-04-20T16:30:06.265Z,100766.94
2023-04-20T16:32:34.392Z,100710.94
2023-04-20T16:35:00.824Z,100634.84
2023-04-20T16:37:27.240Z,100681.06
2023-04-20T16:39:53.594Z,100732.34
2023-04-20T16:42:19.988Z,100777.66
2023-04-20T16:44:46.394Z,100610.69
2023-04-20T16:47:12.781Z,100781.53
2023-04-20T16:49:39.176Z,100728.63
2023-04-20T16:52:05.584Z,100771.19
2023-04-20T16:54:32.006Z,100754.66
2023-04-20T16:56:58.366Z,100683.66
2023-04-20T16:59:24.738Z,100775.75
2023-04-20T17:01:51.231Z,100704.56
2023-04-20T17:04:18.390Z,100735.97
2023-04-20T17:06:46.501Z,100805.63
2023-04-20T17:09:12.860Z,100792.59
2023-04-20T17:11:39.733Z,100706.91
2023-04-20T17:14:07.050Z,100709.19
2023-04-20T17:16:33.588Z,100776.38
2023-04-20T17:19:00.547Z,100801.66
2023-04-20T17:21:27.594Z,100785.50
2023-04-20T17:23:53.972Z,100784.69
2023-04-20T17:26:20.686Z,100792.59
2023-04-20T17:28:47.576Z,100800.25
2023-04-20T17:31:14.046Z,100685.88
2023-04-20T17:33:40.547Z,100768.84
2023-04-20T17:36:07.012Z,100723.41
2023-04-20T17:38:38.199Z,100705.81
2023-04-20T17:41:04.921Z,100726.97
2023-04-20T17:43:31.504Z,100715.84
2023-04-20T17:45:58.616Z,100778.84
2023-04-20T17:48:25.331Z,100786.25
2023-04-20T17:50:51.814Z,100766.91
2023-04-20T17:53:18.235Z,100807.41
2023-04-20T17:55:44.579Z,100769.94
2023-04-20T17:58:10.980Z,100765.44
2023-04-20T18:00:37.406Z,100738.94
2023-04-20T18:03:04.022Z,100802.44
2023-04-20T18:05:30.648Z,100809.94
2023-04-20T18:07:57.626Z,100736.59
2023-04-20T18:10:25.523Z,100722.63
2023-04-20T18:12:52.183Z,100754.34
2023-04-20T18:15:18.533Z,100760.44
2023-04-20T18:17:45.152Z,100772.03
2023-04-20T18:20:12.192Z,100718.50
2023-04-20T18:22:39.350Z,100746.94
2023-04-20T18:25:08.620Z,100736.81
2023-04-20T18:27:35.372Z,100751.59
2023-04-20T18:30:02.649Z,100742.50
2023-04-20T18:32:30.755Z,100759.69
2023-04-20T18:34:57.241Z,100748.34
2023-04-20T18:37:23.647Z,100846.63
2023-04-20T18:39:50.640Z,100785.63
2023-04-20T18:42:17.244Z,100880.16
2023-04-20T18:44:43.733Z,100831.47
2023-04-20T18:47:10.274Z,100841.53
2023-04-20T18:49:36.871Z,100827.56
2023-04-20T18:52:09.838Z,100765.31
2023-04-20T18:54:38.269Z,100830.88
2023-04-20T18:57:05.653Z,100833.91
2023-04-20T18:59:32.084Z,100893.56
2023-04-20T19:01:58.855Z,100851.69
2023-04-20T19:04:25.342Z,100812.53
2023-04-20T19:06:51.747Z,100861.22
2023-04-20T19:09:18.794Z,100887.88
2023-04-20T19:11:45.219Z,100847.44
2023-04-20T19:14:12.141Z,100790.00
2023-04-20T19:16:38.730Z,100868.44
2023-04-20T19:19:05.640Z,100854.28
2023-04-20T19:21:32.732Z,100863.91
2023-04-20T19:23:59.401Z,100843.63
2023-04-20T19:26:26.147Z,100731.09
2023-04-20T19:28:53.458Z,100879.19
2023-04-20T19:31:20.443Z,100880.16
2023-04-20T19:33:47.218Z,100843.97
2023-04-20T19:36:13.909Z,100847.41
2023-04-20T19:38:40.551Z,100861.38
2023-04-20T19:41:07.011Z,100847.81
2023-04-20T19:43:34.407Z,100783.19
2023-04-20T19:46:00.836Z,100806.63
2023-04-20T19:48:27.294Z,100829.19
2023-04-20T19:50:56.517Z,100714.56
2023-04-20T19:53:23.856Z,100848.22
2023-04-20T19:55:50.207Z,100846.19
2023-04-20T19:58:16.526Z,100846.78
2023-04-20T20:00:42.926Z,100830.91
2023-04-20T20:03:09.399Z,100760.72
2023-04-20T20:05:35.781Z,100820.31
2023-04-20T20:08:03.232Z,100837.47
2023-04-20T20:10:29.886Z,100816.94
2023-04-20T20:12:56.236Z,100843.69
2023-04-20T20:15:22.554Z,100831.06
2023-04-20T20:17:48.965Z,100746.94
2023-04-20T20:20:15.445Z,100820.13
2023-04-20T20:22:48.007Z,100733.75
2023-04-20T20:25:15.373Z,100743.25
2023-04-20T20:27:41.786Z,100720.28
2023-04-20T20:30:08.876Z,100795.69
2023-04-20T20:32:35.246Z,100837.84
2023-04-20T20:35:01.625Z,100723.47
2023-04-20T20:37:34.403Z,100836.81
2023-04-20T20:40:07.232Z,100807.56
2023-04-20T20:42:34.086Z,100833.47
2023-04-20T20:45:01.034Z,100826.09
2023-04-20T20:47:27.473Z,100816.63
2023-04-20T20:49:53.834Z,100822.56
2023-04-20T20:52:21.002Z,100773.66
2023-04-20T20:54:47.335Z,100805.13
2023-04-20T20:57:13.718Z,100839.53
2023-04-20T20:59:40.165Z,100833.47
2023-04-20T21:02:06.625Z,100772.19
2023-04-20T21:04:33.222Z,100809.53
2023-04-20T21:06:59.662Z,100860.25
2023-04-20T21:09:26.192Z,100834.34
2023-04-20T21:11:52.537Z,100862.06
2023-04-20T21:14:18.876Z,100838.03
2023-04-20T21:16:45.277Z,100875.97
2023-04-20T21:19:11.815Z,100827.81
2023-04-20T21:21:38.155Z,100800.13
2023-04-20T21:24:04.614Z,100836.25
2023-04-20T21:26:35.620Z,100855.31
2023-04-20T21:29:03.394Z,100858.00
2023-04-20T21:31:30.246Z,100863.47
2023-04-20T21:33:57.554Z,100864.44
2023-04-20T21:36:23.984Z,100817.91
2023-04-20T21:38:50.422Z,100806.59
2023-04-20T21:41:16.750Z,100803.03
2023-04-20T21:43:43.645Z,100811.16
2023-04-20T21:46:14.450Z,100867.84
2023-04-20T21:48:41.158Z,100876.41
2023-04-20T21:51:07.543Z,100850.09
2023-04-20T21:53:34.418Z,100853.19
2023-04-20T21:56:00.773Z,100819.50
2023-04-20T21:58:27.089Z,100702.19
2023-04-20T22:00:53.493Z,100814.19
2023-04-20T22:03:20.058Z,100829.09
2023-04-20T22:05:46.977Z,100842.13
2023-04-20T22:08:15.074Z,100815.91
2023-04-20T22:10:41.896Z,100853.19
2023-04-20T22:13:08.238Z,100796.31
2023-04-20T22:15:34.620Z,100721.41
2023-04-20T22:18:01.085Z,100791.91
2023-04-20T22:20:27.783Z,100795.38
2023-04-20T22:22:54.101Z,100814.25
2023-04-20T22:25:20.698Z,100819.50
2023-04-20T22:27:47.085Z,100805.56
2023-04-20T22:30:13.618Z,100782.44
2023-04-20T22:32:40.916Z,100776.50
2023-04-20T22:35:07.963Z,100795.28
2023-04-20T22:37:35.100Z,100798.66
2023-04-20T22:40:01.626Z,100743.78
2023-04-20T22:42:28.112Z,100700.13
2023-04-20T22:44:54.592Z,100756.69
2023-04-20T22:47:21.090Z,100743.53
2023-04-20T22:49:48.901Z,100754.94
2023-04-20T22:52:15.333Z,100723.97
2023-04-20T22:54:41.858Z,100741.75
2023-04-20T22:57:08.181Z,100665.28
2023-04-20T22:59:34.553Z,100733.72
2023-04-20T23:02:01.040Z,100735.44
2023-04-20T23:04:27.479Z,100723.31
2023-04-20T23:06:58.115Z,100783.63
2023-04-20T23:09:24.582Z,100742.88
2023-04-20T23:11:53.655Z,100709.41
2023-04-20T23:14:23.714Z,100736.88
2023-04-20T23:16:50.334Z,100742.78
2023-04-20T23:19:17.234Z,100760.09
2023-04-20T23:21:43.823Z,100730.19
2023-04-20T23:24:10.210Z,100678.63
2023-04-20T23:26:36.589Z,100732.16
2023-04-20T23:29:02.959Z,100684.03
2023-04-20T23:31:29.337Z,100741.78
2023-04-20T23:33:55.802Z,100682.19
2023-04-20T23:36:22.204Z,100709.69
2023-04-20T23:38:48.832Z,100758.31
2023-04-20T23:41:15.527Z,100715.34
2023-04-20T23:43:42.476Z,100707.72
2023-04-20T23:46:09.097Z,100700.81
2023-04-20T23:48:35.553Z,100610.47
2023-04-20T23:51:02.381Z,100720.84
2023-04-20T23:53:28.981Z,100688.06
2023-04-20T23:55:55.635Z,100721.88
2023-04-20T23:58:26.698Z,100711.47
