createdAt,value
2022-11-02T00:01:25.333Z,45.00
2022-11-02T00:03:54.687Z,36.15
2022-11-02T00:06:23.923Z,47.08
2022-11-02T00:08:53.063Z,44.67
2022-11-02T00:11:22.253Z,35.88
2022-11-02T00:13:51.361Z,40.05
2022-11-02T00:16:23.619Z,41.45
2022-11-02T00:18:57.289Z,40.38
2022-11-02T00:21:28.965Z,47.45
2022-11-02T00:23:59.818Z,41.00
2022-11-02T00:26:30.399Z,32.55
2022-11-02T00:29:00.846Z,37.10
2022-11-02T00:31:30.164Z,34.70
2022-11-02T00:33:59.412Z,35.05
2022-11-02T00:36:29.895Z,40.92
2022-11-02T00:38:59.126Z,60.70
2022-11-02T00:41:28.761Z,37.42
2022-11-02T00:43:57.980Z,34.42
2022-11-02T00:46:27.402Z,37.55
2022-11-02T00:48:56.637Z,36.80
2022-11-02T00:51:28.780Z,25.70
2022-11-02T00:54:03.105Z,27.92
2022-11-02T00:56:32.286Z,29.40
2022-11-02T00:59:01.706Z,25.40
2022-11-02T01:01:31.185Z,28.10
2022-11-02T01:04:02.802Z,24.55
2022-11-02T01:06:32.272Z,29.42
2022-11-02T01:09:01.408Z,23.25
2022-11-02T01:11:30.970Z,25.48
2022-11-02T01:14:02.631Z,29.48
2022-11-02T01:16:33.416Z,26.55
2022-11-02T01:19:09.995Z,81.65
2022-11-02T01:21:43.802Z,36.30
2022-11-02T01:24:13.201Z,27.60
2022-11-02T01:26:44.030Z,33.25
2022-11-02T01:29:16.157Z,28.52
2022-11-02T01:31:48.313Z,26.35
2022-11-02T01:34:21.138Z,28.60
2022-11-02T01:36:52.601Z,25.17
2022-11-02T01:39:21.793Z,22.58
2022-11-02T01:41:54.989Z,22.88
2022-11-02T01:44:36.833Z,18.95
2022-11-02T01:47:18.880Z,32.65
2022-11-02T01:49:55.033Z,16.80
2022-11-02T01:52:35.705Z,18.17
2022-11-02T01:55:42.216Z,19.98
2022-11-02T01:58:18.211Z,20.27
2022-11-02T02:00:48.023Z,17.40
2022-11-02T02:03:20.814Z,19.45
2022-11-02T02:06:04.256Z,15.07
2022-11-02T02:08:36.569Z,17.95
2022-11-02T02:11:28.172Z,16.38
2022-11-02T02:14:18.386Z,23.05
2022-11-02T02:17:35.995Z,15.05
2022-11-02T02:20:46.080Z,20.30
2022-11-02T02:23:36.170Z,18.50
2022-11-02T02:27:22.981Z,23.33
2022-11-02T02:30:11.391Z,17.02
2022-11-02T02:35:31.431Z,19.75
2022-11-02T02:38:12.715Z,16.95
2022-11-02T02:41:16.596Z,20.58
2022-11-02T02:43:51.854Z,23.77
2022-11-02T02:46:42.807Z,22.33
2022-11-02T02:49:20.511Z,26.38
2022-11-02T02:51:53.122Z,20.83
2022-11-02T02:54:32.628Z,18.55
2022-11-02T02:57:12.075Z,15.90
2022-11-02T02:59:49.571Z,14.10
2022-11-02T03:02:28.918Z,20.60
2022-11-02T03:04:58.218Z,19.15
2022-11-02T03:07:35.324Z,21.67
2022-11-02T03:10:22.641Z,19.23
2022-11-02T03:13:33.479Z,18.10
2022-11-02T03:16:48.579Z,22.85
2022-11-02T03:19:42.975Z,20.17
2022-11-02T03:22:31.416Z,14.85
2022-11-02T03:25:49.516Z,16.15
2022-11-02T03:31:25.220Z,13.30
2022-11-02T03:34:06.273Z,18.48
2022-11-02T03:36:58.908Z,13.73
2022-11-02T03:39:47.562Z,13.20
2022-11-02T03:42:37.901Z,15.65
2022-11-02T03:45:22.287Z,16.33
2022-11-02T03:48:07.964Z,17.10
2022-11-02T03:50:45.163Z,18.70
2022-11-02T03:53:28.633Z,12.60
2022-11-02T03:56:08.276Z,23.08
2022-11-02T03:58:40.737Z,11.85
2022-11-02T04:01:11.507Z,16.27
2022-11-02T04:03:46.568Z,16.92
2022-11-02T04:06:16.981Z,13.27
2022-11-02T04:08:48.917Z,23.05
2022-11-02T04:11:36.934Z,20.38
2022-11-02T04:14:25.586Z,15.20
2022-11-02T04:17:12.916Z,13.52
2022-11-02T04:19:45.453Z,14.10
2022-11-02T04:22:36.954Z,14.55
2022-11-02T04:27:54.568Z,11.18
2022-11-02T04:30:25.208Z,11.73
2022-11-02T04:33:12.514Z,30.65
2022-11-02T04:35:41.725Z,13.20
2022-11-02T04:38:31.785Z,9.75
2022-11-02T04:41:20.474Z,9.35
2022-11-02T04:43:49.583Z,12.85
2022-11-02T04:46:18.873Z,8.82
2022-11-02T04:48:48.018Z,12.30
2022-11-02T04:51:17.146Z,10.50
2022-11-02T04:53:46.731Z,11.38
2022-11-02T04:56:16.733Z,10.68
2022-11-02T04:58:51.743Z,17.65
2022-11-02T05:01:22.528Z,11.68
2022-11-02T05:03:53.992Z,21.80
2022-11-02T05:06:25.230Z,15.13
2022-11-02T05:08:54.504Z,9.77
2022-11-02T05:11:23.706Z,15.60
2022-11-02T05:13:52.775Z,16.50
2022-11-02T05:16:22.079Z,11.02
2022-11-02T05:18:52.450Z,15.55
2022-11-02T05:21:21.520Z,17.13
2022-11-02T05:23:50.786Z,10.73
2022-11-02T05:26:19.863Z,14.20
2022-11-02T05:28:49.630Z,12.38
2022-11-02T05:31:18.693Z,10.13
2022-11-02T05:33:47.917Z,15.55
2022-11-02T05:36:17.432Z,14.05
2022-11-02T05:38:46.495Z,15.32
2022-11-02T05:41:15.758Z,16.38
2022-11-02T05:43:44.851Z,15.63
2022-11-02T05:46:16.816Z,12.70
2022-11-02T05:48:46.778Z,14.65
2022-11-02T05:51:22.136Z,8.90
2022-11-02T05:53:51.285Z,10.38
2022-11-02T05:56:24.827Z,10.40
2022-11-02T05:58:57.040Z,15.98
2022-11-02T06:01:26.638Z,10.38
2022-11-02T06:03:55.816Z,13.60
2022-11-02T06:06:24.960Z,13.13
2022-11-02T06:08:54.129Z,12.60
2022-11-02T06:11:23.395Z,18.23
2022-11-02T06:13:53.337Z,19.13
2022-11-02T06:16:23.438Z,30.35
2022-11-02T06:18:53.024Z,18.58
2022-11-02T06:21:22.197Z,12.38
2022-11-02T06:23:52.211Z,16.92
2022-11-02T06:26:24.602Z,9.82
2022-11-02T06:28:53.758Z,15.82
2022-11-02T06:31:22.841Z,14.10
2022-11-02T06:33:51.951Z,15.07
2022-11-02T06:36:21.866Z,12.60
2022-11-02T06:38:52.169Z,13.68
2022-11-02T06:41:38.117Z,11.95
2022-11-02T06:44:21.916Z,14.18
2022-11-02T06:46:51.811Z,12.35
2022-11-02T06:49:20.953Z,10.38
2022-11-02T06:51:53.307Z,19.13
2022-11-02T06:54:22.465Z,9.80
2022-11-02T06:56:52.283Z,16.15
2022-11-02T06:59:21.323Z,17.17
2022-11-02T07:01:55.100Z,10.80
2022-11-02T07:04:24.265Z,15.07
2022-11-02T07:06:53.331Z,14.38
2022-11-02T07:09:22.444Z,11.35
2022-11-02T07:11:51.472Z,12.00
2022-11-02T07:14:20.564Z,19.13
2022-11-02T07:16:49.662Z,9.98
2022-11-02T07:19:18.747Z,9.70
2022-11-02T07:21:48.029Z,9.48
2022-11-02T07:24:17.241Z,14.98
2022-11-02T07:26:51.024Z,12.32
2022-11-02T07:29:20.856Z,10.07
2022-11-02T07:31:50.027Z,14.32
2022-11-02T07:34:19.599Z,13.23
2022-11-02T07:36:48.754Z,14.05
2022-11-02T07:39:19.854Z,16.65
2022-11-02T07:41:51.867Z,17.15
2022-11-02T07:44:21.305Z,13.73
2022-11-02T07:46:50.628Z,13.50
2022-11-02T07:49:21.701Z,15.32
2022-11-02T07:51:53.955Z,14.30
2022-11-02T07:54:23.044Z,10.82
2022-11-02T07:56:52.189Z,19.05
2022-11-02T07:59:21.700Z,12.20
2022-11-02T08:01:50.850Z,11.48
2022-11-02T08:04:20.037Z,13.13
2022-11-02T08:06:49.167Z,13.50
2022-11-02T08:09:19.798Z,13.10
2022-11-02T08:11:49.147Z,13.55
2022-11-02T08:14:18.201Z,14.25
2022-11-02T08:16:49.202Z,9.70
2022-11-02T08:19:18.739Z,18.23
2022-11-02T08:21:48.015Z,12.35
2022-11-02T08:24:17.110Z,17.05
2022-11-02T08:26:47.564Z,17.38
2022-11-02T08:29:18.874Z,27.08
2022-11-02T08:31:49.363Z,12.13
2022-11-02T08:34:18.486Z,14.82
2022-11-02T08:36:47.892Z,11.98
2022-11-02T08:39:19.136Z,14.70
2022-11-02T08:41:48.427Z,16.77
2022-11-02T08:44:17.554Z,11.40
2022-11-02T08:46:46.645Z,12.07
2022-11-02T08:49:15.850Z,9.23
2022-11-02T08:51:44.915Z,11.35
2022-11-02T08:54:14.127Z,11.63
2022-11-02T08:56:43.795Z,9.32
2022-11-02T08:59:14.350Z,7.65
2022-11-02T09:01:44.039Z,10.93
2022-11-02T09:04:13.238Z,16.20
2022-11-02T09:06:42.476Z,10.18
2022-11-02T09:09:11.624Z,18.65
2022-11-02T09:11:40.731Z,11.23
2022-11-02T09:14:10.122Z,7.38
2022-11-02T09:16:42.443Z,10.57
2022-11-02T09:19:11.605Z,9.93
2022-11-02T09:21:40.803Z,9.93
2022-11-02T09:24:10.484Z,15.73
2022-11-02T09:26:39.650Z,11.55
2022-11-02T09:29:08.726Z,17.60
2022-11-02T09:31:37.822Z,10.68
2022-11-02T09:34:07.004Z,18.45
2022-11-02T09:36:36.214Z,17.20
2022-11-02T09:39:05.321Z,12.10
2022-11-02T09:42:08.004Z,13.07
2022-11-02T09:44:57.046Z,12.55
2022-11-02T09:48:10.843Z,15.45
2022-11-02T09:50:35.951Z,11.88
2022-11-02T09:53:10.376Z,8.88
2022-11-02T09:55:53.592Z,32.80
2022-11-02T09:58:38.036Z,14.10
2022-11-02T10:01:56.721Z,21.83
2022-11-02T10:04:43.374Z,14.90
2022-11-02T10:07:44.653Z,14.13
2022-11-02T10:11:01.862Z,15.02
2022-11-02T10:14:00.190Z,17.75
2022-11-02T10:16:45.790Z,17.40
2022-11-02T10:19:25.007Z,23.00
2022-11-02T10:22:02.514Z,14.07
2022-11-02T10:24:49.864Z,13.88
2022-11-02T10:27:30.530Z,13.35
2022-11-02T10:30:22.304Z,22.25
2022-11-02T10:32:58.084Z,12.55
2022-11-02T10:39:16.553Z,13.30
2022-11-02T10:42:35.104Z,22.45
2022-11-02T10:45:16.483Z,10.18
2022-11-02T10:48:12.967Z,27.08
2022-11-02T10:51:13.644Z,35.25
2022-11-02T10:53:46.886Z,31.38
2022-11-02T10:56:34.693Z,23.40
2022-11-02T10:59:24.520Z,25.55
2022-11-02T11:02:06.317Z,40.10
2022-11-02T11:04:36.730Z,39.45
2022-11-02T11:07:20.865Z,51.13
2022-11-02T11:09:58.756Z,54.72
2022-11-02T11:12:43.228Z,41.05
2022-11-02T11:15:49.161Z,34.55
2022-11-02T11:21:11.837Z,28.55
2022-11-02T11:23:41.017Z,24.30
2022-11-02T11:26:33.073Z,51.45
2022-11-02T11:29:02.187Z,31.85
2022-11-02T11:31:33.222Z,28.83
2022-11-02T11:34:02.977Z,42.30
2022-11-02T11:36:37.781Z,60.08
2022-11-02T11:39:32.949Z,68.25
2022-11-02T11:42:05.742Z,53.15
2022-11-02T11:44:36.076Z,51.85
2022-11-02T11:47:05.902Z,127.93
2022-11-02T11:50:07.334Z,60.88
2022-11-02T11:52:34.885Z,42.97
2022-11-02T11:55:21.963Z,47.03
2022-11-02T11:58:33.884Z,42.88
2022-11-02T12:01:18.591Z,63.58
2022-11-02T12:04:06.131Z,58.80
2022-11-02T12:06:59.151Z,40.63
2022-11-02T12:09:48.451Z,56.42
2022-11-02T12:12:50.816Z,49.78
2022-11-02T12:15:43.719Z,50.20
2022-11-02T12:18:28.184Z,56.92
2022-11-02T12:21:27.809Z,61.13
2022-11-02T12:24:23.813Z,52.80
2022-11-02T12:27:19.912Z,61.95
2022-11-02T12:30:33.296Z,58.42
2022-11-02T12:34:09.672Z,59.83
2022-11-02T12:37:11.057Z,53.40
2022-11-02T12:39:39.526Z,79.15
2022-11-02T12:42:32.902Z,55.58
2022-11-02T12:45:34.673Z,72.68
2022-11-02T12:48:11.120Z,62.90
2022-11-02T12:51:11.275Z,55.15
2022-11-02T12:54:15.308Z,45.67
2022-11-02T12:56:59.431Z,47.63
2022-11-02T12:59:39.008Z,37.80
2022-11-02T13:02:55.219Z,40.70
2022-11-02T13:05:57.654Z,33.75
2022-11-02T13:08:52.435Z,34.00
2022-11-02T13:11:48.909Z,37.75
2022-11-02T13:14:30.489Z,45.85
2022-11-02T13:17:19.233Z,44.47
2022-11-02T13:20:21.294Z,49.92
2022-11-02T13:23:17.894Z,38.33
2022-11-02T13:25:57.335Z,51.85
2022-11-02T13:28:51.376Z,38.22
2022-11-02T13:31:41.731Z,75.47
2022-11-02T13:34:19.204Z,50.47
2022-11-02T13:36:50.312Z,46.10
2022-11-02T13:39:40.537Z,40.17
2022-11-02T13:42:25.262Z,37.10
2022-11-02T13:45:25.005Z,38.83
2022-11-02T13:48:34.781Z,36.45
2022-11-02T13:51:29.689Z,40.95
2022-11-02T13:54:21.313Z,42.85
2022-11-02T13:57:01.672Z,39.05
2022-11-02T13:59:49.204Z,32.88
2022-11-02T14:02:22.562Z,37.17
2022-11-02T14:04:57.271Z,44.90
2022-11-02T14:07:43.034Z,34.38
2022-11-02T14:10:21.539Z,35.85
2022-11-02T14:15:25.005Z,34.25
2022-11-02T14:18:16.103Z,31.25
2022-11-02T14:20:55.729Z,40.75
2022-11-02T14:23:56.568Z,31.50
2022-11-02T14:26:57.074Z,39.78
2022-11-02T14:29:49.147Z,39.22
2022-11-02T14:33:11.452Z,34.63
2022-11-02T14:36:00.717Z,46.05
2022-11-02T14:39:38.176Z,30.65
2022-11-02T14:42:48.651Z,32.28
2022-11-02T14:45:26.685Z,42.92
2022-11-02T14:48:08.192Z,50.17
2022-11-02T14:50:40.352Z,56.85
2022-11-02T14:53:27.771Z,73.18
2022-11-02T14:55:58.942Z,56.38
2022-11-02T14:58:57.825Z,57.38
2022-11-02T15:01:28.795Z,47.33
2022-11-02T15:03:58.989Z,47.58
2022-11-02T15:06:31.208Z,45.45
2022-11-02T15:09:07.066Z,55.53
2022-11-02T15:12:05.686Z,46.60
2022-11-02T15:14:53.995Z,60.83
2022-11-02T15:17:28.234Z,54.05
2022-11-02T15:20:00.751Z,40.53
2022-11-02T15:22:39.782Z,52.13
2022-11-02T15:25:40.954Z,44.70
2022-11-02T15:28:28.887Z,49.55
2022-11-02T15:31:19.482Z,53.17
2022-11-02T15:33:57.832Z,43.90
2022-11-02T15:36:44.546Z,39.38
2022-11-02T15:39:15.526Z,45.78
2022-11-02T15:42:17.980Z,44.17
2022-11-02T15:45:33.959Z,41.92
2022-11-02T15:48:40.498Z,42.00
2022-11-02T15:51:28.785Z,39.30
2022-11-02T15:54:19.449Z,40.70
2022-11-02T15:57:31.033Z,46.03
2022-11-02T16:00:31.290Z,46.75
2022-11-02T16:03:10.313Z,55.53
2022-11-02T16:05:50.087Z,43.17
2022-11-02T16:08:48.476Z,42.33
2022-11-02T16:11:21.894Z,45.63
2022-11-02T16:14:08.519Z,52.72
2022-11-02T16:16:50.003Z,50.47
2022-11-02T16:19:23.794Z,44.20
2022-11-02T16:21:54.963Z,43.30
2022-11-02T16:24:27.672Z,34.20
2022-11-02T16:26:56.918Z,42.83
2022-11-02T16:29:34.273Z,51.47
2022-11-02T16:32:03.636Z,44.10
2022-11-02T16:34:34.175Z,43.85
2022-11-02T16:37:10.061Z,49.03
2022-11-02T16:39:45.438Z,40.63
2022-11-02T16:42:26.331Z,40.75
2022-11-02T16:45:02.408Z,44.38
2022-11-02T16:47:43.294Z,45.55
2022-11-02T16:50:25.352Z,39.45
2022-11-02T16:53:05.224Z,57.97
2022-11-02T16:55:47.439Z,42.83
2022-11-02T16:58:35.341Z,40.60
2022-11-02T17:01:08.659Z,35.20
2022-11-02T17:03:37.866Z,38.90
2022-11-02T17:06:09.015Z,43.45
2022-11-02T17:08:41.717Z,37.35
2022-11-02T17:11:19.116Z,38.03
2022-11-02T17:14:01.846Z,48.42
2022-11-02T17:16:35.473Z,34.45
2022-11-02T17:19:09.105Z,36.20
2022-11-02T17:21:44.893Z,32.25
2022-11-02T17:24:34.034Z,31.92
2022-11-02T17:27:26.667Z,38.63
2022-11-02T17:29:58.992Z,38.85
2022-11-02T17:32:29.634Z,35.88
2022-11-02T17:35:00.198Z,28.13
2022-11-02T17:37:34.125Z,53.08
2022-11-02T17:40:03.909Z,28.48
2022-11-02T17:42:51.264Z,34.97
2022-11-02T17:45:42.875Z,46.42
2022-11-02T17:48:12.073Z,30.40
2022-11-02T17:50:48.662Z,32.20
2022-11-02T17:53:17.851Z,37.92
2022-11-02T17:55:47.030Z,36.17
2022-11-02T17:58:18.079Z,38.42
2022-11-02T18:00:47.390Z,29.40
2022-11-02T18:03:24.349Z,33.45
2022-11-02T18:05:59.818Z,27.65
2022-11-02T18:08:29.639Z,32.22
2022-11-02T18:10:58.898Z,29.50
2022-11-02T18:13:28.950Z,33.03
2022-11-02T18:15:58.118Z,28.88
2022-11-02T18:18:27.251Z,42.45
2022-11-02T18:20:56.366Z,33.97
2022-11-02T18:23:25.588Z,28.33
2022-11-02T18:25:58.262Z,29.88
2022-11-02T18:28:28.627Z,48.42
2022-11-02T18:30:57.761Z,27.38
2022-11-02T18:33:26.884Z,36.03
2022-11-02T18:36:12.658Z,31.80
2022-11-02T18:38:43.169Z,33.42
2022-11-02T18:41:31.779Z,35.40
2022-11-02T18:44:10.278Z,37.50
2022-11-02T18:46:42.928Z,32.00
2022-11-02T18:49:12.320Z,40.25
2022-11-02T18:51:44.481Z,31.58
2022-11-02T18:54:14.087Z,36.88
2022-11-02T18:56:43.229Z,34.35
2022-11-02T18:59:12.751Z,51.53
2022-11-02T19:01:42.052Z,38.78
2022-11-02T19:04:17.111Z,43.20
2022-11-02T19:07:05.472Z,42.42
2022-11-02T19:09:34.754Z,51.92
2022-11-02T19:12:14.729Z,41.65
2022-11-02T19:14:46.763Z,45.47
2022-11-02T19:17:17.091Z,47.40
2022-11-02T19:19:47.531Z,43.53
2022-11-02T19:22:22.276Z,41.90
2022-11-02T19:24:52.089Z,52.45
2022-11-02T19:27:25.132Z,51.13
2022-11-02T19:29:54.602Z,52.50
2022-11-02T19:32:23.785Z,52.90
2022-11-02T19:34:52.970Z,47.88
2022-11-02T19:37:22.098Z,48.28
2022-11-02T19:39:51.262Z,55.30
2022-11-02T19:42:20.537Z,54.25
2022-11-02T19:44:49.702Z,45.45
2022-11-02T19:47:18.836Z,47.22
2022-11-02T19:49:48.091Z,53.65
2022-11-02T19:52:17.238Z,54.38
2022-11-02T19:54:47.785Z,57.50
2022-11-02T19:57:17.337Z,63.22
2022-11-02T19:59:46.473Z,49.08
2022-11-02T20:02:16.063Z,55.20
2022-11-02T20:04:47.028Z,44.63
2022-11-02T20:07:16.276Z,43.08
2022-11-02T20:09:45.841Z,41.50
2022-11-02T20:12:15.014Z,44.35
2022-11-02T20:14:44.231Z,42.42
2022-11-02T20:20:02.620Z,49.15
2022-11-02T20:22:31.800Z,63.90
2022-11-02T20:25:00.914Z,61.50
2022-11-02T20:27:30.073Z,57.50
2022-11-02T20:29:59.254Z,50.95
2022-11-02T20:32:28.424Z,56.45
2022-11-02T20:34:57.526Z,55.47
2022-11-02T20:37:26.705Z,70.38
2022-11-02T20:39:55.854Z,67.88
2022-11-02T20:42:26.727Z,64.55
2022-11-02T20:44:55.925Z,62.83
2022-11-02T20:47:25.132Z,67.25
2022-11-02T20:49:54.382Z,53.80
2022-11-02T20:52:24.131Z,57.67
2022-11-02T20:54:53.323Z,62.47
2022-11-02T20:57:24.103Z,53.60
2022-11-02T20:59:53.206Z,61.25
2022-11-02T21:02:25.771Z,65.60
2022-11-02T21:04:55.655Z,59.25
2022-11-02T21:07:24.798Z,54.65
2022-11-02T21:09:53.927Z,57.90
2022-11-02T21:12:41.302Z,50.85
2022-11-02T21:15:11.266Z,50.40
2022-11-02T21:17:40.674Z,45.92
2022-11-02T21:20:28.371Z,55.60
2022-11-02T21:23:01.614Z,48.67
2022-11-02T21:25:31.989Z,52.47
2022-11-02T21:28:01.689Z,54.75
2022-11-02T21:30:35.118Z,54.65
2022-11-02T21:33:04.597Z,59.50
2022-11-02T21:35:34.057Z,46.13
2022-11-02T21:38:06.890Z,45.45
2022-11-02T21:40:37.257Z,49.45
2022-11-02T21:43:07.027Z,52.33
2022-11-02T21:45:38.040Z,67.80
2022-11-02T21:48:08.015Z,53.47
2022-11-02T21:50:37.183Z,59.40
2022-11-02T21:53:06.593Z,48.97
2022-11-02T21:55:35.919Z,47.65
2022-11-02T21:58:05.148Z,41.95
2022-11-02T22:00:53.023Z,45.22
2022-11-02T22:03:22.140Z,47.38
2022-11-02T22:05:57.082Z,41.90
2022-11-02T22:08:41.579Z,44.47
2022-11-02T22:11:13.081Z,43.88
2022-11-02T22:13:44.621Z,44.78
2022-11-02T22:16:26.190Z,46.30
2022-11-02T22:18:57.946Z,49.78
2022-11-02T22:21:30.654Z,41.28
2022-11-02T22:24:00.753Z,47.88
2022-11-02T22:26:32.172Z,41.55
2022-11-02T22:29:01.759Z,48.13
2022-11-02T22:31:38.490Z,41.30
2022-11-02T22:34:11.318Z,44.92
2022-11-02T22:36:45.135Z,47.65
2022-11-02T22:39:15.824Z,44.97
2022-11-02T22:41:48.117Z,44.28
2022-11-02T22:44:21.956Z,43.70
2022-11-02T22:46:52.590Z,52.80
2022-11-02T22:49:22.074Z,56.55
2022-11-02T22:51:52.480Z,57.40
2022-11-02T22:54:22.144Z,49.58
2022-11-02T22:56:51.446Z,43.50
2022-11-02T22:59:21.875Z,52.45
2022-11-02T23:01:52.246Z,49.53
2022-11-02T23:04:21.506Z,52.35
2022-11-02T23:06:50.556Z,49.33
2022-11-02T23:09:19.693Z,44.55
2022-11-02T23:11:48.744Z,51.67
2022-11-02T23:14:18.612Z,48.97
2022-11-02T23:16:49.006Z,47.70
2022-11-02T23:19:28.581Z,45.60
2022-11-02T23:22:31.798Z,57.20
2022-11-02T23:25:15.073Z,47.70
2022-11-02T23:28:18.459Z,53.08
2022-11-02T23:31:06.035Z,59.22
2022-11-02T23:33:41.698Z,57.22
2022-11-02T23:36:14.770Z,68.15
2022-11-02T23:39:07.822Z,56.00
2022-11-02T23:41:42.530Z,61.38
2022-11-02T23:44:19.860Z,54.72
2022-11-02T23:46:50.252Z,54.85
2022-11-02T23:49:20.285Z,55.58
2022-11-02T23:52:07.702Z,62.67
2022-11-02T23:54:54.861Z,61.20
2022-11-02T23:57:26.402Z,73.88
2022-11-02T23:59:55.960Z,74.47
