createdAt,value
2018-07-03T00:00:13.502Z,13.90
2018-07-03T00:02:42.180Z,13.90
2018-07-03T00:07:39.207Z,13.80
2018-07-03T00:10:10.337Z,13.80
2018-07-03T00:12:39.313Z,13.70
2018-07-03T00:15:08.386Z,13.70
2018-07-03T00:17:37.066Z,13.60
2018-07-03T00:20:06.654Z,13.60
2018-07-03T00:25:03.754Z,13.50
2018-07-03T00:27:32.425Z,13.50
2018-07-03T00:30:01.105Z,13.40
2018-07-03T00:34:58.126Z,13.30
2018-07-03T00:37:26.801Z,13.30
2018-07-03T00:39:55.487Z,13.30
2018-07-03T00:42:24.218Z,13.20
2018-07-03T00:47:21.298Z,13.20
2018-07-03T00:49:50.014Z,13.10
2018-07-03T00:52:18.669Z,13.10
2018-07-03T00:54:47.326Z,13.10
2018-07-03T00:57:16.019Z,13.00
2018-07-03T01:02:18.597Z,12.90
2018-07-03T01:04:47.282Z,12.90
2018-07-03T01:07:16.007Z,12.90
2018-07-03T01:09:44.677Z,12.80
2018-07-03T01:12:13.325Z,12.80
2018-07-03T01:14:41.980Z,12.80
2018-07-03T01:17:10.641Z,12.80
2018-07-03T01:19:39.373Z,12.80
2018-07-03T01:22:08.093Z,12.70
2018-07-03T01:27:05.103Z,12.70
2018-07-03T01:29:33.788Z,12.60
2018-07-03T01:32:02.529Z,12.60
2018-07-03T01:34:31.170Z,12.50
2018-07-03T01:36:59.898Z,12.50
2018-07-03T01:39:28.635Z,12.50
2018-07-03T01:41:57.349Z,12.50
2018-07-03T01:44:26.069Z,12.40
2018-07-03T01:46:54.830Z,12.40
2018-07-03T01:49:23.499Z,12.30
2018-07-03T01:51:52.205Z,12.30
2018-07-03T01:54:20.909Z,12.30
2018-07-03T01:56:49.614Z,12.20
2018-07-03T01:59:18.334Z,12.20
2018-07-03T02:04:50.436Z,12.10
2018-07-03T02:07:19.101Z,12.00
2018-07-03T02:09:47.743Z,12.00
2018-07-03T02:14:44.777Z,12.00
2018-07-03T02:17:13.421Z,11.90
2018-07-03T02:19:42.116Z,11.80
2018-07-03T02:22:10.803Z,11.80
2018-07-03T02:24:39.502Z,11.70
2018-07-03T02:27:08.206Z,11.60
2018-07-03T02:29:36.898Z,11.60
2018-07-03T02:32:05.665Z,11.60
2018-07-03T02:34:34.374Z,11.60
2018-07-03T02:37:03.073Z,11.60
2018-07-03T02:39:31.713Z,11.70
2018-07-03T02:42:00.414Z,11.70
2018-07-03T02:44:29.085Z,11.70
2018-07-03T02:46:57.762Z,11.70
2018-07-03T02:49:26.527Z,11.70
2018-07-03T02:51:55.366Z,11.70
2018-07-03T02:54:24.023Z,11.80
2018-07-03T02:56:52.689Z,11.80
2018-07-03T02:59:21.430Z,11.80
2018-07-03T03:01:50.098Z,11.80
2018-07-03T03:04:18.773Z,11.80
2018-07-03T03:06:47.478Z,11.80
2018-07-03T03:09:16.204Z,11.80
2018-07-03T03:11:44.918Z,11.90
2018-07-03T03:14:13.635Z,11.90
2018-07-03T03:16:42.276Z,11.90
2018-07-03T03:19:10.974Z,11.90
2018-07-03T03:21:39.609Z,11.90
2018-07-03T03:24:08.346Z,12.00
2018-07-03T03:26:37.049Z,12.00
2018-07-03T03:29:05.856Z,12.00
2018-07-03T03:31:34.518Z,12.00
2018-07-03T03:34:03.233Z,12.10
2018-07-03T03:36:31.920Z,12.10
2018-07-03T03:39:00.620Z,12.10
2018-07-03T03:41:29.333Z,12.20
2018-07-03T03:43:58.146Z,12.20
2018-07-03T03:46:26.829Z,12.20
2018-07-03T03:48:55.477Z,12.30
2018-07-03T03:51:24.141Z,12.40
2018-07-03T03:53:52.808Z,12.40
2018-07-03T03:56:21.546Z,12.50
2018-07-03T03:58:50.215Z,12.50
2018-07-03T04:01:18.862Z,12.60
2018-07-03T04:03:47.525Z,12.70
2018-07-03T04:06:16.182Z,12.80
2018-07-03T04:08:44.853Z,12.80
2018-07-03T04:11:13.521Z,12.90
2018-07-03T04:13:42.229Z,13.00
2018-07-03T04:16:10.882Z,13.10
2018-07-03T04:18:39.541Z,13.30
2018-07-03T04:21:08.805Z,13.40
2018-07-03T04:23:38.110Z,13.40
2018-07-03T04:26:06.785Z,13.50
2018-07-03T04:28:35.485Z,13.60
2018-07-03T04:31:04.401Z,13.70
2018-07-03T04:33:33.092Z,13.80
2018-07-03T04:36:01.746Z,13.90
2018-07-03T04:38:30.405Z,14.10
2018-07-03T04:40:59.157Z,14.20
2018-07-03T04:43:27.802Z,14.30
2018-07-03T04:45:56.470Z,14.40
2018-07-03T04:48:25.140Z,14.50
2018-07-03T04:50:53.830Z,14.60
2018-07-03T04:53:22.516Z,14.80
2018-07-03T04:55:51.197Z,14.80
2018-07-03T04:58:19.813Z,14.90
2018-07-03T05:00:48.538Z,15.10
2018-07-03T05:03:17.277Z,15.20
2018-07-03T05:05:45.942Z,15.30
2018-07-03T05:10:43.010Z,15.50
2018-07-03T05:15:39.957Z,15.70
2018-07-03T05:18:08.672Z,15.80
2018-07-03T05:20:37.330Z,15.90
2018-07-03T05:23:05.991Z,16.00
2018-07-03T05:25:34.724Z,16.10
2018-07-03T05:28:03.574Z,16.20
2018-07-03T05:30:32.234Z,16.30
2018-07-03T05:33:00.974Z,16.50
2018-07-03T05:35:29.646Z,16.60
2018-07-03T05:37:58.413Z,16.70
2018-07-03T05:40:27.165Z,16.80
2018-07-03T05:42:55.904Z,17.00
2018-07-03T05:45:24.564Z,17.10
2018-07-03T05:47:53.234Z,17.30
2018-07-03T05:50:21.949Z,17.40
2018-07-03T05:52:50.604Z,17.60
2018-07-03T05:55:19.369Z,17.80
2018-07-03T05:57:48.017Z,18.10
2018-07-03T06:00:16.697Z,18.20
2018-07-03T06:02:45.378Z,18.40
2018-07-03T06:05:14.031Z,18.60
2018-07-03T06:07:42.689Z,18.80
2018-07-03T06:10:11.414Z,18.90
2018-07-03T06:12:40.088Z,19.10
2018-07-03T06:15:08.773Z,19.30
2018-07-03T06:17:37.451Z,19.40
2018-07-03T06:20:07.954Z,19.60
2018-07-03T06:22:36.637Z,19.60
2018-07-03T06:25:05.690Z,19.70
2018-07-03T06:27:34.357Z,19.80
2018-07-03T06:30:03.013Z,19.90
2018-07-03T06:32:31.721Z,20.00
2018-07-03T06:37:28.686Z,20.20
2018-07-03T06:39:57.341Z,20.20
2018-07-03T06:42:25.962Z,20.30
2018-07-03T06:44:54.976Z,20.40
2018-07-03T06:47:23.346Z,20.50
2018-07-03T06:49:52.029Z,20.50
2018-07-03T06:52:20.705Z,20.60
2018-07-03T06:54:49.410Z,20.80
2018-07-03T06:57:18.111Z,20.80
2018-07-03T07:02:15.097Z,20.90
2018-07-03T07:04:43.730Z,21.00
2018-07-03T07:07:12.364Z,21.00
2018-07-03T07:09:41.148Z,21.10
2018-07-03T07:12:09.777Z,21.20
2018-07-03T07:14:38.426Z,21.30
2018-07-03T07:17:07.170Z,21.30
2018-07-03T07:19:35.814Z,21.40
2018-07-03T07:22:04.654Z,21.50
2018-07-03T07:24:33.365Z,21.50
2018-07-03T07:27:02.006Z,21.50
2018-07-03T07:29:30.702Z,21.60
2018-07-03T07:31:59.410Z,21.70
2018-07-03T07:34:28.073Z,21.70
2018-07-03T07:36:56.801Z,21.80
2018-07-03T07:39:25.502Z,21.80
2018-07-03T07:41:54.133Z,21.90
2018-07-03T07:44:22.821Z,21.90
2018-07-03T07:46:51.474Z,22.00
2018-07-03T07:49:20.150Z,22.10
2018-07-03T07:51:48.805Z,22.10
2018-07-03T07:54:17.493Z,22.20
2018-07-03T07:56:46.174Z,22.20
2018-07-03T07:59:14.842Z,22.30
2018-07-03T08:01:43.502Z,22.40
2018-07-03T08:04:12.186Z,22.60
2018-07-03T08:06:40.905Z,22.60
2018-07-03T08:09:10.509Z,22.60
2018-07-03T08:11:39.213Z,22.70
2018-07-03T08:14:07.983Z,22.80
2018-07-03T08:16:36.682Z,22.90
2018-07-03T08:19:05.538Z,22.90
2018-07-03T08:21:34.182Z,23.10
2018-07-03T08:24:02.907Z,23.10
2018-07-03T08:26:31.607Z,23.20
2018-07-03T08:29:00.238Z,23.20
2018-07-03T08:31:28.929Z,23.30
2018-07-03T08:33:57.622Z,23.40
2018-07-03T08:36:26.305Z,23.40
2018-07-03T08:38:54.985Z,23.40
2018-07-03T08:41:23.723Z,23.50
2018-07-03T08:46:20.689Z,23.30
2018-07-03T08:48:49.373Z,23.40
2018-07-03T08:51:18.129Z,23.30
2018-07-03T08:53:46.834Z,23.30
2018-07-03T08:58:43.829Z,23.10
2018-07-03T09:01:12.690Z,23.10
2018-07-03T09:03:41.429Z,23.00
2018-07-03T09:06:10.166Z,23.00
2018-07-03T09:08:38.882Z,23.00
2018-07-03T09:11:08.053Z,23.10
2018-07-03T09:13:36.766Z,23.10
2018-07-03T09:16:05.563Z,23.10
2018-07-03T09:18:34.265Z,23.10
2018-07-03T09:21:03.032Z,23.00
2018-07-03T09:23:31.764Z,23.00
2018-07-03T09:26:00.510Z,22.90
2018-07-03T09:28:29.189Z,22.90
2018-07-03T09:30:57.879Z,22.90
2018-07-03T09:33:26.586Z,22.90
2018-07-03T09:35:55.298Z,22.80
2018-07-03T09:38:24.109Z,22.80
2018-07-03T09:40:53.139Z,22.80
2018-07-03T09:43:21.954Z,22.90
2018-07-03T09:45:50.663Z,22.70
2018-07-03T09:48:19.378Z,22.70
2018-07-03T09:50:48.057Z,22.80
2018-07-03T09:53:16.910Z,22.80
2018-07-03T09:55:45.661Z,22.90
2018-07-03T09:58:14.374Z,22.90
2018-07-03T10:00:48.347Z,23.00
2018-07-03T10:03:17.350Z,23.00
2018-07-03T10:05:46.117Z,23.00
2018-07-03T10:08:14.811Z,23.10
2018-07-03T10:10:43.490Z,23.10
2018-07-03T10:13:12.254Z,23.10
2018-07-03T10:15:40.962Z,23.20
2018-07-03T10:18:09.673Z,23.20
2018-07-03T10:20:38.366Z,23.30
2018-07-03T10:23:07.081Z,23.30
2018-07-03T10:25:35.804Z,23.30
2018-07-03T10:28:05.189Z,23.20
2018-07-03T10:30:33.890Z,23.30
2018-07-03T10:33:02.564Z,23.30
2018-07-03T10:35:31.238Z,23.30
2018-07-03T10:37:59.886Z,23.20
2018-07-03T10:40:28.606Z,23.30
2018-07-03T10:45:25.678Z,23.50
2018-07-03T10:47:54.333Z,23.60
2018-07-03T10:50:23.041Z,23.80
2018-07-03T10:52:51.750Z,23.80
2018-07-03T10:55:20.421Z,23.80
2018-07-03T10:57:49.067Z,23.70
2018-07-03T11:00:17.921Z,23.80
2018-07-03T11:02:46.585Z,23.70
2018-07-03T11:05:15.281Z,23.80
2018-07-03T11:07:43.988Z,23.90
2018-07-03T11:10:12.715Z,23.90
2018-07-03T11:12:41.337Z,24.00
2018-07-03T11:15:10.051Z,24.00
2018-07-03T11:17:38.863Z,24.00
2018-07-03T11:20:07.983Z,24.10
2018-07-03T11:22:37.014Z,24.10
2018-07-03T11:25:05.782Z,24.10
2018-07-03T11:27:34.454Z,24.20
2018-07-03T11:30:03.161Z,24.30
2018-07-03T11:32:31.833Z,24.20
2018-07-03T11:35:00.526Z,24.40
2018-07-03T11:37:29.177Z,24.50
2018-07-03T11:39:57.840Z,24.60
2018-07-03T11:42:26.585Z,24.60
2018-07-03T11:44:55.865Z,24.70
2018-07-03T11:47:24.894Z,24.80
2018-07-03T11:49:53.561Z,24.70
2018-07-03T11:52:22.249Z,24.90
2018-07-03T11:54:50.893Z,25.00
2018-07-03T11:57:19.697Z,25.20
2018-07-03T11:59:48.342Z,25.50
2018-07-03T12:02:17.006Z,25.70
2018-07-03T12:04:45.706Z,25.80
2018-07-03T12:07:14.402Z,25.80
2018-07-03T12:09:43.146Z,26.00
2018-07-03T12:12:11.793Z,26.00
2018-07-03T12:14:40.426Z,26.00
2018-07-03T12:17:09.249Z,25.90
2018-07-03T12:19:37.967Z,26.00
2018-07-03T12:22:06.650Z,25.90
2018-07-03T12:24:35.379Z,25.90
2018-07-03T12:27:04.154Z,25.90
2018-07-03T12:29:32.881Z,26.00
2018-07-03T12:32:01.591Z,25.80
2018-07-03T12:34:30.277Z,26.00
2018-07-03T12:36:58.935Z,26.10
2018-07-03T12:39:27.646Z,26.20
2018-07-03T12:41:56.334Z,26.50
2018-07-03T12:44:25.010Z,26.50
2018-07-03T12:46:53.737Z,28.00
2018-07-03T12:51:50.806Z,30.80
2018-07-03T12:54:19.526Z,31.90
2018-07-03T12:56:48.213Z,33.10
2018-07-03T12:59:17.013Z,34.40
2018-07-03T13:01:45.685Z,35.60
2018-07-03T13:04:14.389Z,36.70
2018-07-03T13:06:43.053Z,36.80
2018-07-03T13:09:12.621Z,37.00
2018-07-03T13:11:41.653Z,38.00
2018-07-03T13:14:10.365Z,37.80
2018-07-03T13:16:39.297Z,38.80
2018-07-03T13:19:07.985Z,39.10
2018-07-03T13:21:36.713Z,38.80
2018-07-03T13:24:05.414Z,37.80
2018-07-03T13:26:34.070Z,37.70
2018-07-03T13:29:02.762Z,37.30
2018-07-03T13:31:31.488Z,37.20
2018-07-03T13:34:00.165Z,37.10
2018-07-03T13:36:28.852Z,37.30
2018-07-03T13:38:57.517Z,36.50
2018-07-03T13:41:26.206Z,36.50
2018-07-03T13:43:54.874Z,36.70
2018-07-03T13:46:23.630Z,37.60
2018-07-03T13:48:52.281Z,37.20
2018-07-03T13:51:20.996Z,37.90
2018-07-03T13:53:49.633Z,38.00
2018-07-03T13:56:18.290Z,38.60
2018-07-03T13:58:46.946Z,39.00
2018-07-03T14:01:15.626Z,38.90
2018-07-03T14:03:44.320Z,38.50
2018-07-03T14:06:12.985Z,39.00
2018-07-03T14:08:41.654Z,39.00
2018-07-03T14:11:10.770Z,39.00
2018-07-03T14:13:39.630Z,38.80
2018-07-03T14:16:08.351Z,39.10
2018-07-03T14:18:37.002Z,39.70
2018-07-03T14:21:05.703Z,39.70
2018-07-03T14:23:34.365Z,40.10
2018-07-03T14:26:03.139Z,39.10
2018-07-03T14:28:31.795Z,39.40
2018-07-03T14:31:00.545Z,39.50
2018-07-03T14:33:29.208Z,39.30
2018-07-03T14:35:57.814Z,39.10
2018-07-03T14:38:26.598Z,39.40
2018-07-03T14:40:55.249Z,39.40
2018-07-03T14:43:23.938Z,39.50
2018-07-03T14:45:52.635Z,39.70
2018-07-03T14:48:21.284Z,39.50
2018-07-03T14:50:50.006Z,39.20
2018-07-03T14:53:18.694Z,39.00
2018-07-03T14:55:47.419Z,38.80
2018-07-03T14:58:16.058Z,39.20
2018-07-03T15:00:44.753Z,38.80
2018-07-03T15:03:13.435Z,38.50
2018-07-03T15:05:42.113Z,38.50
2018-07-03T15:08:10.778Z,39.00
2018-07-03T15:10:39.506Z,38.70
2018-07-03T15:13:08.169Z,39.00
2018-07-03T15:15:36.827Z,39.70
2018-07-03T15:18:05.654Z,38.90
2018-07-03T15:20:34.314Z,39.30
2018-07-03T15:23:02.982Z,39.60
2018-07-03T15:25:31.673Z,39.40
2018-07-03T15:28:00.338Z,39.50
2018-07-03T15:30:29.074Z,39.20
2018-07-03T15:32:57.732Z,39.50
2018-07-03T15:35:26.457Z,39.20
2018-07-03T15:37:55.130Z,38.90
2018-07-03T15:40:23.929Z,39.90
2018-07-03T15:42:52.543Z,40.60
2018-07-03T15:45:21.294Z,41.00
2018-07-03T15:47:50.815Z,40.90
2018-07-03T15:55:16.493Z,38.90
2018-07-03T15:57:45.185Z,38.00
2018-07-03T16:00:15.725Z,36.00
2018-07-03T16:02:56.328Z,34.20
2018-07-03T16:05:36.889Z,32.70
2018-07-03T16:08:15.884Z,31.40
2018-07-03T16:10:44.579Z,30.20
2018-07-03T16:13:13.372Z,29.20
2018-07-03T16:15:42.156Z,28.30
2018-07-03T16:18:10.829Z,27.80
2018-07-03T16:20:40.868Z,27.50
2018-07-03T16:23:09.822Z,26.70
2018-07-03T16:25:38.710Z,26.30
2018-07-03T16:28:07.445Z,25.80
2018-07-03T16:30:36.116Z,25.60
2018-07-03T16:33:04.859Z,25.30
2018-07-03T16:35:33.617Z,25.10
2018-07-03T16:38:02.889Z,24.90
2018-07-03T16:40:31.574Z,24.60
2018-07-03T16:43:00.253Z,24.60
2018-07-03T16:45:28.988Z,24.40
2018-07-03T16:47:57.662Z,24.50
2018-07-03T16:50:26.446Z,24.50
2018-07-03T16:52:55.168Z,24.40
2018-07-03T16:55:23.873Z,24.40
2018-07-03T16:57:52.603Z,24.20
2018-07-03T17:00:25.230Z,24.10
2018-07-03T17:05:22.622Z,23.90
2018-07-03T17:07:51.287Z,23.80
2018-07-03T17:10:20.483Z,23.70
2018-07-03T17:12:49.193Z,23.70
2018-07-03T17:15:18.034Z,23.70
2018-07-03T17:17:46.726Z,23.70
2018-07-03T17:20:15.551Z,23.70
2018-07-03T17:22:44.279Z,23.60
2018-07-03T17:25:12.990Z,23.60
2018-07-03T17:27:41.699Z,23.50
2018-07-03T17:30:10.403Z,23.50
2018-07-03T17:32:39.147Z,23.30
2018-07-03T17:35:07.838Z,23.20
2018-07-03T17:37:36.549Z,23.20
2018-07-03T17:40:16.206Z,23.20
2018-07-03T17:42:54.923Z,23.10
2018-07-03T17:45:38.985Z,23.00
2018-07-03T17:48:08.893Z,23.00
2018-07-03T17:50:37.982Z,23.00
2018-07-03T17:53:07.019Z,22.90
2018-07-03T17:55:35.814Z,22.80
2018-07-03T18:00:33.540Z,22.70
2018-07-03T18:03:02.324Z,22.70
2018-07-03T18:05:31.667Z,22.70
2018-07-03T18:08:00.376Z,22.60
2018-07-03T18:10:29.037Z,22.40
2018-07-03T18:12:57.721Z,22.40
2018-07-03T18:15:26.492Z,22.30
2018-07-03T18:17:55.190Z,22.30
2018-07-03T18:20:23.885Z,22.20
2018-07-03T18:22:52.653Z,22.10
2018-07-03T18:25:21.357Z,22.00
2018-07-03T18:27:50.079Z,21.90
2018-07-03T18:30:18.898Z,21.80
2018-07-03T18:32:48.449Z,21.80
2018-07-03T18:35:17.702Z,21.70
2018-07-03T18:37:46.449Z,21.60
2018-07-03T18:40:15.267Z,21.50
2018-07-03T18:42:44.422Z,21.50
2018-07-03T18:45:13.164Z,21.30
2018-07-03T18:47:41.938Z,21.20
2018-07-03T18:50:10.702Z,21.20
2018-07-03T18:52:41.470Z,21.20
2018-07-03T18:55:10.162Z,21.10
2018-07-03T18:57:39.294Z,20.90
2018-07-03T19:00:08.295Z,20.80
2018-07-03T19:02:37.051Z,20.80
2018-07-03T19:05:06.848Z,20.70
2018-07-03T19:07:36.341Z,20.50
2018-07-03T19:10:06.105Z,20.50
2018-07-03T19:12:34.846Z,20.40
2018-07-03T19:15:05.143Z,20.30
2018-07-03T19:17:33.908Z,20.20
2018-07-03T19:20:02.658Z,20.10
2018-07-03T19:22:31.356Z,20.00
2018-07-03T19:25:00.016Z,19.90
2018-07-03T19:27:30.085Z,19.80
2018-07-03T19:29:58.843Z,19.80
2018-07-03T19:32:27.990Z,19.70
2018-07-03T19:34:58.489Z,19.60
2018-07-03T19:37:27.933Z,19.50
2018-07-03T19:39:56.654Z,19.40
2018-07-03T19:42:25.885Z,19.30
2018-07-03T19:44:54.722Z,19.20
2018-07-03T19:47:23.572Z,19.10
2018-07-03T19:49:52.327Z,19.00
2018-07-03T19:52:21.841Z,18.90
2018-07-03T19:54:50.581Z,18.90
2018-07-03T19:57:19.821Z,18.80
2018-07-03T19:59:49.184Z,18.80
2018-07-03T20:02:18.474Z,18.70
2018-07-03T20:04:47.247Z,18.60
2018-07-03T20:07:18.481Z,18.50
2018-07-03T20:09:47.202Z,18.40
2018-07-03T20:12:15.904Z,18.40
2018-07-03T20:14:44.829Z,18.40
2018-07-03T20:17:14.520Z,18.30
2018-07-03T20:19:44.017Z,18.20
2018-07-03T20:22:13.601Z,18.20
2018-07-03T20:24:43.208Z,18.10
2018-07-03T20:27:11.925Z,18.00
2018-07-03T20:29:40.658Z,18.00
2018-07-03T20:32:09.362Z,17.90
2018-07-03T20:34:38.560Z,17.90
2018-07-03T20:37:07.253Z,17.80
2018-07-03T20:39:36.494Z,17.70
2018-07-03T20:42:05.234Z,17.70
2018-07-03T20:44:33.893Z,17.60
2018-07-03T20:47:02.550Z,17.50
2018-07-03T20:49:31.757Z,17.50
2018-07-03T20:52:01.758Z,17.40
2018-07-03T20:54:31.029Z,17.30
2018-07-03T20:57:01.162Z,17.30
2018-07-03T21:01:58.214Z,17.10
2018-07-03T21:04:26.880Z,17.10
2018-07-03T21:06:55.891Z,17.00
2018-07-03T21:09:24.578Z,17.00
2018-07-03T21:11:53.267Z,17.00
2018-07-03T21:14:21.957Z,17.00
2018-07-03T21:16:50.695Z,16.90
2018-07-03T21:19:23.673Z,16.90
2018-07-03T21:21:52.371Z,16.80
2018-07-03T21:24:21.087Z,16.80
2018-07-03T21:26:49.745Z,16.70
2018-07-03T21:29:18.450Z,16.60
2018-07-03T21:31:47.251Z,16.60
2018-07-03T21:34:15.949Z,16.60
2018-07-03T21:36:44.635Z,16.60
2018-07-03T21:39:13.432Z,16.50
2018-07-03T21:41:42.110Z,16.40
2018-07-03T21:44:10.941Z,16.40
2018-07-03T21:46:39.806Z,16.30
2018-07-03T21:49:08.486Z,16.20
2018-07-03T21:51:37.185Z,16.20
2018-07-03T21:54:05.835Z,16.10
2018-07-03T21:56:34.542Z,16.10
2018-07-03T21:59:03.217Z,16.10
2018-07-03T22:04:00.247Z,16.20
2018-07-03T22:06:28.946Z,16.10
2018-07-03T22:08:57.639Z,16.00
2018-07-03T22:11:26.291Z,16.10
2018-07-03T22:13:54.998Z,16.10
2018-07-03T22:16:23.679Z,16.10
2018-07-03T22:18:52.449Z,16.00
2018-07-03T22:21:21.350Z,15.90
2018-07-03T22:23:50.173Z,15.80
2018-07-03T22:26:18.909Z,15.70
2018-07-03T22:28:47.657Z,15.60
2018-07-03T22:31:16.301Z,15.70
2018-07-03T22:33:45.042Z,15.70
2018-07-03T22:36:13.701Z,15.70
2018-07-03T22:38:42.491Z,15.70
2018-07-03T22:41:11.125Z,15.60
2018-07-03T22:43:39.761Z,15.70
2018-07-03T22:46:08.455Z,15.60
2018-07-03T22:48:37.121Z,15.60
2018-07-03T22:51:05.902Z,15.70
2018-07-03T22:53:34.611Z,15.60
2018-07-03T22:58:31.713Z,15.60
2018-07-03T23:01:00.341Z,15.60
2018-07-03T23:03:29.061Z,15.50
2018-07-03T23:08:26.098Z,15.40
2018-07-03T23:10:54.894Z,15.50
2018-07-03T23:13:23.575Z,15.40
2018-07-03T23:15:52.394Z,15.40
2018-07-03T23:18:21.141Z,15.40
2018-07-03T23:20:49.849Z,15.30
2018-07-03T23:23:18.525Z,15.30
2018-07-03T23:25:47.205Z,15.30
2018-07-03T23:28:15.857Z,15.30
2018-07-03T23:30:44.542Z,15.30
2018-07-03T23:33:13.253Z,15.30
2018-07-03T23:35:41.931Z,15.30
2018-07-03T23:38:10.582Z,15.30
2018-07-03T23:40:39.311Z,15.20
2018-07-03T23:43:08.064Z,15.20
2018-07-03T23:45:47.758Z,15.20
2018-07-03T23:48:27.626Z,15.10
2018-07-03T23:51:07.630Z,15.00
2018-07-03T23:53:47.382Z,14.90
2018-07-03T23:56:27.214Z,14.90
2018-07-03T23:59:07.066Z,14.80
