createdAt,value
2022-10-05T00:01:44.286Z,99.90
2022-10-05T00:06:43.512Z,99.90
2022-10-05T00:11:43.500Z,99.90
2022-10-05T00:16:41.563Z,99.90
2022-10-05T00:21:39.505Z,99.90
2022-10-05T00:26:37.412Z,99.90
2022-10-05T00:31:38.424Z,99.90
2022-10-05T00:36:36.422Z,99.90
2022-10-05T00:41:44.430Z,99.90
2022-10-05T00:46:55.481Z,99.90
2022-10-05T00:52:03.285Z,99.90
2022-10-05T00:57:19.929Z,99.90
2022-10-05T01:02:26.787Z,99.90
2022-10-05T01:07:36.024Z,99.90
2022-10-05T01:12:43.629Z,99.90
2022-10-05T01:17:50.782Z,99.90
2022-10-05T01:23:12.903Z,99.90
2022-10-05T01:28:16.332Z,99.90
2022-10-05T01:33:23.285Z,99.90
2022-10-05T01:38:32.434Z,99.90
2022-10-05T01:43:36.853Z,99.90
2022-10-05T01:48:46.389Z,99.90
2022-10-05T01:53:57.922Z,99.90
2022-10-05T01:59:06.356Z,99.90
2022-10-05T02:04:08.321Z,99.90
2022-10-05T02:09:12.640Z,99.90
2022-10-05T02:14:14.299Z,99.90
2022-10-05T02:19:19.034Z,99.90
2022-10-05T02:24:23.126Z,99.90
2022-10-05T02:29:26.669Z,99.90
2022-10-05T02:34:28.025Z,99.90
2022-10-05T02:39:40.015Z,99.90
2022-10-05T02:44:48.011Z,99.90
2022-10-05T02:49:51.582Z,99.90
2022-10-05T02:54:55.019Z,99.90
2022-10-05T03:00:04.551Z,99.90
2022-10-05T03:05:16.677Z,99.90
2022-10-05T03:10:23.695Z,99.90
2022-10-05T03:15:53.694Z,99.90
2022-10-05T03:21:02.879Z,99.90
2022-10-05T03:26:18.679Z,99.90
2022-10-05T03:31:25.779Z,99.90
2022-10-05T03:36:29.981Z,99.90
2022-10-05T03:41:35.829Z,99.90
2022-10-05T03:46:50.905Z,99.90
2022-10-05T03:51:52.612Z,99.90
2022-10-05T03:56:54.765Z,99.90
2022-10-05T04:01:58.829Z,99.90
2022-10-05T04:06:58.944Z,99.90
2022-10-05T04:12:14.930Z,99.90
2022-10-05T04:17:17.524Z,99.90
2022-10-05T04:22:20.685Z,99.90
2022-10-05T04:27:22.744Z,99.90
2022-10-05T04:32:39.786Z,99.90
2022-10-05T04:37:50.366Z,99.90
2022-10-05T04:42:59.642Z,99.90
2022-10-05T04:48:17.148Z,99.90
2022-10-05T04:53:25.071Z,99.90
2022-10-05T04:58:33.006Z,99.90
2022-10-05T05:03:53.933Z,99.90
2022-10-05T05:09:19.692Z,99.90
2022-10-05T05:14:44.073Z,99.90
2022-10-05T05:19:52.288Z,99.90
2022-10-05T05:25:05.943Z,99.90
2022-10-05T05:30:08.429Z,99.90
2022-10-05T05:35:44.579Z,99.90
2022-10-05T05:40:51.734Z,99.90
2022-10-05T05:45:58.127Z,99.90
2022-10-05T05:50:59.315Z,99.90
2022-10-05T05:56:06.125Z,99.90
2022-10-05T06:01:20.441Z,99.90
2022-10-05T06:06:32.873Z,99.90
2022-10-05T06:11:38.326Z,99.90
2022-10-05T06:16:41.793Z,99.90
2022-10-05T06:21:46.346Z,99.90
2022-10-05T06:27:13.039Z,99.90
2022-10-05T06:32:21.841Z,99.90
2022-10-05T06:37:31.864Z,99.90
2022-10-05T06:42:57.962Z,99.90
2022-10-05T06:48:16.667Z,99.90
2022-10-05T06:53:34.846Z,99.90
2022-10-05T06:58:49.647Z,99.90
2022-10-05T07:04:03.095Z,99.90
2022-10-05T07:09:14.646Z,99.90
2022-10-05T07:14:27.262Z,99.90
2022-10-05T07:19:36.953Z,99.90
2022-10-05T07:24:39.525Z,99.90
2022-10-05T07:29:50.014Z,99.90
2022-10-05T07:34:55.800Z,99.90
2022-10-05T07:40:03.286Z,99.90
2022-10-05T07:45:15.855Z,99.90
2022-10-05T07:50:21.116Z,99.90
2022-10-05T07:55:22.574Z,99.90
2022-10-05T08:00:24.585Z,99.90
2022-10-05T08:05:29.526Z,99.90
2022-10-05T08:10:34.193Z,99.90
2022-10-05T08:15:40.263Z,99.90
2022-10-05T08:20:45.555Z,99.90
2022-10-05T08:25:51.790Z,99.90
2022-10-05T08:31:01.014Z,99.90
2022-10-05T08:36:07.156Z,99.90
2022-10-05T08:41:48.299Z,99.90
2022-10-05T08:47:09.370Z,99.90
2022-10-05T08:52:29.025Z,99.90
2022-10-05T08:57:58.720Z,99.90
2022-10-05T09:03:25.421Z,99.90
2022-10-05T09:08:48.929Z,99.90
2022-10-05T09:14:14.314Z,99.90
2022-10-05T09:19:41.165Z,99.90
2022-10-05T09:24:56.242Z,99.90
2022-10-05T09:30:18.416Z,99.90
2022-10-05T09:35:29.772Z,99.90
2022-10-05T09:41:00.976Z,99.90
2022-10-05T09:46:39.039Z,99.90
2022-10-05T09:52:03.790Z,99.90
2022-10-05T09:57:24.834Z,99.90
2022-10-05T10:02:43.349Z,99.90
2022-10-05T10:07:56.638Z,99.90
2022-10-05T10:13:14.667Z,99.90
2022-10-05T10:18:30.487Z,99.90
2022-10-05T10:24:00.243Z,99.90
2022-10-05T10:29:37.057Z,99.90
2022-10-05T10:35:05.001Z,99.90
2022-10-05T10:40:27.767Z,99.90
2022-10-05T10:45:40.454Z,99.90
2022-10-05T10:51:14.524Z,99.90
2022-10-05T10:56:47.229Z,99.90
2022-10-05T11:02:02.475Z,99.90
2022-10-05T11:07:35.537Z,99.90
2022-10-05T11:13:09.217Z,99.90
2022-10-05T11:18:15.551Z,99.90
2022-10-05T11:23:34.129Z,99.90
2022-10-05T11:28:48.140Z,99.90
2022-10-05T11:34:16.499Z,99.90
2022-10-05T11:39:38.703Z,99.90
2022-10-05T11:45:07.735Z,99.90
2022-10-05T11:50:19.294Z,99.90
2022-10-05T11:55:25.249Z,99.90
2022-10-05T12:00:31.556Z,99.90
2022-10-05T12:05:36.241Z,99.90
2022-10-05T12:10:42.497Z,99.90
2022-10-05T12:15:49.174Z,99.90
2022-10-05T12:20:52.241Z,99.90
2022-10-05T12:25:56.858Z,99.90
2022-10-05T12:31:11.092Z,99.90
2022-10-05T12:36:14.555Z,99.90
2022-10-05T12:41:20.630Z,99.90
2022-10-05T12:46:30.548Z,99.90
2022-10-05T12:51:39.198Z,99.90
2022-10-05T12:56:43.692Z,99.90
2022-10-05T13:01:48.787Z,99.90
2022-10-05T13:07:05.462Z,99.90
2022-10-05T13:12:07.787Z,99.90
2022-10-05T13:17:16.925Z,99.90
2022-10-05T13:22:25.446Z,99.90
2022-10-05T13:27:28.651Z,99.90
2022-10-05T13:32:33.153Z,99.90
2022-10-05T13:37:41.352Z,99.90
2022-10-05T13:42:44.448Z,99.90
2022-10-05T13:47:55.656Z,99.90
2022-10-05T13:53:00.659Z,99.90
2022-10-05T13:58:06.831Z,99.90
2022-10-05T14:03:25.172Z,99.90
2022-10-05T14:08:29.217Z,99.90
2022-10-05T14:13:32.202Z,99.90
2022-10-05T14:18:33.952Z,99.90
2022-10-05T14:23:32.162Z,99.90
2022-10-05T14:28:33.277Z,99.90
2022-10-05T14:33:34.295Z,99.90
2022-10-05T14:38:37.058Z,99.90
2022-10-05T14:43:36.207Z,99.90
2022-10-05T14:48:44.007Z,99.90
2022-10-05T14:53:46.638Z,99.90
2022-10-05T14:59:11.159Z,99.90
2022-10-05T15:04:24.432Z,99.90
2022-10-05T15:09:47.020Z,95.60
2022-10-05T15:14:47.719Z,96.10
2022-10-05T15:19:56.207Z,93.70
2022-10-05T15:25:03.846Z,92.70
2022-10-05T15:30:09.426Z,91.30
2022-10-05T15:35:36.706Z,91.10
2022-10-05T15:40:38.643Z,87.10
2022-10-05T15:45:38.499Z,87.10
2022-10-05T15:50:47.778Z,90.40
2022-10-05T15:55:52.192Z,94.40
2022-10-05T16:00:55.804Z,99.10
2022-10-05T16:06:18.512Z,99.90
2022-10-05T16:11:27.618Z,99.90
2022-10-05T16:16:30.247Z,99.90
2022-10-05T16:21:38.910Z,99.90
2022-10-05T16:26:50.694Z,99.90
2022-10-05T16:32:01.163Z,99.90
2022-10-05T16:37:09.766Z,99.90
2022-10-05T16:42:16.745Z,99.90
2022-10-05T16:47:33.362Z,99.90
2022-10-05T16:52:34.567Z,99.90
2022-10-05T16:57:36.169Z,99.90
2022-10-05T17:02:46.966Z,99.90
2022-10-05T17:08:09.925Z,99.90
2022-10-05T17:13:28.609Z,99.90
2022-10-05T17:18:32.630Z,99.90
2022-10-05T17:23:51.157Z,99.90
2022-10-05T17:29:01.351Z,99.90
2022-10-05T17:34:26.411Z,99.90
2022-10-05T17:39:50.698Z,99.90
2022-10-05T17:44:48.635Z,99.90
2022-10-05T17:50:15.374Z,99.90
2022-10-05T17:55:38.280Z,99.90
2022-10-05T18:01:14.345Z,99.90
2022-10-05T18:06:48.012Z,99.90
2022-10-05T18:12:03.601Z,99.90
2022-10-05T18:17:03.560Z,99.90
2022-10-05T18:22:04.421Z,99.90
2022-10-05T18:27:30.809Z,99.90
2022-10-05T18:32:43.113Z,99.90
2022-10-05T18:37:51.966Z,99.90
2022-10-05T18:43:00.190Z,99.90
2022-10-05T18:48:12.327Z,99.90
2022-10-05T18:53:23.380Z,99.90
2022-10-05T18:58:29.668Z,99.90
2022-10-05T19:03:33.271Z,99.90
2022-10-05T19:08:39.190Z,99.90
2022-10-05T19:13:46.701Z,99.90
2022-10-05T19:18:59.760Z,99.90
2022-10-05T19:24:22.941Z,99.90
2022-10-05T19:29:34.929Z,99.90
2022-10-05T19:34:48.666Z,99.90
2022-10-05T19:39:54.649Z,99.90
2022-10-05T19:45:09.089Z,99.90
2022-10-05T19:50:26.160Z,99.90
2022-10-05T19:55:32.120Z,99.90
2022-10-05T20:00:33.261Z,99.90
2022-10-05T20:05:31.226Z,99.90
2022-10-05T20:10:31.040Z,99.90
2022-10-05T20:15:50.577Z,99.90
2022-10-05T20:20:49.511Z,99.90
2022-10-05T20:26:07.818Z,99.90
2022-10-05T20:31:09.093Z,99.90
2022-10-05T20:36:08.520Z,99.90
2022-10-05T20:41:06.726Z,99.90
2022-10-05T20:46:04.813Z,99.90
2022-10-05T20:51:04.084Z,99.90
2022-10-05T20:56:02.448Z,99.90
2022-10-05T21:01:19.992Z,99.90
2022-10-05T21:06:20.993Z,99.90
2022-10-05T21:11:18.935Z,99.90
2022-10-05T21:16:18.500Z,99.90
2022-10-05T21:21:17.214Z,99.90
2022-10-05T21:26:16.734Z,99.90
2022-10-05T21:31:14.689Z,99.90
2022-10-05T21:36:14.579Z,99.90
2022-10-05T21:41:12.491Z,99.90
2022-10-05T21:46:13.693Z,99.90
2022-10-05T21:51:16.405Z,99.90
2022-10-05T21:56:16.800Z,99.90
2022-10-05T22:01:20.153Z,99.90
2022-10-05T22:06:20.310Z,99.90
2022-10-05T22:11:18.986Z,99.90
2022-10-05T22:16:20.736Z,99.90
2022-10-05T22:21:20.942Z,99.90
2022-10-05T22:26:22.137Z,99.90
2022-10-05T22:31:21.559Z,99.90
2022-10-05T22:36:20.458Z,99.90
2022-10-05T22:41:18.706Z,99.90
2022-10-05T22:46:16.833Z,99.90
2022-10-05T22:51:16.870Z,99.90
2022-10-05T22:56:15.100Z,99.90
2022-10-05T23:01:14.956Z,99.90
2022-10-05T23:06:14.709Z,99.90
2022-10-05T23:11:16.109Z,99.90
2022-10-05T23:16:16.388Z,99.90
2022-10-05T23:21:14.327Z,99.90
2022-10-05T23:26:14.054Z,99.90
2022-10-05T23:31:11.983Z,99.90
2022-10-05T23:36:13.108Z,99.90
2022-10-05T23:41:11.615Z,99.90
2022-10-05T23:46:11.380Z,99.90
2022-10-05T23:51:14.357Z,99.90
2022-10-05T23:56:12.941Z,99.90
