createdAt,value
2018-06-12T00:00:08.400Z,5.02
2018-06-12T00:00:20.969Z,5.02
2018-06-12T00:00:33.414Z,5.02
2018-06-12T00:00:45.866Z,5.02
2018-06-12T00:00:58.563Z,5.02
2018-06-12T00:01:11.036Z,5.02
2018-06-12T00:01:23.473Z,5.02
2018-06-12T00:01:35.891Z,5.02
2018-06-12T00:01:48.299Z,5.02
2018-06-12T00:02:00.710Z,5.02
2018-06-12T00:02:13.101Z,5.02
2018-06-12T00:02:25.627Z,5.02
2018-06-12T00:02:38.039Z,5.02
2018-06-12T00:02:50.467Z,5.02
2018-06-12T00:03:02.916Z,5.02
2018-06-12T00:03:15.351Z,5.02
2018-06-12T00:03:27.812Z,5.02
2018-06-12T00:03:40.212Z,5.02
2018-06-12T00:03:52.627Z,5.02
2018-06-12T00:04:05.033Z,5.02
2018-06-12T00:04:17.435Z,5.02
2018-06-12T00:04:29.834Z,5.02
2018-06-12T00:04:42.233Z,5.98
2018-06-12T00:04:54.684Z,5.98
2018-06-12T00:05:07.107Z,5.98
2018-06-12T00:05:19.577Z,5.98
2018-06-12T00:05:31.985Z,5.98
2018-06-12T00:05:44.398Z,5.98
2018-06-12T00:05:56.879Z,5.98
2018-06-12T00:06:09.318Z,5.98
2018-06-12T00:06:21.716Z,5.98
2018-06-12T00:06:34.116Z,5.98
2018-06-12T00:06:46.543Z,5.98
2018-06-12T00:06:59.143Z,5.98
2018-06-12T00:07:11.537Z,5.98
2018-06-12T00:07:23.963Z,5.98
2018-06-12T00:07:36.372Z,5.98
2018-06-12T00:07:48.784Z,5.98
2018-06-12T00:08:01.206Z,5.98
2018-06-12T00:08:13.601Z,5.98
2018-06-12T00:08:26.036Z,5.98
2018-06-12T00:08:38.448Z,5.98
2018-06-12T00:08:50.842Z,5.98
2018-06-12T00:09:03.268Z,5.98
2018-06-12T00:09:15.707Z,5.98
2018-06-12T00:09:28.120Z,5.98
2018-06-12T00:09:40.527Z,5.98
2018-06-12T00:09:52.950Z,5.98
2018-06-12T00:10:05.347Z,5.98
2018-06-12T00:10:17.774Z,5.98
2018-06-12T00:10:30.195Z,5.98
2018-06-12T00:10:42.609Z,5.98
2018-06-12T00:10:55.032Z,5.98
2018-06-12T00:11:07.450Z,5.98
2018-06-12T00:11:19.848Z,5.98
2018-06-12T00:11:32.270Z,5.98
2018-06-12T00:11:44.672Z,5.98
2018-06-12T00:11:57.141Z,5.98
2018-06-12T00:12:09.550Z,5.98
2018-06-12T00:12:21.955Z,5.98
2018-06-12T00:12:34.354Z,5.98
2018-06-12T00:12:46.764Z,5.98
2018-06-12T00:12:59.174Z,5.98
2018-06-12T00:13:11.643Z,5.98
2018-06-12T00:13:24.076Z,5.98
2018-06-12T00:13:36.474Z,5.98
2018-06-12T00:13:48.895Z,5.98
2018-06-12T00:14:01.355Z,5.98
2018-06-12T00:14:13.755Z,5.98
2018-06-12T00:14:26.149Z,5.98
2018-06-12T00:14:38.553Z,5.98
2018-06-12T00:14:50.949Z,8.37
2018-06-12T00:15:03.378Z,8.37
2018-06-12T00:15:15.801Z,8.37
2018-06-12T00:15:28.219Z,8.37
2018-06-12T00:15:40.633Z,8.37
2018-06-12T00:15:53.027Z,8.37
2018-06-12T00:16:05.432Z,8.37
2018-06-12T00:16:17.831Z,8.37
2018-06-12T00:16:30.234Z,8.37
2018-06-12T00:16:42.684Z,8.37
2018-06-12T00:16:55.129Z,8.37
2018-06-12T00:17:07.539Z,8.37
2018-06-12T00:17:19.959Z,8.37
2018-06-12T00:17:32.361Z,8.37
2018-06-12T00:17:44.756Z,8.37
2018-06-12T00:17:57.304Z,8.37
2018-06-12T00:18:09.739Z,8.37
2018-06-12T00:18:22.149Z,8.37
2018-06-12T00:18:34.553Z,8.37
2018-06-12T00:18:46.954Z,8.37
2018-06-12T00:18:59.386Z,8.37
2018-06-12T00:19:11.866Z,8.37
2018-06-12T00:19:24.267Z,8.37
2018-06-12T00:19:36.663Z,8.37
2018-06-12T00:19:49.111Z,8.37
2018-06-12T00:20:01.812Z,8.37
2018-06-12T00:20:14.246Z,8.37
2018-06-12T00:20:26.649Z,8.37
2018-06-12T00:20:39.062Z,8.37
2018-06-12T00:20:51.455Z,8.37
2018-06-12T00:21:03.860Z,8.37
2018-06-12T00:21:16.303Z,8.37
2018-06-12T00:21:28.707Z,8.37
2018-06-12T00:21:41.126Z,8.37
2018-06-12T00:21:53.523Z,8.37
2018-06-12T00:22:05.923Z,8.37
2018-06-12T00:22:18.323Z,8.37
2018-06-12T00:22:30.742Z,8.37
2018-06-12T00:22:43.153Z,8.37
2018-06-12T00:22:55.562Z,8.37
2018-06-12T00:23:07.952Z,8.37
2018-06-12T00:23:20.443Z,8.37
2018-06-12T00:23:32.847Z,8.37
2018-06-12T00:23:45.397Z,8.37
2018-06-12T00:23:57.851Z,8.37
2018-06-12T00:24:10.241Z,8.37
2018-06-12T00:24:22.664Z,8.37
2018-06-12T00:24:35.104Z,8.37
2018-06-12T00:24:47.488Z,7.97
2018-06-12T00:24:59.880Z,7.97
2018-06-12T00:25:12.315Z,7.97
2018-06-12T00:25:24.930Z,7.97
2018-06-12T00:25:37.362Z,7.97
2018-06-12T00:25:49.760Z,7.97
2018-06-12T00:26:02.180Z,7.97
2018-06-12T00:26:14.582Z,7.97
2018-06-12T00:26:26.997Z,7.97
2018-06-12T00:26:39.434Z,7.97
2018-06-12T00:26:51.829Z,7.97
2018-06-12T00:27:04.247Z,7.97
2018-06-12T00:27:16.642Z,7.97
2018-06-12T00:27:29.050Z,7.97
2018-06-12T00:27:41.451Z,7.97
2018-06-12T00:27:53.846Z,7.97
2018-06-12T00:28:06.241Z,7.97
2018-06-12T00:28:18.657Z,7.97
2018-06-12T00:28:31.072Z,7.97
2018-06-12T00:28:43.485Z,7.97
2018-06-12T00:28:55.918Z,7.97
2018-06-12T00:29:08.315Z,7.97
2018-06-12T00:29:20.786Z,7.97
2018-06-12T00:29:33.191Z,7.97
2018-06-12T00:29:45.643Z,7.97
2018-06-12T00:29:58.065Z,7.97
2018-06-12T00:30:10.495Z,7.97
2018-06-12T00:30:22.976Z,7.97
2018-06-12T00:30:35.389Z,7.97
2018-06-12T00:30:47.769Z,7.97
2018-06-12T00:31:00.183Z,7.97
2018-06-12T00:31:12.593Z,7.97
2018-06-12T00:31:24.996Z,7.97
2018-06-12T00:31:37.444Z,7.97
2018-06-12T00:31:49.831Z,7.97
2018-06-12T00:32:02.223Z,7.97
2018-06-12T00:32:14.634Z,7.97
2018-06-12T00:32:27.033Z,7.97
2018-06-12T00:32:39.418Z,7.97
2018-06-12T00:32:51.819Z,7.97
2018-06-12T00:33:04.209Z,7.97
2018-06-12T00:33:16.617Z,7.97
2018-06-12T00:33:29.018Z,7.97
2018-06-12T00:33:41.437Z,7.97
2018-06-12T00:33:53.842Z,7.97
2018-06-12T00:34:06.246Z,7.97
2018-06-12T00:34:18.663Z,7.97
2018-06-12T00:34:31.100Z,7.97
2018-06-12T00:34:43.516Z,7.38
2018-06-12T00:34:55.918Z,7.38
2018-06-12T00:35:08.341Z,7.38
2018-06-12T00:35:20.794Z,7.38
2018-06-12T00:35:33.185Z,7.38
2018-06-12T00:35:45.595Z,7.38
2018-06-12T00:35:58.039Z,7.38
2018-06-12T00:36:10.472Z,7.38
2018-06-12T00:36:22.900Z,7.38
2018-06-12T00:36:35.333Z,7.38
2018-06-12T00:36:47.773Z,7.38
2018-06-12T00:37:00.249Z,7.38
2018-06-12T00:37:12.648Z,7.38
2018-06-12T00:37:25.072Z,7.38
2018-06-12T00:37:37.480Z,7.38
2018-06-12T00:37:49.896Z,7.38
2018-06-12T00:38:02.389Z,7.38
2018-06-12T00:38:14.788Z,7.38
2018-06-12T00:38:27.335Z,7.38
2018-06-12T00:38:39.792Z,7.38
2018-06-12T00:38:52.196Z,7.38
2018-06-12T00:39:04.591Z,7.38
2018-06-12T00:39:17.030Z,7.38
2018-06-12T00:39:29.466Z,7.38
2018-06-12T00:39:41.866Z,7.38
2018-06-12T00:39:54.273Z,7.38
2018-06-12T00:40:06.695Z,7.38
2018-06-12T00:40:19.108Z,7.38
2018-06-12T00:40:31.517Z,7.38
2018-06-12T00:40:43.931Z,7.38
2018-06-12T00:40:56.332Z,7.38
2018-06-12T00:41:08.731Z,7.38
2018-06-12T00:41:21.145Z,7.38
2018-06-12T00:41:33.608Z,7.38
2018-06-12T00:41:46.003Z,7.38
2018-06-12T00:41:58.425Z,7.38
2018-06-12T00:42:10.854Z,7.38
2018-06-12T00:42:23.290Z,7.38
2018-06-12T00:42:35.689Z,7.38
2018-06-12T00:42:48.145Z,7.38
2018-06-12T00:43:00.534Z,7.38
2018-06-12T00:43:12.945Z,7.38
2018-06-12T00:43:25.335Z,7.38
2018-06-12T00:43:37.769Z,7.38
2018-06-12T00:43:50.200Z,7.38
2018-06-12T00:44:02.608Z,7.38
2018-06-12T00:44:15.053Z,7.38
2018-06-12T00:44:27.480Z,7.38
2018-06-12T00:44:39.902Z,7.38
2018-06-12T00:44:52.299Z,8.74
2018-06-12T00:45:04.714Z,8.74
2018-06-12T00:45:17.145Z,8.74
2018-06-12T00:45:29.535Z,8.74
2018-06-12T00:45:41.933Z,8.74
2018-06-12T00:45:54.325Z,8.74
2018-06-12T00:46:06.961Z,8.74
2018-06-12T00:46:19.397Z,8.74
2018-06-12T00:46:31.825Z,8.74
2018-06-12T00:46:44.265Z,8.74
2018-06-12T00:46:56.686Z,8.74
2018-06-12T00:47:09.164Z,8.74
2018-06-12T00:47:21.596Z,8.74
2018-06-12T00:47:33.991Z,8.74
2018-06-12T00:47:46.448Z,8.74
2018-06-12T00:47:58.883Z,8.74
2018-06-12T00:48:11.433Z,8.74
2018-06-12T00:48:23.906Z,8.74
2018-06-12T00:48:36.540Z,8.74
2018-06-12T00:48:48.972Z,8.74
2018-06-12T00:49:01.430Z,8.74
2018-06-12T00:49:13.879Z,8.74
2018-06-12T00:49:26.320Z,8.74
2018-06-12T00:49:38.718Z,8.74
2018-06-12T00:49:51.142Z,8.74
2018-06-12T00:50:03.557Z,8.74
2018-06-12T00:50:16.000Z,8.74
2018-06-12T00:50:28.403Z,8.74
2018-06-12T00:50:40.823Z,8.74
2018-06-12T00:50:53.272Z,8.74
2018-06-12T00:51:05.667Z,8.74
2018-06-12T00:51:18.137Z,8.74
2018-06-12T00:51:30.611Z,8.74
2018-06-12T00:51:43.022Z,8.74
2018-06-12T00:51:55.458Z,8.74
2018-06-12T00:52:07.924Z,8.74
2018-06-12T00:52:20.351Z,8.74
2018-06-12T00:52:32.749Z,8.74
2018-06-12T00:52:45.160Z,8.74
2018-06-12T00:52:57.562Z,8.74
2018-06-12T00:53:09.986Z,8.74
2018-06-12T00:53:22.432Z,8.74
2018-06-12T00:53:34.834Z,8.74
2018-06-12T00:53:47.244Z,8.74
2018-06-12T00:53:59.646Z,8.74
2018-06-12T00:54:12.053Z,8.74
2018-06-12T00:54:24.477Z,8.74
2018-06-12T00:54:36.969Z,8.74
2018-06-12T00:54:49.377Z,7.08
2018-06-12T00:55:01.817Z,7.08
2018-06-12T00:55:14.243Z,7.08
2018-06-12T00:55:26.679Z,7.08
2018-06-12T00:55:39.072Z,7.08
2018-06-12T00:55:51.559Z,7.08
2018-06-12T00:56:04.017Z,7.08
2018-06-12T00:56:16.443Z,7.08
2018-06-12T00:56:28.869Z,7.08
2018-06-12T00:56:41.325Z,7.08
2018-06-12T00:56:53.842Z,7.08
2018-06-12T00:57:06.318Z,7.08
2018-06-12T00:57:18.737Z,7.08
2018-06-12T00:57:31.154Z,7.08
2018-06-12T00:57:43.545Z,7.08
2018-06-12T00:57:55.974Z,7.08
2018-06-12T00:58:08.548Z,7.08
2018-06-12T00:58:20.987Z,7.08
2018-06-12T00:58:33.387Z,7.08
2018-06-12T00:58:45.810Z,7.08
2018-06-12T00:58:58.360Z,7.08
2018-06-12T00:59:10.759Z,7.08
2018-06-12T00:59:23.194Z,7.08
2018-06-12T00:59:35.579Z,7.08
2018-06-12T00:59:47.985Z,7.08
2018-06-12T01:00:00.394Z,7.08
2018-06-12T01:00:12.824Z,7.08
2018-06-12T01:00:25.268Z,7.08
2018-06-12T01:00:37.719Z,7.08
2018-06-12T01:00:50.187Z,7.08
2018-06-12T01:01:02.759Z,7.08
2018-06-12T01:01:15.179Z,7.08
2018-06-12T01:01:27.600Z,7.08
2018-06-12T01:01:40.010Z,7.08
2018-06-12T01:01:52.438Z,7.08
2018-06-12T01:02:04.998Z,7.08
2018-06-12T01:02:17.408Z,7.08
2018-06-12T01:02:29.950Z,7.08
2018-06-12T01:02:42.350Z,7.08
2018-06-12T01:02:54.756Z,7.08
2018-06-12T01:03:07.169Z,7.08
2018-06-12T01:03:19.563Z,7.08
2018-06-12T01:03:31.981Z,7.08
2018-06-12T01:03:44.438Z,7.08
2018-06-12T01:03:56.859Z,7.08
2018-06-12T01:04:09.308Z,7.08
2018-06-12T01:04:21.698Z,7.08
2018-06-12T01:04:34.103Z,7.08
2018-06-12T01:04:46.567Z,6.51
2018-06-12T01:04:58.985Z,6.51
2018-06-12T01:05:11.403Z,6.51
2018-06-12T01:05:23.821Z,6.51
2018-06-12T01:05:36.212Z,6.51
2018-06-12T01:05:48.644Z,6.51
2018-06-12T01:06:01.070Z,6.51
2018-06-12T01:06:13.495Z,6.51
2018-06-12T01:06:25.884Z,6.51
2018-06-12T01:06:38.339Z,6.51
2018-06-12T01:06:50.893Z,6.51
2018-06-12T01:07:03.310Z,6.51
2018-06-12T01:07:15.743Z,6.51
2018-06-12T01:07:28.175Z,6.51
2018-06-12T01:07:40.602Z,6.51
2018-06-12T01:07:53.011Z,6.51
2018-06-12T01:08:05.421Z,6.51
2018-06-12T01:08:17.868Z,6.51
2018-06-12T01:08:30.291Z,6.51
2018-06-12T01:08:42.687Z,6.51
2018-06-12T01:08:55.084Z,6.51
2018-06-12T01:09:07.516Z,6.51
2018-06-12T01:09:19.928Z,6.51
2018-06-12T01:09:32.343Z,6.51
2018-06-12T01:09:44.759Z,6.51
2018-06-12T01:09:57.177Z,6.51
2018-06-12T01:10:09.601Z,6.51
2018-06-12T01:10:22.049Z,6.51
2018-06-12T01:10:34.508Z,6.51
2018-06-12T01:10:46.911Z,6.51
2018-06-12T01:10:59.329Z,6.51
2018-06-12T01:11:11.786Z,6.51
2018-06-12T01:11:24.240Z,6.51
2018-06-12T01:11:36.643Z,6.51
2018-06-12T01:11:49.070Z,6.51
2018-06-12T01:12:01.516Z,6.51
2018-06-12T01:12:13.944Z,6.51
2018-06-12T01:12:26.371Z,6.51
2018-06-12T01:12:38.771Z,6.51
2018-06-12T01:12:51.245Z,6.51
2018-06-12T01:13:03.657Z,6.51
2018-06-12T01:13:16.063Z,6.51
2018-06-12T01:13:28.516Z,6.51
2018-06-12T01:13:40.945Z,6.51
2018-06-12T01:13:53.351Z,6.51
2018-06-12T01:14:05.760Z,6.51
2018-06-12T01:14:18.217Z,6.51
2018-06-12T01:14:30.630Z,6.51
2018-06-12T01:14:43.053Z,6.79
2018-06-12T01:14:55.493Z,6.79
2018-06-12T01:15:07.959Z,6.79
2018-06-12T01:15:20.391Z,6.79
2018-06-12T01:15:32.797Z,6.79
2018-06-12T01:15:45.215Z,6.79
2018-06-12T01:15:57.655Z,6.79
2018-06-12T01:16:10.078Z,6.79
2018-06-12T01:16:22.463Z,6.79
2018-06-12T01:16:34.874Z,6.79
2018-06-12T01:16:47.296Z,6.79
2018-06-12T01:16:59.694Z,6.79
2018-06-12T01:17:12.114Z,6.79
2018-06-12T01:17:24.554Z,6.79
2018-06-12T01:17:37.084Z,6.79
2018-06-12T01:17:49.486Z,6.79
2018-06-12T01:18:02.028Z,6.79
2018-06-12T01:18:14.441Z,6.79
2018-06-12T01:18:26.855Z,6.79
2018-06-12T01:18:39.267Z,6.79
2018-06-12T01:18:51.673Z,6.79
2018-06-12T01:19:04.080Z,6.79
2018-06-12T01:19:16.513Z,6.79
2018-06-12T01:19:28.924Z,6.79
2018-06-12T01:19:41.315Z,6.79
2018-06-12T01:19:53.891Z,6.79
2018-06-12T01:20:06.449Z,6.79
2018-06-12T01:20:18.860Z,6.79
2018-06-12T01:20:31.273Z,6.79
2018-06-12T01:20:43.695Z,6.79
2018-06-12T01:20:56.155Z,6.79
2018-06-12T01:21:08.568Z,6.79
2018-06-12T01:21:20.984Z,6.79
2018-06-12T01:21:33.427Z,6.79
2018-06-12T01:21:45.845Z,6.79
2018-06-12T01:21:58.261Z,6.79
2018-06-12T01:22:10.675Z,6.79
2018-06-12T01:22:23.074Z,6.79
2018-06-12T01:22:35.473Z,6.79
2018-06-12T01:22:47.913Z,6.79
2018-06-12T01:23:00.316Z,6.79
2018-06-12T01:23:12.879Z,6.79
2018-06-12T01:23:25.312Z,6.79
2018-06-12T01:23:37.732Z,6.79
2018-06-12T01:23:50.150Z,6.79
2018-06-12T01:24:02.570Z,6.79
2018-06-12T01:24:14.990Z,6.79
2018-06-12T01:24:27.413Z,6.79
2018-06-12T01:24:39.816Z,6.79
2018-06-12T01:24:52.251Z,9.29
2018-06-12T01:25:04.690Z,9.29
2018-06-12T01:25:17.109Z,9.29
2018-06-12T01:25:29.713Z,9.29
2018-06-12T01:25:42.126Z,9.29
2018-06-12T01:25:54.524Z,9.29
2018-06-12T01:26:06.944Z,9.29
2018-06-12T01:26:19.359Z,9.29
2018-06-12T01:26:31.776Z,9.29
2018-06-12T01:26:44.162Z,9.29
2018-06-12T01:26:56.600Z,9.29
2018-06-12T01:27:09.014Z,9.29
2018-06-12T01:27:21.445Z,9.29
2018-06-12T01:27:33.843Z,9.29
2018-06-12T01:27:46.235Z,9.29
2018-06-12T01:27:58.637Z,9.29
2018-06-12T01:28:11.075Z,9.29
2018-06-12T01:28:23.488Z,9.29
2018-06-12T01:28:35.927Z,9.29
2018-06-12T01:28:48.364Z,9.29
2018-06-12T01:29:00.762Z,9.29
2018-06-12T01:29:13.313Z,9.29
2018-06-12T01:29:25.780Z,9.29
2018-06-12T01:29:38.189Z,9.29
2018-06-12T01:29:50.634Z,9.29
2018-06-12T01:30:03.059Z,9.29
2018-06-12T01:30:15.471Z,9.29
2018-06-12T01:30:27.903Z,9.29
2018-06-12T01:30:40.309Z,9.29
2018-06-12T01:30:52.707Z,9.29
2018-06-12T01:31:05.099Z,9.29
2018-06-12T01:31:17.531Z,9.29
2018-06-12T01:31:29.936Z,9.29
2018-06-12T01:31:42.359Z,9.29
2018-06-12T01:31:54.784Z,9.29
2018-06-12T01:32:07.245Z,9.29
2018-06-12T01:32:19.660Z,9.29
2018-06-12T01:32:32.066Z,9.29
2018-06-12T01:32:44.468Z,9.29
2018-06-12T01:32:56.902Z,9.29
2018-06-12T01:33:09.328Z,9.29
2018-06-12T01:33:21.766Z,9.29
2018-06-12T01:33:34.191Z,9.29
2018-06-12T01:33:46.617Z,9.29
2018-06-12T01:33:59.019Z,9.29
2018-06-12T01:34:11.423Z,9.29
2018-06-12T01:34:23.817Z,9.29
2018-06-12T01:34:36.201Z,9.29
2018-06-12T01:34:48.595Z,12.48
2018-06-12T01:35:01.019Z,12.48
2018-06-12T01:35:13.418Z,12.48
2018-06-12T01:35:25.821Z,12.48
2018-06-12T01:35:38.231Z,12.48
2018-06-12T01:35:50.711Z,12.48
2018-06-12T01:36:03.112Z,12.48
2018-06-12T01:36:15.603Z,12.48
2018-06-12T01:36:28.023Z,12.48
2018-06-12T01:36:40.450Z,12.48
2018-06-12T01:36:52.853Z,12.48
2018-06-12T01:37:05.264Z,12.48
2018-06-12T01:37:17.667Z,12.48
2018-06-12T01:37:30.220Z,12.48
2018-06-12T01:37:42.634Z,12.48
2018-06-12T01:37:55.061Z,12.48
2018-06-12T01:38:07.449Z,12.48
2018-06-12T01:38:20.004Z,12.48
2018-06-12T01:38:32.410Z,12.48
2018-06-12T01:38:44.809Z,12.48
2018-06-12T01:38:57.239Z,12.48
2018-06-12T01:39:09.682Z,12.48
2018-06-12T01:39:22.101Z,12.48
2018-06-12T01:39:34.496Z,12.48
2018-06-12T01:39:46.903Z,12.48
2018-06-12T01:39:59.311Z,12.48
2018-06-12T01:40:11.759Z,12.48
2018-06-12T01:40:24.297Z,12.48
2018-06-12T01:40:36.711Z,12.48
2018-06-12T01:40:49.129Z,12.48
2018-06-12T01:41:01.551Z,12.48
2018-06-12T01:41:14.042Z,12.48
2018-06-12T01:41:26.453Z,12.48
2018-06-12T01:41:38.913Z,12.48
2018-06-12T01:41:51.315Z,12.48
2018-06-12T01:42:03.733Z,12.48
2018-06-12T01:42:16.151Z,12.48
2018-06-12T01:42:28.560Z,12.48
2018-06-12T01:42:40.954Z,12.48
2018-06-12T01:42:53.374Z,12.48
2018-06-12T01:43:05.784Z,12.48
2018-06-12T01:43:18.252Z,12.48
2018-06-12T01:43:30.684Z,12.48
2018-06-12T01:43:43.132Z,12.48
2018-06-12T01:43:55.537Z,12.48
2018-06-12T01:44:07.949Z,12.48
2018-06-12T01:44:20.359Z,12.48
2018-06-12T01:44:32.769Z,12.48
2018-06-12T01:44:45.191Z,13.82
2018-06-12T01:44:57.605Z,13.82
2018-06-12T01:45:10.035Z,13.82
2018-06-12T01:45:22.451Z,13.82
2018-06-12T01:45:34.852Z,13.82
2018-06-12T01:45:47.276Z,13.82
2018-06-12T01:45:59.861Z,13.82
2018-06-12T01:46:12.277Z,13.82
2018-06-12T01:46:24.723Z,13.82
2018-06-12T01:46:37.130Z,13.82
2018-06-12T01:46:49.595Z,13.82
2018-06-12T01:47:02.015Z,13.82
2018-06-12T01:47:14.431Z,13.82
2018-06-12T01:47:26.845Z,13.82
2018-06-12T01:47:39.244Z,13.82
2018-06-12T01:47:51.671Z,13.82
2018-06-12T01:48:04.062Z,13.82
2018-06-12T01:48:16.470Z,13.82
2018-06-12T01:48:28.910Z,13.82
2018-06-12T01:48:41.448Z,13.82
2018-06-12T01:48:53.855Z,13.82
2018-06-12T01:49:06.259Z,13.82
2018-06-12T01:49:18.680Z,13.82
2018-06-12T01:49:31.095Z,13.82
2018-06-12T01:49:43.502Z,13.82
2018-06-12T01:49:55.931Z,13.82
2018-06-12T01:50:08.339Z,13.82
2018-06-12T01:50:20.725Z,13.82
2018-06-12T01:50:33.124Z,13.82
2018-06-12T01:50:45.517Z,13.82
2018-06-12T01:50:57.926Z,13.82
2018-06-12T01:51:10.435Z,13.82
2018-06-12T01:51:22.858Z,13.82
2018-06-12T01:51:35.288Z,13.82
2018-06-12T01:51:47.685Z,13.82
2018-06-12T01:52:00.091Z,13.82
2018-06-12T01:52:12.494Z,13.82
2018-06-12T01:52:24.888Z,13.82
2018-06-12T01:52:37.293Z,13.82
2018-06-12T01:52:49.712Z,13.82
2018-06-12T01:53:02.119Z,13.82
2018-06-12T01:53:14.590Z,13.82
2018-06-12T01:53:26.983Z,13.82
2018-06-12T01:53:39.389Z,13.82
2018-06-12T01:53:51.802Z,13.82
2018-06-12T01:54:04.206Z,13.82
2018-06-12T01:54:16.633Z,13.82
2018-06-12T01:54:29.046Z,13.82
2018-06-12T01:54:41.450Z,13.82
2018-06-12T01:54:53.917Z,9.02
2018-06-12T01:55:06.342Z,9.02
2018-06-12T01:55:18.781Z,9.02
2018-06-12T01:55:31.253Z,9.02
2018-06-12T01:55:43.851Z,9.02
2018-06-12T01:55:56.262Z,9.02
2018-06-12T01:56:08.700Z,9.02
2018-06-12T01:56:21.136Z,9.02
2018-06-12T01:56:33.540Z,9.02
2018-06-12T01:56:45.944Z,9.02
2018-06-12T01:56:58.342Z,9.02
2018-06-12T01:57:10.774Z,9.02
2018-06-12T01:57:23.387Z,9.02
2018-06-12T01:57:35.808Z,9.02
2018-06-12T01:57:48.212Z,9.02
2018-06-12T01:58:00.618Z,9.02
2018-06-12T01:58:13.031Z,9.02
2018-06-12T01:58:25.443Z,9.02
2018-06-12T01:58:37.872Z,9.02
2018-06-12T01:58:50.288Z,9.02
2018-06-12T01:59:02.701Z,9.02
2018-06-12T01:59:15.092Z,9.02
2018-06-12T01:59:27.487Z,9.02
2018-06-12T01:59:39.878Z,9.02
2018-06-12T01:59:52.282Z,9.02
2018-06-12T02:00:04.698Z,9.02
2018-06-12T02:00:17.105Z,9.02
2018-06-12T02:00:29.520Z,9.02
2018-06-12T02:00:41.958Z,9.02
2018-06-12T02:00:54.487Z,9.02
2018-06-12T02:01:06.942Z,9.02
2018-06-12T02:01:19.375Z,9.02
2018-06-12T02:01:31.804Z,9.02
2018-06-12T02:01:44.275Z,9.02
2018-06-12T02:01:56.683Z,9.02
2018-06-12T02:02:09.157Z,9.02
2018-06-12T02:02:21.668Z,9.02
2018-06-12T02:02:34.312Z,9.02
2018-06-12T02:02:46.753Z,9.02
2018-06-12T02:02:59.186Z,9.02
2018-06-12T02:03:11.598Z,9.02
2018-06-12T02:03:24.019Z,9.02
2018-06-12T02:03:36.421Z,9.02
2018-06-12T02:03:48.819Z,9.02
2018-06-12T02:04:01.225Z,9.02
2018-06-12T02:04:13.660Z,9.02
2018-06-12T02:04:26.098Z,9.02
2018-06-12T02:04:38.512Z,9.02
2018-06-12T02:04:50.922Z,7.15
2018-06-12T02:05:03.397Z,7.15
2018-06-12T02:05:15.808Z,7.15
2018-06-12T02:05:28.232Z,7.15
2018-06-12T02:05:40.629Z,7.15
2018-06-12T02:05:53.046Z,7.15
2018-06-12T02:06:05.443Z,7.15
2018-06-12T02:06:17.854Z,7.15
2018-06-12T02:06:30.259Z,7.15
2018-06-12T02:06:42.665Z,7.15
2018-06-12T02:06:55.225Z,7.15
2018-06-12T02:07:07.654Z,7.15
2018-06-12T02:07:20.066Z,7.15
2018-06-12T02:07:32.469Z,7.15
2018-06-12T02:07:44.876Z,7.15
2018-06-12T02:07:57.307Z,7.15
2018-06-12T02:08:09.720Z,7.15
2018-06-12T02:08:22.112Z,7.15
2018-06-12T02:08:34.554Z,7.15
2018-06-12T02:08:46.979Z,7.15
2018-06-12T02:08:59.422Z,7.15
2018-06-12T02:09:11.840Z,7.15
2018-06-12T02:09:24.273Z,7.15
2018-06-12T02:09:36.679Z,7.15
2018-06-12T02:09:49.092Z,7.15
2018-06-12T02:10:01.494Z,7.15
2018-06-12T02:10:13.901Z,7.15
2018-06-12T02:10:26.342Z,7.15
2018-06-12T02:10:38.737Z,7.15
2018-06-12T02:10:51.164Z,7.15
2018-06-12T02:11:03.592Z,7.15
2018-06-12T02:11:16.155Z,7.15
2018-06-12T02:11:28.543Z,7.15
2018-06-12T02:11:40.960Z,7.15
2018-06-12T02:11:53.365Z,7.15
2018-06-12T02:12:05.816Z,7.15
2018-06-12T02:12:18.247Z,7.15
2018-06-12T02:12:30.682Z,7.15
2018-06-12T02:12:43.123Z,7.15
2018-06-12T02:12:55.526Z,7.15
2018-06-12T02:13:07.946Z,7.15
2018-06-12T02:13:20.386Z,7.15
2018-06-12T02:13:32.815Z,7.15
2018-06-12T02:13:45.240Z,7.15
2018-06-12T02:13:57.681Z,7.15
2018-06-12T02:14:10.097Z,7.15
2018-06-12T02:14:22.531Z,7.15
2018-06-12T02:14:34.967Z,7.15
2018-06-12T02:14:47.426Z,8.07
2018-06-12T02:14:59.864Z,8.07
2018-06-12T02:15:12.276Z,8.07
2018-06-12T02:15:24.675Z,8.07
2018-06-12T02:15:37.144Z,8.07
2018-06-12T02:15:49.526Z,8.07
2018-06-12T02:16:01.936Z,8.07
2018-06-12T02:16:14.386Z,8.07
2018-06-12T02:16:26.795Z,8.07
2018-06-12T02:16:39.194Z,8.07
2018-06-12T02:16:51.612Z,8.07
2018-06-12T02:17:04.076Z,8.07
2018-06-12T02:17:16.504Z,8.07
2018-06-12T02:17:28.905Z,8.07
2018-06-12T02:17:41.311Z,8.07
2018-06-12T02:17:53.896Z,8.07
2018-06-12T02:18:06.337Z,8.07
2018-06-12T02:18:18.738Z,8.07
2018-06-12T02:18:31.138Z,8.07
2018-06-12T02:18:43.559Z,8.07
2018-06-12T02:18:55.991Z,8.07
2018-06-12T02:19:08.395Z,8.07
2018-06-12T02:19:20.809Z,8.07
2018-06-12T02:19:33.207Z,8.07
2018-06-12T02:19:45.608Z,8.07
2018-06-12T02:19:58.072Z,8.07
2018-06-12T02:20:10.627Z,8.07
2018-06-12T02:20:23.020Z,8.07
2018-06-12T02:20:35.419Z,8.07
2018-06-12T02:20:47.859Z,8.07
2018-06-12T02:21:00.301Z,8.07
2018-06-12T02:21:12.700Z,8.07
2018-06-12T02:21:25.096Z,8.07
2018-06-12T02:21:37.510Z,8.07
2018-06-12T02:21:49.911Z,8.07
2018-06-12T02:22:02.323Z,8.07
2018-06-12T02:22:14.729Z,8.07
2018-06-12T02:22:27.136Z,8.07
2018-06-12T02:22:39.543Z,8.07
2018-06-12T02:22:51.935Z,8.07
2018-06-12T02:23:04.344Z,8.07
2018-06-12T02:23:16.756Z,8.07
2018-06-12T02:23:29.171Z,8.07
2018-06-12T02:23:41.581Z,8.07
2018-06-12T02:23:54.053Z,8.07
2018-06-12T02:24:06.468Z,8.07
2018-06-12T02:24:18.885Z,8.07
2018-06-12T02:24:31.306Z,8.07
2018-06-12T02:24:43.721Z,8.07
2018-06-12T02:24:56.143Z,9.95
2018-06-12T02:25:08.627Z,9.95
2018-06-12T02:25:21.291Z,9.95
2018-06-12T02:25:33.678Z,9.95
2018-06-12T02:25:46.089Z,9.95
2018-06-12T02:25:58.497Z,9.95
2018-06-12T02:26:10.936Z,9.95
2018-06-12T02:26:23.355Z,9.95
2018-06-12T02:26:35.791Z,9.95
2018-06-12T02:26:48.218Z,9.95
2018-06-12T02:27:00.649Z,9.95
2018-06-12T02:27:13.067Z,9.95
2018-06-12T02:27:25.476Z,9.95
2018-06-12T02:27:37.904Z,9.95
2018-06-12T02:27:50.303Z,9.95
2018-06-12T02:28:02.724Z,9.95
2018-06-12T02:28:15.198Z,9.95
2018-06-12T02:28:27.603Z,9.95
2018-06-12T02:28:39.999Z,9.95
2018-06-12T02:28:52.410Z,9.95
2018-06-12T02:29:04.809Z,9.95
2018-06-12T02:29:17.234Z,9.95
2018-06-12T02:29:29.640Z,9.95
2018-06-12T02:29:42.048Z,9.95
2018-06-12T02:29:54.458Z,9.95
2018-06-12T02:30:06.909Z,9.95
2018-06-12T02:30:19.336Z,9.95
2018-06-12T02:30:31.827Z,9.95
2018-06-12T02:30:44.255Z,9.95
2018-06-12T02:30:56.690Z,9.95
2018-06-12T02:31:09.194Z,9.95
2018-06-12T02:31:21.643Z,9.95
2018-06-12T02:31:34.074Z,9.95
2018-06-12T02:31:46.542Z,9.95
2018-06-12T02:31:58.970Z,9.95
2018-06-12T02:32:11.471Z,9.95
2018-06-12T02:32:23.905Z,9.95
2018-06-12T02:32:36.360Z,9.95
2018-06-12T02:32:48.794Z,9.95
2018-06-12T02:33:01.251Z,9.95
2018-06-12T02:33:13.842Z,9.95
2018-06-12T02:33:26.332Z,9.95
2018-06-12T02:33:38.759Z,9.95
2018-06-12T02:33:51.183Z,9.95
2018-06-12T02:34:03.630Z,9.95
2018-06-12T02:34:16.080Z,9.95
2018-06-12T02:34:28.503Z,9.95
2018-06-12T02:34:40.940Z,9.95
2018-06-12T02:34:53.381Z,13.88
2018-06-12T02:35:05.811Z,13.88
2018-06-12T02:35:18.215Z,13.88
2018-06-12T02:35:30.640Z,13.88
2018-06-12T02:35:43.049Z,13.88
2018-06-12T02:35:55.460Z,13.88
2018-06-12T02:36:07.925Z,13.88
2018-06-12T02:36:20.367Z,13.88
2018-06-12T02:36:32.816Z,13.88
2018-06-12T02:36:45.231Z,13.88
2018-06-12T02:36:57.673Z,13.88
2018-06-12T02:37:10.132Z,13.88
2018-06-12T02:37:22.545Z,13.88
2018-06-12T02:37:34.983Z,13.88
2018-06-12T02:37:47.397Z,13.88
2018-06-12T02:37:59.964Z,13.88
2018-06-12T02:38:12.465Z,13.88
2018-06-12T02:38:25.106Z,13.88
2018-06-12T02:38:37.524Z,13.88
2018-06-12T02:38:49.966Z,13.88
2018-06-12T02:39:02.389Z,13.88
2018-06-12T02:39:14.821Z,13.88
2018-06-12T02:39:27.286Z,13.88
2018-06-12T02:39:39.740Z,13.88
2018-06-12T02:39:52.180Z,13.88
2018-06-12T02:40:04.608Z,13.88
2018-06-12T02:40:17.086Z,13.88
2018-06-12T02:40:29.540Z,13.88
2018-06-12T02:40:41.957Z,13.88
2018-06-12T02:40:54.396Z,13.88
2018-06-12T02:41:06.898Z,13.88
2018-06-12T02:41:19.328Z,13.88
2018-06-12T02:41:31.765Z,13.88
2018-06-12T02:41:44.197Z,13.88
2018-06-12T02:41:56.662Z,13.88
2018-06-12T02:42:09.074Z,13.88
2018-06-12T02:42:21.507Z,13.88
2018-06-12T02:42:33.935Z,13.88
2018-06-12T02:42:46.348Z,13.88
2018-06-12T02:42:58.780Z,13.88
2018-06-12T02:43:11.266Z,13.88
2018-06-12T02:43:23.727Z,13.88
2018-06-12T02:43:36.429Z,13.88
2018-06-12T02:43:48.887Z,13.88
2018-06-12T02:44:01.310Z,13.88
2018-06-12T02:44:13.749Z,13.88
2018-06-12T02:44:26.302Z,13.88