createdAt,value
2022-10-25T00:03:55.641Z,-1.30
2022-10-25T00:08:58.168Z,-1.34
2022-10-25T00:14:04.021Z,-1.54
2022-10-25T00:19:06.634Z,-1.61
2022-10-25T00:24:11.269Z,-1.70
2022-10-25T00:29:14.134Z,-1.57
2022-10-25T00:34:17.300Z,-1.62
2022-10-25T00:39:20.230Z,-1.58
2022-10-25T00:44:40.972Z,-1.61
2022-10-25T00:49:46.641Z,-1.87
2022-10-25T00:54:52.872Z,-1.80
2022-10-25T00:59:55.668Z,-1.68
2022-10-25T01:04:58.700Z,-1.72
2022-10-25T01:10:01.299Z,-1.75
2022-10-25T01:15:05.476Z,-1.77
2022-10-25T01:20:20.175Z,-1.90
2022-10-25T01:25:28.477Z,-1.98
2022-10-25T01:31:12.952Z,-1.91
2022-10-25T01:36:21.631Z,-1.97
2022-10-25T01:41:37.744Z,-2.06
2022-10-25T01:46:46.091Z,-2.11
2022-10-25T01:51:48.576Z,-2.15
2022-10-25T01:57:19.591Z,-2.22
2022-10-25T02:02:31.080Z,-2.23
2022-10-25T02:07:44.003Z,-2.38
2022-10-25T02:13:15.624Z,-2.23
2022-10-25T02:18:43.670Z,-2.31
2022-10-25T02:23:48.492Z,-2.30
2022-10-25T02:28:51.886Z,-2.55
2022-10-25T02:33:54.953Z,-2.33
2022-10-25T02:38:59.548Z,-2.39
2022-10-25T02:44:02.307Z,-2.36
2022-10-25T02:49:04.928Z,-2.39
2022-10-25T02:54:07.543Z,-2.36
2022-10-25T02:59:12.778Z,-2.36
2022-10-25T03:04:15.454Z,-2.42
2022-10-25T03:09:18.066Z,-2.38
2022-10-25T03:14:20.612Z,-2.37
2022-10-25T03:19:23.213Z,-2.34
2022-10-25T03:24:25.748Z,-2.38
2022-10-25T03:29:28.538Z,-2.49
2022-10-25T03:34:31.277Z,-2.50
2022-10-25T03:39:33.928Z,-2.61
2022-10-25T03:44:36.531Z,-2.75
2022-10-25T03:49:39.750Z,-2.84
2022-10-25T03:54:42.559Z,-2.86
2022-10-25T03:59:45.089Z,-2.85
2022-10-25T04:04:47.696Z,-2.86
2022-10-25T04:09:50.356Z,-2.86
2022-10-25T04:14:52.970Z,-2.99
2022-10-25T04:19:55.672Z,-3.00
2022-10-25T04:24:58.325Z,-2.81
2022-10-25T04:30:00.903Z,-2.89
2022-10-25T04:35:04.008Z,-2.70
2022-10-25T04:40:08.167Z,-2.77
2022-10-25T04:45:11.035Z,-2.77
2022-10-25T04:50:13.921Z,-2.68
2022-10-25T04:55:16.537Z,-2.56
2022-10-25T05:00:19.053Z,-2.34
2022-10-25T05:05:23.707Z,-2.13
2022-10-25T05:10:26.305Z,-2.03
2022-10-25T05:15:29.639Z,-1.92
2022-10-25T05:20:32.204Z,-2.08
2022-10-25T05:25:34.750Z,-1.82
2022-10-25T05:30:43.809Z,-1.66
2022-10-25T05:35:46.484Z,-1.30
2022-10-25T05:40:56.956Z,-1.05
2022-10-25T05:46:20.268Z,-1.00
2022-10-25T05:51:35.857Z,-0.92
2022-10-25T05:56:40.345Z,-0.75
2022-10-25T06:01:47.411Z,-0.56
2022-10-25T06:06:52.241Z,-0.28
2022-10-25T06:11:54.859Z,-0.14
2022-10-25T06:16:57.443Z,0.03
2022-10-25T06:22:01.072Z,0.18
2022-10-25T06:27:03.994Z,0.08
2022-10-25T06:32:06.624Z,0.42
2022-10-25T06:37:09.116Z,0.71
2022-10-25T06:42:12.009Z,1.02
2022-10-25T06:47:17.685Z,1.08
2022-10-25T06:52:20.668Z,1.18
2022-10-25T06:57:23.345Z,1.19
2022-10-25T07:02:26.004Z,1.59
2022-10-25T07:07:28.617Z,1.81
2022-10-25T07:12:33.472Z,1.80
2022-10-25T07:17:36.340Z,1.97
2022-10-25T07:22:38.881Z,1.89
2022-10-25T07:27:41.553Z,2.01
2022-10-25T07:32:44.221Z,2.21
2022-10-25T07:37:47.020Z,2.41
2022-10-25T07:42:49.975Z,2.65
2022-10-25T07:47:52.600Z,2.80
2022-10-25T07:52:57.674Z,2.89
2022-10-25T07:58:04.746Z,3.26
2022-10-25T08:03:07.523Z,3.47
2022-10-25T08:08:10.316Z,3.58
2022-10-25T08:13:12.948Z,3.68
2022-10-25T08:18:15.504Z,3.57
2022-10-25T08:23:18.494Z,3.73
2022-10-25T08:28:21.197Z,3.82
2022-10-25T08:33:25.459Z,3.91
2022-10-25T08:38:30.002Z,3.93
2022-10-25T08:43:44.920Z,3.99
2022-10-25T08:48:54.133Z,4.08
2022-10-25T08:54:01.788Z,4.04
2022-10-25T08:59:05.399Z,4.01
2022-10-25T09:04:08.101Z,3.71
2022-10-25T09:09:41.326Z,4.08
2022-10-25T09:15:05.735Z,4.31
2022-10-25T09:20:17.279Z,4.46
2022-10-25T09:25:34.948Z,4.74
2022-10-25T09:30:43.335Z,5.08
2022-10-25T09:35:48.732Z,4.83
2022-10-25T09:40:57.590Z,5.06
2022-10-25T09:46:05.993Z,5.20
2022-10-25T09:51:30.854Z,5.12
2022-10-25T09:56:34.048Z,5.07
2022-10-25T10:01:39.598Z,5.07
2022-10-25T10:06:42.460Z,5.06
2022-10-25T10:11:48.480Z,4.93
2022-10-25T10:16:55.431Z,4.70
2022-10-25T10:22:07.677Z,4.46
2022-10-25T10:27:25.695Z,4.32
2022-10-25T10:32:37.107Z,4.17
2022-10-25T10:37:39.709Z,4.19
2022-10-25T10:42:42.892Z,4.05
2022-10-25T10:47:51.731Z,4.00
2022-10-25T10:53:06.650Z,3.86
2022-10-25T10:58:39.574Z,3.88
2022-10-25T11:03:53.928Z,4.03
2022-10-25T11:09:12.376Z,4.18
2022-10-25T11:14:17.032Z,4.14
2022-10-25T11:19:22.212Z,4.38
2022-10-25T11:24:45.923Z,4.41
2022-10-25T11:29:56.199Z,4.53
2022-10-25T11:35:15.791Z,4.64
2022-10-25T11:40:29.389Z,4.74
2022-10-25T11:45:56.975Z,4.79
2022-10-25T11:51:21.184Z,5.03
2022-10-25T11:56:29.660Z,5.12
2022-10-25T12:01:49.016Z,5.04
2022-10-25T12:07:06.726Z,5.05
2022-10-25T12:12:16.853Z,5.13
2022-10-25T12:17:29.619Z,5.15
2022-10-25T12:22:42.294Z,5.28
2022-10-25T12:27:51.019Z,5.19
2022-10-25T12:33:04.812Z,5.22
2022-10-25T12:38:15.638Z,5.18
2022-10-25T12:43:36.386Z,5.18
2022-10-25T12:49:03.442Z,5.04
2022-10-25T12:54:30.740Z,5.07
2022-10-25T12:59:49.628Z,5.00
2022-10-25T13:05:33.497Z,4.96
2022-10-25T13:11:01.500Z,4.90
2022-10-25T13:16:06.284Z,4.73
2022-10-25T13:21:28.746Z,4.62
2022-10-25T13:26:33.059Z,4.54
2022-10-25T13:31:35.723Z,4.62
2022-10-25T13:36:57.652Z,4.52
2022-10-25T13:42:15.720Z,4.35
2022-10-25T13:47:37.064Z,4.22
2022-10-25T13:52:48.693Z,3.70
2022-10-25T13:57:57.331Z,3.41
2022-10-25T14:03:09.117Z,3.38
2022-10-25T14:08:21.423Z,3.27
2022-10-25T14:13:46.950Z,3.13
2022-10-25T14:18:53.237Z,3.01
2022-10-25T14:23:56.236Z,2.82
2022-10-25T14:29:26.380Z,2.96
2022-10-25T14:34:30.318Z,2.49
2022-10-25T14:39:33.268Z,2.36
2022-10-25T14:44:48.719Z,2.22
2022-10-25T14:49:51.281Z,1.94
2022-10-25T14:55:03.688Z,1.71
2022-10-25T15:00:07.037Z,1.60
2022-10-25T15:05:22.291Z,1.40
2022-10-25T15:10:30.661Z,1.44
2022-10-25T15:15:40.782Z,1.35
2022-10-25T15:20:43.477Z,1.21
2022-10-25T15:25:46.048Z,1.38
2022-10-25T15:30:48.571Z,1.17
2022-10-25T15:35:57.984Z,1.02
2022-10-25T15:41:00.928Z,0.99
2022-10-25T15:46:03.593Z,1.03
2022-10-25T15:51:06.328Z,1.08
2022-10-25T15:56:16.278Z,1.13
2022-10-25T16:01:19.346Z,1.15
2022-10-25T16:06:22.009Z,1.23
2022-10-25T16:11:24.971Z,1.18
2022-10-25T16:16:44.852Z,1.02
2022-10-25T16:21:48.451Z,0.92
2022-10-25T16:26:52.464Z,0.84
2022-10-25T16:31:55.159Z,0.72
2022-10-25T16:36:58.332Z,0.97
2022-10-25T16:42:01.002Z,0.70
2022-10-25T16:47:03.643Z,0.94
2022-10-25T16:52:06.255Z,0.95
2022-10-25T16:57:08.966Z,0.91
2022-10-25T17:02:23.061Z,0.82
2022-10-25T17:07:25.706Z,0.76
2022-10-25T17:12:28.287Z,0.67
2022-10-25T17:17:30.829Z,0.70
2022-10-25T17:22:34.825Z,0.64
2022-10-25T17:27:39.986Z,0.71
2022-10-25T17:32:42.887Z,0.73
2022-10-25T17:37:47.221Z,0.77
2022-10-25T17:42:50.300Z,0.88
2022-10-25T17:47:52.867Z,0.89
2022-10-25T17:52:55.447Z,0.43
2022-10-25T17:57:58.204Z,0.78
2022-10-25T18:03:00.838Z,0.78
2022-10-25T18:08:03.493Z,0.83
2022-10-25T18:13:06.052Z,0.80
2022-10-25T18:18:09.039Z,0.96
2022-10-25T18:23:13.542Z,1.09
2022-10-25T18:28:16.108Z,1.24
2022-10-25T18:33:23.850Z,1.31
2022-10-25T18:38:26.520Z,1.38
2022-10-25T18:43:30.219Z,1.53
2022-10-25T18:48:32.769Z,1.53
2022-10-25T18:53:39.604Z,1.68
2022-10-25T18:58:42.939Z,1.69
2022-10-25T19:03:45.555Z,1.92
2022-10-25T19:08:49.510Z,2.05
2022-10-25T19:13:56.263Z,1.94
2022-10-25T19:19:07.303Z,2.07
2022-10-25T19:24:14.045Z,2.23
2022-10-25T19:29:16.656Z,2.14
2022-10-25T19:34:19.414Z,2.18
2022-10-25T19:39:21.978Z,2.27
2022-10-25T19:44:24.733Z,2.31
2022-10-25T19:49:27.312Z,2.28
2022-10-25T19:54:30.025Z,2.30
2022-10-25T19:59:33.709Z,2.25
2022-10-25T20:04:36.457Z,2.28
2022-10-25T20:09:39.125Z,2.15
2022-10-25T20:14:42.873Z,2.14
2022-10-25T20:19:45.463Z,2.23
2022-10-25T20:24:48.047Z,2.20
2022-10-25T20:29:50.591Z,2.15
2022-10-25T20:34:54.581Z,2.16
2022-10-25T20:39:57.117Z,2.05
2022-10-25T20:44:59.848Z,1.96
2022-10-25T20:50:02.438Z,1.82
2022-10-25T20:55:06.082Z,1.60
2022-10-25T21:00:08.947Z,1.38
2022-10-25T21:05:11.534Z,1.49
2022-10-25T21:10:14.333Z,1.43
2022-10-25T21:15:16.908Z,1.36
2022-10-25T21:20:19.660Z,1.32
2022-10-25T21:25:22.561Z,1.27
2022-10-25T21:30:25.155Z,1.20
2022-10-25T21:35:27.828Z,1.23
2022-10-25T21:40:30.365Z,1.21
2022-10-25T21:45:32.981Z,1.29
2022-10-25T21:50:35.552Z,1.32
2022-10-25T21:55:38.173Z,1.30
2022-10-25T22:00:43.756Z,1.07
2022-10-25T22:05:46.337Z,1.20
2022-10-25T22:16:16.034Z,1.12
2022-10-25T22:21:19.000Z,0.99
2022-10-25T22:26:22.373Z,0.91
2022-10-25T22:31:26.049Z,0.89
2022-10-25T22:36:30.913Z,0.99
2022-10-25T22:41:33.616Z,0.94
2022-10-25T22:46:37.034Z,1.05
2022-10-25T22:51:39.734Z,1.04
2022-10-25T22:56:42.284Z,0.96
2022-10-25T23:01:44.840Z,0.63
2022-10-25T23:06:47.372Z,0.94
2022-10-25T23:11:50.318Z,0.96
2022-10-25T23:16:52.848Z,0.98
2022-10-25T23:21:55.553Z,0.94
2022-10-25T23:26:58.164Z,0.93
2022-10-25T23:32:00.783Z,0.72
2022-10-25T23:37:03.363Z,0.88
2022-10-25T23:42:06.040Z,0.89
2022-10-25T23:47:08.584Z,0.90
2022-10-25T23:52:11.166Z,0.97
2022-10-25T23:57:13.788Z,0.86
