createdAt,value
2017-09-28T00:00:13.405Z,1021.85
2017-09-28T00:01:13.428Z,1021.84
2017-09-28T00:02:13.450Z,1021.84
2017-09-28T00:03:13.472Z,1021.8
2017-09-28T00:04:13.496Z,1021.81
2017-09-28T00:05:13.518Z,1021.82
2017-09-28T00:06:13.539Z,1021.85
2017-09-28T00:07:13.591Z,1021.85
2017-09-28T00:08:13.584Z,1021.8
2017-09-28T00:09:13.607Z,1021.83
2017-09-28T00:10:13.630Z,1021.78
2017-09-28T00:12:13.673Z,1021.76
2017-09-28T00:13:13.695Z,1021.75
2017-09-28T00:14:13.716Z,1021.79
2017-09-28T00:15:13.739Z,1021.76
2017-09-28T00:16:13.761Z,1021.75
2017-09-28T00:17:13.784Z,1021.69
2017-09-28T00:18:13.804Z,1021.73
2017-09-28T00:19:13.828Z,1021.71
2017-09-28T00:20:13.852Z,1021.72
2017-09-28T00:21:13.871Z,1021.71
2017-09-28T00:22:13.894Z,1021.68
2017-09-28T00:23:13.916Z,1021.66
2017-09-28T00:24:13.939Z,1021.69
2017-09-28T00:25:13.963Z,1021.71
2017-09-28T00:26:13.983Z,1021.67
2017-09-28T00:28:14.030Z,1021.7
2017-09-28T00:29:14.051Z,1021.67
2017-09-28T00:30:14.073Z,1021.73
2017-09-28T00:31:14.094Z,1021.66
2017-09-28T00:32:14.123Z,1021.68
2017-09-28T00:33:14.139Z,1021.67
2017-09-28T00:34:14.160Z,1021.68
2017-09-28T00:35:14.183Z,1021.69
2017-09-28T00:36:14.204Z,1021.67
2017-09-28T00:37:14.226Z,1021.68
2017-09-28T00:38:14.250Z,1021.68
2017-09-28T00:39:14.311Z,1021.71
2017-09-28T00:40:14.293Z,1021.66
2017-09-28T00:41:14.315Z,1021.68
2017-09-28T00:42:14.338Z,1021.69
2017-09-28T00:44:14.381Z,1021.71
2017-09-28T00:45:14.405Z,1021.67
2017-09-28T00:46:14.427Z,1021.67
2017-09-28T00:47:14.448Z,1021.7
2017-09-28T00:48:14.470Z,1021.68
2017-09-28T00:49:14.496Z,1021.68
2017-09-28T00:50:14.516Z,1021.67
2017-09-28T00:51:14.536Z,1021.67
2017-09-28T00:52:14.559Z,1021.64
2017-09-28T00:53:14.581Z,1021.68
2017-09-28T00:54:14.603Z,1021.64
2017-09-28T00:55:14.631Z,1021.63
2017-09-28T00:56:14.647Z,1021.65
2017-09-28T00:57:14.670Z,1021.61
2017-09-28T00:58:14.690Z,1021.6
2017-09-28T01:00:14.736Z,1021.61
2017-09-28T01:01:14.760Z,1021.59
2017-09-28T01:02:14.780Z,1021.59
2017-09-28T01:03:14.801Z,1021.65
2017-09-28T01:04:14.831Z,1021.65
2017-09-28T01:05:14.847Z,1021.6
2017-09-28T01:06:14.870Z,1021.62
2017-09-28T01:07:14.891Z,1021.63
2017-09-28T01:08:14.913Z,1021.6
2017-09-28T01:09:14.935Z,1021.6
2017-09-28T01:10:14.957Z,1021.61
2017-09-28T01:11:14.985Z,1021.64
2017-09-28T01:12:15.001Z,1021.61
2017-09-28T01:13:15.024Z,1021.62
2017-09-28T01:15:15.070Z,1021.61
2017-09-28T01:16:15.093Z,1021.59
2017-09-28T01:17:15.114Z,1021.57
2017-09-28T01:18:15.136Z,1021.62
2017-09-28T01:19:15.157Z,1021.56
2017-09-28T01:20:15.178Z,1021.58
2017-09-28T01:21:15.202Z,1021.55
2017-09-28T01:22:15.228Z,1021.59
2017-09-28T01:23:15.247Z,1021.57
2017-09-28T01:24:15.267Z,1021.54
2017-09-28T01:25:15.290Z,1021.53
2017-09-28T01:26:15.313Z,1021.53
2017-09-28T01:27:15.336Z,1021.49
2017-09-28T01:28:15.356Z,1021.5
2017-09-28T01:29:15.379Z,1021.47
2017-09-28T01:30:15.401Z,1021.49
2017-09-28T01:31:15.423Z,1021.53
2017-09-28T01:32:15.444Z,1021.51
2017-09-28T01:33:15.466Z,1021.57
2017-09-28T01:34:15.488Z,1021.52
2017-09-28T01:35:15.510Z,1021.51
2017-09-28T01:36:15.533Z,1021.58
2017-09-28T01:37:15.555Z,1021.57
2017-09-28T01:38:15.578Z,1021.55
2017-09-28T01:39:15.603Z,1021.59
2017-09-28T01:40:15.621Z,1021.58
2017-09-28T01:41:15.644Z,1021.55
2017-09-28T01:42:15.663Z,1021.57
2017-09-28T01:43:15.686Z,1021.55
2017-09-28T01:44:15.712Z,1021.54
2017-09-28T01:45:15.730Z,1021.55
2017-09-28T01:47:15.777Z,1021.53
2017-09-28T01:48:15.798Z,1021.57
2017-09-28T01:49:15.819Z,1021.61
2017-09-28T01:50:15.842Z,1021.54
2017-09-28T01:51:15.863Z,1021.59
2017-09-28T01:52:15.885Z,1021.56
2017-09-28T01:53:15.907Z,1021.57
2017-09-28T01:54:15.929Z,1021.61
2017-09-28T01:55:15.951Z,1021.6
2017-09-28T01:56:15.973Z,1021.56
2017-09-28T01:57:15.996Z,1021.58
2017-09-28T01:58:16.018Z,1021.65
2017-09-28T01:59:16.041Z,1021.57
2017-09-28T02:00:16.064Z,1021.56
2017-09-28T02:01:16.084Z,1021.59
2017-09-28T02:03:16.129Z,1021.6
2017-09-28T02:04:16.150Z,1021.53
2017-09-28T02:05:16.172Z,1021.55
2017-09-28T02:06:16.195Z,1021.5
2017-09-28T02:07:16.215Z,1021.53
2017-09-28T02:08:16.238Z,1021.53
2017-09-28T02:09:16.261Z,1021.56
2017-09-28T02:10:16.283Z,1021.52
2017-09-28T02:11:16.305Z,1021.52
2017-09-28T02:12:16.326Z,1021.53
2017-09-28T02:13:16.350Z,1021.51
2017-09-28T02:14:16.370Z,1021.53
2017-09-28T02:15:16.392Z,1021.47
2017-09-28T02:16:16.414Z,1021.44
2017-09-28T02:17:16.438Z,1021.49
2017-09-28T02:19:16.480Z,1021.42
2017-09-28T02:20:16.505Z,1021.43
2017-09-28T02:21:16.525Z,1021.42
2017-09-28T02:22:16.545Z,1021.41
2017-09-28T02:23:16.569Z,1021.41
2017-09-28T02:24:16.590Z,1021.4
2017-09-28T02:25:16.612Z,1021.44
2017-09-28T02:26:16.634Z,1021.43
2017-09-28T02:27:16.657Z,1021.42
2017-09-28T02:28:16.677Z,1021.44
2017-09-28T02:29:16.699Z,1021.47
2017-09-28T02:30:16.722Z,1021.45
2017-09-28T02:31:16.743Z,1021.47
2017-09-28T02:32:16.768Z,1021.46
2017-09-28T02:33:16.788Z,1021.45
2017-09-28T02:35:16.832Z,1021.43
2017-09-28T02:36:16.856Z,1021.43
2017-09-28T02:37:16.876Z,1021.41
2017-09-28T02:38:16.897Z,1021.37
2017-09-28T02:39:16.920Z,1021.38
2017-09-28T02:40:16.941Z,1021.39
2017-09-28T02:41:16.964Z,1021.36
2017-09-28T02:42:16.987Z,1021.37
2017-09-28T02:43:17.008Z,1021.4
2017-09-28T02:44:17.030Z,1021.42
2017-09-28T02:45:17.050Z,1021.39
2017-09-28T02:46:17.073Z,1021.39
2017-09-28T02:47:17.094Z,1021.37
2017-09-28T02:48:17.117Z,1021.35
2017-09-28T02:50:17.164Z,1021.32
2017-09-28T02:51:17.185Z,1021.33
2017-09-28T02:52:17.207Z,1021.34
2017-09-28T02:53:17.228Z,1021.36
2017-09-28T02:54:17.251Z,1021.32
2017-09-28T02:55:17.270Z,1021.3
2017-09-28T02:56:17.293Z,1021.32
2017-09-28T02:57:17.314Z,1021.28
2017-09-28T02:58:17.340Z,1021.31
2017-09-28T02:59:17.359Z,1021.25
2017-09-28T03:00:17.383Z,1021.28
2017-09-28T03:01:17.404Z,1021.36
2017-09-28T03:02:17.425Z,1021.32
2017-09-28T03:03:17.446Z,1021.35
2017-09-28T03:04:17.469Z,1021.36
2017-09-28T03:05:17.491Z,1021.34
2017-09-28T03:06:17.512Z,1021.39
2017-09-28T03:07:17.535Z,1021.39
2017-09-28T03:08:17.556Z,1021.4
2017-09-28T03:09:17.578Z,1021.44
2017-09-28T03:10:17.601Z,1021.44
2017-09-28T03:11:17.622Z,1021.43
2017-09-28T03:12:17.643Z,1021.46
2017-09-28T03:13:17.669Z,1021.53
2017-09-28T03:14:17.688Z,1021.42
2017-09-28T03:15:17.710Z,1021.45
2017-09-28T03:16:17.732Z,1021.41
2017-09-28T03:17:17.753Z,1021.41
2017-09-28T03:18:17.775Z,1021.39
2017-09-28T03:19:17.796Z,1021.41
2017-09-28T03:20:17.818Z,1021.4
2017-09-28T03:22:17.864Z,1021.41
2017-09-28T03:23:17.885Z,1021.5
2017-09-28T03:24:17.906Z,1021.52
2017-09-28T03:25:17.926Z,1021.49
2017-09-28T03:26:17.951Z,1021.46
2017-09-28T03:27:17.972Z,1021.49
2017-09-28T03:28:17.993Z,1021.44
2017-09-28T03:29:18.016Z,1021.48
2017-09-28T03:30:18.039Z,1021.46
2017-09-28T03:31:18.058Z,1021.44
2017-09-28T03:32:18.081Z,1021.45
2017-09-28T03:33:18.101Z,1021.45
2017-09-28T03:34:18.124Z,1021.43
2017-09-28T03:35:18.146Z,1021.43
2017-09-28T03:36:18.168Z,1021.42
2017-09-28T03:38:18.210Z,1021.42
2017-09-28T03:39:18.233Z,1021.46
2017-09-28T03:40:18.255Z,1021.43
2017-09-28T03:41:18.276Z,1021.49
2017-09-28T03:42:18.299Z,1021.5
2017-09-28T03:43:18.321Z,1021.48
2017-09-28T03:44:18.341Z,1021.5
2017-09-28T03:45:18.365Z,1021.49
2017-09-28T03:46:18.386Z,1021.53
2017-09-28T03:47:18.408Z,1021.53
2017-09-28T03:48:18.430Z,1021.56
2017-09-28T03:49:18.450Z,1021.56
2017-09-28T03:50:18.472Z,1021.61
2017-09-28T03:51:18.494Z,1021.59
2017-09-28T03:52:18.516Z,1021.58
2017-09-28T03:54:18.559Z,1021.53
2017-09-28T03:55:18.582Z,1021.58
2017-09-28T03:56:18.606Z,1021.51
2017-09-28T03:57:18.625Z,1021.5
2017-09-28T03:58:18.649Z,1021.47
2017-09-28T03:59:18.668Z,1021.44
2017-09-28T04:00:18.691Z,1021.4
2017-09-28T04:01:18.713Z,1021.43
2017-09-28T04:02:18.734Z,1021.43
2017-09-28T04:03:18.756Z,1021.45
2017-09-28T04:04:18.776Z,1021.45
2017-09-28T04:05:18.798Z,1021.41
2017-09-28T04:06:18.820Z,1021.4
2017-09-28T04:07:18.842Z,1021.42
2017-09-28T04:08:18.864Z,1021.46
2017-09-28T04:10:18.907Z,1021.47
2017-09-28T04:11:18.931Z,1021.47
2017-09-28T04:12:18.949Z,1021.51
2017-09-28T04:13:18.972Z,1021.51
2017-09-28T04:14:18.996Z,1021.5
2017-09-28T04:15:19.015Z,1021.51
2017-09-28T04:16:19.037Z,1021.52
2017-09-28T04:17:19.059Z,1021.52
2017-09-28T04:18:19.081Z,1021.52
2017-09-28T04:19:19.102Z,1021.52
2017-09-28T04:20:19.124Z,1021.53
2017-09-28T04:21:19.147Z,1021.5
2017-09-28T04:22:19.166Z,1021.51
2017-09-28T04:23:19.189Z,1021.51
2017-09-28T04:25:19.233Z,1021.54
2017-09-28T04:26:19.254Z,1021.52
2017-09-28T04:27:19.276Z,1021.57
2017-09-28T04:28:19.298Z,1021.56
2017-09-28T04:29:19.320Z,1021.52
2017-09-28T04:30:19.340Z,1021.5
2017-09-28T04:31:19.361Z,1021.46
2017-09-28T04:32:19.384Z,1021.49
2017-09-28T04:33:19.405Z,1021.51
2017-09-28T04:34:19.428Z,1021.48
2017-09-28T04:35:19.450Z,1021.47
2017-09-28T04:36:19.472Z,1021.5
2017-09-28T04:37:19.491Z,1021.51
2017-09-28T04:38:19.513Z,1021.5
2017-09-28T04:39:19.536Z,1021.46
2017-09-28T04:40:19.559Z,1021.5
2017-09-28T04:41:19.578Z,1021.52
2017-09-28T04:42:19.599Z,1021.55
2017-09-28T04:43:19.623Z,1021.52
2017-09-28T04:44:19.644Z,1021.49
2017-09-28T04:45:19.664Z,1021.51
2017-09-28T04:46:19.686Z,1021.52
2017-09-28T04:47:19.708Z,1021.46
2017-09-28T04:48:19.728Z,1021.51
2017-09-28T04:49:19.751Z,1021.48
2017-09-28T04:50:19.777Z,1021.5
2017-09-28T04:51:19.795Z,1021.52
2017-09-28T04:52:19.814Z,1021.49
2017-09-28T04:53:19.836Z,1021.54
2017-09-28T04:54:19.858Z,1021.54
2017-09-28T04:55:19.879Z,1021.57
2017-09-28T04:57:19.922Z,1021.63
2017-09-28T04:58:19.944Z,1021.64
2017-09-28T04:59:19.966Z,1021.65
2017-09-28T05:00:19.986Z,1021.63
2017-09-28T05:01:20.007Z,1021.63
2017-09-28T05:02:20.029Z,1021.63
2017-09-28T05:03:20.052Z,1021.65
2017-09-28T05:04:20.072Z,1021.66
2017-09-28T05:05:20.094Z,1021.63
2017-09-28T05:06:20.116Z,1021.66
2017-09-28T05:07:20.137Z,1021.64
2017-09-28T05:08:20.159Z,1021.68
2017-09-28T05:09:20.181Z,1021.68
2017-09-28T05:10:20.201Z,1021.66
2017-09-28T05:11:20.221Z,1021.65
2017-09-28T05:13:20.267Z,1021.67
2017-09-28T05:14:20.287Z,1021.73
2017-09-28T05:15:20.308Z,1021.72
2017-09-28T05:16:20.334Z,1021.77
2017-09-28T05:17:20.351Z,1021.77
2017-09-28T05:18:20.374Z,1021.79
2017-09-28T05:19:20.394Z,1021.78
2017-09-28T05:20:20.416Z,1021.79
2017-09-28T05:21:20.436Z,1021.8
2017-09-28T05:22:20.459Z,1021.8
2017-09-28T05:23:20.482Z,1021.79
2017-09-28T05:24:20.506Z,1021.78
2017-09-28T05:25:20.522Z,1021.85
2017-09-28T05:26:20.545Z,1021.82
2017-09-28T05:27:20.566Z,1021.78
2017-09-28T05:29:20.610Z,1021.78
2017-09-28T05:30:20.630Z,1021.81
2017-09-28T05:31:20.652Z,1021.77
2017-09-28T05:32:20.672Z,1021.77
2017-09-28T05:33:20.695Z,1021.84
2017-09-28T05:34:20.716Z,1021.8
2017-09-28T05:35:20.738Z,1021.82
2017-09-28T05:36:20.760Z,1021.85
2017-09-28T05:37:20.829Z,1021.88
2017-09-28T05:38:20.801Z,1021.85
2017-09-28T05:39:20.821Z,1021.86
2017-09-28T05:40:20.845Z,1021.86
2017-09-28T05:41:20.867Z,1021.83
2017-09-28T05:42:20.887Z,1021.8
2017-09-28T05:43:20.907Z,1021.82
2017-09-28T05:45:20.952Z,1021.81
2017-09-28T05:46:20.974Z,1021.87
2017-09-28T05:47:20.994Z,1021.83
2017-09-28T05:48:21.016Z,1021.86
2017-09-28T05:49:21.037Z,1021.85
2017-09-28T05:50:21.058Z,1021.89
2017-09-28T05:51:21.080Z,1021.87
2017-09-28T05:52:21.103Z,1021.92
2017-09-28T05:53:21.124Z,1021.88
2017-09-28T05:54:21.145Z,1021.94
2017-09-28T05:55:21.167Z,1021.92
2017-09-28T05:56:21.189Z,1021.92
2017-09-28T05:57:21.210Z,1021.9
2017-09-28T05:58:21.233Z,1021.9
2017-09-28T06:00:21.278Z,1021.92
2017-09-28T06:01:21.297Z,1021.87
2017-09-28T06:02:21.317Z,1021.92
2017-09-28T06:03:21.339Z,1021.89
2017-09-28T06:04:21.360Z,1021.9
2017-09-28T06:05:21.384Z,1021.89
2017-09-28T06:06:21.405Z,1021.88
2017-09-28T06:07:21.426Z,1021.89
2017-09-28T06:08:21.447Z,1021.91
2017-09-28T06:09:21.469Z,1021.88
2017-09-28T06:10:21.491Z,1021.94
2017-09-28T06:11:21.514Z,1021.94
2017-09-28T06:12:21.533Z,1021.96
2017-09-28T06:13:21.556Z,1021.97
2017-09-28T06:14:21.578Z,1021.97
2017-09-28T06:15:21.599Z,1021.98
2017-09-28T06:16:21.620Z,1022.01
2017-09-28T06:17:21.641Z,1021.99
2017-09-28T06:18:21.663Z,1021.97
2017-09-28T06:19:21.684Z,1021.97
2017-09-28T06:20:21.708Z,1022.02
2017-09-28T06:21:21.729Z,1022.03
2017-09-28T06:22:21.750Z,1022.04
2017-09-28T06:23:21.771Z,1022.06
2017-09-28T06:24:21.793Z,1022.1
2017-09-28T06:25:21.816Z,1022.07
2017-09-28T06:26:21.841Z,1022.07
2017-09-28T06:27:21.856Z,1022.06
2017-09-28T06:28:21.880Z,1022.07
2017-09-28T06:29:21.902Z,1022
2017-09-28T06:30:21.923Z,1022.07
2017-09-28T06:32:21.967Z,1022.06
2017-09-28T06:33:21.989Z,1022.07
2017-09-28T06:34:22.011Z,1022.09
2017-09-28T06:35:22.032Z,1022.07
2017-09-28T06:36:22.055Z,1022.05
2017-09-28T06:37:22.076Z,1022.08
2017-09-28T06:38:22.097Z,1022.07
2017-09-28T06:39:22.119Z,1022.12
2017-09-28T06:40:22.143Z,1022.1
2017-09-28T06:41:22.164Z,1022.06
2017-09-28T06:42:22.184Z,1022.06
2017-09-28T06:43:22.206Z,1022.09
2017-09-28T06:44:22.228Z,1022.08
2017-09-28T06:45:22.249Z,1022.11
2017-09-28T06:46:22.273Z,1022.08
2017-09-28T06:48:22.315Z,1022.13
2017-09-28T06:49:22.337Z,1022.08
2017-09-28T06:50:22.358Z,1022.1
2017-09-28T06:51:22.381Z,1022.12
2017-09-28T06:52:22.401Z,1022.04
2017-09-28T06:53:22.424Z,1022.07
2017-09-28T06:54:22.446Z,1022.07
2017-09-28T06:55:22.468Z,1022.09
2017-09-28T06:56:22.492Z,1022.08
2017-09-28T06:57:22.512Z,1022.02
2017-09-28T06:58:22.535Z,1022.03
2017-09-28T06:59:22.554Z,1022.03
2017-09-28T07:00:22.577Z,1022.06
2017-09-28T07:01:22.599Z,1022.04
2017-09-28T07:02:22.622Z,1022.2
2017-09-28T07:04:22.665Z,1022.38
2017-09-28T07:05:22.691Z,1022.54
2017-09-28T07:06:22.709Z,1022.52
2017-09-28T07:07:22.731Z,1022.58
2017-09-28T07:08:22.755Z,1022.54
2017-09-28T07:09:22.778Z,1022.57
2017-09-28T07:10:22.800Z,1022.56
2017-09-28T07:11:22.823Z,1022.61
2017-09-28T07:12:22.848Z,1022.41
2017-09-28T07:13:22.869Z,1022.58
2017-09-28T07:14:22.893Z,1022.63
2017-09-28T07:15:22.917Z,1022.57
2017-09-28T07:16:22.943Z,1022.62
2017-09-28T07:17:22.967Z,1022.61
2017-09-28T07:18:22.991Z,1022.58
2017-09-28T07:20:23.041Z,1022.63
2017-09-28T07:21:23.065Z,1022.66
2017-09-28T07:22:23.106Z,1022.67
2017-09-28T07:23:23.115Z,1022.66
2017-09-28T07:24:23.139Z,1022.72
2017-09-28T07:25:23.164Z,1022.74
2017-09-28T07:26:23.190Z,1022.81
2017-09-28T07:27:23.215Z,1022.76
2017-09-28T07:28:23.239Z,1022.7
2017-09-28T07:29:23.264Z,1022.57
2017-09-28T07:30:23.290Z,1022.53
2017-09-28T07:31:23.317Z,1022.55
2017-09-28T07:32:23.342Z,1022.61
2017-09-28T07:33:23.366Z,1022.56
2017-09-28T07:35:23.421Z,1022.52
2017-09-28T07:36:23.445Z,1022.5
2017-09-28T07:37:23.472Z,1022.57
2017-09-28T07:38:23.497Z,1022.52
2017-09-28T07:39:23.525Z,1022.52
2017-09-28T07:40:23.549Z,1022.54
2017-09-28T07:41:23.575Z,1022.51
2017-09-28T07:42:23.601Z,1022.51
2017-09-28T07:43:23.626Z,1022.5
2017-09-28T07:44:23.655Z,1022.54
2017-09-28T07:45:23.683Z,1022.58
2017-09-28T07:46:23.707Z,1022.59
2017-09-28T07:47:23.733Z,1022.58
2017-09-28T07:48:23.760Z,1022.58
2017-09-28T07:49:23.786Z,1022.62
2017-09-28T07:50:23.814Z,1022.62
2017-09-28T07:51:23.840Z,1022.65
2017-09-28T07:52:23.865Z,1022.61
2017-09-28T07:53:23.892Z,1022.6
2017-09-28T07:54:23.919Z,1022.57
2017-09-28T07:55:23.947Z,1022.64
2017-09-28T07:56:23.970Z,1022.6
2017-09-28T07:57:23.997Z,1022.6
2017-09-28T07:58:24.023Z,1022.66
2017-09-28T07:59:24.049Z,1022.63
2017-09-28T08:00:24.076Z,1022.67
2017-09-28T08:01:24.101Z,1022.71
2017-09-28T08:02:24.125Z,1022.69
2017-09-28T08:03:24.152Z,1022.71
2017-09-28T08:04:24.180Z,1022.66
2017-09-28T08:05:24.204Z,1022.69
2017-09-28T08:07:24.257Z,1022.73
2017-09-28T08:08:24.283Z,1022.69
2017-09-28T08:09:24.310Z,1022.68
2017-09-28T08:10:24.334Z,1022.65
2017-09-28T08:11:24.362Z,1022.69
2017-09-28T08:12:24.388Z,1022.66
2017-09-28T08:13:24.414Z,1022.64
2017-09-28T08:14:24.439Z,1022.56
2017-09-28T08:15:24.466Z,1022.61
2017-09-28T08:16:24.490Z,1022.57
2017-09-28T08:17:24.515Z,1022.58
2017-09-28T08:18:24.540Z,1022.6
2017-09-28T08:19:24.569Z,1022.61
2017-09-28T08:20:24.592Z,1022.64
2017-09-28T08:21:24.615Z,1022.64
2017-09-28T08:23:24.669Z,1022.61
2017-09-28T08:24:24.692Z,1022.65
2017-09-28T08:25:24.719Z,1022.71
2017-09-28T08:26:24.742Z,1022.71
2017-09-28T08:27:24.772Z,1022.69
2017-09-28T08:28:24.792Z,1022.67
2017-09-28T08:29:24.817Z,1022.71
2017-09-28T08:30:24.841Z,1022.74
2017-09-28T08:31:24.866Z,1022.67
2017-09-28T08:32:24.893Z,1022.72
2017-09-28T08:33:24.919Z,1022.67
2017-09-28T08:34:24.944Z,1022.71
2017-09-28T08:35:24.969Z,1022.73
2017-09-28T08:36:24.994Z,1022.57
2017-09-28T08:37:25.019Z,1022.64
2017-09-28T08:39:25.072Z,1022.6
2017-09-28T08:40:25.099Z,1022.68
2017-09-28T08:41:25.123Z,1022.58
2017-09-28T08:42:25.148Z,1022.57
2017-09-28T08:43:25.175Z,1022.62
2017-09-28T08:44:25.200Z,1022.64
2017-09-28T08:45:25.226Z,1022.63
2017-09-28T08:46:25.252Z,1022.58
2017-09-28T08:47:25.277Z,1022.58
2017-09-28T08:48:25.304Z,1022.59
2017-09-28T08:49:25.328Z,1022.53
2017-09-28T08:50:25.355Z,1022.57
2017-09-28T08:51:25.381Z,1022.49
2017-09-28T08:52:25.407Z,1022.51
2017-09-28T08:53:25.433Z,1022.51
2017-09-28T08:55:25.485Z,1022.49
2017-09-28T08:56:25.512Z,1022.5
2017-09-28T08:57:25.537Z,1022.47
2017-09-28T08:58:25.564Z,1022.47
2017-09-28T08:59:25.590Z,1022.48
2017-09-28T09:00:25.616Z,1022.4
2017-09-28T09:01:25.642Z,1022.47
2017-09-28T09:02:25.670Z,1022.47
2017-09-28T09:03:25.697Z,1022.45
2017-09-28T09:04:25.722Z,1022.41
2017-09-28T09:05:25.747Z,1022.36
2017-09-28T09:06:25.774Z,1022.42
2017-09-28T09:07:25.800Z,1022.42
2017-09-28T09:08:25.828Z,1022.43
2017-09-28T09:10:25.882Z,1022.37
2017-09-28T09:11:25.905Z,1022.39
2017-09-28T09:12:25.934Z,1022.39
2017-09-28T09:13:25.959Z,1022.35
2017-09-28T09:14:25.986Z,1022.37
2017-09-28T09:15:26.013Z,1022.41
2017-09-28T09:16:26.039Z,1022.35
2017-09-28T09:17:26.068Z,1022.4
2017-09-28T09:18:26.094Z,1022.36
2017-09-28T09:19:26.118Z,1022.39
2017-09-28T09:20:26.145Z,1022.39
2017-09-28T09:21:26.172Z,1022.42
2017-09-28T09:22:26.196Z,1022.39
2017-09-28T09:23:26.223Z,1022.36
2017-09-28T09:24:26.260Z,1022.39
2017-09-28T09:25:26.277Z,1022.36
2017-09-28T09:26:26.304Z,1022.38
2017-09-28T09:27:26.329Z,1022.35
2017-09-28T09:28:26.356Z,1022.32
2017-09-28T09:29:26.382Z,1022.3
2017-09-28T09:30:26.408Z,1022.33
2017-09-28T09:31:26.435Z,1022.31
2017-09-28T09:32:26.460Z,1022.32
2017-09-28T09:33:26.490Z,1022.31
2017-09-28T09:34:26.514Z,1022.29
2017-09-28T09:35:26.544Z,1022.31
2017-09-28T09:36:26.567Z,1022.31
2017-09-28T09:37:26.593Z,1022.33
2017-09-28T09:38:26.619Z,1022.27
2017-09-28T09:39:26.646Z,1022.29
2017-09-28T09:40:26.672Z,1022.29
2017-09-28T09:42:26.727Z,1022.26
2017-09-28T09:43:26.751Z,1022.28
2017-09-28T09:44:26.777Z,1022.3
2017-09-28T09:45:26.804Z,1022.3
2017-09-28T09:46:26.830Z,1022.33
2017-09-28T09:47:26.857Z,1022.29
2017-09-28T09:48:26.881Z,1022.3
2017-09-28T09:49:26.909Z,1022.31
2017-09-28T09:50:26.935Z,1022.34
2017-09-28T09:51:26.961Z,1022.31
2017-09-28T09:52:26.986Z,1022.27
2017-09-28T09:53:27.013Z,1022.23
2017-09-28T09:54:27.041Z,1022.23
2017-09-28T09:55:27.066Z,1022.18
2017-09-28T09:56:27.092Z,1022.2
2017-09-28T09:58:27.146Z,1022.15
2017-09-28T09:59:27.173Z,1022.13
2017-09-28T10:00:27.198Z,1022.11
2017-09-28T10:01:27.224Z,1022.14
2017-09-28T10:02:27.249Z,1022.07
2017-09-28T10:03:27.276Z,1022.12
2017-09-28T10:04:27.302Z,1022.06
2017-09-28T10:05:27.329Z,1022.12
2017-09-28T10:06:27.354Z,1022.08
2017-09-28T10:07:27.381Z,1022.11
2017-09-28T10:08:27.410Z,1022.13
2017-09-28T10:09:27.434Z,1022.14
2017-09-28T10:10:27.458Z,1022.15
2017-09-28T10:11:27.486Z,1022.12
2017-09-28T10:12:27.512Z,1022.14
2017-09-28T10:14:27.563Z,1022.12
2017-09-28T10:15:27.590Z,1022.08
2017-09-28T10:16:27.616Z,1022.12
2017-09-28T10:17:27.642Z,1022.1
2017-09-28T10:18:27.668Z,1022.14
2017-09-28T10:19:27.695Z,1022.05
2017-09-28T10:20:27.719Z,1022.07
2017-09-28T10:21:27.746Z,1022.02
2017-09-28T10:22:27.772Z,1022.07
2017-09-28T10:23:27.798Z,1022.02
2017-09-28T10:24:27.823Z,1022.07
2017-09-28T10:25:27.847Z,1022.03
2017-09-28T10:26:27.873Z,1022.03
2017-09-28T10:27:27.899Z,1022
2017-09-28T10:28:27.925Z,1022.03
2017-09-28T10:30:27.978Z,1022.12
2017-09-28T10:31:28.006Z,1022.12
2017-09-28T10:32:28.026Z,1022.08
2017-09-28T10:33:28.052Z,1022.08
2017-09-28T10:34:28.079Z,1022.09
2017-09-28T10:35:28.103Z,1022.06
2017-09-28T10:36:28.127Z,1022.13
2017-09-28T10:37:28.153Z,1022.11
2017-09-28T10:38:28.178Z,1022.14
2017-09-28T10:39:28.202Z,1022.13
2017-09-28T10:40:28.230Z,1022.16
2017-09-28T10:41:28.255Z,1022.11
2017-09-28T10:42:28.280Z,1022.07
2017-09-28T10:43:28.306Z,1022.14
2017-09-28T10:45:28.355Z,1022.15
2017-09-28T10:46:28.380Z,1022.11
2017-09-28T10:47:28.405Z,1022.16
2017-09-28T10:48:28.431Z,1022.21
2017-09-28T10:49:28.453Z,1022.21
2017-09-28T10:50:28.481Z,1022.26
2017-09-28T10:51:28.504Z,1022.25
2017-09-28T10:52:28.529Z,1022.22
2017-09-28T10:53:28.553Z,1022.21
2017-09-28T10:54:28.578Z,1022.21
2017-09-28T10:55:28.604Z,1022.24
2017-09-28T10:56:28.627Z,1022.22
2017-09-28T10:57:28.652Z,1022.25
2017-09-28T10:58:28.680Z,1022.25
2017-09-28T10:59:28.702Z,1022.22
2017-09-28T11:00:28.729Z,1022.26
2017-09-28T11:01:28.752Z,1022.26
2017-09-28T11:02:28.777Z,1022.27
2017-09-28T11:03:28.802Z,1022.27
2017-09-28T11:04:28.827Z,1022.22
2017-09-28T11:05:28.851Z,1022.2
2017-09-28T11:06:28.877Z,1022.15
2017-09-28T11:07:28.929Z,1022.15
2017-09-28T11:08:28.926Z,1022.15
2017-09-28T11:09:28.952Z,1022.2
2017-09-28T11:10:28.974Z,1022.2
2017-09-28T11:11:29.000Z,1022.21
2017-09-28T11:12:29.024Z,1022.23
2017-09-28T11:13:29.049Z,1022.17
2017-09-28T11:14:29.076Z,1022.11
2017-09-28T11:15:29.100Z,1022.16
2017-09-28T11:17:29.148Z,1022.14
2017-09-28T11:18:29.175Z,1022.15
2017-09-28T11:19:29.199Z,1022.17
2017-09-28T11:20:29.226Z,1022.21
2017-09-28T11:21:29.249Z,1022.17
2017-09-28T11:22:29.272Z,1022.14
2017-09-28T11:23:29.296Z,1022.2
2017-09-28T11:24:29.322Z,1022.18
2017-09-28T11:25:29.346Z,1022.18
2017-09-28T11:26:29.371Z,1022.19
2017-09-28T11:27:29.396Z,1022.16
2017-09-28T11:28:29.421Z,1022.16
2017-09-28T11:29:29.444Z,1022.16
2017-09-28T11:30:29.470Z,1022.19
2017-09-28T11:31:29.497Z,1022.18
2017-09-28T11:33:29.547Z,1022.28
2017-09-28T11:34:29.569Z,1022.2
2017-09-28T11:35:29.593Z,1022.19
2017-09-28T11:36:29.619Z,1022.2
2017-09-28T11:37:29.643Z,1022.21
2017-09-28T11:38:29.667Z,1022.16
2017-09-28T11:39:29.693Z,1022.14
2017-09-28T11:40:29.719Z,1022.12
2017-09-28T11:41:29.744Z,1022.12
2017-09-28T11:42:29.770Z,1022.08
2017-09-28T11:43:29.793Z,1022.07
2017-09-28T11:44:29.841Z,1022.07
2017-09-28T11:45:29.842Z,1022.06
2017-09-28T11:46:29.918Z,1022.01
2017-09-28T11:47:29.893Z,1022.05
2017-09-28T11:49:29.941Z,1022.01
2017-09-28T11:50:29.970Z,1022.06
2017-09-28T11:51:29.993Z,1022.04
2017-09-28T11:52:30.018Z,1022.02
2017-09-28T11:53:30.047Z,1022
2017-09-28T11:54:30.067Z,1022.01
2017-09-28T11:55:30.143Z,1021.99
2017-09-28T11:56:30.116Z,1021.97
2017-09-28T11:57:30.141Z,1022.01
2017-09-28T11:58:30.166Z,1021.96
2017-09-28T11:59:30.191Z,1021.95
2017-09-28T12:00:30.218Z,1021.95
2017-09-28T12:01:30.241Z,1021.99
2017-09-28T12:02:30.266Z,1021.96
2017-09-28T12:03:30.289Z,1021.93
2017-09-28T12:05:30.345Z,1021.9
2017-09-28T12:06:30.366Z,1021.96
2017-09-28T12:07:30.391Z,1021.89
2017-09-28T12:08:30.416Z,1021.9
2017-09-28T12:09:30.441Z,1021.89
2017-09-28T12:10:30.464Z,1021.96
2017-09-28T12:11:30.490Z,1021.88
2017-09-28T12:12:30.515Z,1021.92
2017-09-28T12:13:30.539Z,1021.94
2017-09-28T12:14:30.565Z,1021.94
2017-09-28T12:15:30.590Z,1021.82
2017-09-28T12:16:30.615Z,1021.82
2017-09-28T12:17:30.640Z,1021.89
2017-09-28T12:18:30.666Z,1021.86
2017-09-28T12:20:30.716Z,1021.9
2017-09-28T12:21:30.741Z,1021.85
2017-09-28T12:22:30.769Z,1021.84
2017-09-28T12:23:30.793Z,1021.91
2017-09-28T12:24:30.817Z,1021.81
2017-09-28T12:25:30.848Z,1021.89
2017-09-28T12:26:30.867Z,1021.84
2017-09-28T12:27:30.893Z,1021.88
2017-09-28T12:28:30.918Z,1021.81
2017-09-28T12:29:30.943Z,1021.81
2017-09-28T12:30:30.968Z,1021.81
2017-09-28T12:31:30.993Z,1021.86
2017-09-28T12:32:31.018Z,1021.83
2017-09-28T12:33:31.044Z,1021.85
2017-09-28T12:34:31.069Z,1021.82
2017-09-28T12:35:31.094Z,1021.84
2017-09-28T12:36:31.118Z,1021.81
2017-09-28T12:37:31.145Z,1021.82
2017-09-28T12:38:31.171Z,1021.84
2017-09-28T12:39:31.194Z,1021.88
2017-09-28T12:40:31.218Z,1021.91
2017-09-28T12:41:31.245Z,1021.91
2017-09-28T12:42:31.271Z,1021.95
2017-09-28T12:43:31.294Z,1021.94
2017-09-28T12:44:31.320Z,1021.95
2017-09-28T12:45:31.346Z,1021.95
2017-09-28T12:46:31.371Z,1021.96
2017-09-28T12:47:31.396Z,1022.03
2017-09-28T12:48:31.420Z,1022.04