createdAt,value
2023-01-01T00:00:40.825Z,30.17
2023-01-01T00:03:07.940Z,28.75
2023-01-01T00:05:34.842Z,28.85
2023-01-01T00:08:05.271Z,24.13
2023-01-01T00:10:32.931Z,21.10
2023-01-01T00:13:00.445Z,17.77
2023-01-01T00:15:28.451Z,26.25
2023-01-01T00:17:55.782Z,22.05
2023-01-01T00:20:22.865Z,21.55
2023-01-01T00:22:55.085Z,23.27
2023-01-01T00:25:23.298Z,17.00
2023-01-01T00:27:50.453Z,18.80
2023-01-01T00:30:17.574Z,20.65
2023-01-01T00:32:55.757Z,20.63
2023-01-01T00:35:24.612Z,14.90
2023-01-01T00:37:51.626Z,18.80
2023-01-01T00:40:18.858Z,18.15
2023-01-01T00:42:45.873Z,14.10
2023-01-01T00:45:18.732Z,16.98
2023-01-01T00:47:48.444Z,14.32
2023-01-01T00:50:15.535Z,10.75
2023-01-01T00:52:42.453Z,7.82
2023-01-01T00:55:10.251Z,13.38
2023-01-01T00:57:37.152Z,12.20
2023-01-01T01:00:05.455Z,11.80
2023-01-01T01:02:32.638Z,12.27
2023-01-01T01:05:04.773Z,11.63
2023-01-01T01:07:38.943Z,11.45
2023-01-01T01:10:06.743Z,11.20
2023-01-01T01:12:35.226Z,10.60
2023-01-01T01:15:02.583Z,7.50
2023-01-01T01:17:29.828Z,8.82
2023-01-01T01:19:56.894Z,7.88
2023-01-01T01:22:28.380Z,5.90
2023-01-01T01:24:56.757Z,8.95
2023-01-01T01:27:24.176Z,8.23
2023-01-01T01:29:51.110Z,8.82
2023-01-01T01:32:18.056Z,6.75
2023-01-01T01:34:45.297Z,8.13
2023-01-01T01:37:12.642Z,7.82
2023-01-01T01:39:40.157Z,6.75
2023-01-01T01:42:07.291Z,7.60
2023-01-01T01:44:51.616Z,7.53
2023-01-01T01:47:24.606Z,6.40
2023-01-01T01:50:01.437Z,6.25
2023-01-01T01:52:29.046Z,6.50
2023-01-01T01:54:57.179Z,6.30
2023-01-01T01:57:24.743Z,5.35
2023-01-01T01:59:55.219Z,4.38
2023-01-01T02:02:53.455Z,5.55
2023-01-01T02:05:21.859Z,5.20
2023-01-01T02:07:49.671Z,5.13
2023-01-01T02:10:16.641Z,5.10
2023-01-01T02:12:43.665Z,4.57
2023-01-01T02:15:11.010Z,4.35
2023-01-01T02:18:07.375Z,5.18
2023-01-01T02:20:51.016Z,4.80
2023-01-01T02:23:46.260Z,4.32
2023-01-01T02:26:38.776Z,3.83
2023-01-01T02:29:24.863Z,3.55
2023-01-01T02:32:03.460Z,3.72
2023-01-01T02:34:38.649Z,4.05
2023-01-01T02:37:08.725Z,3.92
2023-01-01T02:39:42.072Z,4.55
2023-01-01T02:42:09.080Z,3.60
2023-01-01T02:44:39.216Z,3.78
2023-01-01T02:47:11.623Z,4.40
2023-01-01T02:49:46.402Z,4.22
2023-01-01T02:52:34.539Z,3.17
2023-01-01T02:55:13.056Z,3.38
2023-01-01T02:57:45.543Z,3.63
2023-01-01T03:00:28.295Z,3.28
2023-01-01T03:03:19.336Z,3.15
2023-01-01T03:06:15.516Z,3.25
2023-01-01T03:08:42.403Z,3.10
2023-01-01T03:11:13.313Z,2.83
2023-01-01T03:13:48.988Z,3.08
2023-01-01T03:16:19.201Z,3.05
2023-01-01T03:19:11.859Z,2.67
2023-01-01T03:21:59.650Z,2.30
2023-01-01T03:24:33.560Z,2.80
2023-01-01T03:27:29.740Z,2.75
2023-01-01T03:29:59.829Z,2.75
2023-01-01T03:33:07.904Z,2.80
2023-01-01T03:35:47.181Z,2.70
2023-01-01T03:38:27.616Z,2.60
2023-01-01T03:41:00.376Z,2.50
2023-01-01T03:43:49.638Z,2.63
2023-01-01T03:46:21.331Z,2.17
2023-01-01T03:49:03.112Z,2.28
2023-01-01T03:51:46.080Z,2.53
2023-01-01T03:54:33.244Z,2.08
2023-01-01T03:57:28.304Z,2.38
2023-01-01T04:00:19.584Z,2.20
2023-01-01T04:02:52.739Z,2.28
2023-01-01T04:05:21.200Z,2.53
2023-01-01T04:10:18.854Z,2.28
2023-01-01T04:12:55.196Z,2.38
2023-01-01T04:15:25.795Z,2.50
2023-01-01T04:17:53.665Z,2.70
2023-01-01T04:20:21.461Z,2.00
2023-01-01T04:22:48.401Z,2.35
2023-01-01T04:25:17.443Z,2.10
2023-01-01T04:27:44.573Z,2.10
2023-01-01T04:30:14.260Z,2.03
2023-01-01T04:32:41.982Z,2.33
2023-01-01T04:35:12.743Z,1.95
2023-01-01T04:37:40.916Z,2.50
2023-01-01T04:40:09.076Z,2.20
2023-01-01T04:42:36.229Z,2.50
2023-01-01T04:45:04.028Z,2.20
2023-01-01T04:47:31.040Z,2.80
2023-01-01T04:49:58.045Z,2.15
2023-01-01T04:52:25.063Z,2.55
2023-01-01T04:54:51.990Z,2.05
2023-01-01T04:57:18.985Z,1.80
2023-01-01T04:59:45.928Z,2.08
2023-01-01T05:02:12.921Z,2.08
2023-01-01T05:04:39.993Z,1.90
2023-01-01T05:07:07.057Z,1.73
2023-01-01T05:09:33.987Z,2.17
2023-01-01T05:12:00.896Z,1.75
2023-01-01T05:14:27.798Z,2.20
2023-01-01T05:16:54.795Z,2.40
2023-01-01T05:19:21.772Z,2.00
2023-01-01T05:21:48.699Z,2.17
2023-01-01T05:24:15.918Z,1.73
2023-01-01T05:26:44.719Z,2.00
2023-01-01T05:29:16.651Z,1.83
2023-01-01T05:31:45.215Z,2.30
2023-01-01T05:34:12.819Z,2.05
2023-01-01T05:36:40.171Z,2.00
2023-01-01T05:39:08.370Z,2.17
2023-01-01T05:41:36.688Z,1.85
2023-01-01T05:44:06.385Z,2.15
2023-01-01T05:46:33.561Z,1.80
2023-01-01T05:49:00.865Z,2.05
2023-01-01T05:51:29.838Z,2.10
2023-01-01T05:53:58.312Z,2.33
2023-01-01T05:56:26.266Z,2.10
2023-01-01T05:58:53.512Z,1.85
2023-01-01T06:01:23.269Z,2.60
2023-01-01T06:03:50.945Z,1.92
2023-01-01T06:06:20.915Z,2.25
2023-01-01T06:08:53.133Z,2.38
2023-01-01T06:11:20.444Z,1.70
2023-01-01T06:13:47.626Z,2.40
2023-01-01T06:16:14.877Z,2.47
2023-01-01T06:18:42.199Z,2.17
2023-01-01T06:21:16.343Z,2.60
2023-01-01T06:23:44.174Z,2.22
2023-01-01T06:26:16.414Z,2.47
2023-01-01T06:28:44.841Z,2.20
2023-01-01T06:31:14.207Z,2.53
2023-01-01T06:33:41.948Z,1.90
2023-01-01T06:36:11.712Z,2.00
2023-01-01T06:38:42.795Z,2.38
2023-01-01T06:41:15.118Z,2.67
2023-01-01T06:43:42.066Z,2.30
2023-01-01T06:46:19.680Z,2.20
2023-01-01T06:48:48.566Z,2.30
2023-01-01T06:51:17.811Z,2.40
2023-01-01T06:53:45.299Z,1.95
2023-01-01T06:56:12.567Z,2.45
2023-01-01T06:58:39.801Z,2.45
2023-01-01T07:01:11.399Z,2.42
2023-01-01T07:03:39.626Z,2.70
2023-01-01T07:06:07.871Z,2.03
2023-01-01T07:08:35.701Z,1.88
2023-01-01T07:11:02.944Z,2.80
2023-01-01T07:13:31.436Z,2.50
2023-01-01T07:16:00.234Z,2.17
2023-01-01T07:18:27.390Z,2.47
2023-01-01T07:20:57.581Z,1.92
2023-01-01T07:23:25.760Z,2.28
2023-01-01T07:25:54.104Z,2.47
2023-01-01T07:28:22.303Z,2.30
2023-01-01T07:30:49.533Z,2.47
2023-01-01T07:33:19.393Z,2.25
2023-01-01T07:35:47.318Z,3.03
2023-01-01T07:38:15.669Z,2.03
2023-01-01T07:40:43.229Z,2.60
2023-01-01T07:43:12.438Z,3.05
2023-01-01T07:45:40.027Z,2.20
2023-01-01T07:48:09.581Z,2.33
2023-01-01T07:50:38.252Z,2.30
2023-01-01T07:53:05.267Z,2.55
2023-01-01T07:55:34.101Z,1.92
2023-01-01T07:58:01.410Z,2.10
2023-01-01T08:00:28.995Z,2.78
2023-01-01T08:02:56.205Z,1.95
2023-01-01T08:05:26.917Z,2.50
2023-01-01T08:07:54.667Z,2.00
2023-01-01T08:10:21.931Z,2.17
2023-01-01T08:12:49.452Z,1.90
2023-01-01T08:15:17.767Z,1.73
2023-01-01T08:17:47.244Z,1.75
2023-01-01T08:20:15.706Z,1.73
2023-01-01T08:22:42.667Z,1.40
2023-01-01T08:25:09.859Z,2.22
2023-01-01T08:27:38.195Z,2.13
2023-01-01T08:30:05.733Z,1.90
2023-01-01T08:32:32.765Z,2.47
2023-01-01T08:35:00.603Z,2.63
2023-01-01T08:37:28.058Z,2.25
2023-01-01T08:39:55.100Z,2.05
2023-01-01T08:42:22.145Z,3.10
2023-01-01T08:44:49.446Z,2.20
2023-01-01T08:48:24.369Z,2.25
2023-01-01T08:50:57.651Z,2.17
2023-01-01T08:53:25.253Z,2.35
2023-01-01T08:56:04.059Z,2.88
2023-01-01T08:58:36.453Z,2.80
2023-01-01T09:01:04.228Z,2.40
2023-01-01T09:03:31.274Z,2.40
2023-01-01T09:05:58.649Z,2.03
2023-01-01T09:08:26.115Z,2.25
2023-01-01T09:10:53.979Z,2.42
2023-01-01T09:13:22.070Z,3.10
2023-01-01T09:15:49.084Z,2.10
2023-01-01T09:18:16.093Z,2.40
2023-01-01T09:20:43.027Z,2.22
2023-01-01T09:23:11.921Z,2.10
2023-01-01T09:25:38.983Z,2.58
2023-01-01T09:28:12.503Z,2.22
2023-01-01T09:30:39.539Z,1.90
2023-01-01T09:33:06.481Z,2.33
2023-01-01T09:35:33.524Z,2.28
2023-01-01T09:38:00.463Z,2.35
2023-01-01T09:40:49.174Z,2.33
2023-01-01T09:43:57.263Z,2.60
2023-01-01T09:46:31.488Z,2.58
2023-01-01T09:49:05.684Z,2.63
2023-01-01T09:51:41.121Z,2.33
2023-01-01T09:54:33.476Z,1.80
2023-01-01T09:57:02.534Z,2.20
2023-01-01T09:59:30.061Z,2.67
2023-01-01T10:02:06.754Z,2.88
2023-01-01T10:04:58.510Z,2.03
2023-01-01T10:07:43.260Z,2.40
2023-01-01T10:10:31.173Z,2.08
2023-01-01T10:13:15.425Z,2.13
2023-01-01T10:15:55.122Z,2.30
2023-01-01T10:18:26.548Z,2.47
2023-01-01T10:21:05.332Z,2.38
2023-01-01T10:23:41.548Z,2.40
2023-01-01T10:26:15.217Z,1.60
2023-01-01T10:29:13.612Z,1.95
2023-01-01T10:31:45.507Z,2.08
2023-01-01T10:34:34.388Z,2.00
2023-01-01T10:37:03.582Z,2.42
2023-01-01T10:39:30.625Z,2.08
2023-01-01T10:41:58.795Z,1.70
2023-01-01T10:44:34.439Z,1.85
2023-01-01T10:47:22.743Z,2.28
2023-01-01T10:49:58.769Z,1.90
2023-01-01T10:52:31.585Z,2.10
2023-01-01T10:55:00.124Z,1.70
2023-01-01T10:57:27.119Z,2.15
2023-01-01T10:59:54.862Z,2.20
2023-01-01T11:02:27.541Z,1.90
2023-01-01T11:05:22.277Z,2.17
2023-01-01T11:07:50.051Z,2.20
2023-01-01T11:10:23.116Z,1.90
2023-01-01T11:13:06.999Z,1.90
2023-01-01T11:15:41.826Z,1.85
2023-01-01T11:18:20.505Z,2.00
2023-01-01T11:20:58.691Z,1.85
2023-01-01T11:23:38.306Z,2.17
2023-01-01T11:26:17.032Z,2.00
2023-01-01T11:29:18.795Z,2.10
2023-01-01T11:31:47.591Z,2.65
2023-01-01T11:34:33.075Z,1.80
2023-01-01T11:37:14.224Z,1.80
2023-01-01T11:39:47.661Z,1.85
2023-01-01T11:42:19.786Z,2.30
2023-01-01T11:45:12.615Z,2.20
2023-01-01T11:47:41.618Z,2.83
2023-01-01T11:50:14.302Z,3.05
2023-01-01T11:52:42.773Z,3.47
2023-01-01T11:55:37.793Z,3.38
2023-01-01T11:58:21.409Z,3.08
2023-01-01T12:00:51.469Z,2.50
2023-01-01T12:03:34.138Z,2.55
2023-01-01T12:06:06.534Z,2.72
2023-01-01T12:08:47.292Z,2.20
2023-01-01T12:11:38.040Z,2.72
2023-01-01T12:14:34.786Z,2.72
2023-01-01T12:17:17.090Z,2.75
2023-01-01T12:20:05.809Z,2.75
2023-01-01T12:22:33.069Z,2.55
2023-01-01T12:25:00.937Z,2.80
2023-01-01T12:27:39.576Z,2.67
2023-01-01T12:30:12.895Z,3.45
2023-01-01T12:33:08.120Z,2.88
2023-01-01T12:35:50.761Z,2.78
2023-01-01T12:38:33.611Z,2.40
2023-01-01T12:41:13.721Z,3.05
2023-01-01T12:43:44.401Z,2.80
2023-01-01T12:46:37.469Z,2.15
2023-01-01T12:49:36.180Z,2.78
2023-01-01T12:52:20.056Z,3.38
2023-01-01T12:55:07.177Z,2.90
2023-01-01T12:57:56.583Z,2.63
2023-01-01T13:00:23.867Z,2.90
2023-01-01T13:03:37.788Z,2.45
2023-01-01T13:06:06.524Z,2.97
2023-01-01T13:08:35.480Z,2.40
2023-01-01T13:11:04.647Z,2.72
2023-01-01T13:13:31.608Z,2.65
2023-01-01T13:15:58.914Z,2.38
2023-01-01T13:18:35.414Z,2.55
2023-01-01T13:21:17.693Z,2.85
2023-01-01T13:23:45.663Z,3.03
2023-01-01T13:26:21.658Z,3.03
2023-01-01T13:28:57.512Z,2.58
2023-01-01T13:31:44.833Z,2.95
2023-01-01T13:34:30.636Z,2.58
2023-01-01T13:37:23.688Z,3.00
2023-01-01T13:40:04.678Z,3.10
2023-01-01T13:42:57.793Z,3.20
2023-01-01T13:49:12.961Z,2.95
2023-01-01T13:52:08.452Z,2.95
2023-01-01T13:54:53.904Z,3.05
2023-01-01T13:57:23.587Z,3.35
2023-01-01T14:00:02.065Z,3.03
2023-01-01T14:02:36.241Z,4.90
2023-01-01T14:05:28.152Z,4.05
2023-01-01T14:07:55.752Z,3.30
2023-01-01T14:10:33.047Z,3.65
2023-01-01T14:13:05.862Z,3.65
2023-01-01T14:15:54.722Z,3.90
2023-01-01T14:18:28.300Z,3.35
2023-01-01T14:21:12.486Z,3.25
2023-01-01T14:23:42.584Z,2.83
2023-01-01T14:26:13.661Z,3.70
2023-01-01T14:28:41.248Z,3.22
2023-01-01T14:31:14.947Z,3.50
2023-01-01T14:33:42.035Z,3.60
2023-01-01T14:36:22.091Z,3.45
2023-01-01T14:38:51.890Z,3.70
2023-01-01T14:41:39.682Z,3.40
2023-01-01T14:44:13.364Z,3.03
2023-01-01T14:46:42.371Z,3.72
2023-01-01T14:49:12.259Z,3.22
2023-01-01T14:51:46.172Z,2.75
2023-01-01T14:54:20.976Z,2.67
2023-01-01T14:56:49.949Z,3.35
2023-01-01T14:59:30.748Z,2.75
2023-01-01T15:02:12.815Z,3.50
2023-01-01T15:04:40.902Z,2.30
2023-01-01T15:07:21.028Z,2.38
2023-01-01T15:09:48.390Z,2.35
2023-01-01T15:12:18.087Z,2.33
2023-01-01T15:14:50.774Z,2.40
2023-01-01T15:17:20.050Z,2.90
2023-01-01T15:20:00.566Z,2.33
2023-01-01T15:22:33.631Z,2.53
2023-01-01T15:25:01.397Z,2.25
2023-01-01T15:27:34.305Z,2.42
2023-01-01T15:30:08.388Z,2.28
2023-01-01T15:32:39.306Z,2.88
2023-01-01T15:35:24.899Z,2.15
2023-01-01T15:38:01.021Z,2.15
2023-01-01T15:40:27.942Z,2.00
2023-01-01T15:42:54.909Z,2.25
2023-01-01T15:45:26.025Z,2.08
2023-01-01T15:47:56.292Z,2.05
2023-01-01T15:50:28.222Z,2.45
2023-01-01T15:52:58.452Z,2.20
2023-01-01T15:55:29.069Z,2.00
2023-01-01T15:57:57.067Z,2.15
2023-01-01T16:00:29.694Z,2.65
2023-01-01T16:03:02.048Z,2.20
2023-01-01T16:05:29.362Z,4.72
2023-01-01T16:08:05.944Z,3.60
2023-01-01T16:10:32.916Z,3.78
2023-01-01T16:12:59.971Z,3.13
2023-01-01T16:15:27.145Z,2.92
2023-01-01T16:17:55.179Z,2.80
2023-01-01T16:20:22.563Z,3.30
2023-01-01T16:22:50.922Z,3.10
2023-01-01T16:25:20.099Z,3.38
2023-01-01T16:27:47.619Z,3.28
2023-01-01T16:30:15.389Z,2.80
2023-01-01T16:32:42.533Z,3.33
2023-01-01T16:35:13.404Z,2.67
2023-01-01T16:37:40.464Z,2.50
2023-01-01T16:40:08.353Z,3.10
2023-01-01T16:42:35.564Z,3.53
2023-01-01T16:45:02.773Z,3.38
2023-01-01T16:47:29.697Z,4.60
2023-01-01T16:49:56.672Z,3.60
2023-01-01T16:52:23.599Z,4.07
2023-01-01T16:54:50.889Z,4.40
2023-01-01T16:57:17.827Z,4.60
2023-01-01T16:59:44.960Z,3.38
2023-01-01T17:02:12.687Z,3.22
2023-01-01T17:04:40.493Z,3.40
2023-01-01T17:07:07.515Z,3.08
2023-01-01T17:09:34.441Z,3.42
2023-01-01T17:12:01.496Z,3.50
2023-01-01T17:14:29.179Z,3.30
2023-01-01T17:16:56.482Z,3.13
2023-01-01T17:19:23.577Z,2.83
2023-01-01T17:21:50.767Z,2.85
2023-01-01T17:24:19.668Z,3.22
2023-01-01T17:26:50.185Z,2.58
2023-01-01T17:29:17.125Z,2.42
2023-01-01T17:31:44.400Z,2.80
2023-01-01T17:34:15.056Z,2.78
2023-01-01T17:36:43.988Z,3.00
2023-01-01T17:39:16.828Z,3.00
2023-01-01T17:41:44.699Z,2.55
2023-01-01T17:44:12.008Z,3.20
2023-01-01T17:46:39.383Z,2.63
2023-01-01T17:49:07.606Z,2.72
2023-01-01T17:51:34.668Z,2.90
2023-01-01T17:54:02.891Z,3.55
2023-01-01T17:56:30.170Z,3.00
2023-01-01T17:58:58.219Z,2.75
2023-01-01T18:01:33.062Z,2.90
2023-01-01T18:04:02.691Z,3.17
2023-01-01T18:06:35.068Z,3.08
2023-01-01T18:09:07.961Z,2.70
2023-01-01T18:11:35.127Z,3.20
2023-01-01T18:14:04.104Z,2.75
2023-01-01T18:16:33.307Z,3.10
2023-01-01T18:19:03.966Z,3.15
2023-01-01T18:21:32.307Z,2.45
2023-01-01T18:23:59.798Z,2.50
2023-01-01T18:26:30.414Z,2.97
2023-01-01T18:29:02.305Z,2.53
2023-01-01T18:31:32.154Z,2.75
2023-01-01T18:34:01.538Z,2.60
2023-01-01T18:36:30.394Z,2.83
2023-01-01T18:39:27.546Z,2.88
2023-01-01T18:42:19.346Z,2.78
2023-01-01T18:44:46.669Z,2.95
2023-01-01T18:47:20.878Z,3.33
2023-01-01T18:50:14.262Z,2.85
2023-01-01T18:52:41.152Z,2.72
2023-01-01T18:55:14.426Z,3.10
2023-01-01T18:57:41.522Z,2.70
2023-01-01T19:00:17.389Z,3.67
2023-01-01T19:03:02.247Z,2.80
2023-01-01T19:05:34.821Z,3.25
2023-01-01T19:08:06.291Z,3.25
2023-01-01T19:10:56.892Z,3.78
2023-01-01T19:13:35.818Z,3.33
2023-01-01T19:16:12.676Z,3.90
2023-01-01T19:18:45.145Z,3.00
2023-01-01T19:21:12.151Z,3.42
2023-01-01T19:23:57.686Z,3.67
2023-01-01T19:26:27.948Z,4.07
2023-01-01T19:28:56.614Z,6.63
2023-01-01T19:31:24.142Z,5.18
2023-01-01T19:33:51.265Z,5.10
2023-01-01T19:36:19.735Z,3.55
2023-01-01T19:38:46.668Z,4.13
2023-01-01T19:41:13.781Z,4.50
2023-01-01T19:43:41.264Z,3.95
2023-01-01T19:46:08.218Z,4.43
2023-01-01T19:48:35.184Z,4.20
2023-01-01T19:51:02.252Z,4.35
2023-01-01T19:53:29.256Z,4.72
2023-01-01T19:55:56.424Z,4.13
2023-01-01T19:58:23.539Z,3.78
2023-01-01T20:00:51.678Z,3.88
2023-01-01T20:03:52.019Z,3.53
2023-01-01T20:06:07.312Z,3.97
2023-01-01T20:08:34.540Z,4.28
2023-01-01T20:11:01.525Z,3.47
2023-01-01T20:13:28.583Z,3.97
2023-01-01T20:15:55.748Z,3.78
2023-01-01T20:18:22.718Z,4.18
2023-01-01T20:21:07.965Z,3.75
2023-01-01T20:23:35.116Z,3.80
2023-01-01T20:26:04.088Z,3.30
2023-01-01T20:28:49.740Z,3.42
2023-01-01T20:31:18.998Z,4.05
2023-01-01T20:33:46.126Z,3.80
2023-01-01T20:36:51.546Z,2.67
2023-01-01T20:39:18.613Z,3.35
2023-01-01T20:41:45.525Z,3.40
2023-01-01T20:44:12.529Z,2.88
2023-01-01T20:46:40.035Z,3.47
2023-01-01T20:49:06.996Z,3.60
2023-01-01T20:51:34.536Z,3.15
2023-01-01T20:54:01.521Z,3.30
2023-01-01T20:56:30.209Z,3.63
2023-01-01T20:59:00.432Z,2.92
2023-01-01T21:01:32.184Z,3.47
2023-01-01T21:03:59.195Z,2.88
2023-01-01T21:06:26.258Z,2.58
2023-01-01T21:08:53.280Z,3.38
2023-01-01T21:11:20.441Z,2.97
2023-01-01T21:13:48.050Z,3.40
2023-01-01T21:16:19.273Z,3.30
2023-01-01T21:18:47.999Z,3.25
2023-01-01T21:21:23.768Z,2.55
2023-01-01T21:23:52.681Z,3.13
2023-01-01T21:26:26.534Z,4.20
2023-01-01T21:28:54.405Z,3.80
2023-01-01T21:31:22.562Z,3.30
2023-01-01T21:33:49.684Z,3.10
2023-01-01T21:36:22.859Z,2.83
2023-01-01T21:38:51.952Z,3.50
2023-01-01T21:41:25.261Z,3.00
2023-01-01T21:43:58.272Z,3.25
2023-01-01T21:46:28.516Z,3.08
2023-01-01T21:48:58.289Z,3.05
2023-01-01T21:51:28.239Z,3.38
2023-01-01T21:54:12.084Z,3.08
2023-01-01T21:56:41.059Z,3.30
2023-01-01T21:59:47.487Z,2.88
2023-01-01T22:02:14.600Z,2.72
2023-01-01T22:04:48.382Z,2.88
2023-01-01T22:10:23.982Z,3.00
2023-01-01T22:12:57.123Z,2.83
2023-01-01T22:15:36.653Z,2.55
2023-01-01T22:18:12.757Z,3.10
2023-01-01T22:20:42.227Z,2.42
2023-01-01T22:23:24.695Z,2.95
2023-01-01T22:25:52.879Z,2.50
2023-01-01T22:28:25.494Z,2.53
2023-01-01T22:31:02.537Z,2.90
2023-01-01T22:33:44.213Z,2.58
2023-01-01T22:36:26.497Z,2.83
2023-01-01T22:38:57.573Z,2.75
2023-01-01T22:41:24.855Z,2.70
2023-01-01T22:43:55.808Z,2.30
2023-01-01T22:46:26.225Z,3.13
2023-01-01T22:48:58.286Z,2.65
2023-01-01T22:51:28.760Z,3.10
2023-01-01T22:53:55.689Z,2.85
2023-01-01T22:56:22.682Z,2.75
2023-01-01T22:58:56.529Z,2.45
2023-01-01T23:01:24.079Z,2.97
2023-01-01T23:03:51.385Z,2.40
2023-01-01T23:06:19.203Z,3.22
2023-01-01T23:08:46.497Z,2.60
2023-01-01T23:11:13.649Z,2.83
2023-01-01T23:13:59.286Z,2.83
2023-01-01T23:16:26.405Z,2.92
2023-01-01T23:18:53.442Z,2.78
2023-01-01T23:21:26.796Z,2.47
2023-01-01T23:23:56.731Z,2.63
2023-01-01T23:26:24.982Z,2.70
2023-01-01T23:28:53.285Z,2.60
2023-01-01T23:31:25.212Z,2.72
2023-01-01T23:33:53.814Z,6.93
2023-01-01T23:36:21.035Z,12.15
2023-01-01T23:38:48.085Z,13.25
2023-01-01T23:41:15.088Z,16.13
2023-01-01T23:43:43.946Z,16.63
2023-01-01T23:46:13.160Z,8.88
2023-01-01T23:48:44.246Z,13.57
2023-01-01T23:51:12.292Z,12.25
2023-01-01T23:53:39.356Z,8.43
2023-01-01T23:56:06.610Z,10.52
2023-01-01T23:58:33.584Z,9.77
