createdAt,value
2018-09-18T00:01:13.965Z,13.70
2018-09-18T00:03:42.229Z,13.70
2018-09-18T00:06:10.492Z,13.70
2018-09-18T00:08:38.697Z,13.70
2018-09-18T00:11:06.922Z,13.70
2018-09-18T00:13:35.304Z,13.60
2018-09-18T00:16:03.661Z,13.60
2018-09-18T00:18:32.177Z,13.60
2018-09-18T00:21:00.489Z,13.60
2018-09-18T00:23:28.853Z,13.60
2018-09-18T00:25:57.101Z,13.60
2018-09-18T00:28:25.649Z,13.50
2018-09-18T00:30:53.896Z,13.40
2018-09-18T00:33:22.085Z,13.40
2018-09-18T00:35:50.349Z,13.40
2018-09-18T00:38:18.628Z,13.40
2018-09-18T00:40:46.886Z,13.30
2018-09-18T00:43:15.171Z,13.30
2018-09-18T00:45:43.380Z,13.20
2018-09-18T00:48:11.609Z,13.10
2018-09-18T00:50:39.985Z,13.10
2018-09-18T00:53:08.200Z,13.00
2018-09-18T00:55:36.431Z,13.00
2018-09-18T00:58:04.636Z,13.00
2018-09-18T01:00:32.848Z,12.90
2018-09-18T01:03:01.100Z,12.90
2018-09-18T01:05:29.330Z,12.90
2018-09-18T01:07:57.536Z,12.80
2018-09-18T01:10:25.820Z,12.80
2018-09-18T01:12:54.060Z,12.80
2018-09-18T01:15:22.308Z,12.90
2018-09-18T01:17:50.524Z,13.00
2018-09-18T01:20:18.760Z,12.90
2018-09-18T01:22:46.976Z,12.90
2018-09-18T01:25:15.226Z,12.90
2018-09-18T01:27:44.072Z,12.90
2018-09-18T01:30:12.356Z,12.80
2018-09-18T01:32:40.828Z,12.80
2018-09-18T01:35:09.092Z,12.70
2018-09-18T01:37:37.337Z,12.70
2018-09-18T01:40:05.988Z,12.70
2018-09-18T01:42:34.225Z,12.70
2018-09-18T01:45:02.497Z,12.70
2018-09-18T01:47:30.761Z,12.70
2018-09-18T01:49:58.992Z,12.60
2018-09-18T01:52:27.208Z,12.60
2018-09-18T01:54:55.424Z,12.60
2018-09-18T01:57:23.728Z,12.70
2018-09-18T01:59:52.402Z,12.70
2018-09-18T02:02:20.749Z,12.60
2018-09-18T02:04:49.004Z,12.60
2018-09-18T02:07:17.284Z,12.50
2018-09-18T02:09:45.706Z,12.40
2018-09-18T02:12:14.134Z,12.50
2018-09-18T02:14:42.353Z,12.40
2018-09-18T02:17:10.585Z,12.40
2018-09-18T02:19:38.813Z,12.40
2018-09-18T02:22:07.189Z,12.40
2018-09-18T02:24:35.549Z,12.50
2018-09-18T02:27:03.897Z,12.40
2018-09-18T02:29:32.118Z,12.40
2018-09-18T02:32:00.349Z,12.50
2018-09-18T02:34:28.636Z,12.50
2018-09-18T02:36:56.852Z,12.50
2018-09-18T02:39:25.236Z,12.50
2018-09-18T02:41:53.464Z,13.00
2018-09-18T02:44:21.748Z,12.50
2018-09-18T02:46:49.948Z,12.50
2018-09-18T02:49:18.298Z,12.50
2018-09-18T02:51:46.514Z,12.50
2018-09-18T02:54:15.021Z,12.50
2018-09-18T02:56:43.248Z,12.60
2018-09-18T02:59:11.430Z,12.60
2018-09-18T03:01:39.756Z,12.50
2018-09-18T03:04:07.988Z,12.50
2018-09-18T03:06:36.211Z,12.40
2018-09-18T03:09:06.147Z,12.50
2018-09-18T03:11:34.366Z,12.50
2018-09-18T03:14:02.603Z,12.50
2018-09-18T03:16:30.833Z,12.50
2018-09-18T03:18:59.080Z,12.50
2018-09-18T03:21:27.365Z,12.50
2018-09-18T03:23:55.639Z,12.50
2018-09-18T03:26:23.940Z,12.50
2018-09-18T03:28:52.187Z,12.50
2018-09-18T03:31:20.429Z,12.50
2018-09-18T03:33:48.639Z,12.50
2018-09-18T03:36:16.836Z,12.50
2018-09-18T03:38:45.034Z,12.50
2018-09-18T03:41:13.344Z,12.50
2018-09-18T03:43:41.556Z,12.70
2018-09-18T03:46:09.785Z,12.40
2018-09-18T03:48:38.078Z,12.40
2018-09-18T03:51:06.328Z,12.50
2018-09-18T03:53:34.529Z,12.40
2018-09-18T03:56:02.772Z,12.50
2018-09-18T03:58:31.003Z,12.50
2018-09-18T04:00:59.281Z,12.50
2018-09-18T04:03:27.488Z,12.50
2018-09-18T04:05:55.687Z,12.50
2018-09-18T04:08:23.894Z,12.50
2018-09-18T04:10:52.132Z,12.40
2018-09-18T04:13:20.381Z,12.40
2018-09-18T04:15:48.630Z,12.40
2018-09-18T04:18:19.527Z,12.50
2018-09-18T04:20:47.739Z,12.50
2018-09-18T04:23:15.896Z,12.50
2018-09-18T04:25:44.158Z,12.50
2018-09-18T04:28:12.340Z,12.50
2018-09-18T04:30:40.542Z,12.50
2018-09-18T04:33:08.821Z,12.40
2018-09-18T04:35:36.997Z,12.50
2018-09-18T04:38:05.237Z,12.50
2018-09-18T04:40:33.580Z,12.50
2018-09-18T04:43:01.825Z,12.50
2018-09-18T04:45:30.036Z,12.50
2018-09-18T04:47:58.333Z,12.50
2018-09-18T04:50:26.601Z,12.50
2018-09-18T04:52:54.884Z,12.40
2018-09-18T04:55:23.205Z,12.40
2018-09-18T04:57:51.412Z,12.40
2018-09-18T05:00:19.673Z,12.40
2018-09-18T05:02:47.947Z,12.40
2018-09-18T05:05:16.176Z,12.40
2018-09-18T05:07:44.392Z,12.50
2018-09-18T05:10:12.737Z,12.50
2018-09-18T05:12:40.953Z,12.40
2018-09-18T05:15:09.189Z,12.50
2018-09-18T05:17:37.676Z,12.50
2018-09-18T05:20:05.936Z,12.50
2018-09-18T05:22:34.159Z,12.50
2018-09-18T05:25:02.381Z,12.60
2018-09-18T05:27:30.568Z,12.60
2018-09-18T05:29:58.786Z,12.60
2018-09-18T05:32:26.996Z,12.60
2018-09-18T05:34:55.265Z,12.70
2018-09-18T05:37:23.542Z,12.70
2018-09-18T05:39:51.805Z,12.80
2018-09-18T05:42:20.009Z,12.90
2018-09-18T05:44:48.242Z,12.90
2018-09-18T05:47:16.452Z,13.00
2018-09-18T05:49:44.654Z,13.00
2018-09-18T05:52:12.874Z,13.10
2018-09-18T05:54:41.097Z,13.30
2018-09-18T05:57:09.276Z,13.30
2018-09-18T05:59:37.489Z,13.40
2018-09-18T06:02:05.817Z,13.50
2018-09-18T06:04:33.960Z,13.70
2018-09-18T06:07:02.177Z,13.80
2018-09-18T06:09:30.422Z,14.00
2018-09-18T06:11:58.625Z,14.30
2018-09-18T06:14:26.889Z,14.40
2018-09-18T06:16:55.145Z,14.60
2018-09-18T06:19:23.414Z,14.80
2018-09-18T06:21:51.642Z,15.00
2018-09-18T06:24:19.876Z,15.00
2018-09-18T06:26:48.101Z,15.20
2018-09-18T06:29:16.340Z,15.30
2018-09-18T06:31:44.609Z,15.50
2018-09-18T06:34:12.912Z,15.50
2018-09-18T06:36:41.217Z,15.60
2018-09-18T06:39:10.554Z,15.80
2018-09-18T06:41:39.284Z,15.90
2018-09-18T06:44:07.621Z,16.10
2018-09-18T06:46:35.921Z,16.20
2018-09-18T06:49:04.202Z,16.40
2018-09-18T06:51:32.484Z,16.60
2018-09-18T06:54:00.777Z,16.70
2018-09-18T06:56:29.024Z,16.90
2018-09-18T06:58:57.228Z,17.00
2018-09-18T07:01:25.453Z,17.20
2018-09-18T07:03:53.773Z,17.40
2018-09-18T07:06:22.008Z,17.50
2018-09-18T07:08:50.227Z,17.60
2018-09-18T07:11:18.515Z,17.70
2018-09-18T07:13:46.716Z,17.90
2018-09-18T07:16:14.957Z,18.20
2018-09-18T07:18:43.168Z,18.30
2018-09-18T07:21:11.585Z,18.50
2018-09-18T07:23:40.258Z,18.80
2018-09-18T07:26:08.613Z,19.00
2018-09-18T07:28:36.837Z,19.20
2018-09-18T07:31:05.213Z,19.40
2018-09-18T07:33:33.469Z,19.50
2018-09-18T07:36:01.765Z,19.70
2018-09-18T07:38:30.028Z,19.90
2018-09-18T07:40:58.358Z,20.20
2018-09-18T07:43:26.602Z,20.30
2018-09-18T07:45:54.854Z,20.40
2018-09-18T07:48:23.145Z,20.50
2018-09-18T07:50:51.356Z,20.80
2018-09-18T07:53:19.968Z,21.40
2018-09-18T07:55:48.489Z,21.50
2018-09-18T07:58:16.756Z,21.50
2018-09-18T08:00:44.953Z,21.70
2018-09-18T08:03:13.245Z,22.10
2018-09-18T08:05:41.487Z,22.30
2018-09-18T08:08:15.313Z,22.80
2018-09-18T08:10:43.714Z,23.00
2018-09-18T08:13:12.085Z,23.40
2018-09-18T08:15:40.419Z,23.50
2018-09-18T08:18:08.613Z,23.80
2018-09-18T08:20:36.845Z,24.20
2018-09-18T08:23:05.074Z,24.40
2018-09-18T08:25:33.289Z,24.60
2018-09-18T08:28:01.499Z,24.90
2018-09-18T08:30:29.745Z,25.10
2018-09-18T08:32:58.065Z,25.20
2018-09-18T08:35:26.221Z,25.30
2018-09-18T08:37:54.498Z,25.70
2018-09-18T08:40:22.683Z,25.80
2018-09-18T08:42:51.900Z,25.90
2018-09-18T08:45:21.296Z,26.10
2018-09-18T08:47:49.504Z,26.10
2018-09-18T08:50:17.724Z,26.30
2018-09-18T08:52:46.143Z,26.30
2018-09-18T08:55:14.421Z,26.50
2018-09-18T08:57:42.638Z,26.60
2018-09-18T09:00:11.198Z,26.70
2018-09-18T09:02:39.642Z,26.90
2018-09-18T09:05:07.929Z,27.00
2018-09-18T09:07:36.238Z,26.80
2018-09-18T09:10:04.613Z,27.00
2018-09-18T09:12:32.744Z,27.20
2018-09-18T09:15:01.023Z,27.40
2018-09-18T09:17:29.332Z,27.50
2018-09-18T09:19:57.604Z,27.60
2018-09-18T09:22:25.879Z,27.60
2018-09-18T09:24:54.019Z,27.50
2018-09-18T09:27:22.255Z,27.70
2018-09-18T09:29:50.469Z,27.90
2018-09-18T09:32:18.791Z,28.00
2018-09-18T09:34:47.072Z,28.20
2018-09-18T09:37:15.917Z,28.30
2018-09-18T09:39:44.018Z,28.30
2018-09-18T09:42:12.338Z,28.50
2018-09-18T09:44:40.576Z,28.50
2018-09-18T09:47:08.854Z,28.70
2018-09-18T09:49:37.138Z,28.90
2018-09-18T09:52:06.014Z,29.00
2018-09-18T09:54:34.342Z,29.00
2018-09-18T09:57:03.065Z,29.00
2018-09-18T09:59:31.472Z,29.00
2018-09-18T10:02:05.105Z,29.00
2018-09-18T10:04:33.338Z,29.10
2018-09-18T10:07:01.631Z,29.00
2018-09-18T10:09:30.202Z,29.00
2018-09-18T10:11:58.460Z,29.20
2018-09-18T10:14:27.052Z,29.30
2018-09-18T10:16:55.288Z,29.20
2018-09-18T10:19:23.893Z,29.30
2018-09-18T10:21:52.309Z,29.30
2018-09-18T10:24:20.580Z,29.30
2018-09-18T10:26:48.970Z,29.30
2018-09-18T10:29:17.230Z,29.40
2018-09-18T10:31:46.089Z,29.50
2018-09-18T10:34:14.767Z,29.70
2018-09-18T10:36:43.594Z,29.70
2018-09-18T10:39:12.268Z,29.50
2018-09-18T10:41:40.591Z,29.50
2018-09-18T10:44:10.242Z,29.50
2018-09-18T10:46:38.482Z,29.40
2018-09-18T10:49:06.826Z,29.50
2018-09-18T10:51:35.041Z,29.60
2018-09-18T10:54:03.405Z,29.60
2018-09-18T10:56:31.637Z,29.50
2018-09-18T10:59:00.948Z,29.60
2018-09-18T11:01:29.472Z,29.70
2018-09-18T11:03:57.686Z,29.80
2018-09-18T11:06:25.999Z,29.80
2018-09-18T11:08:54.240Z,29.80
2018-09-18T11:11:22.483Z,29.90
2018-09-18T11:13:50.877Z,30.00
2018-09-18T11:16:19.165Z,29.90
2018-09-18T11:18:49.532Z,29.90
2018-09-18T11:21:17.739Z,29.80
2018-09-18T11:23:46.200Z,29.90
2018-09-18T11:26:14.425Z,29.90
2018-09-18T11:28:43.388Z,30.00
2018-09-18T11:31:11.685Z,30.20
2018-09-18T11:33:39.929Z,30.20
2018-09-18T11:36:08.517Z,30.30
2018-09-18T11:38:36.757Z,30.30
2018-09-18T11:41:05.722Z,30.40
2018-09-18T11:43:33.996Z,30.10
2018-09-18T11:46:02.477Z,30.10
2018-09-18T11:48:32.150Z,30.20
2018-09-18T11:51:00.733Z,30.30
2018-09-18T11:53:29.036Z,30.20
2018-09-18T11:55:57.509Z,30.30
2018-09-18T11:58:25.948Z,30.20
2018-09-18T12:00:54.164Z,30.10
2018-09-18T12:03:23.479Z,30.10
2018-09-18T12:05:51.690Z,30.30
2018-09-18T12:08:19.931Z,30.50
2018-09-18T12:10:48.143Z,30.40
2018-09-18T12:13:16.383Z,30.30
2018-09-18T12:15:44.651Z,30.30
2018-09-18T12:18:13.947Z,30.40
2018-09-18T12:20:42.210Z,30.70
2018-09-18T12:23:10.474Z,30.60
2018-09-18T12:25:38.869Z,30.50
2018-09-18T12:28:10.834Z,30.50
2018-09-18T12:30:39.105Z,30.60
2018-09-18T12:33:07.373Z,30.60
2018-09-18T12:35:36.307Z,30.60
2018-09-18T12:38:04.770Z,30.50
2018-09-18T12:40:33.029Z,30.60
2018-09-18T12:43:01.443Z,30.50
2018-09-18T12:45:29.733Z,30.60
2018-09-18T12:47:58.009Z,30.60
2018-09-18T12:50:26.352Z,30.50
2018-09-18T12:52:54.533Z,30.70
2018-09-18T12:55:23.937Z,30.60
2018-09-18T12:57:53.215Z,30.70
2018-09-18T13:00:21.614Z,30.70
2018-09-18T13:02:49.873Z,30.70
2018-09-18T13:05:18.168Z,30.70
2018-09-18T13:07:46.429Z,30.80
2018-09-18T13:10:14.634Z,30.90
2018-09-18T13:12:42.953Z,30.80
2018-09-18T13:15:11.161Z,30.90
2018-09-18T13:17:40.356Z,31.00
2018-09-18T13:20:08.609Z,30.90
2018-09-18T13:22:37.002Z,30.90
2018-09-18T13:25:06.767Z,31.00
2018-09-18T13:27:36.043Z,30.90
2018-09-18T13:30:04.527Z,30.90
2018-09-18T13:32:33.022Z,30.90
2018-09-18T13:35:01.279Z,31.00
2018-09-18T13:37:29.489Z,31.00
2018-09-18T13:39:57.657Z,31.10
2018-09-18T13:42:25.894Z,31.00
2018-09-18T13:44:54.145Z,31.00
2018-09-18T13:47:23.091Z,30.90
2018-09-18T13:49:51.346Z,31.00
2018-09-18T13:52:19.634Z,31.00
2018-09-18T13:54:47.880Z,31.00
2018-09-18T13:57:17.291Z,30.90
2018-09-18T13:59:45.630Z,31.00
2018-09-18T14:02:14.418Z,31.10
2018-09-18T14:04:42.669Z,31.00
2018-09-18T14:07:12.889Z,31.00
2018-09-18T14:09:46.300Z,31.00
2018-09-18T14:12:15.567Z,31.00
2018-09-18T14:14:43.881Z,30.90
2018-09-18T14:17:24.383Z,30.90
2018-09-18T14:19:54.750Z,31.00
2018-09-18T14:22:23.455Z,31.00
2018-09-18T14:24:51.648Z,31.20
2018-09-18T14:27:23.073Z,31.00
2018-09-18T14:29:51.368Z,30.90
2018-09-18T14:32:20.737Z,30.80
2018-09-18T14:34:50.415Z,30.90
2018-09-18T14:37:18.609Z,30.90
2018-09-18T14:39:46.957Z,30.90
2018-09-18T14:42:15.268Z,30.90
2018-09-18T14:44:43.593Z,30.90
2018-09-18T14:47:13.904Z,30.90
2018-09-18T14:49:42.149Z,30.80
2018-09-18T14:52:11.252Z,30.80
2018-09-18T14:54:39.841Z,30.70
2018-09-18T14:57:09.245Z,30.70
2018-09-18T14:59:37.709Z,30.70
2018-09-18T15:02:06.547Z,30.70
2018-09-18T15:04:37.118Z,30.60
2018-09-18T15:07:05.429Z,30.70
2018-09-18T15:09:34.095Z,30.60
2018-09-18T15:12:02.565Z,30.60
2018-09-18T15:14:30.864Z,30.50
2018-09-18T15:16:59.058Z,30.50
2018-09-18T15:19:27.732Z,30.40
2018-09-18T15:21:56.086Z,30.40
2018-09-18T15:24:24.286Z,30.30
2018-09-18T15:26:52.510Z,30.20
2018-09-18T15:29:20.999Z,30.20
2018-09-18T15:31:49.293Z,30.10
2018-09-18T15:34:18.369Z,30.10
2018-09-18T15:36:46.576Z,30.00
2018-09-18T15:39:14.805Z,30.00
2018-09-18T15:41:43.028Z,30.00
2018-09-18T15:44:11.224Z,30.00
2018-09-18T15:46:39.677Z,29.80
2018-09-18T15:49:07.937Z,29.80
2018-09-18T15:51:36.918Z,29.70
2018-09-18T15:54:05.399Z,29.70
2018-09-18T15:56:33.612Z,29.50
2018-09-18T15:59:01.913Z,29.50
2018-09-18T16:01:30.255Z,29.40
2018-09-18T16:03:58.664Z,29.20
2018-09-18T16:06:26.809Z,29.20
2018-09-18T16:08:55.327Z,29.20
2018-09-18T16:11:23.821Z,29.20
2018-09-18T16:13:52.045Z,29.10
2018-09-18T16:16:21.456Z,29.00
2018-09-18T16:18:49.676Z,29.00
2018-09-18T16:21:17.905Z,28.90
2018-09-18T16:23:46.125Z,28.80
2018-09-18T16:26:14.387Z,28.80
2018-09-18T16:28:42.664Z,28.70
2018-09-18T16:31:11.014Z,28.70
2018-09-18T16:33:39.344Z,28.60
2018-09-18T16:36:07.771Z,28.50
2018-09-18T16:38:36.614Z,28.50
2018-09-18T16:41:04.973Z,28.30
2018-09-18T16:43:37.771Z,28.30
2018-09-18T16:46:05.992Z,28.30
2018-09-18T16:48:34.220Z,28.20
2018-09-18T16:51:02.457Z,28.20
2018-09-18T16:53:30.724Z,28.10
2018-09-18T16:55:58.962Z,28.00
2018-09-18T16:58:27.307Z,28.00
2018-09-18T17:03:31.762Z,27.90
2018-09-18T17:06:00.047Z,27.70
2018-09-18T17:08:28.458Z,27.60
2018-09-18T17:10:56.749Z,27.50
2018-09-18T17:13:25.175Z,27.40
2018-09-18T17:15:53.326Z,27.40
2018-09-18T17:18:21.691Z,27.30
2018-09-18T17:20:49.956Z,27.20
2018-09-18T17:23:18.228Z,27.10
2018-09-18T17:25:47.494Z,26.90
2018-09-18T17:28:16.951Z,26.90
2018-09-18T17:30:45.249Z,26.80
2018-09-18T17:33:16.077Z,26.70
2018-09-18T17:35:44.400Z,26.60
2018-09-18T17:38:12.638Z,26.50
2018-09-18T17:40:40.955Z,26.40
2018-09-18T17:43:09.350Z,26.30
2018-09-18T17:45:37.687Z,26.10
2018-09-18T17:48:06.111Z,26.10
2018-09-18T17:50:34.633Z,26.00
2018-09-18T17:53:04.014Z,25.90
2018-09-18T17:55:33.427Z,25.80
2018-09-18T17:58:01.833Z,25.60
2018-09-18T18:00:30.088Z,25.60
2018-09-18T18:02:58.401Z,25.60
2018-09-18T18:05:26.748Z,25.50
2018-09-18T18:07:55.074Z,25.50
2018-09-18T18:10:42.434Z,25.20
2018-09-18T18:13:31.283Z,25.10
2018-09-18T18:16:00.369Z,25.10
2018-09-18T18:18:54.350Z,25.10
2018-09-18T18:21:53.093Z,25.00
2018-09-18T18:24:47.553Z,24.80
2018-09-18T18:27:16.705Z,24.70
2018-09-18T18:29:45.071Z,24.50
2018-09-18T18:32:13.380Z,24.60
2018-09-18T18:34:43.000Z,24.50
2018-09-18T18:37:11.340Z,24.40
2018-09-18T18:39:39.681Z,24.40
2018-09-18T18:42:08.069Z,24.30
2018-09-18T18:44:36.442Z,24.20
2018-09-18T18:47:05.056Z,24.10
2018-09-18T18:49:36.449Z,24.00
2018-09-18T18:52:05.253Z,24.00
2018-09-18T18:54:34.770Z,23.90
2018-09-18T18:57:11.048Z,23.90
2018-09-18T18:59:55.131Z,23.70
2018-09-18T19:02:39.142Z,23.60
2018-09-18T19:05:28.521Z,23.60
2018-09-18T19:08:11.504Z,23.50
2018-09-18T19:10:40.442Z,23.40
2018-09-18T19:13:09.046Z,23.30
2018-09-18T19:15:37.322Z,23.20
2018-09-18T19:18:05.649Z,23.10
2018-09-18T19:20:40.638Z,23.00
2018-09-18T19:23:08.972Z,22.90
2018-09-18T19:25:37.332Z,22.80
2018-09-18T19:28:05.617Z,22.90
2018-09-18T19:30:33.935Z,22.80
2018-09-18T19:33:02.210Z,22.70
2018-09-18T19:35:30.478Z,22.60
2018-09-18T19:37:59.576Z,22.60
2018-09-18T19:40:28.627Z,22.60
2018-09-18T19:42:56.966Z,22.40
2018-09-18T19:45:25.337Z,22.40
2018-09-18T19:47:53.596Z,22.30
2018-09-18T19:50:22.024Z,22.10
2018-09-18T19:52:50.498Z,22.00
2018-09-18T19:55:18.835Z,21.90
2018-09-18T19:57:47.186Z,21.80
2018-09-18T20:00:15.447Z,21.70
2018-09-18T20:02:43.833Z,21.70
2018-09-18T20:05:12.717Z,21.60
2018-09-18T20:07:42.068Z,21.50
2018-09-18T20:10:10.480Z,21.50
2018-09-18T20:12:38.783Z,21.40
2018-09-18T20:15:07.110Z,21.50
2018-09-18T20:17:39.177Z,21.30
2018-09-18T20:20:07.625Z,21.30
2018-09-18T20:22:35.953Z,21.20
2018-09-18T20:25:06.273Z,21.10
2018-09-18T20:27:34.633Z,21.00
2018-09-18T20:30:04.975Z,20.90
2018-09-18T20:32:33.265Z,20.80
2018-09-18T20:35:02.769Z,20.70
2018-09-18T20:37:31.177Z,20.70
2018-09-18T20:39:59.453Z,20.70
2018-09-18T20:42:27.904Z,20.60
2018-09-18T20:44:56.354Z,20.50
2018-09-18T20:47:24.648Z,20.40
2018-09-18T20:49:53.142Z,20.20
2018-09-18T20:52:21.470Z,20.20
2018-09-18T20:54:51.907Z,20.10
2018-09-18T20:57:20.332Z,20.00
2018-09-18T20:59:48.733Z,19.80
2018-09-18T21:02:17.244Z,19.70
2018-09-18T21:04:45.485Z,19.60
2018-09-18T21:07:13.844Z,19.50
2018-09-18T21:09:42.171Z,19.40
2018-09-18T21:12:10.507Z,19.30
2018-09-18T21:14:44.284Z,19.30
2018-09-18T21:17:12.678Z,19.20
2018-09-18T21:19:41.973Z,19.10
2018-09-18T21:22:10.426Z,19.00
2018-09-18T21:24:38.679Z,19.00
2018-09-18T21:27:07.062Z,19.00
2018-09-18T21:29:36.424Z,18.90
2018-09-18T21:32:04.725Z,19.00
2018-09-18T21:34:33.015Z,18.80
2018-09-18T21:37:01.331Z,18.70
2018-09-18T21:39:29.597Z,18.70
2018-09-18T21:41:57.899Z,18.60
2018-09-18T21:44:26.159Z,18.40
2018-09-18T21:46:54.454Z,18.30
2018-09-18T21:49:22.766Z,18.30
2018-09-18T21:51:51.049Z,18.30
2018-09-18T21:54:19.326Z,18.30
2018-09-18T21:56:47.707Z,18.30
2018-09-18T21:59:16.117Z,18.20
2018-09-18T22:01:44.398Z,18.10
2018-09-18T22:04:12.676Z,18.00
2018-09-18T22:06:40.932Z,17.90
2018-09-18T22:09:09.280Z,18.00
2018-09-18T22:11:37.495Z,17.90
2018-09-18T22:14:05.788Z,17.80
2018-09-18T22:16:34.180Z,17.80
2018-09-18T22:19:02.494Z,17.70
2018-09-18T22:21:31.100Z,17.60
2018-09-18T22:23:59.422Z,17.60
2018-09-18T22:26:27.733Z,17.50
2018-09-18T22:28:55.988Z,17.50
2018-09-18T22:31:24.431Z,17.50
2018-09-18T22:33:52.703Z,17.50
2018-09-18T22:36:20.968Z,17.60
2018-09-18T22:38:49.250Z,17.50
2018-09-18T22:41:17.583Z,17.40
2018-09-18T22:43:45.840Z,17.40
2018-09-18T22:46:14.194Z,17.40
2018-09-18T22:48:42.590Z,17.50
2018-09-18T22:51:10.857Z,17.30
2018-09-18T22:53:39.343Z,17.30
2018-09-18T22:56:07.619Z,17.30
2018-09-18T22:58:35.894Z,17.20
2018-09-18T23:01:04.265Z,17.20
2018-09-18T23:03:32.555Z,17.10
2018-09-18T23:06:01.918Z,16.90
2018-09-18T23:08:30.150Z,17.00
2018-09-18T23:10:58.406Z,16.80
2018-09-18T23:13:26.708Z,16.90
2018-09-18T23:15:55.013Z,16.90
2018-09-18T23:18:23.288Z,16.80
2018-09-18T23:20:51.529Z,16.80
2018-09-18T23:23:19.841Z,16.70
2018-09-18T23:25:48.106Z,16.80
2018-09-18T23:28:16.328Z,16.70
2018-09-18T23:30:44.614Z,16.60
2018-09-18T23:33:12.861Z,16.50
2018-09-18T23:35:41.166Z,16.50
2018-09-18T23:38:09.687Z,16.60
2018-09-18T23:40:37.972Z,16.50
2018-09-18T23:43:06.285Z,16.60
2018-09-18T23:45:34.565Z,16.60
2018-09-18T23:48:02.841Z,16.50
2018-09-18T23:50:31.097Z,16.50
2018-09-18T23:52:59.423Z,16.60
2018-09-18T23:55:27.678Z,16.70
2018-09-18T23:57:55.969Z,16.70
