createdAt,value
2019-02-23T00:00:37.314Z,18.40
2019-02-23T00:01:37.313Z,18.30
2019-02-23T00:02:37.308Z,18.70
2019-02-23T00:03:37.318Z,20.40
2019-02-23T00:04:37.279Z,19.70
2019-02-23T00:05:37.280Z,19.60
2019-02-23T00:06:37.265Z,17.80
2019-02-23T00:07:37.256Z,20.00
2019-02-23T00:08:37.279Z,20.00
2019-02-23T00:09:37.288Z,20.00
2019-02-23T00:10:37.229Z,19.10
2019-02-23T00:11:37.220Z,20.30
2019-02-23T00:12:37.210Z,19.20
2019-02-23T00:13:37.236Z,19.40
2019-02-23T00:14:37.200Z,19.10
2019-02-23T00:15:37.189Z,20.60
2019-02-23T00:16:37.179Z,19.10
2019-02-23T00:17:37.172Z,19.70
2019-02-23T00:18:37.193Z,19.50
2019-02-23T00:19:37.151Z,18.60
2019-02-23T00:20:37.145Z,21.20
2019-02-23T00:21:37.138Z,22.40
2019-02-23T00:22:37.127Z,17.90
2019-02-23T00:23:37.151Z,19.20
2019-02-23T00:24:37.143Z,19.00
2019-02-23T00:25:37.104Z,19.10
2019-02-23T00:26:37.095Z,19.70
2019-02-23T00:27:37.083Z,19.80
2019-02-23T00:28:37.110Z,19.90
2019-02-23T00:29:37.068Z,20.30
2019-02-23T00:30:37.092Z,20.90
2019-02-23T00:31:37.051Z,18.40
2019-02-23T00:32:37.052Z,20.20
2019-02-23T00:33:37.062Z,18.20
2019-02-23T00:34:37.022Z,21.00
2019-02-23T00:35:37.015Z,18.60
2019-02-23T00:36:37.006Z,22.20
2019-02-23T00:37:37.004Z,21.40
2019-02-23T00:38:37.019Z,21.20
2019-02-23T00:39:36.984Z,20.50
2019-02-23T00:40:36.978Z,20.20
2019-02-23T00:41:36.966Z,19.50
2019-02-23T00:42:36.961Z,22.20
2019-02-23T00:43:36.974Z,21.60
2019-02-23T00:44:36.941Z,20.60
2019-02-23T00:45:36.931Z,21.80
2019-02-23T00:46:36.931Z,21.90
2019-02-23T00:47:36.914Z,21.50
2019-02-23T00:48:36.951Z,21.70
2019-02-23T00:49:36.899Z,20.30
2019-02-23T00:50:36.891Z,18.70
2019-02-23T00:51:36.883Z,19.90
2019-02-23T00:52:36.901Z,18.00
2019-02-23T00:53:36.861Z,21.50
2019-02-23T00:54:36.882Z,20.60
2019-02-23T00:55:36.846Z,20.90
2019-02-23T00:56:36.833Z,20.50
2019-02-23T00:57:36.835Z,19.90
2019-02-23T00:58:36.817Z,20.30
2019-02-23T00:59:36.841Z,20.30
2019-02-23T01:00:36.802Z,20.50
2019-02-23T01:01:36.795Z,18.80
2019-02-23T01:02:36.784Z,21.30
2019-02-23T01:03:36.774Z,19.60
2019-02-23T01:04:36.765Z,23.10
2019-02-23T01:05:36.790Z,25.00
2019-02-23T01:06:36.748Z,21.30
2019-02-23T01:07:36.741Z,20.60
2019-02-23T01:08:36.734Z,22.30
2019-02-23T01:09:36.755Z,22.70
2019-02-23T01:10:36.717Z,23.10
2019-02-23T01:11:36.899Z,22.60
2019-02-23T01:12:36.787Z,24.00
2019-02-23T01:13:37.082Z,24.60
2019-02-23T01:14:36.710Z,23.00
2019-02-23T01:15:36.671Z,22.30
2019-02-23T01:16:36.971Z,21.70
2019-02-23T01:17:36.652Z,20.90
2019-02-23T01:18:36.650Z,21.40
2019-02-23T01:19:47.037Z,21.00
2019-02-23T01:20:36.627Z,20.80
2019-02-23T01:21:36.625Z,20.50
2019-02-23T01:22:36.612Z,20.00
2019-02-23T01:23:36.603Z,19.60
2019-02-23T01:24:36.620Z,19.30
2019-02-23T01:25:36.583Z,18.30
2019-02-23T01:26:36.582Z,21.10
2019-02-23T01:27:36.570Z,19.40
2019-02-23T01:28:36.561Z,21.00
2019-02-23T01:29:36.579Z,21.20
2019-02-23T01:30:36.542Z,21.80
2019-02-23T01:31:36.631Z,22.80
2019-02-23T01:32:36.525Z,23.10
2019-02-23T01:33:36.515Z,22.80
2019-02-23T01:34:36.540Z,22.10
2019-02-23T01:35:36.505Z,24.50
2019-02-23T01:36:36.491Z,25.10
2019-02-23T01:37:36.484Z,24.10
2019-02-23T01:38:36.477Z,23.70
2019-02-23T01:39:36.501Z,16.80
2019-02-23T01:40:36.455Z,11.50
2019-02-23T01:41:36.447Z,17.80
2019-02-23T01:42:36.441Z,19.80
2019-02-23T01:43:36.436Z,21.40
2019-02-23T01:44:36.464Z,21.20
2019-02-23T01:45:42.389Z,26.30
2019-02-23T01:46:36.406Z,22.50
2019-02-23T01:47:36.393Z,19.80
2019-02-23T01:48:36.386Z,23.70
2019-02-23T01:49:36.411Z,26.80
2019-02-23T01:50:36.373Z,25.30
2019-02-23T01:51:36.363Z,24.00
2019-02-23T01:52:36.355Z,22.20
2019-02-23T01:53:36.345Z,23.80
2019-02-23T01:54:36.365Z,22.00
2019-02-23T01:55:36.327Z,24.40
2019-02-23T01:56:36.330Z,25.10
2019-02-23T01:57:36.318Z,24.60
2019-02-23T01:58:36.308Z,24.70
2019-02-23T01:59:36.325Z,23.40
2019-02-23T02:00:36.290Z,23.10
2019-02-23T02:01:36.281Z,22.90
2019-02-23T02:02:36.275Z,22.90
2019-02-23T02:03:36.261Z,23.00
2019-02-23T02:04:36.283Z,22.50
2019-02-23T02:05:36.249Z,22.50
2019-02-23T02:06:36.236Z,22.30
2019-02-23T02:07:36.230Z,22.60
2019-02-23T02:08:36.221Z,22.80
2019-02-23T02:09:36.252Z,21.00
2019-02-23T02:10:36.212Z,22.60
2019-02-23T02:11:36.204Z,22.00
2019-02-23T02:12:36.188Z,23.00
2019-02-23T02:13:36.211Z,22.30
2019-02-23T02:14:36.173Z,21.10
2019-02-23T02:15:36.194Z,23.60
2019-02-23T02:16:36.161Z,26.40
2019-02-23T02:17:36.149Z,25.20
2019-02-23T02:18:36.144Z,21.20
2019-02-23T02:19:36.132Z,22.70
2019-02-23T02:20:36.151Z,22.80
2019-02-23T02:21:36.151Z,22.50
2019-02-23T02:22:36.108Z,22.90
2019-02-23T02:23:36.100Z,22.90
2019-02-23T02:24:36.092Z,22.30
2019-02-23T02:25:36.111Z,22.00
2019-02-23T02:26:36.077Z,22.40
2019-02-23T02:27:36.068Z,22.30
2019-02-23T02:28:36.064Z,21.10
2019-02-23T02:29:36.050Z,21.70
2019-02-23T02:30:36.082Z,22.30
2019-02-23T02:31:36.036Z,21.30
2019-02-23T02:32:36.028Z,21.40
2019-02-23T02:33:36.020Z,21.80
2019-02-23T02:34:36.011Z,22.80
2019-02-23T02:35:36.036Z,21.80
2019-02-23T02:36:36.026Z,23.80
2019-02-23T02:37:35.989Z,24.00
2019-02-23T02:38:35.979Z,22.20
2019-02-23T02:39:35.972Z,23.30
2019-02-23T02:40:35.990Z,16.80
2019-02-23T02:41:35.956Z,20.50
2019-02-23T02:42:35.952Z,22.50
2019-02-23T02:43:35.940Z,22.20
2019-02-23T02:44:35.932Z,21.60
2019-02-23T02:45:35.954Z,22.60
2019-02-23T02:46:35.915Z,22.60
2019-02-23T02:47:35.906Z,22.20
2019-02-23T02:48:35.898Z,23.00
2019-02-23T02:49:35.891Z,22.50
2019-02-23T02:50:35.909Z,23.20
2019-02-23T02:51:35.870Z,22.70
2019-02-23T02:52:35.861Z,23.30
2019-02-23T02:53:35.856Z,23.70
2019-02-23T02:54:35.846Z,22.50
2019-02-23T02:55:35.866Z,23.00
2019-02-23T02:56:35.836Z,23.50
2019-02-23T02:57:35.825Z,22.70
2019-02-23T02:58:35.830Z,23.80
2019-02-23T02:59:35.813Z,23.50
2019-02-23T03:00:35.826Z,23.60
2019-02-23T03:01:35.817Z,23.80
2019-02-23T03:02:35.781Z,23.40
2019-02-23T03:03:35.779Z,24.80
2019-02-23T03:04:35.766Z,24.10
2019-02-23T03:05:35.789Z,23.10
2019-02-23T03:06:35.745Z,22.30
2019-02-23T03:07:35.737Z,23.10
2019-02-23T03:08:35.733Z,23.00
2019-02-23T03:09:35.724Z,22.30
2019-02-23T03:10:35.742Z,23.40
2019-02-23T03:11:37.238Z,22.30
2019-02-23T03:12:35.698Z,22.50
2019-02-23T03:13:35.692Z,23.00
2019-02-23T03:14:35.685Z,23.30
2019-02-23T03:15:35.700Z,22.40
2019-02-23T03:16:35.692Z,23.30
2019-02-23T03:17:35.657Z,22.20
2019-02-23T03:18:35.649Z,22.10
2019-02-23T03:19:35.639Z,22.30
2019-02-23T03:20:36.864Z,22.60
2019-02-23T03:21:35.619Z,21.90
2019-02-23T03:22:35.639Z,22.60
2019-02-23T03:23:35.606Z,26.50
2019-02-23T03:24:35.596Z,23.20
2019-02-23T03:25:35.616Z,22.60
2019-02-23T03:26:35.581Z,20.70
2019-02-23T03:27:35.571Z,20.00
2019-02-23T03:28:35.593Z,23.10
2019-02-23T03:29:35.551Z,24.00
2019-02-23T03:30:35.571Z,26.30
2019-02-23T03:31:35.599Z,25.00
2019-02-23T03:32:35.544Z,24.40
2019-02-23T03:33:35.567Z,23.10
2019-02-23T03:34:35.526Z,23.10
2019-02-23T03:35:35.552Z,23.60
2019-02-23T03:36:35.625Z,21.40
2019-02-23T03:37:35.498Z,22.70
2019-02-23T03:38:35.498Z,22.40
2019-02-23T03:39:35.482Z,21.90
2019-02-23T03:40:35.473Z,22.60
2019-02-23T03:41:35.509Z,21.50
2019-02-23T03:42:35.460Z,21.30
2019-02-23T03:43:35.449Z,21.70
2019-02-23T03:44:35.440Z,21.90
2019-02-23T03:45:35.431Z,20.50
2019-02-23T03:46:35.458Z,20.50
2019-02-23T03:47:35.452Z,20.80
2019-02-23T03:48:35.401Z,21.00
2019-02-23T03:49:35.399Z,20.80
2019-02-23T03:50:35.386Z,21.70
2019-02-23T03:51:35.416Z,21.10
2019-02-23T03:52:35.369Z,20.30
2019-02-23T03:53:35.365Z,22.10
2019-02-23T03:54:35.354Z,21.20
2019-02-23T03:55:35.343Z,21.00
2019-02-23T03:56:35.369Z,21.20
2019-02-23T03:57:35.325Z,21.00
2019-02-23T03:58:35.322Z,20.30
2019-02-23T03:59:35.306Z,21.20
2019-02-23T04:00:35.301Z,20.60
2019-02-23T04:01:35.326Z,21.10
2019-02-23T04:02:35.281Z,20.50
2019-02-23T04:03:35.268Z,21.10
2019-02-23T04:04:35.266Z,19.60
2019-02-23T04:05:35.261Z,21.30
2019-02-23T04:06:35.281Z,20.00
2019-02-23T04:07:35.273Z,20.50
2019-02-23T04:08:35.224Z,20.50
2019-02-23T04:09:35.220Z,23.40
2019-02-23T04:10:35.211Z,20.00
2019-02-23T04:11:35.244Z,14.50
2019-02-23T04:12:35.199Z,20.60
2019-02-23T04:13:35.181Z,20.60
2019-02-23T04:14:35.172Z,23.40
2019-02-23T04:15:35.164Z,20.50
2019-02-23T04:16:35.195Z,19.70
2019-02-23T04:17:35.144Z,18.00
2019-02-23T04:18:35.137Z,16.00
2019-02-23T04:19:35.129Z,17.70
2019-02-23T04:20:35.128Z,16.20
2019-02-23T04:21:35.152Z,14.60
2019-02-23T04:22:35.108Z,13.30
2019-02-23T04:23:35.096Z,14.60
2019-02-23T04:24:35.089Z,13.70
2019-02-23T04:25:35.079Z,8.90
2019-02-23T04:26:35.115Z,12.20
2019-02-23T04:27:35.070Z,12.10
2019-02-23T04:28:35.060Z,15.10
2019-02-23T04:29:35.059Z,13.90
2019-02-23T04:30:35.035Z,14.30
2019-02-23T04:31:35.059Z,12.50
2019-02-23T04:32:35.018Z,15.10
2019-02-23T04:33:35.009Z,13.50
2019-02-23T04:34:35.016Z,13.70
2019-02-23T04:35:34.999Z,15.00
2019-02-23T04:36:35.019Z,12.80
2019-02-23T04:37:35.007Z,12.70
2019-02-23T04:38:35.048Z,11.10
2019-02-23T04:39:34.963Z,13.50
2019-02-23T04:40:34.964Z,11.30
2019-02-23T04:41:34.992Z,13.20
2019-02-23T04:42:34.936Z,10.30
2019-02-23T04:43:34.928Z,11.10
2019-02-23T04:44:34.918Z,13.10
2019-02-23T04:45:34.912Z,10.80
2019-02-23T04:46:34.903Z,6.80
2019-02-23T04:47:34.926Z,9.40
2019-02-23T04:48:34.882Z,9.50
2019-02-23T04:49:34.877Z,10.60
2019-02-23T04:50:34.865Z,10.70
2019-02-23T04:51:34.860Z,10.60
2019-02-23T04:52:34.893Z,10.20
2019-02-23T04:53:34.844Z,10.10
2019-02-23T04:54:34.840Z,7.30
2019-02-23T04:55:34.832Z,11.00
2019-02-23T04:56:34.817Z,10.20
2019-02-23T04:57:34.848Z,9.70
2019-02-23T04:58:34.845Z,10.30
2019-02-23T04:59:34.796Z,9.90
2019-02-23T05:00:34.783Z,9.50
2019-02-23T05:01:34.776Z,8.90
2019-02-23T05:02:34.805Z,8.00
2019-02-23T05:03:34.766Z,9.50
2019-02-23T05:04:34.748Z,9.40
2019-02-23T05:05:34.739Z,9.70
2019-02-23T05:06:34.739Z,9.00
2019-02-23T05:07:34.759Z,9.60
2019-02-23T05:08:34.718Z,9.80
2019-02-23T05:09:34.711Z,9.80
2019-02-23T05:10:34.699Z,8.10
2019-02-23T05:11:34.691Z,8.50
2019-02-23T05:12:34.713Z,8.50
2019-02-23T05:13:34.679Z,9.80
2019-02-23T05:14:34.668Z,10.00
2019-02-23T05:15:34.657Z,9.90
2019-02-23T05:16:34.646Z,10.30
2019-02-23T05:17:34.678Z,10.70
2019-02-23T05:18:34.631Z,10.30
2019-02-23T05:19:34.626Z,8.30
2019-02-23T05:20:34.621Z,10.80
2019-02-23T05:21:34.610Z,10.90
2019-02-23T05:22:34.639Z,9.80
2019-02-23T05:23:34.622Z,10.20
2019-02-23T05:24:34.579Z,10.40
2019-02-23T05:25:34.575Z,10.40
2019-02-23T05:26:34.598Z,10.80
2019-02-23T05:27:34.589Z,10.60
2019-02-23T05:28:34.545Z,10.70
2019-02-23T05:29:34.535Z,10.20
2019-02-23T05:30:34.531Z,10.40
2019-02-23T05:31:34.550Z,10.80
2019-02-23T05:32:34.545Z,10.30
2019-02-23T05:33:34.506Z,10.90
2019-02-23T05:34:34.492Z,10.70
2019-02-23T05:35:35.159Z,10.80
2019-02-23T05:36:34.473Z,11.50
2019-02-23T05:37:34.505Z,11.50
2019-02-23T05:38:34.493Z,12.10
2019-02-23T05:39:34.447Z,12.20
2019-02-23T05:40:34.443Z,11.20
2019-02-23T05:41:34.435Z,12.30
2019-02-23T05:42:34.465Z,11.50
2019-02-23T05:43:34.423Z,11.30
2019-02-23T05:44:34.404Z,11.50
2019-02-23T05:45:34.398Z,11.70
2019-02-23T05:46:34.388Z,11.60
2019-02-23T05:47:34.417Z,11.50
2019-02-23T05:48:34.361Z,11.20
2019-02-23T05:49:36.789Z,10.80
2019-02-23T05:50:34.362Z,11.20
2019-02-23T05:51:38.658Z,10.70
2019-02-23T05:52:34.372Z,10.50
2019-02-23T05:53:34.324Z,10.20
2019-02-23T05:54:34.318Z,9.60
2019-02-23T05:55:34.307Z,9.90
2019-02-23T05:56:34.300Z,9.90
2019-02-23T05:57:34.325Z,11.50
2019-02-23T05:58:34.280Z,10.80
2019-02-23T05:59:34.272Z,10.20
2019-02-23T06:00:34.268Z,10.60
2019-02-23T06:01:34.251Z,9.90
2019-02-23T06:02:34.283Z,10.70
2019-02-23T06:03:34.235Z,10.40
2019-02-23T06:04:34.227Z,10.40
2019-02-23T06:05:34.218Z,11.10
2019-02-23T06:06:34.206Z,10.80
2019-02-23T06:07:34.198Z,11.40
2019-02-23T06:08:34.241Z,11.60
2019-02-23T06:09:34.190Z,11.50
2019-02-23T06:10:34.171Z,11.20
2019-02-23T06:11:34.165Z,12.40
2019-02-23T06:12:34.157Z,11.10
2019-02-23T06:13:34.192Z,10.80
2019-02-23T06:14:34.149Z,11.30
2019-02-23T06:15:34.130Z,9.80
2019-02-23T06:16:34.117Z,10.70
2019-02-23T06:17:34.109Z,12.70
2019-02-23T06:18:34.142Z,11.50
2019-02-23T06:19:34.091Z,13.00
2019-02-23T06:20:34.081Z,12.40
2019-02-23T06:21:34.074Z,11.80
2019-02-23T06:22:34.064Z,9.60
2019-02-23T06:23:34.094Z,9.70
2019-02-23T06:24:34.086Z,9.70
2019-02-23T06:25:34.256Z,9.30
2019-02-23T06:26:34.025Z,9.30
2019-02-23T06:27:34.022Z,9.00
2019-02-23T06:28:34.047Z,7.40
2019-02-23T06:29:34.001Z,7.00
2019-02-23T06:30:34.028Z,8.60
2019-02-23T06:31:33.979Z,7.70
2019-02-23T06:32:33.973Z,8.10
2019-02-23T06:33:34.000Z,7.10
2019-02-23T06:34:33.993Z,8.20
2019-02-23T06:35:33.949Z,7.50
2019-02-23T06:36:33.934Z,6.50
2019-02-23T06:37:33.927Z,7.80
2019-02-23T06:38:33.958Z,7.20
2019-02-23T06:39:33.931Z,5.30
2019-02-23T06:40:33.912Z,7.10
2019-02-23T06:41:33.905Z,6.10
2019-02-23T06:42:33.892Z,7.90
2019-02-23T06:43:33.916Z,7.30
2019-02-23T06:44:33.954Z,7.70
2019-02-23T06:45:33.859Z,6.80
2019-02-23T06:46:33.857Z,7.50
2019-02-23T06:47:33.847Z,7.10
2019-02-23T06:48:33.875Z,7.40
2019-02-23T06:49:33.826Z,5.60
2019-02-23T06:50:33.822Z,5.80
2019-02-23T06:51:33.811Z,7.90
2019-02-23T06:52:33.825Z,7.60
2019-02-23T06:53:33.832Z,6.60
2019-02-23T06:54:33.824Z,7.10
2019-02-23T06:55:33.787Z,7.00
2019-02-23T06:56:33.775Z,7.00
2019-02-23T06:57:33.763Z,6.60
2019-02-23T06:58:33.802Z,7.60
2019-02-23T06:59:33.750Z,6.10
2019-02-23T07:00:33.780Z,5.60
2019-02-23T07:01:33.741Z,6.80
2019-02-23T07:02:33.726Z,7.60
2019-02-23T07:03:33.750Z,7.80
2019-02-23T07:04:34.303Z,8.10
2019-02-23T07:05:33.701Z,7.50
2019-02-23T07:06:33.733Z,8.00
2019-02-23T07:07:33.685Z,8.00
2019-02-23T07:08:33.733Z,7.60
2019-02-23T07:09:33.673Z,7.60
2019-02-23T07:10:33.664Z,7.50
2019-02-23T07:11:33.656Z,8.00
2019-02-23T07:12:33.654Z,8.40
2019-02-23T07:13:33.685Z,8.50
2019-02-23T07:14:33.677Z,7.20
2019-02-23T07:15:34.212Z,7.30
2019-02-23T07:16:33.627Z,6.70
2019-02-23T07:17:33.621Z,7.20
2019-02-23T07:18:33.649Z,8.00
2019-02-23T07:19:33.609Z,8.10
2019-02-23T07:20:43.431Z,8.40
2019-02-23T07:21:33.598Z,7.80
2019-02-23T07:22:33.875Z,7.60
2019-02-23T07:23:33.584Z,8.30
2019-02-23T07:24:33.615Z,8.10
2019-02-23T07:25:33.573Z,7.20
2019-02-23T07:26:33.573Z,8.50
2019-02-23T07:27:36.067Z,8.00
2019-02-23T07:28:33.593Z,8.50
2019-02-23T07:29:33.588Z,8.50
2019-02-23T07:30:33.549Z,7.90
2019-02-23T07:31:33.541Z,7.80
2019-02-23T07:32:33.535Z,7.70
2019-02-23T07:33:33.580Z,8.60
2019-02-23T07:34:33.566Z,8.70
2019-02-23T07:35:33.554Z,8.10
2019-02-23T07:36:33.514Z,8.70
2019-02-23T07:37:33.511Z,9.00
2019-02-23T07:38:35.501Z,9.20
2019-02-23T07:39:33.542Z,9.10
2019-02-23T07:40:33.497Z,9.10
2019-02-23T07:41:33.494Z,9.70
2019-02-23T07:42:33.492Z,9.20
2019-02-23T07:43:33.485Z,9.10
2019-02-23T07:44:33.523Z,8.90
2019-02-23T07:45:33.514Z,8.90
2019-02-23T07:46:33.474Z,8.90
2019-02-23T07:47:33.472Z,8.70
2019-02-23T07:48:33.468Z,8.00
2019-02-23T07:49:33.504Z,8.50
2019-02-23T07:50:33.460Z,8.50
2019-02-23T07:51:33.461Z,8.60
2019-02-23T07:52:33.454Z,8.00
2019-02-23T07:53:33.453Z,8.40
2019-02-23T07:54:33.493Z,7.90
2019-02-23T07:55:33.523Z,8.20
2019-02-23T07:56:35.139Z,7.80
2019-02-23T07:57:33.442Z,8.10
2019-02-23T07:58:33.436Z,8.20
2019-02-23T07:59:33.478Z,7.90
2019-02-23T08:00:33.476Z,7.50
2019-02-23T08:01:33.431Z,7.90
2019-02-23T08:02:33.430Z,8.30
2019-02-23T08:03:33.431Z,8.30
2019-02-23T08:04:33.457Z,7.50
2019-02-23T08:05:33.427Z,7.70
2019-02-23T08:06:33.458Z,8.20
2019-02-23T08:07:33.431Z,7.60
2019-02-23T08:08:33.427Z,7.50
2019-02-23T08:09:33.454Z,7.70
2019-02-23T08:10:33.411Z,6.80
2019-02-23T08:11:33.410Z,7.60
2019-02-23T08:12:33.407Z,7.80
2019-02-23T08:13:33.416Z,8.10
2019-02-23T08:14:33.449Z,8.00
2019-02-23T08:15:33.447Z,7.50
2019-02-23T08:16:33.403Z,8.30
2019-02-23T08:17:33.409Z,7.90
2019-02-23T08:18:33.407Z,7.80
2019-02-23T08:19:33.441Z,7.80
2019-02-23T08:20:33.405Z,8.20
2019-02-23T08:21:34.073Z,7.70
2019-02-23T08:22:37.366Z,7.60
2019-02-23T08:23:33.403Z,7.10
2019-02-23T08:24:33.442Z,7.60
2019-02-23T08:25:33.410Z,7.20
2019-02-23T08:26:33.408Z,7.00
2019-02-23T08:27:33.449Z,7.30
2019-02-23T08:28:33.412Z,7.50
2019-02-23T08:29:33.459Z,7.70
2019-02-23T08:30:33.420Z,7.40
2019-02-23T08:31:33.420Z,7.80
2019-02-23T08:32:33.411Z,7.70
2019-02-23T08:33:33.417Z,7.50
2019-02-23T08:34:33.462Z,7.90
2019-02-23T08:35:33.594Z,7.70
2019-02-23T08:36:33.422Z,7.90
2019-02-23T08:37:33.429Z,7.80
2019-02-23T08:38:33.434Z,7.60
2019-02-23T08:39:33.482Z,7.60
2019-02-23T08:40:33.476Z,7.30
2019-02-23T08:41:33.439Z,7.80
2019-02-23T08:42:33.473Z,7.80
2019-02-23T08:43:33.445Z,7.50
2019-02-23T08:44:33.446Z,7.70
2019-02-23T08:45:33.490Z,7.50
2019-02-23T08:46:33.493Z,7.80
2019-02-23T08:47:33.457Z,7.60
2019-02-23T08:48:33.621Z,7.70
2019-02-23T08:49:33.465Z,7.40
2019-02-23T08:50:33.500Z,7.90
2019-02-23T08:51:33.470Z,8.20
2019-02-23T08:52:33.475Z,8.10
2019-02-23T08:53:33.517Z,8.30
2019-02-23T08:54:33.487Z,8.00
2019-02-23T08:55:33.525Z,7.50
2019-02-23T08:56:33.493Z,7.80
2019-02-23T08:57:33.495Z,7.30
2019-02-23T08:58:33.501Z,7.50
2019-02-23T08:59:33.507Z,7.70
2019-02-23T09:00:33.630Z,7.70
2019-02-23T09:01:33.516Z,7.60
2019-02-23T09:02:33.523Z,7.70
2019-02-23T09:03:33.529Z,7.90
2019-02-23T09:04:33.531Z,7.80
2019-02-23T09:05:33.576Z,8.10
2019-02-23T09:06:33.543Z,7.70
2019-02-23T09:07:33.547Z,7.40
2019-02-23T09:08:33.556Z,7.80
2019-02-23T09:09:33.561Z,7.70
2019-02-23T09:10:33.603Z,6.70
2019-02-23T09:11:33.572Z,5.70
2019-02-23T09:12:33.582Z,7.60
2019-02-23T09:13:33.585Z,6.90
2019-02-23T09:14:33.592Z,7.50
2019-02-23T09:15:33.630Z,6.60
2019-02-23T09:16:33.637Z,5.70
2019-02-23T09:17:33.606Z,6.00
2019-02-23T09:18:33.615Z,6.50
2019-02-23T09:19:33.619Z,6.70
2019-02-23T09:20:33.662Z,6.60
2019-02-23T09:21:33.629Z,5.70
2019-02-23T09:22:33.641Z,5.50
2019-02-23T09:23:33.635Z,3.40
2019-02-23T09:24:33.644Z,4.90
2019-02-23T09:25:33.683Z,6.60
2019-02-23T09:26:33.650Z,6.70
2019-02-23T09:27:33.655Z,6.00
2019-02-23T09:28:33.658Z,6.80
2019-02-23T09:29:33.663Z,5.30
2019-02-23T09:30:33.706Z,6.30
2019-02-23T09:31:33.670Z,4.50
2019-02-23T09:32:33.675Z,5.90
2019-02-23T09:33:33.683Z,6.50
2019-02-23T09:34:33.687Z,5.40
2019-02-23T09:35:33.727Z,6.10
2019-02-23T09:36:33.694Z,5.90
2019-02-23T09:37:33.697Z,6.20
2019-02-23T09:38:33.707Z,5.80
2019-02-23T09:39:33.712Z,6.00
2019-02-23T09:40:33.749Z,5.90
2019-02-23T09:41:33.721Z,5.50
2019-02-23T09:42:33.724Z,6.10
2019-02-23T09:43:33.725Z,5.40
2019-02-23T09:44:33.735Z,5.90
2019-02-23T09:45:33.788Z,6.30
2019-02-23T09:46:33.748Z,5.90
2019-02-23T09:47:33.753Z,5.30
2019-02-23T09:48:33.762Z,5.70
2019-02-23T09:49:33.773Z,5.40
2019-02-23T09:50:33.815Z,5.60
2019-02-23T09:51:33.781Z,5.30
2019-02-23T09:52:33.789Z,5.70
2019-02-23T09:53:33.800Z,5.20
2019-02-23T09:54:33.798Z,3.90
2019-02-23T09:55:33.846Z,5.30
2019-02-23T09:56:33.813Z,5.30
2019-02-23T09:57:33.819Z,5.20
2019-02-23T09:58:33.842Z,5.60
2019-02-23T09:59:33.831Z,4.90
2019-02-23T10:00:33.839Z,4.70
2019-02-23T10:01:33.881Z,5.80
2019-02-23T10:02:33.851Z,4.60
2019-02-23T10:03:33.855Z,5.60
2019-02-23T10:04:33.870Z,5.40
2019-02-23T10:05:34.034Z,5.20
2019-02-23T10:06:33.917Z,6.00
2019-02-23T10:07:33.921Z,4.90
2019-02-23T10:08:33.891Z,4.90
2019-02-23T10:09:33.970Z,2.70
2019-02-23T10:10:33.940Z,5.00
2019-02-23T10:11:33.946Z,5.20
2019-02-23T10:12:33.914Z,5.20
2019-02-23T10:13:33.920Z,5.50
2019-02-23T10:14:33.929Z,5.50
2019-02-23T10:15:33.934Z,5.40
2019-02-23T10:16:33.981Z,6.00
2019-02-23T10:17:33.946Z,6.00
2019-02-23T10:18:33.957Z,5.90
2019-02-23T10:19:33.966Z,5.70
2019-02-23T10:20:34.058Z,5.20
2019-02-23T10:21:34.008Z,5.50
2019-02-23T10:22:34.017Z,5.60
2019-02-23T10:23:34.044Z,5.60
2019-02-23T10:24:33.995Z,4.90
2019-02-23T10:25:34.005Z,5.90
2019-02-23T10:26:34.059Z,6.00
2019-02-23T10:27:34.015Z,5.80
2019-02-23T10:28:34.065Z,5.00
2019-02-23T10:29:34.035Z,5.40
2019-02-23T10:30:34.044Z,5.20
2019-02-23T10:31:34.090Z,5.60
2019-02-23T10:32:34.055Z,5.60
2019-02-23T10:33:34.064Z,8.30
2019-02-23T10:34:34.068Z,4.80
2019-02-23T10:35:34.075Z,6.00
2019-02-23T10:36:34.124Z,5.70
2019-02-23T10:37:34.177Z,3.60
2019-02-23T10:38:34.102Z,4.80
2019-02-23T10:39:34.103Z,5.90
2019-02-23T10:40:34.113Z,5.60
2019-02-23T10:41:34.154Z,4.80
2019-02-23T10:42:34.128Z,4.80
2019-02-23T10:43:34.134Z,4.60
2019-02-23T10:44:34.143Z,4.90
2019-02-23T10:45:34.153Z,4.60
2019-02-23T10:46:34.190Z,3.90
2019-02-23T10:47:34.162Z,4.90
2019-02-23T10:48:34.174Z,3.80
2019-02-23T10:49:34.185Z,3.70
2019-02-23T10:50:34.189Z,4.20
2019-02-23T10:51:34.230Z,4.50
2019-02-23T10:52:34.207Z,4.30
2019-02-23T10:53:34.213Z,4.30
2019-02-23T10:54:34.223Z,3.90
2019-02-23T10:55:34.238Z,4.30
2019-02-23T10:56:34.269Z,4.50
2019-02-23T10:57:34.241Z,4.30
2019-02-23T10:58:34.257Z,4.10
2019-02-23T10:59:34.699Z,4.30
2019-02-23T11:00:34.265Z,3.70
2019-02-23T11:01:34.317Z,4.40
2019-02-23T11:02:34.322Z,4.20
2019-02-23T11:03:34.291Z,4.20
2019-02-23T11:04:34.309Z,4.20
2019-02-23T11:05:34.313Z,4.20
2019-02-23T11:06:34.360Z,3.40
2019-02-23T11:07:34.340Z,3.10
2019-02-23T11:08:34.387Z,3.90
2019-02-23T11:09:34.353Z,3.30
2019-02-23T11:10:34.366Z,2.80
2019-02-23T11:11:34.411Z,3.10
2019-02-23T11:12:34.380Z,3.40
2019-02-23T11:13:34.393Z,2.90
2019-02-23T11:14:34.403Z,3.40
2019-02-23T11:15:34.414Z,2.30
2019-02-23T11:16:34.457Z,3.10
2019-02-23T11:17:34.468Z,3.40
2019-02-23T11:18:34.437Z,2.90
2019-02-23T11:19:34.451Z,2.70
2019-02-23T11:20:34.453Z,2.60
2019-02-23T11:21:34.467Z,2.10
2019-02-23T11:22:34.504Z,3.40
2019-02-23T11:23:43.958Z,2.50
2019-02-23T11:24:34.487Z,2.50
2019-02-23T11:25:34.494Z,2.50
2019-02-23T11:26:34.499Z,3.10
2019-02-23T11:27:35.607Z,7.90
2019-02-23T11:28:34.514Z,3.70
2019-02-23T11:29:34.510Z,4.40
2019-02-23T11:30:34.528Z,2.90
2019-02-23T11:31:34.540Z,2.20
2019-02-23T11:32:34.577Z,2.60
2019-02-23T11:33:34.548Z,1.60
2019-02-23T11:34:34.560Z,7.90
2019-02-23T11:35:34.565Z,2.60
2019-02-23T11:36:34.575Z,7.50
2019-02-23T11:37:34.612Z,4.70
2019-02-23T11:38:34.621Z,2.90
2019-02-23T11:39:34.592Z,2.90
2019-02-23T11:40:34.630Z,2.40
2019-02-23T11:41:34.606Z,2.70
2019-02-23T11:42:34.649Z,2.80
2019-02-23T11:43:34.622Z,2.00
2019-02-23T11:44:34.624Z,2.60
2019-02-23T11:45:34.631Z,2.50
2019-02-23T11:46:34.643Z,1.70
2019-02-23T11:47:34.683Z,2.40
2019-02-23T11:48:34.653Z,1.70
2019-02-23T11:49:34.660Z,1.80
2019-02-23T11:50:34.671Z,3.60
2019-02-23T11:51:34.674Z,2.70
2019-02-23T11:52:34.723Z,2.70
2019-02-23T11:53:34.687Z,2.60
2019-02-23T11:54:34.710Z,2.20
2019-02-23T11:55:34.702Z,2.00
2019-02-23T11:56:34.711Z,2.60
2019-02-23T11:57:34.760Z,2.30
2019-02-23T11:58:34.731Z,1.80
2019-02-23T11:59:34.734Z,2.50
2019-02-23T12:00:34.741Z,2.50
2019-02-23T12:01:34.748Z,2.20
2019-02-23T12:02:34.791Z,2.10
2019-02-23T12:03:34.763Z,2.30
2019-02-23T12:04:34.803Z,2.00
2019-02-23T12:05:34.786Z,2.30
2019-02-23T12:06:34.787Z,1.90
2019-02-23T12:07:34.834Z,2.70
2019-02-23T12:08:34.800Z,2.60
2019-02-23T12:09:34.808Z,2.30
2019-02-23T12:10:34.823Z,2.20
2019-02-23T12:11:34.826Z,2.20
2019-02-23T12:12:34.872Z,2.70
2019-02-23T12:13:34.839Z,2.30
2019-02-23T12:14:34.846Z,2.40
2019-02-23T12:15:34.855Z,2.50
2019-02-23T12:16:34.858Z,2.60
2019-02-23T12:17:34.903Z,2.60
2019-02-23T12:18:34.916Z,2.60
2019-02-23T12:19:34.883Z,2.70
2019-02-23T12:20:34.896Z,2.50
2019-02-23T12:21:34.898Z,2.40
2019-02-23T12:22:34.943Z,2.70
2019-02-23T12:23:34.914Z,2.50
2019-02-23T12:24:34.927Z,2.50
2019-02-23T12:25:34.935Z,2.30
2019-02-23T12:26:34.942Z,2.60
2019-02-23T12:27:34.980Z,3.50
2019-02-23T12:28:34.992Z,2.60
2019-02-23T12:29:34.963Z,2.40
2019-02-23T12:30:34.968Z,2.80
2019-02-23T12:31:34.974Z,2.30
2019-02-23T12:32:34.984Z,2.50
2019-02-23T12:33:35.035Z,2.70
2019-02-23T12:34:35.003Z,2.10
2019-02-23T12:35:35.012Z,2.30
2019-02-23T12:36:35.024Z,2.20
2019-02-23T12:37:35.030Z,1.80
2019-02-23T12:38:35.078Z,2.30
2019-02-23T12:39:35.054Z,2.30
2019-02-23T12:40:35.066Z,2.20
2019-02-23T12:41:35.076Z,2.00
2019-02-23T12:42:35.087Z,2.50
2019-02-23T12:43:35.130Z,2.20
2019-02-23T12:44:35.111Z,2.30
2019-02-23T12:45:35.119Z,2.50
2019-02-23T12:46:35.134Z,2.60
2019-02-23T12:47:35.137Z,2.60
2019-02-23T12:48:35.187Z,2.30
2019-02-23T12:49:35.202Z,2.40
2019-02-23T12:50:35.173Z,2.20
2019-02-23T12:51:35.181Z,2.30
2019-02-23T12:52:35.189Z,1.80
2019-02-23T12:53:35.238Z,1.90
2019-02-23T12:54:35.213Z,2.10
2019-02-23T12:55:35.222Z,1.60
2019-02-23T12:56:35.231Z,2.00
2019-02-23T12:57:35.241Z,1.90
2019-02-23T12:58:35.292Z,1.90
2019-02-23T12:59:35.296Z,2.60
2019-02-23T13:00:35.269Z,2.20
2019-02-23T13:01:35.283Z,1.70
2019-02-23T13:02:35.290Z,1.80
2019-02-23T13:03:35.339Z,2.70
2019-02-23T13:04:36.302Z,2.00
2019-02-23T13:05:35.322Z,2.60
2019-02-23T13:06:35.328Z,2.20