createdAt,value
2022-11-01T00:00:56.187Z,976.93
2022-11-01T00:01:56.233Z,976.95
2022-11-01T00:02:56.016Z,976.94
2022-11-01T00:03:55.933Z,976.92
2022-11-01T00:04:55.854Z,976.91
2022-11-01T00:05:55.774Z,976.86
2022-11-01T00:06:55.693Z,976.87
2022-11-01T00:07:55.610Z,976.88
2022-11-01T00:08:55.531Z,976.84
2022-11-01T00:09:55.446Z,976.86
2022-11-01T00:10:55.376Z,976.88
2022-11-01T00:11:55.291Z,976.87
2022-11-01T00:12:55.215Z,976.86
2022-11-01T00:13:55.127Z,976.86
2022-11-01T00:14:55.066Z,976.86
2022-11-01T00:15:54.967Z,976.83
2022-11-01T00:16:54.890Z,976.81
2022-11-01T00:17:54.808Z,976.79
2022-11-01T00:18:54.725Z,976.78
2022-11-01T00:19:54.648Z,976.75
2022-11-01T00:20:54.568Z,976.74
2022-11-01T00:21:54.484Z,976.74
2022-11-01T00:22:54.408Z,976.75
2022-11-01T00:23:54.327Z,976.74
2022-11-01T00:24:55.087Z,976.75
2022-11-01T00:25:54.169Z,976.77
2022-11-01T00:26:54.120Z,976.80
2022-11-01T00:27:54.003Z,976.79
2022-11-01T00:28:53.935Z,976.80
2022-11-01T00:29:53.842Z,976.84
2022-11-01T00:30:53.766Z,976.88
2022-11-01T00:31:53.684Z,976.94
2022-11-01T00:32:53.605Z,976.98
2022-11-01T00:33:53.523Z,976.96
2022-11-01T00:34:53.446Z,976.99
2022-11-01T00:35:53.364Z,977.02
2022-11-01T00:36:53.285Z,977.06
2022-11-01T00:37:53.201Z,977.04
2022-11-01T00:38:53.126Z,977.04
2022-11-01T00:39:53.043Z,977.05
2022-11-01T00:40:52.963Z,977.00
2022-11-01T00:41:52.883Z,977.03
2022-11-01T00:42:52.805Z,977.05
2022-11-01T00:43:52.720Z,977.08
2022-11-01T00:44:52.644Z,977.07
2022-11-01T00:45:52.567Z,977.05
2022-11-01T00:46:52.479Z,977.07
2022-11-01T00:47:52.401Z,977.01
2022-11-01T00:48:52.326Z,977.03
2022-11-01T00:49:52.242Z,977.03
2022-11-01T00:50:52.160Z,977.01
2022-11-01T00:51:52.081Z,977.03
2022-11-01T00:52:52.000Z,977.00
2022-11-01T00:53:51.917Z,976.98
2022-11-01T00:54:51.851Z,976.94
2022-11-01T00:55:51.762Z,976.96
2022-11-01T00:56:51.677Z,977.03
2022-11-01T00:57:51.595Z,977.02
2022-11-01T00:58:51.523Z,977.06
2022-11-01T01:00:51.416Z,977.03
2022-11-01T01:01:51.465Z,977.08
2022-11-01T01:02:51.192Z,977.03
2022-11-01T01:03:51.130Z,977.05
2022-11-01T01:04:51.034Z,977.04
2022-11-01T01:05:50.950Z,977.01
2022-11-01T01:06:50.874Z,977.03
2022-11-01T01:07:50.793Z,976.96
2022-11-01T01:08:50.715Z,976.98
2022-11-01T01:09:50.633Z,977.04
2022-11-01T01:10:50.552Z,977.02
2022-11-01T01:11:50.471Z,977.04
2022-11-01T01:12:50.392Z,977.08
2022-11-01T01:13:50.307Z,977.09
2022-11-01T01:14:50.232Z,977.19
2022-11-01T01:15:50.147Z,977.15
2022-11-01T01:16:50.069Z,977.19
2022-11-01T01:17:49.988Z,977.12
2022-11-01T01:18:49.911Z,977.09
2022-11-01T01:19:49.832Z,977.11
2022-11-01T01:20:49.750Z,977.08
2022-11-01T01:21:49.668Z,977.10
2022-11-01T01:22:49.587Z,977.15
2022-11-01T01:23:49.505Z,977.16
2022-11-01T01:24:49.459Z,977.13
2022-11-01T01:25:49.340Z,977.11
2022-11-01T01:26:49.267Z,977.11
2022-11-01T01:27:49.184Z,977.09
2022-11-01T01:28:49.106Z,977.16
2022-11-01T01:29:49.020Z,977.14
2022-11-01T01:30:48.942Z,977.16
2022-11-01T01:31:48.862Z,977.21
2022-11-01T01:32:48.782Z,977.17
2022-11-01T01:33:48.700Z,977.19
2022-11-01T01:34:48.618Z,977.21
2022-11-01T01:35:48.537Z,977.18
2022-11-01T01:36:48.459Z,977.13
2022-11-01T01:37:48.380Z,977.11
2022-11-01T01:38:48.318Z,977.15
2022-11-01T01:39:48.213Z,977.20
2022-11-01T01:40:48.138Z,977.23
2022-11-01T01:41:48.055Z,977.18
2022-11-01T01:42:47.974Z,977.25
2022-11-01T01:43:47.894Z,977.23
2022-11-01T01:44:47.816Z,977.21
2022-11-01T01:45:47.732Z,977.15
2022-11-01T01:46:47.655Z,977.16
2022-11-01T01:47:47.572Z,977.12
2022-11-01T01:48:47.497Z,977.08
2022-11-01T01:49:47.491Z,977.04
2022-11-01T01:50:47.337Z,977.02
2022-11-01T01:51:47.248Z,976.99
2022-11-01T01:52:47.168Z,977.01
2022-11-01T01:53:47.088Z,976.99
2022-11-01T01:54:47.008Z,976.95
2022-11-01T01:55:46.927Z,976.98
2022-11-01T01:56:46.848Z,976.97
2022-11-01T01:57:46.767Z,976.96
2022-11-01T01:58:46.685Z,976.92
2022-11-01T01:59:46.601Z,976.93
2022-11-01T02:00:46.585Z,977.01
2022-11-01T02:01:46.541Z,976.94
2022-11-01T02:02:46.369Z,977.02
2022-11-01T02:03:46.281Z,977.00
2022-11-01T02:04:46.199Z,977.04
2022-11-01T02:05:46.119Z,976.97
2022-11-01T02:06:46.041Z,976.99
2022-11-01T02:07:45.963Z,976.93
2022-11-01T02:08:45.886Z,976.93
2022-11-01T02:09:45.799Z,976.97
2022-11-01T02:10:45.719Z,976.93
2022-11-01T02:11:45.643Z,976.91
2022-11-01T02:12:45.568Z,976.93
2022-11-01T02:13:45.474Z,976.96
2022-11-01T02:14:45.393Z,976.96
2022-11-01T02:15:45.314Z,976.97
2022-11-01T02:16:45.239Z,976.97
2022-11-01T02:17:45.155Z,976.98
2022-11-01T02:18:45.072Z,976.96
2022-11-01T02:19:44.990Z,976.95
2022-11-01T02:20:44.910Z,976.97
2022-11-01T02:21:44.829Z,976.95
2022-11-01T02:23:44.671Z,977.01
2022-11-01T02:24:44.591Z,976.98
2022-11-01T02:25:44.506Z,977.03
2022-11-01T02:26:44.432Z,977.07
2022-11-01T02:27:44.349Z,977.10
2022-11-01T02:28:44.268Z,977.05
2022-11-01T02:29:44.187Z,977.04
2022-11-01T02:30:44.104Z,976.99
2022-11-01T02:31:44.027Z,977.04
2022-11-01T02:32:43.945Z,977.03
2022-11-01T02:33:43.864Z,977.09
2022-11-01T02:34:43.784Z,977.09
2022-11-01T02:35:43.700Z,977.11
2022-11-01T02:36:43.624Z,977.04
2022-11-01T02:37:43.538Z,977.07
2022-11-01T02:38:43.466Z,977.04
2022-11-01T02:39:43.380Z,977.03
2022-11-01T02:40:43.298Z,977.02
2022-11-01T02:41:43.215Z,977.05
2022-11-01T02:42:43.138Z,977.05
2022-11-01T02:43:43.057Z,977.02
2022-11-01T02:44:42.974Z,977.05
2022-11-01T02:45:42.898Z,977.09
2022-11-01T02:46:42.815Z,977.11
2022-11-01T02:47:42.733Z,977.16
2022-11-01T02:48:42.660Z,977.13
2022-11-01T02:49:42.571Z,977.15
2022-11-01T02:50:42.498Z,977.16
2022-11-01T02:51:42.413Z,977.12
2022-11-01T02:52:42.334Z,977.14
2022-11-01T02:53:42.258Z,977.12
2022-11-01T02:54:42.171Z,977.18
2022-11-01T02:55:42.102Z,977.13
2022-11-01T02:56:42.011Z,977.11
2022-11-01T02:57:41.926Z,977.12
2022-11-01T02:58:41.849Z,977.13
2022-11-01T02:59:41.766Z,977.09
2022-11-01T03:00:41.746Z,977.08
2022-11-01T03:01:41.779Z,977.04
2022-11-01T03:02:41.526Z,977.02
2022-11-01T03:03:41.447Z,977.02
2022-11-01T03:04:41.363Z,976.98
2022-11-01T03:05:41.281Z,977.00
2022-11-01T03:06:41.203Z,977.02
2022-11-01T03:07:41.120Z,977.02
2022-11-01T03:08:41.047Z,977.01
2022-11-01T03:09:40.956Z,977.01
2022-11-01T03:10:40.894Z,977.03
2022-11-01T03:11:40.796Z,977.05
2022-11-01T03:12:40.723Z,977.05
2022-11-01T03:13:40.633Z,977.08
2022-11-01T03:14:40.556Z,977.07
2022-11-01T03:15:40.475Z,977.05
2022-11-01T03:16:40.392Z,977.08
2022-11-01T03:17:40.314Z,977.05
2022-11-01T03:18:40.231Z,977.12
2022-11-01T03:19:40.154Z,977.14
2022-11-01T03:20:40.094Z,977.11
2022-11-01T03:21:40.021Z,977.14
2022-11-01T03:22:39.910Z,977.12
2022-11-01T03:23:39.826Z,977.18
2022-11-01T03:24:39.749Z,977.19
2022-11-01T03:25:39.678Z,977.22
2022-11-01T03:26:39.587Z,977.18
2022-11-01T03:27:39.511Z,977.21
2022-11-01T03:28:39.442Z,977.20
2022-11-01T03:29:39.347Z,977.19
2022-11-01T03:30:39.267Z,977.20
2022-11-01T03:31:39.185Z,977.19
2022-11-01T03:32:39.103Z,977.16
2022-11-01T03:33:39.020Z,977.20
2022-11-01T03:34:38.940Z,977.16
2022-11-01T03:35:38.859Z,977.18
2022-11-01T03:36:38.780Z,977.17
2022-11-01T03:37:38.700Z,977.15
2022-11-01T03:38:38.620Z,977.13
2022-11-01T03:39:38.537Z,977.13
2022-11-01T03:40:38.457Z,977.11
2022-11-01T03:41:38.380Z,977.13
2022-11-01T03:42:38.292Z,977.11
2022-11-01T03:43:38.219Z,977.11
2022-11-01T03:44:38.132Z,977.11
2022-11-01T03:45:38.059Z,977.13
2022-11-01T03:46:37.986Z,977.14
2022-11-01T03:47:37.895Z,977.18
2022-11-01T03:48:37.810Z,977.17
2022-11-01T03:49:37.729Z,977.21
2022-11-01T03:50:37.649Z,977.18
2022-11-01T03:51:37.572Z,977.25
2022-11-01T03:52:37.486Z,977.25
2022-11-01T03:53:37.408Z,977.29
2022-11-01T03:54:37.332Z,977.30
2022-11-01T03:55:37.244Z,977.35
2022-11-01T03:56:37.167Z,977.30
2022-11-01T03:57:37.082Z,977.30
2022-11-01T03:58:37.005Z,977.31
2022-11-01T03:59:36.920Z,977.29
2022-11-01T04:00:36.842Z,977.33
2022-11-01T04:01:36.950Z,977.34
2022-11-01T04:02:36.677Z,977.32
2022-11-01T04:03:36.602Z,977.32
2022-11-01T04:04:36.516Z,977.36
2022-11-01T04:05:36.441Z,977.35
2022-11-01T04:06:36.358Z,977.38
2022-11-01T04:07:36.282Z,977.35
2022-11-01T04:08:36.197Z,977.40
2022-11-01T04:09:36.113Z,977.40
2022-11-01T04:10:36.036Z,977.42
2022-11-01T04:11:35.959Z,977.40
2022-11-01T04:12:35.874Z,977.40
2022-11-01T04:13:35.794Z,977.44
2022-11-01T04:14:35.710Z,977.45
2022-11-01T04:15:35.629Z,977.46
2022-11-01T04:16:35.551Z,977.47
2022-11-01T04:17:35.471Z,977.48
2022-11-01T04:18:35.533Z,977.50
2022-11-01T04:19:35.306Z,977.45
2022-11-01T04:20:35.228Z,977.46
2022-11-01T04:21:35.145Z,977.53
2022-11-01T04:22:35.066Z,977.50
2022-11-01T04:23:34.986Z,977.51
2022-11-01T04:24:34.904Z,977.50
2022-11-01T04:25:34.823Z,977.46
2022-11-01T04:26:34.745Z,977.43
2022-11-01T04:27:34.664Z,977.43
2022-11-01T04:28:34.580Z,977.41
2022-11-01T04:29:34.510Z,977.44
2022-11-01T04:30:34.417Z,977.44
2022-11-01T04:31:34.348Z,977.45
2022-11-01T04:32:34.261Z,977.47
2022-11-01T04:33:34.178Z,977.47
2022-11-01T04:34:34.098Z,977.48
2022-11-01T04:35:34.017Z,977.45
2022-11-01T04:36:33.934Z,977.48
2022-11-01T04:37:33.855Z,977.51
2022-11-01T04:38:33.773Z,977.46
2022-11-01T04:39:33.695Z,977.46
2022-11-01T04:40:33.612Z,977.52
2022-11-01T04:41:33.529Z,977.52
2022-11-01T04:42:33.454Z,977.52
2022-11-01T04:43:33.370Z,977.55
2022-11-01T04:44:33.299Z,977.53
2022-11-01T04:45:33.212Z,977.50
2022-11-01T04:46:33.132Z,977.51
2022-11-01T04:47:33.047Z,977.54
2022-11-01T04:48:32.967Z,977.53
2022-11-01T04:49:32.892Z,977.60
2022-11-01T04:50:32.812Z,977.62
2022-11-01T04:51:32.815Z,977.64
2022-11-01T04:52:32.645Z,977.63
2022-11-01T04:53:32.564Z,977.64
2022-11-01T04:54:32.480Z,977.63
2022-11-01T04:55:32.399Z,977.65
2022-11-01T04:56:32.325Z,977.66
2022-11-01T04:57:32.241Z,977.70
2022-11-01T04:58:32.158Z,977.68
2022-11-01T04:59:32.078Z,977.72
2022-11-01T05:00:31.997Z,977.72
2022-11-01T05:01:31.979Z,977.76
2022-11-01T05:02:31.831Z,977.81
2022-11-01T05:03:31.757Z,977.78
2022-11-01T05:04:31.671Z,977.80
2022-11-01T05:05:31.595Z,977.79
2022-11-01T05:06:31.514Z,977.80
2022-11-01T05:07:31.443Z,977.80
2022-11-01T05:08:31.350Z,977.82
2022-11-01T05:09:31.345Z,977.80
2022-11-01T05:10:31.186Z,977.83
2022-11-01T05:11:31.107Z,977.85
2022-11-01T05:12:31.031Z,977.91
2022-11-01T05:13:30.949Z,977.90
2022-11-01T05:14:30.872Z,977.89
2022-11-01T05:15:30.785Z,977.88
2022-11-01T05:16:30.706Z,977.90
2022-11-01T05:17:30.624Z,977.90
2022-11-01T05:18:30.547Z,977.91
2022-11-01T05:19:30.465Z,977.97
2022-11-01T05:20:30.381Z,978.00
2022-11-01T05:21:30.307Z,977.94
2022-11-01T05:22:30.226Z,977.96
2022-11-01T05:23:30.144Z,977.95
2022-11-01T05:24:30.099Z,977.98
2022-11-01T05:25:31.523Z,978.04
2022-11-01T05:26:29.899Z,978.06
2022-11-01T05:27:29.830Z,978.06
2022-11-01T05:28:29.739Z,978.08
2022-11-01T05:29:33.442Z,978.05
2022-11-01T05:30:29.579Z,978.10
2022-11-01T05:31:29.495Z,978.11
2022-11-01T05:32:29.418Z,978.14
2022-11-01T05:33:29.333Z,978.17
2022-11-01T05:34:29.256Z,978.13
2022-11-01T05:35:29.175Z,978.15
2022-11-01T05:36:29.091Z,978.17
2022-11-01T05:37:29.011Z,978.19
2022-11-01T05:38:28.932Z,978.23
2022-11-01T05:39:28.861Z,978.28
2022-11-01T05:40:28.768Z,978.33
2022-11-01T05:41:28.702Z,978.33
2022-11-01T05:42:28.609Z,978.28
2022-11-01T05:43:28.528Z,978.22
2022-11-01T05:44:28.486Z,978.24
2022-11-01T05:45:28.367Z,978.30
2022-11-01T05:46:28.290Z,978.27
2022-11-01T05:47:28.207Z,978.28
2022-11-01T05:48:28.127Z,978.26
2022-11-01T05:49:28.044Z,978.31
2022-11-01T05:50:27.962Z,978.34
2022-11-01T05:51:27.887Z,978.33
2022-11-01T05:52:27.801Z,978.31
2022-11-01T05:53:27.720Z,978.30
2022-11-01T05:54:27.639Z,978.31
2022-11-01T05:55:27.561Z,978.34
2022-11-01T05:56:27.479Z,978.32
2022-11-01T05:57:32.361Z,978.38
2022-11-01T05:58:30.536Z,978.41
2022-11-01T05:59:27.236Z,978.41
2022-11-01T06:00:27.156Z,978.41
2022-11-01T06:01:27.138Z,978.41
2022-11-01T06:02:27.075Z,978.45
2022-11-01T06:03:26.914Z,978.46
2022-11-01T06:04:26.835Z,978.51
2022-11-01T06:05:26.755Z,978.47
2022-11-01T06:06:26.672Z,978.49
2022-11-01T06:07:26.600Z,978.52
2022-11-01T06:08:26.514Z,978.53
2022-11-01T06:09:26.430Z,978.54
2022-11-01T06:10:26.351Z,978.54
2022-11-01T06:11:26.271Z,978.59
2022-11-01T06:12:26.197Z,978.60
2022-11-01T06:13:26.107Z,978.54
2022-11-01T06:14:26.077Z,978.62
2022-11-01T06:15:25.952Z,978.71
2022-11-01T06:16:25.874Z,978.65
2022-11-01T06:17:25.786Z,978.70
2022-11-01T06:18:25.707Z,978.70
2022-11-01T06:19:25.628Z,978.74
2022-11-01T06:20:25.548Z,978.78
2022-11-01T06:21:29.182Z,978.80
2022-11-01T06:22:25.383Z,978.78
2022-11-01T06:23:25.306Z,978.78
2022-11-01T06:24:25.225Z,978.84
2022-11-01T06:25:25.148Z,978.85
2022-11-01T06:26:25.059Z,978.88
2022-11-01T06:27:24.982Z,978.85
2022-11-01T06:28:24.904Z,978.84
2022-11-01T06:29:24.822Z,978.83
2022-11-01T06:30:24.736Z,978.83
2022-11-01T06:31:24.669Z,978.86
2022-11-01T06:32:24.579Z,978.82
2022-11-01T06:33:24.501Z,978.83
2022-11-01T06:34:24.418Z,978.83
2022-11-01T06:35:24.343Z,978.83
2022-11-01T06:36:24.253Z,978.76
2022-11-01T06:37:24.176Z,978.73
2022-11-01T06:38:24.099Z,978.79
2022-11-01T06:39:24.017Z,978.80
2022-11-01T06:40:23.934Z,978.84
2022-11-01T06:41:23.855Z,978.84
2022-11-01T06:42:23.775Z,978.86
2022-11-01T06:43:23.693Z,978.86
2022-11-01T06:44:23.615Z,978.84
2022-11-01T06:45:23.532Z,978.85
2022-11-01T06:46:23.452Z,978.85
2022-11-01T06:47:23.380Z,978.89
2022-11-01T06:48:23.299Z,978.93
2022-11-01T06:49:23.216Z,978.96
2022-11-01T06:50:23.139Z,978.97
2022-11-01T06:51:23.056Z,978.98
2022-11-01T06:52:22.966Z,979.02
2022-11-01T06:53:22.885Z,979.04
2022-11-01T06:54:22.804Z,979.08
2022-11-01T06:55:22.731Z,979.09
2022-11-01T06:56:22.646Z,979.08
2022-11-01T06:57:22.564Z,979.11
2022-11-01T06:58:22.486Z,979.13
2022-11-01T06:59:22.403Z,979.17
2022-11-01T07:00:22.325Z,979.15
2022-11-01T07:01:22.524Z,979.13
2022-11-01T07:02:27.056Z,979.13
2022-11-01T07:03:22.087Z,979.16
2022-11-01T07:04:22.007Z,979.15
2022-11-01T07:05:21.935Z,979.15
2022-11-01T07:06:21.847Z,979.14
2022-11-01T07:07:21.759Z,979.17
2022-11-01T07:08:21.685Z,979.18
2022-11-01T07:09:21.606Z,979.23
2022-11-01T07:10:21.532Z,979.24
2022-11-01T07:11:21.445Z,979.26
2022-11-01T07:12:21.363Z,979.29
2022-11-01T07:13:21.286Z,979.27
2022-11-01T07:14:21.213Z,979.30
2022-11-01T07:15:21.132Z,979.34
2022-11-01T07:16:21.045Z,979.37
2022-11-01T07:17:20.958Z,979.37
2022-11-01T07:18:20.882Z,979.32
2022-11-01T07:19:20.806Z,979.30
2022-11-01T07:20:20.725Z,979.36
2022-11-01T07:21:20.657Z,979.37
2022-11-01T07:22:20.553Z,979.38
2022-11-01T07:23:20.485Z,979.38
2022-11-01T07:24:20.405Z,979.39
2022-11-01T07:25:20.323Z,979.39
2022-11-01T07:26:20.250Z,979.34
2022-11-01T07:27:20.746Z,979.36
2022-11-01T07:28:20.084Z,979.29
2022-11-01T07:29:20.006Z,979.32
2022-11-01T07:30:19.925Z,979.30
2022-11-01T07:31:19.839Z,979.29
2022-11-01T07:32:19.761Z,979.34
2022-11-01T07:33:19.679Z,979.34
2022-11-01T07:34:19.598Z,979.35
2022-11-01T07:35:19.518Z,979.32
2022-11-01T07:36:19.465Z,979.32
2022-11-01T07:37:19.387Z,979.32
2022-11-01T07:38:19.372Z,979.38
2022-11-01T07:39:19.202Z,979.42
2022-11-01T07:40:19.120Z,979.48
2022-11-01T07:41:19.052Z,979.52
2022-11-01T07:42:18.959Z,979.50
2022-11-01T07:43:18.875Z,979.48
2022-11-01T07:44:18.807Z,979.45
2022-11-01T07:45:18.719Z,979.45
2022-11-01T07:46:18.642Z,979.51
2022-11-01T07:47:18.552Z,979.52
2022-11-01T07:48:18.471Z,979.63
2022-11-01T07:49:18.389Z,979.64
2022-11-01T07:50:18.325Z,979.66
2022-11-01T07:51:18.247Z,979.66
2022-11-01T07:52:18.154Z,979.77
2022-11-01T07:53:18.079Z,979.80
2022-11-01T07:54:17.999Z,979.82
2022-11-01T07:55:17.928Z,979.80
2022-11-01T07:56:17.841Z,979.82
2022-11-01T07:57:17.751Z,979.78
2022-11-01T07:58:17.680Z,979.79
2022-11-01T07:59:17.591Z,979.73
2022-11-01T08:00:17.574Z,979.73
2022-11-01T08:01:17.564Z,979.70
2022-11-01T08:02:17.456Z,979.65
2022-11-01T08:03:17.271Z,979.65
2022-11-01T08:04:17.199Z,979.66
2022-11-01T08:05:17.124Z,979.61
2022-11-01T08:06:17.097Z,979.63
2022-11-01T08:07:16.949Z,979.65
2022-11-01T08:08:16.879Z,979.67
2022-11-01T08:09:16.798Z,979.73
2022-11-01T08:10:16.719Z,979.75
2022-11-01T08:11:16.738Z,979.80
2022-11-01T08:12:16.567Z,979.83
2022-11-01T08:13:16.469Z,979.83
2022-11-01T08:14:16.404Z,979.88
2022-11-01T08:15:16.323Z,979.95
2022-11-01T08:16:16.239Z,979.92
2022-11-01T08:17:16.155Z,979.91
2022-11-01T08:18:16.081Z,979.88
2022-11-01T08:19:16.006Z,979.88
2022-11-01T08:20:15.921Z,979.89
2022-11-01T08:21:15.841Z,979.86
2022-11-01T08:22:15.753Z,979.86
2022-11-01T08:23:15.683Z,979.84
2022-11-01T08:24:15.602Z,979.86
2022-11-01T08:25:15.531Z,979.87
2022-11-01T08:26:15.447Z,979.88
2022-11-01T08:27:15.355Z,979.89
2022-11-01T08:28:15.292Z,979.90
2022-11-01T08:29:15.202Z,979.88
2022-11-01T08:30:15.125Z,979.87
2022-11-01T08:31:15.038Z,979.86
2022-11-01T08:32:14.967Z,979.84
2022-11-01T08:33:14.882Z,979.88
2022-11-01T08:34:16.928Z,979.89
2022-11-01T08:35:14.719Z,979.94
2022-11-01T08:36:14.647Z,979.87
2022-11-01T08:37:14.566Z,979.88
2022-11-01T08:38:14.484Z,979.86
2022-11-01T08:39:14.409Z,979.92
2022-11-01T08:40:14.324Z,979.99
2022-11-01T08:41:14.243Z,980.08
2022-11-01T08:42:14.180Z,980.10
2022-11-01T08:43:14.092Z,980.12
2022-11-01T08:44:14.017Z,980.13
2022-11-01T08:45:13.933Z,980.11
2022-11-01T08:46:13.859Z,980.10
2022-11-01T08:47:13.772Z,980.11
2022-11-01T08:48:13.690Z,980.10
2022-11-01T08:49:13.611Z,980.06
2022-11-01T08:50:13.533Z,980.07
2022-11-01T08:51:13.455Z,980.04
2022-11-01T08:52:13.373Z,980.07
2022-11-01T08:53:13.301Z,980.03
2022-11-01T08:54:13.222Z,979.98
2022-11-01T08:55:13.141Z,979.97
2022-11-01T08:56:13.065Z,979.94
2022-11-01T08:57:12.983Z,979.91
2022-11-01T08:58:12.899Z,979.95
2022-11-01T08:59:12.823Z,979.99
2022-11-01T09:00:12.746Z,979.99
2022-11-01T09:01:12.790Z,980.01
2022-11-01T09:02:12.757Z,980.07
2022-11-01T09:03:12.507Z,980.11
2022-11-01T09:04:12.426Z,980.13
2022-11-01T09:05:12.349Z,980.08
2022-11-01T09:06:12.273Z,980.10
2022-11-01T09:07:12.191Z,980.06
2022-11-01T09:08:12.114Z,980.06
2022-11-01T09:09:12.035Z,980.06
2022-11-01T09:10:11.958Z,980.07
2022-11-01T09:11:11.877Z,980.04
2022-11-01T09:12:14.427Z,980.05
2022-11-01T09:13:11.729Z,980.00
2022-11-01T09:14:11.651Z,980.02
2022-11-01T09:15:11.591Z,980.05
2022-11-01T09:16:11.483Z,980.06
2022-11-01T09:17:11.405Z,980.04
2022-11-01T09:18:11.336Z,980.09
2022-11-01T09:19:11.255Z,980.09
2022-11-01T09:20:11.179Z,980.13
2022-11-01T09:21:11.092Z,980.13
2022-11-01T09:22:11.014Z,980.14
2022-11-01T09:23:11.121Z,980.12
2022-11-01T09:24:10.861Z,980.16
2022-11-01T09:25:10.781Z,980.19
2022-11-01T09:26:10.698Z,980.21
2022-11-01T09:27:10.625Z,980.19
2022-11-01T09:28:10.544Z,980.21
2022-11-01T09:29:10.464Z,980.21
2022-11-01T09:30:10.398Z,980.20
2022-11-01T09:31:22.248Z,980.20
2022-11-01T09:32:10.231Z,980.19
2022-11-01T09:33:10.151Z,980.16
2022-11-01T09:34:10.075Z,980.16
2022-11-01T09:35:09.999Z,980.15
2022-11-01T09:36:09.919Z,980.15
2022-11-01T09:37:09.837Z,980.20
2022-11-01T09:38:09.776Z,980.19
2022-11-01T09:39:09.690Z,980.21
2022-11-01T09:40:09.605Z,980.20
2022-11-01T09:41:09.527Z,980.23
2022-11-01T09:42:09.450Z,980.26
2022-11-01T09:43:09.686Z,980.27
2022-11-01T09:44:09.297Z,980.33
2022-11-01T09:45:09.215Z,980.40
2022-11-01T09:46:09.182Z,980.41
2022-11-01T09:47:09.061Z,980.44
2022-11-01T09:48:08.987Z,980.45
2022-11-01T09:49:08.910Z,980.42
2022-11-01T09:50:08.832Z,980.34
2022-11-01T09:51:08.750Z,980.36
2022-11-01T09:52:08.678Z,980.45
2022-11-01T09:53:08.595Z,980.45
2022-11-01T09:54:08.518Z,980.47
2022-11-01T09:55:08.451Z,980.53
2022-11-01T09:56:08.369Z,980.57
2022-11-01T09:57:08.283Z,980.53
2022-11-01T09:58:08.208Z,980.55
2022-11-01T09:59:08.132Z,980.56
2022-11-01T10:00:08.049Z,980.60
2022-11-01T10:01:08.069Z,980.53
2022-11-01T10:02:10.014Z,980.57
2022-11-01T10:03:07.915Z,980.61
2022-11-01T10:04:07.742Z,980.60
2022-11-01T10:05:07.663Z,980.63
2022-11-01T10:06:07.588Z,980.66
2022-11-01T10:07:07.508Z,980.63
2022-11-01T10:08:07.431Z,980.63
2022-11-01T10:09:07.352Z,980.64
2022-11-01T10:10:07.275Z,980.67
2022-11-01T10:11:08.410Z,980.65
2022-11-01T10:12:07.122Z,980.66
2022-11-01T10:13:07.040Z,980.68
2022-11-01T10:14:06.963Z,980.68
2022-11-01T10:15:06.883Z,980.69
2022-11-01T10:16:06.810Z,980.68
2022-11-01T10:17:06.730Z,980.67
2022-11-01T10:18:07.080Z,980.64
2022-11-01T10:19:06.573Z,980.69
2022-11-01T10:21:06.419Z,980.66
2022-11-01T10:22:06.344Z,980.65
2022-11-01T10:23:06.500Z,980.62
2022-11-01T10:24:06.190Z,980.59
2022-11-01T10:25:06.107Z,980.59
2022-11-01T10:26:06.036Z,980.60
2022-11-01T10:27:05.960Z,980.55
2022-11-01T10:28:05.876Z,980.54
2022-11-01T10:29:05.799Z,980.54
2022-11-01T10:30:05.727Z,980.51
2022-11-01T10:31:05.649Z,980.53
2022-11-01T10:32:05.573Z,980.53
2022-11-01T10:33:05.809Z,980.54
2022-11-01T10:34:05.414Z,980.57
2022-11-01T10:35:05.333Z,980.53
2022-11-01T10:36:05.263Z,980.51
2022-11-01T10:37:05.180Z,980.48
2022-11-01T10:38:19.220Z,980.51
2022-11-01T10:40:08.344Z,980.55
2022-11-01T10:41:04.869Z,980.54
2022-11-01T10:42:04.797Z,980.52
2022-11-01T10:43:04.717Z,980.57
2022-11-01T10:44:04.642Z,980.59
2022-11-01T10:45:04.563Z,980.59
2022-11-01T10:46:04.493Z,980.57
2022-11-01T10:47:04.412Z,980.55
2022-11-01T10:48:04.756Z,980.54
2022-11-01T10:49:04.254Z,980.53
2022-11-01T10:50:06.920Z,980.54
2022-11-01T10:51:04.105Z,980.55
2022-11-01T10:52:04.025Z,980.54
2022-11-01T10:53:04.098Z,980.53
2022-11-01T10:54:03.881Z,980.52
2022-11-01T10:55:03.801Z,980.52
2022-11-01T10:56:03.715Z,980.55
2022-11-01T10:57:03.640Z,980.55
2022-11-01T10:58:03.939Z,980.51
2022-11-01T10:59:03.494Z,980.51
2022-11-01T11:00:03.417Z,980.48
2022-11-01T11:01:03.411Z,980.49
2022-11-01T11:02:03.426Z,980.50
2022-11-01T11:03:03.192Z,980.53
2022-11-01T11:04:03.098Z,980.51
2022-11-01T11:05:03.027Z,980.45
2022-11-01T11:06:02.988Z,980.48
2022-11-01T11:07:02.869Z,980.51
2022-11-01T11:08:03.075Z,980.48
2022-11-01T11:09:02.729Z,980.50
2022-11-01T11:10:03.163Z,980.56
2022-11-01T11:11:02.564Z,980.54
2022-11-01T11:12:02.502Z,980.54
2022-11-01T11:13:02.833Z,980.51
2022-11-01T11:14:02.343Z,980.53
2022-11-01T11:15:02.262Z,980.50
2022-11-01T11:16:02.186Z,980.50
2022-11-01T11:17:02.141Z,980.50
2022-11-01T11:18:02.033Z,980.46
2022-11-01T11:19:01.955Z,980.44
2022-11-01T11:20:01.873Z,980.39
2022-11-01T11:21:01.845Z,980.39
2022-11-01T11:22:01.731Z,980.35
2022-11-01T11:23:01.984Z,980.32
2022-11-01T11:24:01.576Z,980.30
2022-11-01T11:25:01.499Z,980.30
2022-11-01T11:26:01.412Z,980.30
2022-11-01T11:27:01.344Z,980.29
2022-11-01T11:28:01.787Z,980.29
2022-11-01T11:29:01.192Z,980.29
2022-11-01T11:30:01.111Z,980.30
2022-11-01T11:31:01.030Z,980.28
2022-11-01T11:32:00.967Z,980.32
2022-11-01T11:33:00.887Z,980.36
2022-11-01T11:34:00.793Z,980.32
2022-11-01T11:35:00.742Z,980.34
2022-11-01T11:36:00.668Z,980.31
2022-11-01T11:37:00.626Z,980.32
2022-11-01T11:38:00.914Z,980.29
2022-11-01T11:39:00.416Z,980.27
2022-11-01T11:40:00.337Z,980.24
2022-11-01T11:41:00.259Z,980.27
2022-11-01T11:42:00.185Z,980.31
2022-11-01T11:43:00.170Z,980.29
2022-11-01T11:44:00.071Z,980.23
2022-11-01T11:44:59.953Z,980.25
2022-11-01T11:45:59.884Z,980.23
2022-11-01T11:46:59.804Z,980.23
2022-11-01T11:48:00.053Z,980.25
2022-11-01T11:48:59.651Z,980.20
2022-11-01T11:49:59.576Z,980.22
2022-11-01T11:50:59.495Z,980.23
2022-11-01T11:51:59.420Z,980.19
2022-11-01T11:52:59.345Z,980.23
2022-11-01T11:53:59.271Z,980.24
2022-11-01T11:54:59.194Z,980.26
2022-11-01T11:55:59.120Z,980.21
2022-11-01T11:56:59.037Z,980.22
2022-11-01T11:57:59.287Z,980.26
2022-11-01T11:58:58.893Z,980.21
2022-11-01T11:59:58.823Z,980.22
2022-11-01T12:00:58.736Z,980.28
2022-11-01T12:01:58.799Z,980.26
2022-11-01T12:02:58.653Z,980.28
2022-11-01T12:03:58.515Z,980.24
2022-11-01T12:04:58.434Z,980.27
2022-11-01T12:05:58.358Z,980.33
2022-11-01T12:06:58.282Z,980.33
2022-11-01T12:07:58.205Z,980.33
2022-11-01T12:08:58.134Z,980.37
2022-11-01T12:09:58.064Z,980.38
2022-11-01T12:10:57.985Z,980.38
2022-11-01T12:11:57.903Z,980.41
2022-11-01T12:12:57.826Z,980.36
2022-11-01T12:13:57.747Z,980.37
2022-11-01T12:14:57.677Z,980.37
2022-11-01T12:15:57.602Z,980.35
2022-11-01T12:16:57.521Z,980.38
2022-11-01T12:17:57.447Z,980.39
2022-11-01T12:18:57.368Z,980.38
2022-11-01T12:19:57.301Z,980.42
2022-11-01T12:20:57.229Z,980.41
2022-11-01T12:21:57.141Z,980.37
2022-11-01T12:22:57.070Z,980.36
2022-11-01T12:23:56.990Z,980.38
2022-11-01T12:24:56.915Z,980.41
2022-11-01T12:25:56.859Z,980.40
2022-11-01T12:26:56.765Z,980.40
2022-11-01T12:27:56.687Z,980.37
2022-11-01T12:28:56.613Z,980.34
2022-11-01T12:29:56.535Z,980.33
2022-11-01T12:30:56.459Z,980.35
2022-11-01T12:31:56.388Z,980.37