createdAt,value
2018-12-26T09:30:03.296Z,7.00
2018-12-26T09:33:03.125Z,10.17
2018-12-26T09:35:55.603Z,8.97
2018-12-26T09:39:04.354Z,8.77
2018-12-26T09:41:55.549Z,9.30
2018-12-26T10:20:17.070Z,13.37
2018-12-26T10:23:04.628Z,8.73
2018-12-26T10:28:46.734Z,7.67
2018-12-26T10:40:14.484Z,8.60
2018-12-26T10:46:31.518Z,9.10
2018-12-26T10:52:34.462Z,11.50
2018-12-26T10:55:10.407Z,13.70
2018-12-26T10:58:43.734Z,11.23
2018-12-26T11:09:19.490Z,8.17
2018-12-26T11:25:13.401Z,5.50
2018-12-26T11:43:54.611Z,12.77
2018-12-26T11:46:50.501Z,10.70
2018-12-26T12:05:45.003Z,10.03
2018-12-26T13:01:16.973Z,9.23
2018-12-26T13:59:41.416Z,8.33
2018-12-26T14:02:32.358Z,10.20
2018-12-26T14:05:13.534Z,7.70
2018-12-26T14:08:09.662Z,8.43
2018-12-26T14:10:46.186Z,11.33
2018-12-26T14:16:57.436Z,7.10
2018-12-26T14:19:34.850Z,7.93
2018-12-26T14:22:07.993Z,10.10
2018-12-26T14:24:40.446Z,10.63
2018-12-26T14:27:12.977Z,10.83
2018-12-26T14:29:50.850Z,9.70
2018-12-26T14:32:26.746Z,11.40
2018-12-26T14:35:11.070Z,9.30
2018-12-26T14:37:47.480Z,10.50
2018-12-26T14:40:20.466Z,11.40
2018-12-26T14:42:56.300Z,12.03
2018-12-26T14:45:34.940Z,7.50
2018-12-26T14:48:09.862Z,15.17
2018-12-26T14:50:42.810Z,11.80
2018-12-26T14:53:22.226Z,12.80
2018-12-26T14:56:04.008Z,7.50
2018-12-26T14:58:38.172Z,12.37
2018-12-26T15:01:10.931Z,12.40
2018-12-26T15:03:39.996Z,12.63
2018-12-26T15:06:09.392Z,9.40
2018-12-26T15:08:40.176Z,12.73
2018-12-26T15:11:10.538Z,11.13
2018-12-26T15:13:40.535Z,12.43
2018-12-26T15:16:11.228Z,10.30
2018-12-26T15:18:41.126Z,13.30
2018-12-26T15:21:11.127Z,14.40
2018-12-26T15:23:41.102Z,11.97
2018-12-26T15:26:18.528Z,11.77
2018-12-26T15:28:56.458Z,11.63
2018-12-26T15:31:32.736Z,11.60
2018-12-26T15:34:04.508Z,8.57
2018-12-26T15:36:34.306Z,9.93
2018-12-26T15:39:04.430Z,11.77
2018-12-26T15:41:35.360Z,10.07
2018-12-26T15:44:04.948Z,10.63
2018-12-26T15:46:34.345Z,12.27
2018-12-26T15:49:04.250Z,13.50
2018-12-26T15:51:33.818Z,9.73
2018-12-26T15:54:03.207Z,15.60
2018-12-26T15:56:32.541Z,14.57
2018-12-26T15:59:03.947Z,15.40
2018-12-26T16:01:33.706Z,12.70
2018-12-26T16:04:03.412Z,14.70
2018-12-26T16:06:34.193Z,13.30
2018-12-26T16:09:03.920Z,12.50
2018-12-26T16:11:33.592Z,15.00
2018-12-26T16:14:03.991Z,14.47
2018-12-26T16:16:33.809Z,12.93
2018-12-26T16:19:05.118Z,10.57
2018-12-26T16:21:35.023Z,13.33
2018-12-26T16:24:05.094Z,20.93
2018-12-26T16:26:34.879Z,15.17
2018-12-26T16:29:04.520Z,17.70
2018-12-26T16:31:34.374Z,16.23
2018-12-26T16:34:03.991Z,18.53
2018-12-26T16:36:33.506Z,16.27
2018-12-26T16:39:03.352Z,16.00
2018-12-26T16:41:33.770Z,15.57
2018-12-26T16:44:03.883Z,15.30
2018-12-26T16:46:37.920Z,11.70
2018-12-26T16:49:11.828Z,16.93
2018-12-26T16:52:34.182Z,16.63
2018-12-26T16:55:34.435Z,16.50
2018-12-26T17:05:37.201Z,11.47
2018-12-26T17:12:12.718Z,15.30
2018-12-26T17:18:51.422Z,14.03
2018-12-26T17:22:27.342Z,17.87
2018-12-26T17:26:00.384Z,20.53
2018-12-26T17:31:58.053Z,18.10
2018-12-26T17:34:59.899Z,18.27
2018-12-26T17:37:41.918Z,15.17
2018-12-26T17:40:17.460Z,17.63
2018-12-26T17:42:57.944Z,20.83
2018-12-26T17:45:32.872Z,17.70
2018-12-26T17:48:14.196Z,21.30
2018-12-26T17:51:07.427Z,18.37
2018-12-26T17:54:29.514Z,18.70
2018-12-26T17:57:48.417Z,20.07
2018-12-26T18:08:17.493Z,17.00
2018-12-26T18:11:02.436Z,20.03
2018-12-26T18:13:50.494Z,21.20
2018-12-26T18:16:54.231Z,22.37
2018-12-26T18:19:43.725Z,19.30
2018-12-26T18:22:58.405Z,16.50
2018-12-26T18:25:54.935Z,14.57
2018-12-26T18:29:54.706Z,18.87
2018-12-26T18:31:37.869Z,17.57
2018-12-26T18:37:49.911Z,17.60
2018-12-26T18:40:32.716Z,21.10
2018-12-26T18:43:12.469Z,20.60
2018-12-26T18:46:05.311Z,21.37
2018-12-26T18:51:48.050Z,17.73
2018-12-26T18:54:34.689Z,24.57
2018-12-26T18:57:11.384Z,19.40
2018-12-26T18:59:54.656Z,19.07
2018-12-26T19:02:42.800Z,23.00
2018-12-26T19:05:30.132Z,16.27
2018-12-26T19:08:13.809Z,20.57
2018-12-26T19:10:51.477Z,23.23
2018-12-26T19:13:54.064Z,16.93
2018-12-26T19:16:41.809Z,23.80
2018-12-26T19:19:33.591Z,23.50
2018-12-26T19:22:14.923Z,21.30
2018-12-26T19:25:04.545Z,19.93
2018-12-26T19:27:54.884Z,18.50
2018-12-26T19:30:36.386Z,21.50
2018-12-26T19:33:25.600Z,16.83
2018-12-26T19:36:33.098Z,18.07
2018-12-26T19:39:46.028Z,19.00
2018-12-26T19:42:37.351Z,18.70
2018-12-26T19:45:23.067Z,24.33
2018-12-26T19:48:04.875Z,21.23
2018-12-26T19:51:22.068Z,17.80
2018-12-26T19:54:24.599Z,22.77
2018-12-26T19:57:13.638Z,20.63
2018-12-26T20:00:04.900Z,20.23
2018-12-26T20:02:37.664Z,19.63
2018-12-26T20:05:11.056Z,18.90
2018-12-26T20:07:41.613Z,23.00
2018-12-26T20:10:24.691Z,22.90
2018-12-26T20:13:10.104Z,24.40
2018-12-26T20:15:46.059Z,21.87
2018-12-26T20:18:19.484Z,22.93
2018-12-26T20:20:52.750Z,23.27
2018-12-26T20:23:32.823Z,22.40
2018-12-26T20:26:17.947Z,23.53
2018-12-26T20:29:17.525Z,23.03
2018-12-26T20:31:56.945Z,24.43
2018-12-26T20:34:55.561Z,23.60
2018-12-26T20:38:05.339Z,25.17
2018-12-26T20:44:23.591Z,20.63
2018-12-26T20:47:33.901Z,20.37
2018-12-26T20:51:17.233Z,26.20
2018-12-26T20:53:51.361Z,17.27
2018-12-26T20:56:26.409Z,20.10
2018-12-26T20:59:08.160Z,19.17
2018-12-26T21:02:05.798Z,18.60
2018-12-26T21:05:16.179Z,19.67
2018-12-26T21:07:53.037Z,23.80
2018-12-26T21:10:31.816Z,23.23
2018-12-26T21:13:43.872Z,21.30
2018-12-26T21:20:34.561Z,25.40
2018-12-26T21:24:03.929Z,21.87
2018-12-26T21:27:17.578Z,20.83
2018-12-26T21:29:48.634Z,26.70
2018-12-26T21:33:02.165Z,21.00
2018-12-26T21:36:57.713Z,22.83
2018-12-26T21:38:53.687Z,22.77
2018-12-26T21:42:16.387Z,19.50
2018-12-26T21:45:12.526Z,21.50
2018-12-26T21:48:29.547Z,20.17
2018-12-26T21:51:24.860Z,24.73
2018-12-26T21:54:22.434Z,25.70
2018-12-26T21:56:53.609Z,20.10
2018-12-26T21:59:23.551Z,18.57
2018-12-26T22:02:22.471Z,27.33
2018-12-26T22:08:56.787Z,19.13
2018-12-26T22:11:36.211Z,19.07
2018-12-26T22:14:33.409Z,23.10
2018-12-26T22:17:39.501Z,25.80
2018-12-26T22:20:34.731Z,26.67
2018-12-26T22:23:42.284Z,22.17
2018-12-26T22:26:27.714Z,19.77
2018-12-26T22:29:16.871Z,18.60
2018-12-26T22:35:20.332Z,24.77
2018-12-26T22:38:01.295Z,20.70
2018-12-26T22:44:02.963Z,24.03
2018-12-26T22:46:49.945Z,21.80
2018-12-26T22:49:41.493Z,23.50
2018-12-26T22:53:01.191Z,23.57
2018-12-26T22:55:44.887Z,19.03
2018-12-26T22:58:25.117Z,22.80
2018-12-26T23:01:19.830Z,27.30
2018-12-26T23:04:34.473Z,25.87
2018-12-26T23:07:18.502Z,24.90
2018-12-26T23:10:03.165Z,19.77
2018-12-26T23:12:59.166Z,24.77
2018-12-26T23:15:41.500Z,17.70
2018-12-26T23:18:19.209Z,28.67
2018-12-26T23:21:37.559Z,22.60
2018-12-26T23:34:05.620Z,17.80
2018-12-26T23:37:20.962Z,19.27
2018-12-26T23:40:53.509Z,20.10
2018-12-26T23:43:57.045Z,27.03
2018-12-26T23:50:04.047Z,25.83
2018-12-26T23:52:50.473Z,23.90
2018-12-26T23:55:54.886Z,27.50
