createdAt,value
2022-08-23T00:01:31.285Z,19.27
2022-08-23T00:04:02.336Z,19.24
2022-08-23T00:06:30.031Z,19.31
2022-08-23T00:08:57.193Z,19.47
2022-08-23T00:11:43.874Z,19.33
2022-08-23T00:14:15.547Z,19.42
2022-08-23T00:16:42.647Z,19.28
2022-08-23T00:19:13.028Z,19.24
2022-08-23T00:21:41.220Z,19.29
2022-08-23T00:24:09.136Z,19.29
2022-08-23T00:27:07.552Z,19.36
2022-08-23T00:29:43.059Z,19.32
2022-08-23T00:32:12.978Z,19.30
2022-08-23T00:34:40.469Z,19.35
2022-08-23T00:37:08.969Z,19.28
2022-08-23T00:39:36.709Z,19.23
2022-08-23T00:42:47.693Z,19.13
2022-08-23T00:45:36.392Z,19.19
2022-08-23T00:48:04.425Z,19.18
2022-08-23T00:50:34.285Z,19.18
2022-08-23T00:53:12.133Z,19.08
2022-08-23T00:55:41.483Z,19.05
2022-08-23T00:58:08.843Z,19.04
2022-08-23T01:00:36.054Z,19.08
2022-08-23T01:03:07.074Z,19.22
2022-08-23T01:05:57.061Z,19.35
2022-08-23T01:08:26.339Z,19.35
2022-08-23T01:11:03.764Z,19.23
2022-08-23T01:13:55.352Z,19.29
2022-08-23T01:16:29.154Z,19.42
2022-08-23T01:18:56.310Z,19.49
2022-08-23T01:21:33.022Z,19.45
2022-08-23T01:24:03.860Z,19.60
2022-08-23T01:26:35.339Z,19.49
2022-08-23T01:29:05.005Z,19.41
2022-08-23T01:31:31.925Z,19.54
2022-08-23T01:34:02.269Z,19.58
2022-08-23T01:36:29.748Z,19.57
2022-08-23T01:38:57.328Z,19.62
2022-08-23T01:41:24.732Z,19.55
2022-08-23T01:43:52.007Z,19.62
2022-08-23T01:46:20.871Z,19.54
2022-08-23T01:48:49.852Z,19.59
2022-08-23T01:51:18.645Z,19.57
2022-08-23T01:53:46.646Z,19.59
2022-08-23T01:56:15.037Z,19.49
2022-08-23T01:58:41.982Z,19.53
2022-08-23T02:01:08.901Z,19.54
2022-08-23T02:03:37.250Z,19.52
2022-08-23T02:06:04.694Z,19.54
2022-08-23T02:08:50.110Z,19.52
2022-08-23T02:11:22.223Z,19.51
2022-08-23T02:13:50.841Z,19.54
2022-08-23T02:16:31.398Z,19.55
2022-08-23T02:18:58.641Z,19.54
2022-08-23T02:21:26.387Z,19.53
2022-08-23T02:23:53.224Z,19.49
2022-08-23T02:26:20.083Z,19.52
2022-08-23T02:28:57.832Z,19.55
2022-08-23T02:31:26.220Z,19.56
2022-08-23T02:33:53.845Z,19.57
2022-08-23T02:38:53.943Z,19.60
2022-08-23T02:41:21.580Z,19.60
2022-08-23T02:43:52.148Z,19.54
2022-08-23T02:46:19.597Z,19.49
2022-08-23T02:48:46.472Z,19.55
2022-08-23T02:51:13.464Z,19.49
2022-08-23T02:53:40.538Z,19.41
2022-08-23T02:56:21.280Z,19.50
2022-08-23T02:58:54.618Z,19.52
2022-08-23T03:01:33.899Z,19.54
2022-08-23T03:04:01.481Z,19.55
2022-08-23T03:06:28.327Z,19.48
2022-08-23T03:08:56.541Z,19.48
2022-08-23T03:11:25.027Z,19.46
2022-08-23T03:13:53.669Z,19.47
2022-08-23T03:16:21.164Z,19.53
2022-08-23T03:18:48.934Z,19.54
2022-08-23T03:21:15.976Z,19.55
2022-08-23T03:23:42.970Z,19.51
2022-08-23T03:26:11.898Z,19.57
2022-08-23T03:28:40.514Z,19.60
2022-08-23T03:31:08.365Z,19.58
2022-08-23T03:33:35.605Z,19.46
2022-08-23T03:36:06.458Z,19.39
2022-08-23T03:38:34.275Z,19.40
2022-08-23T03:41:01.509Z,19.37
2022-08-23T03:43:28.698Z,19.50
2022-08-23T03:45:55.915Z,19.50
2022-08-23T03:48:22.859Z,19.55
2022-08-23T03:50:49.760Z,19.54
2022-08-23T03:53:24.131Z,19.61
2022-08-23T03:55:53.423Z,19.65
2022-08-23T03:58:21.746Z,19.66
2022-08-23T04:00:49.081Z,19.64
2022-08-23T04:03:16.285Z,19.70
2022-08-23T04:05:43.626Z,19.71
2022-08-23T04:08:11.131Z,19.66
2022-08-23T04:10:39.200Z,19.68
2022-08-23T04:13:08.500Z,19.59
2022-08-23T04:15:35.631Z,19.50
2022-08-23T04:18:02.681Z,19.44
2022-08-23T04:20:30.126Z,19.46
2022-08-23T04:22:57.363Z,19.48
2022-08-23T04:25:33.037Z,19.25
2022-08-23T04:28:02.902Z,19.38
2022-08-23T04:30:30.249Z,19.42
2022-08-23T04:32:57.372Z,19.51
2022-08-23T04:35:25.478Z,19.58
2022-08-23T04:37:53.304Z,19.62
2022-08-23T04:40:38.997Z,19.65
2022-08-23T04:43:08.276Z,19.68
2022-08-23T04:45:39.054Z,19.62
2022-08-23T04:48:06.434Z,19.64
2022-08-23T04:50:39.742Z,19.62
2022-08-23T04:53:06.912Z,19.51
2022-08-23T04:55:36.423Z,19.52
2022-08-23T04:58:04.786Z,19.56
2022-08-23T05:00:31.969Z,19.55
2022-08-23T05:02:58.830Z,19.56
2022-08-23T05:05:27.595Z,19.59
2022-08-23T05:07:55.659Z,19.66
2022-08-23T05:10:22.766Z,19.56
2022-08-23T05:12:49.592Z,19.62
2022-08-23T05:15:19.915Z,19.68
2022-08-23T05:17:46.879Z,19.77
2022-08-23T05:20:13.788Z,19.82
2022-08-23T05:22:41.687Z,19.80
2022-08-23T05:25:09.398Z,19.82
2022-08-23T05:27:36.899Z,19.86
2022-08-23T05:30:05.992Z,19.84
2022-08-23T05:32:33.766Z,19.86
2022-08-23T05:35:20.790Z,19.92
2022-08-23T05:38:07.518Z,19.87
2022-08-23T05:40:57.441Z,19.72
2022-08-23T05:43:47.563Z,19.67
2022-08-23T05:46:34.305Z,19.76
2022-08-23T05:49:21.276Z,19.88
2022-08-23T05:52:11.914Z,19.95
2022-08-23T05:54:58.678Z,20.04
2022-08-23T05:57:45.920Z,20.00
2022-08-23T06:00:37.415Z,20.11
2022-08-23T06:03:27.418Z,20.19
2022-08-23T06:06:15.720Z,20.22
2022-08-23T06:09:03.929Z,20.20
2022-08-23T06:11:50.686Z,20.27
2022-08-23T06:14:38.532Z,20.25
2022-08-23T06:17:25.506Z,20.11
2022-08-23T06:19:52.283Z,20.15
2022-08-23T06:22:19.202Z,20.24
2022-08-23T06:24:46.039Z,20.32
2022-08-23T06:27:13.626Z,20.35
2022-08-23T06:29:40.540Z,20.16
2022-08-23T06:32:08.241Z,20.20
2022-08-23T06:34:36.935Z,20.32
2022-08-23T06:37:10.894Z,20.34
2022-08-23T06:39:38.514Z,20.29
2022-08-23T06:42:38.209Z,20.18
2022-08-23T06:45:04.275Z,20.24
2022-08-23T06:47:31.665Z,20.37
2022-08-23T06:49:58.968Z,20.42
2022-08-23T06:52:27.579Z,20.50
2022-08-23T06:54:54.749Z,20.55
2022-08-23T06:57:21.806Z,20.86
2022-08-23T06:59:49.902Z,20.85
2022-08-23T07:02:16.976Z,21.04
2022-08-23T07:04:43.950Z,21.18
2022-08-23T07:07:12.371Z,20.99
2022-08-23T07:09:40.351Z,21.13
2022-08-23T07:12:07.550Z,21.40
2022-08-23T07:14:34.474Z,21.33
2022-08-23T07:17:03.455Z,21.68
2022-08-23T07:19:33.948Z,21.89
2022-08-23T07:22:01.693Z,21.99
2022-08-23T07:24:32.943Z,22.21
2022-08-23T07:27:01.787Z,22.32
2022-08-23T07:29:30.085Z,22.42
2022-08-23T07:31:58.052Z,22.50
2022-08-23T07:34:26.307Z,22.53
2022-08-23T07:36:54.109Z,22.45
2022-08-23T07:39:23.148Z,22.55
2022-08-23T07:41:50.045Z,22.58
2022-08-23T07:44:18.237Z,22.24
2022-08-23T07:46:46.861Z,22.06
2022-08-23T07:49:14.349Z,22.50
2022-08-23T07:51:42.622Z,22.85
2022-08-23T07:54:11.112Z,23.16
2022-08-23T07:56:38.087Z,23.15
2022-08-23T07:59:06.258Z,23.26
2022-08-23T08:01:33.201Z,23.23
2022-08-23T08:04:02.145Z,23.17
2022-08-23T08:06:39.083Z,22.89
2022-08-23T08:09:06.141Z,23.01
2022-08-23T08:11:35.420Z,22.93
2022-08-23T08:14:05.978Z,22.99
2022-08-23T08:16:36.489Z,22.92
2022-08-23T08:19:07.669Z,23.27
2022-08-23T08:21:35.498Z,23.26
2022-08-23T08:24:02.949Z,22.80
2022-08-23T08:26:29.985Z,23.07
2022-08-23T08:28:57.552Z,22.97
2022-08-23T08:31:25.479Z,23.49
2022-08-23T08:33:52.455Z,23.61
2022-08-23T08:36:29.681Z,23.30
2022-08-23T08:38:58.811Z,23.55
2022-08-23T08:42:03.929Z,23.35
2022-08-23T08:44:40.742Z,23.61
2022-08-23T08:47:31.293Z,23.21
2022-08-23T08:50:10.426Z,23.20
2022-08-23T08:52:41.293Z,23.63
2022-08-23T08:55:22.534Z,23.39
2022-08-23T08:57:50.240Z,23.82
2022-08-23T09:00:21.763Z,23.80
2022-08-23T09:02:50.346Z,24.03
2022-08-23T09:05:21.112Z,24.26
2022-08-23T09:07:58.229Z,24.46
2022-08-23T09:10:29.046Z,24.64
2022-08-23T09:13:11.432Z,24.87
2022-08-23T09:16:01.616Z,25.06
2022-08-23T09:18:32.722Z,25.24
2022-08-23T09:21:01.876Z,25.19
2022-08-23T09:23:42.452Z,25.13
2022-08-23T09:26:30.155Z,24.78
2022-08-23T09:29:05.234Z,24.55
2022-08-23T09:31:43.846Z,24.93
2022-08-23T09:34:21.631Z,25.41
2022-08-23T09:36:48.786Z,25.60
2022-08-23T09:39:30.745Z,25.50
2022-08-23T09:41:58.629Z,25.76
2022-08-23T09:44:40.592Z,26.11
2022-08-23T09:47:15.286Z,26.24
2022-08-23T09:49:47.698Z,26.35
2022-08-23T09:52:34.358Z,26.48
2022-08-23T09:55:25.757Z,26.56
2022-08-23T09:57:52.790Z,26.42
2022-08-23T10:00:36.737Z,26.32
2022-08-23T10:03:28.878Z,26.10
2022-08-23T10:05:58.386Z,25.99
2022-08-23T10:08:33.758Z,25.74
2022-08-23T10:11:18.220Z,26.14
2022-08-23T10:13:46.688Z,26.01
2022-08-23T10:16:33.157Z,26.00
2022-08-23T10:19:07.561Z,26.39
2022-08-23T10:21:47.296Z,26.58
2022-08-23T10:24:22.777Z,25.99
2022-08-23T10:27:30.479Z,26.49
2022-08-23T10:30:14.051Z,26.78
2022-08-23T10:32:54.256Z,26.96
2022-08-23T10:35:44.504Z,27.15
2022-08-23T10:38:45.205Z,27.35
2022-08-23T10:41:22.012Z,27.39
2022-08-23T10:44:16.008Z,26.71
2022-08-23T10:46:58.588Z,27.21
2022-08-23T10:49:26.156Z,27.06
2022-08-23T10:51:53.281Z,27.14
2022-08-23T10:54:35.172Z,27.07
2022-08-23T10:57:03.236Z,27.23
2022-08-23T10:59:31.070Z,27.27
2022-08-23T11:02:16.237Z,27.45
2022-08-23T11:05:07.571Z,27.49
2022-08-23T11:07:37.398Z,27.54
2022-08-23T11:10:10.015Z,26.97
2022-08-23T11:13:07.180Z,27.40
2022-08-23T11:15:45.771Z,26.70
2022-08-23T11:18:35.388Z,26.94
2022-08-23T11:21:09.718Z,27.34
2022-08-23T11:23:54.403Z,27.46
2022-08-23T11:26:27.498Z,27.54
2022-08-23T11:29:07.729Z,27.39
2022-08-23T11:31:48.854Z,27.38
2022-08-23T11:34:29.744Z,27.82
2022-08-23T11:37:18.656Z,27.72
2022-08-23T11:39:58.066Z,26.95
2022-08-23T11:42:27.215Z,27.27
2022-08-23T11:44:54.126Z,27.10
2022-08-23T11:47:40.641Z,27.41
2022-08-23T11:50:35.639Z,27.89
2022-08-23T11:53:22.954Z,28.48
2022-08-23T11:56:06.355Z,28.56
2022-08-23T11:58:55.967Z,28.39
2022-08-23T12:01:34.335Z,27.85
2022-08-23T12:04:15.139Z,28.07
2022-08-23T12:06:50.903Z,27.56
2022-08-23T12:09:24.297Z,27.05
2022-08-23T12:11:57.105Z,26.87
2022-08-23T12:14:45.388Z,26.76
2022-08-23T12:17:12.147Z,27.55
2022-08-23T12:20:06.044Z,27.34
2022-08-23T12:23:07.778Z,27.43
2022-08-23T12:25:35.226Z,27.31
2022-08-23T12:28:11.834Z,27.64
2022-08-23T12:30:58.857Z,27.55
2022-08-23T12:34:11.487Z,27.24
2022-08-23T12:37:15.122Z,27.96
2022-08-23T12:39:55.399Z,27.63
2022-08-23T12:42:40.685Z,27.84
2022-08-23T12:45:17.233Z,27.44
2022-08-23T12:47:55.561Z,27.37
2022-08-23T12:50:33.940Z,27.56
2022-08-23T12:53:10.814Z,27.26
2022-08-23T12:55:42.185Z,27.15
2022-08-23T12:58:09.973Z,27.12
2022-08-23T13:00:52.787Z,26.86
2022-08-23T13:03:32.925Z,27.35
2022-08-23T13:06:12.228Z,27.33
2022-08-23T13:08:41.746Z,26.89
2022-08-23T13:11:10.108Z,26.59
2022-08-23T13:13:42.701Z,26.51
2022-08-23T13:16:32.326Z,26.91
2022-08-23T13:19:31.831Z,26.99
2022-08-23T13:22:27.475Z,27.30
2022-08-23T13:25:32.300Z,27.21
2022-08-23T13:28:21.987Z,27.03
2022-08-23T13:31:18.245Z,27.13
2022-08-23T13:33:53.324Z,27.80
2022-08-23T13:36:21.480Z,27.83
2022-08-23T13:38:48.792Z,27.56
2022-08-23T13:41:38.884Z,27.53
2022-08-23T13:44:09.278Z,27.45
2022-08-23T13:46:44.572Z,27.64
2022-08-23T13:49:16.761Z,27.79
2022-08-23T13:52:11.953Z,27.51
2022-08-23T13:54:46.017Z,27.50
2022-08-23T13:57:19.484Z,27.73
2022-08-23T13:59:53.548Z,27.63
2022-08-23T14:02:22.731Z,27.29
2022-08-23T14:04:50.014Z,27.03
2022-08-23T14:07:17.185Z,26.95
2022-08-23T14:09:44.256Z,27.12
2022-08-23T14:12:23.291Z,27.10
2022-08-23T14:14:50.330Z,27.47
2022-08-23T14:17:20.577Z,27.58
2022-08-23T14:20:33.040Z,27.39
2022-08-23T14:22:35.852Z,27.56
2022-08-23T14:25:02.816Z,27.13
2022-08-23T14:27:29.880Z,27.40
2022-08-23T14:29:56.791Z,27.44
2022-08-23T14:32:23.919Z,26.88
2022-08-23T14:34:52.510Z,27.05
2022-08-23T14:38:02.972Z,26.90
2022-08-23T14:40:06.943Z,26.86
2022-08-23T14:42:33.910Z,26.71
2022-08-23T14:45:00.839Z,26.61
2022-08-23T14:47:28.110Z,26.60
2022-08-23T14:49:55.293Z,26.57
2022-08-23T14:52:22.905Z,26.68
2022-08-23T14:54:50.245Z,26.81
2022-08-23T14:57:17.352Z,26.83
2022-08-23T14:59:44.356Z,26.46
2022-08-23T15:02:13.980Z,26.50
2022-08-23T15:04:42.193Z,26.52
2022-08-23T15:07:18.589Z,26.18
2022-08-23T15:09:48.136Z,26.13
2022-08-23T15:15:07.923Z,26.04
2022-08-23T15:17:44.050Z,26.05
2022-08-23T15:20:11.200Z,25.94
2022-08-23T15:22:44.249Z,25.94
2022-08-23T15:25:12.383Z,25.98
2022-08-23T15:27:39.542Z,26.00
2022-08-23T15:30:07.476Z,25.79
2022-08-23T15:32:34.760Z,25.82
2022-08-23T15:35:04.750Z,25.92
2022-08-23T15:37:32.317Z,25.79
2022-08-23T15:39:59.339Z,25.59
2022-08-23T15:42:26.814Z,25.62
2022-08-23T15:44:53.714Z,25.66
2022-08-23T15:47:24.646Z,25.52
2022-08-23T15:49:51.561Z,25.45
2022-08-23T15:52:19.941Z,25.47
2022-08-23T15:54:47.222Z,25.18
2022-08-23T15:57:20.351Z,25.34
2022-08-23T15:59:47.356Z,25.33
2022-08-23T16:02:14.352Z,25.25
2022-08-23T16:04:41.212Z,25.13
2022-08-23T16:07:09.338Z,25.05
2022-08-23T16:09:36.710Z,24.97
2022-08-23T16:12:08.268Z,24.96
2022-08-23T16:14:36.494Z,24.85
2022-08-23T16:17:03.748Z,24.82
2022-08-23T16:19:31.092Z,24.79
2022-08-23T16:21:57.925Z,24.58
2022-08-23T16:24:24.919Z,24.67
2022-08-23T16:26:52.446Z,24.63
2022-08-23T16:29:20.433Z,24.52
2022-08-23T16:31:47.640Z,24.64
2022-08-23T16:34:18.093Z,24.60
2022-08-23T16:36:49.772Z,24.58
2022-08-23T16:39:17.269Z,24.41
2022-08-23T16:41:44.165Z,24.51
2022-08-23T16:44:11.021Z,24.48
2022-08-23T16:46:41.212Z,24.43
2022-08-23T16:49:09.717Z,24.31
2022-08-23T16:51:36.874Z,24.07
2022-08-23T16:54:04.758Z,24.06
2022-08-23T16:56:32.335Z,23.59
2022-08-23T16:58:59.514Z,23.82
2022-08-23T17:01:27.236Z,23.89
2022-08-23T17:03:54.145Z,23.80
2022-08-23T17:06:21.087Z,23.72
2022-08-23T17:08:48.307Z,23.62
2022-08-23T17:11:18.331Z,23.65
2022-08-23T17:13:45.586Z,23.69
2022-08-23T17:16:12.824Z,23.56
2022-08-23T17:18:40.236Z,23.58
2022-08-23T17:21:07.971Z,23.55
2022-08-23T17:23:37.719Z,23.30
2022-08-23T17:26:09.368Z,23.23
2022-08-23T17:28:36.288Z,23.28
2022-08-23T17:31:03.149Z,23.17
2022-08-23T17:33:30.150Z,23.28
2022-08-23T17:35:57.041Z,23.21
2022-08-23T17:38:24.073Z,23.25
2022-08-23T17:40:51.007Z,23.23
2022-08-23T17:43:17.810Z,23.07
2022-08-23T17:45:47.253Z,22.91
2022-08-23T17:48:15.568Z,22.75
2022-08-23T17:50:43.753Z,22.77
2022-08-23T17:53:11.664Z,22.74
2022-08-23T17:55:39.556Z,22.76
2022-08-23T17:58:09.055Z,22.66
2022-08-23T18:00:38.302Z,22.65
2022-08-23T18:03:05.826Z,22.59
2022-08-23T18:05:33.786Z,22.62
2022-08-23T18:08:01.299Z,22.58
2022-08-23T18:10:29.901Z,22.55
2022-08-23T18:12:58.015Z,22.55
2022-08-23T18:15:25.106Z,22.48
2022-08-23T18:17:54.551Z,22.50
2022-08-23T18:20:26.647Z,22.38
2022-08-23T18:22:55.025Z,22.43
2022-08-23T18:25:22.337Z,22.40
2022-08-23T18:28:08.249Z,22.37
2022-08-23T18:30:37.163Z,22.46
2022-08-23T18:33:04.843Z,22.39
2022-08-23T18:35:33.311Z,22.23
2022-08-23T18:38:01.330Z,22.31
2022-08-23T18:40:29.448Z,22.39
2022-08-23T18:42:56.926Z,22.27
2022-08-23T18:45:24.115Z,22.23
2022-08-23T18:47:51.016Z,22.27
2022-08-23T18:50:18.321Z,22.32
2022-08-23T18:52:45.298Z,22.19
2022-08-23T18:55:12.230Z,22.21
2022-08-23T18:57:39.211Z,22.17
2022-08-23T19:00:09.256Z,22.09
2022-08-23T19:02:36.091Z,22.06
2022-08-23T19:05:03.716Z,21.98
2022-08-23T19:07:30.677Z,21.93
2022-08-23T19:09:57.532Z,21.92
2022-08-23T19:12:24.567Z,21.89
2022-08-23T19:14:51.403Z,21.79
2022-08-23T19:17:18.298Z,21.93
2022-08-23T19:19:45.278Z,21.70
2022-08-23T19:22:12.750Z,21.82
2022-08-23T19:24:39.683Z,21.83
2022-08-23T19:27:07.216Z,21.85
2022-08-23T19:29:34.626Z,21.76
2022-08-23T19:32:02.712Z,21.84
2022-08-23T19:34:29.931Z,21.67
2022-08-23T19:37:01.186Z,21.75
2022-08-23T19:39:29.370Z,21.55
2022-08-23T19:41:56.378Z,21.64
2022-08-23T19:44:23.716Z,21.66
2022-08-23T19:46:50.733Z,21.51
2022-08-23T19:49:17.630Z,21.53
2022-08-23T19:51:44.938Z,21.59
2022-08-23T19:54:12.829Z,21.47
2022-08-23T19:56:54.855Z,21.48
2022-08-23T19:59:27.460Z,21.43
2022-08-23T20:01:55.026Z,21.43
2022-08-23T20:04:22.645Z,21.30
2022-08-23T20:06:49.847Z,21.22
2022-08-23T20:09:17.824Z,21.24
2022-08-23T20:11:44.787Z,21.22
2022-08-23T20:14:11.880Z,21.24
2022-08-23T20:16:40.703Z,21.18
2022-08-23T20:19:09.035Z,21.21
2022-08-23T20:21:36.398Z,21.16
2022-08-23T20:24:04.288Z,21.07
2022-08-23T20:26:35.917Z,21.17
2022-08-23T20:29:04.345Z,21.06
2022-08-23T20:31:35.858Z,21.09
2022-08-23T20:34:04.717Z,21.06
2022-08-23T20:36:33.368Z,21.03
2022-08-23T20:39:01.185Z,21.00
2022-08-23T20:41:29.963Z,21.03
2022-08-23T20:43:58.502Z,20.99
2022-08-23T20:46:26.368Z,20.93
2022-08-23T20:48:53.367Z,20.89
2022-08-23T20:51:21.022Z,20.86
2022-08-23T20:53:48.304Z,20.89
2022-08-23T20:56:16.104Z,20.98
2022-08-23T20:58:43.398Z,20.79
2022-08-23T21:01:11.466Z,20.72
2022-08-23T21:03:38.891Z,20.82
2022-08-23T21:06:16.507Z,20.81
2022-08-23T21:08:48.734Z,20.82
2022-08-23T21:11:15.686Z,20.74
2022-08-23T21:13:44.172Z,20.73
2022-08-23T21:16:12.159Z,20.72
2022-08-23T21:18:39.498Z,20.71
2022-08-23T21:21:07.533Z,20.70
2022-08-23T21:23:35.162Z,20.62
2022-08-23T21:26:02.059Z,20.60
2022-08-23T21:28:29.208Z,20.60
2022-08-23T21:31:04.585Z,20.62
2022-08-23T21:33:31.456Z,20.61
2022-08-23T21:35:58.346Z,20.64
2022-08-23T21:38:25.144Z,20.72
2022-08-23T21:40:59.608Z,20.67
2022-08-23T21:43:27.958Z,20.77
2022-08-23T21:45:54.931Z,20.70
2022-08-23T21:48:22.257Z,20.64
2022-08-23T21:50:49.130Z,20.70
2022-08-23T21:53:15.985Z,20.64
2022-08-23T21:55:42.877Z,20.70
2022-08-23T21:58:10.050Z,20.76
2022-08-23T22:00:37.021Z,20.73
2022-08-23T22:03:04.832Z,20.74
2022-08-23T22:05:32.325Z,20.72
2022-08-23T22:07:59.832Z,20.51
2022-08-23T22:10:27.614Z,20.41
2022-08-23T22:12:55.606Z,20.41
2022-08-23T22:15:22.570Z,20.52
2022-08-23T22:17:49.671Z,20.53
2022-08-23T22:20:16.677Z,20.56
2022-08-23T22:22:43.625Z,20.55
2022-08-23T22:25:11.443Z,20.42
2022-08-23T22:27:38.386Z,20.52
2022-08-23T22:30:05.596Z,20.46
2022-08-23T22:32:32.406Z,20.40
2022-08-23T22:34:59.277Z,20.38
2022-08-23T22:37:26.116Z,20.20
2022-08-23T22:39:56.469Z,20.20
2022-08-23T22:42:23.615Z,19.99
2022-08-23T22:44:50.893Z,20.00
2022-08-23T22:47:17.911Z,20.08
2022-08-23T22:49:44.760Z,20.09
2022-08-23T22:52:12.526Z,20.04
2022-08-23T22:54:39.388Z,19.94
2022-08-23T22:57:06.230Z,19.80
2022-08-23T22:59:33.335Z,19.66
2022-08-23T23:02:02.139Z,19.72
2022-08-23T23:04:31.562Z,19.65
2022-08-23T23:06:58.821Z,19.76
2022-08-23T23:09:26.179Z,19.77
2022-08-23T23:11:53.526Z,19.74
2022-08-23T23:14:21.483Z,19.77
2022-08-23T23:16:51.226Z,19.80
2022-08-23T23:19:37.051Z,19.80
2022-08-23T23:22:04.970Z,19.81
2022-08-23T23:24:35.339Z,19.85
2022-08-23T23:27:02.750Z,19.81
2022-08-23T23:29:31.036Z,19.77
2022-08-23T23:31:58.871Z,19.79
2022-08-23T23:34:27.891Z,19.77
2022-08-23T23:36:56.564Z,19.59
2022-08-23T23:39:23.633Z,19.59
2022-08-23T23:41:50.679Z,19.60
2022-08-23T23:44:30.840Z,19.50
2022-08-23T23:47:02.042Z,19.65
2022-08-23T23:49:32.205Z,19.57
2022-08-23T23:52:01.239Z,19.59
2022-08-23T23:54:28.156Z,19.56
2022-08-23T23:56:55.568Z,19.54
2022-08-23T23:59:22.414Z,19.49
