createdAt,value
2019-04-27T00:00:49.825Z,86.41
2019-04-27T00:01:49.805Z,86.22
2019-04-27T00:02:49.788Z,86.22
2019-04-27T00:03:49.774Z,86.60
2019-04-27T00:04:52.857Z,86.12
2019-04-27T00:05:49.737Z,86.60
2019-04-27T00:06:49.721Z,86.41
2019-04-27T00:07:51.411Z,86.98
2019-04-27T00:08:49.691Z,86.60
2019-04-27T00:09:51.266Z,86.64
2019-04-27T00:10:49.657Z,85.97
2019-04-27T00:11:49.637Z,86.79
2019-04-27T00:12:49.619Z,86.64
2019-04-27T00:13:49.613Z,87.02
2019-04-27T00:14:54.444Z,86.64
2019-04-27T00:15:49.575Z,86.41
2019-04-27T00:16:50.799Z,86.50
2019-04-27T00:17:49.696Z,86.22
2019-04-27T00:18:53.755Z,86.60
2019-04-27T00:19:49.507Z,86.98
2019-04-27T00:20:49.494Z,86.41
2019-04-27T00:21:49.466Z,86.88
2019-04-27T00:22:49.459Z,87.07
2019-04-27T00:23:49.440Z,87.07
2019-04-27T00:24:49.422Z,87.16
2019-04-27T00:25:49.406Z,86.98
2019-04-27T00:26:49.394Z,87.02
2019-04-27T00:27:49.376Z,86.74
2019-04-27T00:28:49.360Z,86.55
2019-04-27T00:29:49.341Z,86.88
2019-04-27T00:30:49.321Z,87.40
2019-04-27T00:31:49.309Z,87.12
2019-04-27T00:32:49.296Z,87.87
2019-04-27T00:33:49.285Z,88.25
2019-04-27T00:34:49.265Z,88.35
2019-04-27T00:35:49.252Z,88.63
2019-04-27T00:36:49.223Z,87.97
2019-04-27T00:37:49.203Z,88.16
2019-04-27T00:38:49.189Z,88.25
2019-04-27T00:39:49.196Z,87.97
2019-04-27T00:40:49.159Z,87.77
2019-04-27T00:41:49.139Z,87.30
2019-04-27T00:42:49.124Z,86.55
2019-04-27T00:43:49.113Z,86.45
2019-04-27T00:44:49.091Z,87.02
2019-04-27T00:45:49.076Z,87.40
2019-04-27T00:46:49.067Z,86.93
2019-04-27T00:47:59.113Z,87.40
2019-04-27T00:48:49.024Z,87.12
2019-04-27T00:49:49.011Z,86.83
2019-04-27T00:50:48.988Z,86.64
2019-04-27T00:51:48.981Z,86.83
2019-04-27T00:52:48.959Z,87.21
2019-04-27T00:53:48.944Z,87.30
2019-04-27T00:54:48.924Z,86.64
2019-04-27T00:55:48.916Z,87.40
2019-04-27T00:56:48.888Z,87.21
2019-04-27T00:57:48.881Z,87.02
2019-04-27T00:58:48.860Z,87.02
2019-04-27T00:59:48.839Z,86.35
2019-04-27T01:00:48.828Z,86.83
2019-04-27T01:01:48.810Z,86.55
2019-04-27T01:02:48.795Z,86.83
2019-04-27T01:03:48.778Z,86.93
2019-04-27T01:04:48.761Z,87.02
2019-04-27T01:05:48.741Z,86.83
2019-04-27T01:06:48.731Z,86.64
2019-04-27T01:07:48.713Z,86.55
2019-04-27T01:08:48.691Z,86.83
2019-04-27T01:09:48.677Z,86.35
2019-04-27T01:10:48.654Z,86.55
2019-04-27T01:11:48.647Z,86.26
2019-04-27T01:12:48.628Z,86.74
2019-04-27T01:13:48.612Z,86.26
2019-04-27T01:14:48.594Z,86.93
2019-04-27T01:15:48.585Z,86.93
2019-04-27T01:16:49.229Z,87.30
2019-04-27T01:17:49.047Z,88.06
2019-04-27T01:18:48.936Z,88.63
2019-04-27T01:19:49.362Z,88.63
2019-04-27T01:20:48.918Z,89.01
2019-04-27T01:21:49.694Z,88.63
2019-04-27T01:22:49.250Z,87.97
2019-04-27T01:23:48.796Z,87.54
2019-04-27T01:24:49.242Z,87.45
2019-04-27T01:25:48.828Z,87.26
2019-04-27T01:26:49.945Z,87.83
2019-04-27T01:27:49.414Z,88.02
2019-04-27T01:28:49.011Z,88.21
2019-04-27T01:29:49.981Z,87.92
2019-04-27T01:30:49.008Z,88.21
2019-04-27T01:31:48.711Z,88.11
2019-04-27T01:32:49.383Z,88.21
2019-04-27T01:33:48.899Z,87.64
2019-04-27T01:34:49.411Z,88.02
2019-04-27T01:35:49.158Z,88.02
2019-04-27T01:36:49.293Z,87.92
2019-04-27T01:37:48.759Z,87.83
2019-04-27T01:38:49.663Z,88.21
2019-04-27T01:39:48.595Z,87.64
2019-04-27T01:40:49.822Z,87.73
2019-04-27T01:41:49.087Z,87.73
2019-04-27T01:42:48.417Z,87.64
2019-04-27T01:43:49.094Z,87.54
2019-04-27T01:44:50.878Z,87.54
2019-04-27T01:45:48.828Z,87.83
2019-04-27T01:46:48.711Z,88.02
2019-04-27T01:47:49.246Z,88.21
2019-04-27T01:48:49.015Z,88.02
2019-04-27T01:49:49.513Z,87.83
2019-04-27T01:50:49.201Z,87.92
2019-04-27T01:51:49.235Z,87.07
2019-04-27T01:52:48.674Z,86.22
2019-04-27T01:53:49.210Z,86.12
2019-04-27T01:54:49.481Z,86.12
2019-04-27T01:55:49.148Z,86.41
2019-04-27T01:56:49.280Z,85.74
2019-04-27T01:57:48.748Z,85.74
2019-04-27T01:58:49.404Z,85.84
2019-04-27T01:59:48.920Z,86.60
2019-04-27T02:00:49.400Z,85.55
2019-04-27T02:01:48.936Z,85.93
2019-04-27T02:02:49.382Z,85.93
2019-04-27T02:03:48.900Z,86.98
2019-04-27T02:04:49.351Z,86.12
2019-04-27T02:05:49.265Z,86.22
2019-04-27T02:06:48.724Z,86.41
2019-04-27T02:07:49.111Z,86.60
2019-04-27T02:08:49.223Z,86.41
2019-04-27T02:09:48.678Z,86.93
2019-04-27T02:10:49.530Z,87.31
2019-04-27T02:11:48.965Z,87.64
2019-04-27T02:12:48.681Z,87.73
2019-04-27T02:13:48.811Z,87.83
2019-04-27T02:14:49.100Z,87.83
2019-04-27T02:15:48.652Z,88.02
2019-04-27T02:16:49.176Z,88.68
2019-04-27T02:17:49.026Z,88.40
2019-04-27T02:18:48.884Z,88.40
2019-04-27T02:19:49.285Z,88.21
2019-04-27T02:20:49.040Z,87.92
2019-04-27T02:21:51.108Z,87.83
2019-04-27T02:22:48.514Z,87.45
2019-04-27T02:23:47.434Z,87.54
2019-04-27T02:24:49.105Z,87.54
2019-04-27T02:25:47.404Z,87.54
2019-04-27T02:26:47.385Z,87.83
2019-04-27T02:27:49.016Z,87.83
2019-04-27T02:28:47.358Z,88.21
2019-04-27T02:29:48.739Z,88.02
2019-04-27T02:30:47.320Z,87.54
2019-04-27T02:31:49.895Z,87.64
2019-04-27T02:32:49.740Z,87.83
2019-04-27T02:33:47.265Z,87.64
2019-04-27T02:34:47.257Z,87.83
2019-04-27T02:35:50.208Z,87.92
2019-04-27T02:36:47.217Z,87.83
2019-04-27T02:37:47.199Z,87.45
2019-04-27T02:38:49.111Z,87.16
2019-04-27T02:39:47.163Z,87.54
2019-04-27T02:40:49.446Z,87.54
2019-04-27T02:41:47.134Z,87.64
2019-04-27T02:42:47.125Z,87.83
2019-04-27T02:43:49.590Z,88.11
2019-04-27T02:44:49.130Z,88.02
2019-04-27T02:45:47.064Z,87.45
2019-04-27T02:46:49.940Z,87.73
2019-04-27T02:47:49.052Z,88.02
2019-04-27T02:48:58.997Z,88.49
2019-04-27T02:49:47.010Z,88.59
2019-04-27T02:50:46.983Z,89.15
2019-04-27T02:51:49.391Z,89.82
2019-04-27T02:52:46.942Z,89.15
2019-04-27T02:53:46.943Z,89.72
2019-04-27T02:54:46.909Z,89.72
2019-04-27T02:55:46.895Z,89.91
2019-04-27T02:56:46.877Z,90.20
2019-04-27T02:57:46.865Z,89.72
2019-04-27T02:58:49.360Z,89.91
2019-04-27T02:59:46.825Z,89.82
2019-04-27T03:00:46.815Z,90.58
2019-04-27T03:01:46.990Z,90.39
2019-04-27T03:02:46.774Z,90.77
2019-04-27T03:03:46.758Z,90.95
2019-04-27T03:04:46.739Z,90.95
2019-04-27T03:05:46.720Z,91.71
2019-04-27T03:06:46.711Z,91.52
2019-04-27T03:07:46.688Z,91.05
2019-04-27T03:08:50.693Z,91.43
2019-04-27T03:09:46.655Z,91.81
2019-04-27T03:10:46.645Z,91.90
2019-04-27T03:11:46.626Z,91.71
2019-04-27T03:12:46.607Z,92.47
2019-04-27T03:13:51.707Z,92.19
2019-04-27T03:14:46.573Z,92.19
2019-04-27T03:15:46.549Z,92.09
2019-04-27T03:16:46.539Z,92.09
2019-04-27T03:17:46.520Z,92.47
2019-04-27T03:18:46.504Z,92.66
2019-04-27T03:19:46.485Z,92.47
2019-04-27T03:20:46.474Z,93.13
2019-04-27T03:21:46.463Z,93.51
2019-04-27T03:22:46.446Z,93.89
2019-04-27T03:23:46.419Z,93.80
2019-04-27T03:24:46.405Z,94.37
2019-04-27T03:25:46.381Z,94.27
2019-04-27T03:26:46.365Z,94.74
2019-04-27T03:27:46.346Z,94.98
2019-04-27T03:28:46.334Z,95.88
2019-04-27T03:29:46.321Z,96.36
2019-04-27T03:30:46.307Z,95.98
2019-04-27T03:31:48.039Z,96.73
2019-04-27T03:32:46.271Z,96.73
2019-04-27T03:33:46.257Z,95.98
2019-04-27T03:34:46.228Z,96.07
2019-04-27T03:35:46.222Z,96.02
2019-04-27T03:36:46.198Z,96.21
2019-04-27T03:37:46.195Z,96.36
2019-04-27T03:38:46.164Z,96.07
2019-04-27T03:39:46.149Z,95.41
2019-04-27T03:40:46.130Z,95.88
2019-04-27T03:41:46.116Z,95.41
2019-04-27T03:42:46.094Z,95.41
2019-04-27T03:43:46.077Z,95.98
2019-04-27T03:44:46.064Z,95.79
2019-04-27T03:45:46.046Z,96.07
2019-04-27T03:46:46.024Z,95.98
2019-04-27T03:47:46.020Z,95.60
2019-04-27T03:48:46.003Z,95.03
2019-04-27T03:49:45.984Z,95.60
2019-04-27T03:50:45.960Z,95.79
2019-04-27T03:51:45.949Z,95.79
2019-04-27T03:52:45.924Z,95.41
2019-04-27T03:53:45.903Z,95.22
2019-04-27T03:54:45.892Z,95.41
2019-04-27T03:55:45.874Z,95.03
2019-04-27T03:56:45.856Z,95.69
2019-04-27T03:57:45.835Z,96.12
2019-04-27T03:58:45.840Z,96.31
2019-04-27T03:59:45.804Z,96.50
2019-04-27T04:00:45.792Z,97.16
2019-04-27T04:01:45.767Z,97.25
2019-04-27T04:02:45.756Z,97.06
2019-04-27T04:03:45.738Z,97.16
2019-04-27T04:04:45.732Z,97.16
2019-04-27T04:05:45.701Z,97.06
2019-04-27T04:06:45.682Z,97.06
2019-04-27T04:07:45.664Z,96.59
2019-04-27T04:08:45.648Z,96.64
2019-04-27T04:09:45.633Z,96.73
2019-04-27T04:10:45.615Z,96.36
2019-04-27T04:11:45.607Z,95.79
2019-04-27T04:12:45.583Z,95.69
2019-04-27T04:13:45.565Z,95.60
2019-04-27T04:14:45.546Z,95.31
2019-04-27T04:15:45.567Z,95.03
2019-04-27T04:16:45.514Z,95.22
2019-04-27T04:17:45.501Z,95.41
2019-04-27T04:18:45.478Z,95.22
2019-04-27T04:19:54.302Z,95.26
2019-04-27T04:20:45.444Z,95.79
2019-04-27T04:21:45.432Z,95.64
2019-04-27T04:22:45.417Z,95.36
2019-04-27T04:23:45.393Z,95.79
2019-04-27T04:24:45.379Z,95.45
2019-04-27T04:25:45.366Z,95.83
2019-04-27T04:26:45.346Z,95.60
2019-04-27T04:27:45.327Z,95.12
2019-04-27T04:28:45.307Z,94.74
2019-04-27T04:29:45.290Z,94.74
2019-04-27T04:30:45.275Z,94.65
2019-04-27T04:31:45.267Z,93.89
2019-04-27T04:32:45.238Z,93.80
2019-04-27T04:33:45.222Z,93.70
2019-04-27T04:34:45.207Z,93.42
2019-04-27T04:35:45.188Z,93.32
2019-04-27T04:36:45.172Z,93.32
2019-04-27T04:37:45.153Z,93.23
2019-04-27T04:38:45.137Z,92.94
2019-04-27T04:39:45.124Z,92.66
2019-04-27T04:40:45.097Z,92.38
2019-04-27T04:41:45.093Z,92.19
2019-04-27T04:42:45.067Z,92.47
2019-04-27T04:43:45.052Z,92.38
2019-04-27T04:44:45.029Z,92.38
2019-04-27T04:45:45.018Z,92.00
2019-04-27T04:46:45.008Z,92.09
2019-04-27T04:47:44.988Z,92.28
2019-04-27T04:48:44.970Z,91.71
2019-04-27T04:49:44.949Z,91.33
2019-04-27T04:50:44.941Z,91.33
2019-04-27T04:51:44.918Z,91.05
2019-04-27T04:52:44.905Z,91.05
2019-04-27T04:53:44.888Z,91.05
2019-04-27T04:54:44.873Z,90.67
2019-04-27T04:55:44.845Z,91.05
2019-04-27T04:56:44.833Z,91.24
2019-04-27T04:57:44.817Z,91.33
2019-04-27T04:58:44.801Z,91.14
2019-04-27T04:59:44.784Z,90.58
2019-04-27T05:00:44.765Z,90.39
2019-04-27T05:01:44.741Z,90.77
2019-04-27T05:02:44.758Z,90.48
2019-04-27T05:03:44.711Z,90.81
2019-04-27T05:04:44.692Z,90.53
2019-04-27T05:05:44.678Z,90.81
2019-04-27T05:06:44.658Z,90.62
2019-04-27T05:07:44.650Z,90.53
2019-04-27T05:08:44.624Z,89.96
2019-04-27T05:09:44.609Z,90.05
2019-04-27T05:10:44.590Z,89.96
2019-04-27T05:11:44.575Z,90.24
2019-04-27T05:12:44.557Z,89.86
2019-04-27T05:13:44.542Z,89.86
2019-04-27T05:14:44.522Z,90.15
2019-04-27T05:15:44.509Z,90.24
2019-04-27T05:16:44.494Z,90.15
2019-04-27T05:17:44.473Z,90.05
2019-04-27T05:18:44.458Z,89.58
2019-04-27T05:19:44.443Z,89.48
2019-04-27T05:20:44.425Z,89.29
2019-04-27T05:21:44.409Z,89.20
2019-04-27T05:22:44.399Z,89.48
2019-04-27T05:23:44.375Z,89.58
2019-04-27T05:24:44.358Z,89.20
2019-04-27T05:25:44.343Z,89.29
2019-04-27T05:26:44.324Z,89.48
2019-04-27T05:27:44.308Z,88.82
2019-04-27T05:28:44.284Z,88.82
2019-04-27T05:29:44.276Z,88.82
2019-04-27T05:30:44.255Z,89.01
2019-04-27T05:31:44.240Z,89.20
2019-04-27T05:32:44.223Z,89.01
2019-04-27T05:33:44.217Z,88.92
2019-04-27T05:34:44.195Z,89.01
2019-04-27T05:35:44.175Z,88.82
2019-04-27T05:36:48.762Z,89.01
2019-04-27T05:37:44.444Z,88.68
2019-04-27T05:38:45.932Z,88.20
2019-04-27T05:39:44.113Z,87.92
2019-04-27T05:40:44.095Z,87.82
2019-04-27T05:41:44.074Z,87.92
2019-04-27T05:42:44.064Z,87.63
2019-04-27T05:43:44.040Z,87.73
2019-04-27T05:44:45.690Z,87.73
2019-04-27T05:45:44.010Z,87.35
2019-04-27T05:46:43.990Z,88.10
2019-04-27T05:47:50.192Z,87.63
2019-04-27T05:48:43.958Z,87.35
2019-04-27T05:49:44.561Z,87.45
2019-04-27T05:50:45.960Z,87.45
2019-04-27T05:51:43.909Z,87.25
2019-04-27T05:52:43.895Z,87.20
2019-04-27T05:53:43.881Z,87.49
2019-04-27T05:54:43.862Z,87.20
2019-04-27T05:55:43.849Z,86.91
2019-04-27T05:56:43.829Z,86.72
2019-04-27T05:57:43.812Z,85.87
2019-04-27T05:58:43.802Z,85.68
2019-04-27T05:59:43.782Z,85.11
2019-04-27T06:00:43.766Z,84.78
2019-04-27T06:01:43.749Z,84.59
2019-04-27T06:02:43.733Z,83.94
2019-04-27T06:03:43.714Z,83.84
2019-04-27T06:04:43.708Z,84.22
2019-04-27T06:05:43.685Z,84.69
2019-04-27T06:06:43.662Z,84.78
2019-04-27T06:07:43.651Z,85.45
2019-04-27T06:08:43.636Z,85.07
2019-04-27T06:09:43.625Z,85.55
2019-04-27T06:10:43.603Z,85.83
2019-04-27T06:11:43.590Z,86.11
2019-04-27T06:12:43.570Z,85.64
2019-04-27T06:13:43.549Z,85.55
2019-04-27T06:14:43.531Z,85.55
2019-04-27T06:15:43.522Z,85.07
2019-04-27T06:16:43.505Z,85.45
2019-04-27T06:17:43.488Z,84.78
2019-04-27T06:18:43.470Z,84.98
2019-04-27T06:19:43.957Z,85.74
2019-04-27T06:20:53.450Z,86.11
2019-04-27T06:21:43.419Z,85.93
2019-04-27T06:22:43.413Z,86.11
2019-04-27T06:23:43.387Z,86.59
2019-04-27T06:24:43.380Z,86.21
2019-04-27T06:25:43.358Z,86.49
2019-04-27T06:26:43.345Z,86.59
2019-04-27T06:27:43.327Z,87.16
2019-04-27T06:28:43.308Z,86.97
2019-04-27T06:29:43.296Z,87.06
2019-04-27T06:30:43.278Z,87.54
2019-04-27T06:31:43.280Z,87.20
2019-04-27T06:32:43.240Z,87.20
2019-04-27T06:33:43.229Z,87.01
2019-04-27T06:34:43.222Z,86.54
2019-04-27T06:35:43.199Z,86.07
2019-04-27T06:36:43.178Z,85.78
2019-04-27T06:37:43.171Z,85.30
2019-04-27T06:38:43.149Z,84.92
2019-04-27T06:39:43.129Z,85.30
2019-04-27T06:40:43.118Z,84.87
2019-04-27T06:41:43.099Z,85.06
2019-04-27T06:42:43.085Z,85.06
2019-04-27T06:43:43.067Z,85.16
2019-04-27T06:44:43.049Z,85.44
2019-04-27T06:45:43.041Z,85.06
2019-04-27T06:46:43.028Z,85.63
2019-04-27T06:47:43.007Z,85.25
2019-04-27T06:48:43.000Z,85.35
2019-04-27T06:49:42.972Z,84.68
2019-04-27T06:50:42.960Z,83.64
2019-04-27T06:51:42.946Z,82.40
2019-04-27T06:52:42.930Z,81.55
2019-04-27T06:53:42.907Z,81.55
2019-04-27T06:54:42.893Z,82.31
2019-04-27T06:55:42.883Z,82.31
2019-04-27T06:56:42.864Z,82.03
2019-04-27T06:57:42.855Z,82.31
2019-04-27T06:58:42.833Z,82.31
2019-04-27T06:59:42.813Z,82.12
2019-04-27T07:00:42.801Z,82.03
2019-04-27T07:01:42.784Z,82.59
2019-04-27T07:02:42.770Z,82.78
2019-04-27T07:03:42.753Z,83.16
2019-04-27T07:04:42.742Z,83.73
2019-04-27T07:05:42.721Z,84.11
2019-04-27T07:06:53.271Z,85.06
2019-04-27T07:07:42.692Z,85.06
2019-04-27T07:08:42.678Z,85.06
2019-04-27T07:09:42.659Z,84.21
2019-04-27T07:10:42.646Z,83.83
2019-04-27T07:11:42.630Z,83.36
2019-04-27T07:12:42.608Z,83.16
2019-04-27T07:13:42.601Z,83.73
2019-04-27T07:14:52.371Z,83.16
2019-04-27T07:15:42.566Z,83.30
2019-04-27T07:16:42.550Z,83.07
2019-04-27T07:17:42.533Z,82.88
2019-04-27T07:18:42.516Z,82.73
2019-04-27T07:19:42.501Z,82.54
2019-04-27T07:20:42.486Z,82.07
2019-04-27T07:21:42.469Z,82.26
2019-04-27T07:22:42.459Z,81.97
2019-04-27T07:23:42.441Z,82.35
2019-04-27T07:24:42.427Z,82.35
2019-04-27T07:25:42.412Z,82.07
2019-04-27T07:26:42.398Z,82.54
2019-04-27T07:27:42.381Z,83.39
2019-04-27T07:28:42.362Z,83.44
2019-04-27T07:29:44.591Z,82.68
2019-04-27T07:30:42.330Z,82.39
2019-04-27T07:31:42.318Z,81.73
2019-04-27T07:32:42.296Z,80.96
2019-04-27T07:33:42.288Z,80.11
2019-04-27T07:34:42.268Z,79.92
2019-04-27T07:35:42.259Z,79.73
2019-04-27T07:36:42.237Z,80.02
2019-04-27T07:37:42.229Z,79.83
2019-04-27T07:38:42.219Z,79.83
2019-04-27T07:39:42.194Z,80.96
2019-04-27T07:40:42.191Z,81.06
2019-04-27T07:41:42.165Z,80.77
2019-04-27T07:42:42.151Z,79.96
2019-04-27T07:43:42.135Z,79.86
2019-04-27T07:44:42.121Z,79.96
2019-04-27T07:45:42.121Z,79.20
2019-04-27T07:46:42.088Z,78.53
2019-04-27T07:47:42.083Z,78.34
2019-04-27T07:48:42.063Z,77.77
2019-04-27T07:49:42.048Z,77.87
2019-04-27T07:50:42.032Z,77.77
2019-04-27T07:51:42.017Z,77.11
2019-04-27T07:52:42.002Z,77.20
2019-04-27T07:53:41.977Z,76.35
2019-04-27T07:54:41.977Z,76.44
2019-04-27T07:55:41.959Z,76.73
2019-04-27T07:56:41.939Z,76.76
2019-04-27T07:57:41.926Z,75.91
2019-04-27T07:58:41.912Z,75.81
2019-04-27T07:59:42.217Z,76.39
2019-04-27T08:00:41.879Z,76.29
2019-04-27T08:01:41.869Z,76.48
2019-04-27T08:02:41.862Z,76.10
2019-04-27T08:03:41.838Z,76.10
2019-04-27T08:04:41.830Z,75.81
2019-04-27T08:05:41.806Z,76.48
2019-04-27T08:06:41.805Z,76.48
2019-04-27T08:07:41.777Z,75.62
2019-04-27T08:08:41.767Z,74.87
2019-04-27T08:09:41.751Z,75.15
2019-04-27T08:10:41.735Z,75.09
2019-04-27T08:11:41.723Z,75.09
2019-04-27T08:12:41.702Z,75.47
2019-04-27T08:13:41.695Z,74.90
2019-04-27T08:14:41.681Z,74.80
2019-04-27T08:15:41.665Z,74.14
2019-04-27T08:16:41.651Z,74.24
2019-04-27T08:17:42.925Z,74.87
2019-04-27T08:18:41.628Z,74.62
2019-04-27T08:19:41.606Z,75.28
2019-04-27T08:20:41.600Z,75.28
2019-04-27T08:21:44.503Z,75.47
2019-04-27T08:22:41.563Z,75.28
2019-04-27T08:23:41.559Z,74.90
2019-04-27T08:24:41.530Z,74.14
2019-04-27T08:25:41.523Z,75.09
2019-04-27T08:26:41.514Z,74.62
2019-04-27T08:27:41.493Z,74.56
2019-04-27T08:28:41.501Z,74.33
2019-04-27T08:29:41.467Z,73.70
2019-04-27T08:30:41.456Z,73.41
2019-04-27T08:31:41.436Z,73.22
2019-04-27T08:32:41.661Z,72.85
2019-04-27T08:33:41.403Z,72.17
2019-04-27T08:34:41.390Z,72.02
2019-04-27T08:35:41.380Z,71.64
2019-04-27T08:36:41.356Z,71.22
2019-04-27T08:37:41.349Z,71.07
2019-04-27T08:38:41.339Z,71.36
2019-04-27T08:39:41.324Z,71.07
2019-04-27T08:40:41.314Z,71.51
2019-04-27T08:41:41.291Z,72.08
2019-04-27T08:42:41.286Z,72.46
2019-04-27T08:43:41.260Z,71.61
2019-04-27T08:44:41.256Z,71.51
2019-04-27T08:45:41.243Z,71.89
2019-04-27T08:46:41.224Z,71.03
2019-04-27T08:47:41.742Z,70.94
2019-04-27T08:48:41.198Z,71.13
2019-04-27T08:49:41.184Z,71.03
2019-04-27T08:50:42.139Z,71.61
2019-04-27T08:51:41.583Z,71.89
2019-04-27T08:52:41.821Z,71.70
2019-04-27T08:53:41.149Z,71.70
2019-04-27T08:54:41.119Z,71.73
2019-04-27T08:55:41.099Z,72.21
2019-04-27T08:56:41.087Z,71.45
2019-04-27T08:57:41.077Z,71.36
2019-04-27T08:58:41.064Z,70.78
2019-04-27T08:59:41.049Z,70.69
2019-04-27T09:00:41.033Z,70.59
2019-04-27T09:01:41.019Z,70.88
2019-04-27T09:02:46.751Z,70.88
2019-04-27T09:03:40.996Z,71.26
2019-04-27T09:04:40.978Z,70.88
2019-04-27T09:05:40.978Z,71.07
2019-04-27T09:06:40.955Z,71.07
2019-04-27T09:07:40.939Z,70.47
2019-04-27T09:08:41.256Z,70.69
2019-04-27T09:09:40.909Z,69.79
2019-04-27T09:10:40.899Z,69.74
2019-04-27T09:11:40.885Z,69.83
2019-04-27T09:12:41.549Z,70.21
2019-04-27T09:13:41.294Z,69.51
2019-04-27T09:14:40.885Z,69.45
2019-04-27T09:15:40.849Z,69.70
2019-04-27T09:16:40.816Z,69.26
2019-04-27T09:17:40.823Z,68.78
2019-04-27T09:18:41.113Z,67.64
2019-04-27T09:19:40.821Z,68.02
2019-04-27T09:20:40.760Z,67.41
2019-04-27T09:21:40.757Z,67.99
2019-04-27T09:22:40.727Z,68.27
2019-04-27T09:23:40.731Z,67.89
2019-04-27T09:24:40.719Z,67.41
2019-04-27T09:25:47.203Z,67.07
2019-04-27T09:26:40.678Z,65.64
2019-04-27T09:27:40.666Z,65.45
2019-04-27T09:28:40.657Z,65.45
2019-04-27T09:29:40.636Z,66.02
2019-04-27T09:30:40.629Z,66.91
2019-04-27T09:31:40.621Z,67.00
2019-04-27T09:32:40.759Z,66.24
2019-04-27T09:33:40.584Z,66.34
2019-04-27T09:34:40.568Z,68.24
2019-04-27T09:35:40.554Z,68.57
2019-04-27T09:36:40.548Z,67.14
2019-04-27T09:37:40.524Z,67.80
2019-04-27T09:38:40.518Z,66.47
2019-04-27T09:39:40.501Z,65.99
2019-04-27T09:40:40.491Z,65.52
2019-04-27T09:41:40.481Z,65.61
2019-04-27T09:42:40.472Z,65.04
2019-04-27T09:43:40.456Z,64.28
2019-04-27T09:44:40.449Z,63.99
2019-04-27T09:45:40.420Z,63.99
2019-04-27T09:46:40.416Z,63.60
2019-04-27T09:47:40.553Z,64.47
2019-04-27T09:48:40.385Z,64.91
2019-04-27T09:49:40.375Z,64.28
2019-04-27T09:50:40.358Z,65.33
2019-04-27T09:51:40.345Z,64.24
2019-04-27T09:52:40.328Z,63.96
2019-04-27T09:53:40.317Z,63.57
2019-04-27T09:54:40.308Z,63.48
2019-04-27T09:55:40.293Z,62.05
2019-04-27T09:56:40.278Z,62.72
2019-04-27T09:57:40.267Z,62.72
2019-04-27T09:58:40.258Z,61.96
2019-04-27T09:59:40.250Z,62.52
2019-04-27T10:00:40.230Z,63.29
2019-04-27T10:01:40.218Z,62.62
2019-04-27T10:02:40.200Z,61.57
2019-04-27T10:03:40.192Z,62.34
2019-04-27T10:04:40.172Z,63.76
2019-04-27T10:05:40.161Z,64.34
2019-04-27T10:06:40.149Z,65.96
2019-04-27T10:07:40.137Z,67.68
2019-04-27T10:08:40.122Z,68.40
2019-04-27T10:09:40.112Z,68.40
2019-04-27T10:10:40.096Z,67.93
2019-04-27T10:11:40.080Z,67.83
2019-04-27T10:12:40.066Z,67.74
2019-04-27T10:13:40.065Z,66.59
2019-04-27T10:14:40.053Z,65.73
2019-04-27T10:15:40.033Z,65.55
2019-04-27T10:16:40.022Z,65.64
2019-04-27T10:17:40.006Z,65.92
2019-04-27T10:18:39.991Z,63.64
2019-04-27T10:19:39.983Z,63.45
2019-04-27T10:20:41.042Z,66.59
2019-04-27T10:21:39.949Z,65.92
2019-04-27T10:22:43.339Z,64.78
2019-04-27T10:23:39.916Z,66.15
2019-04-27T10:24:39.911Z,66.63
2019-04-27T10:25:39.896Z,69.48
2019-04-27T10:26:39.881Z,69.48
2019-04-27T10:27:39.871Z,68.15
2019-04-27T10:28:39.858Z,67.77
2019-04-27T10:29:39.845Z,66.21
2019-04-27T10:30:39.827Z,65.64
2019-04-27T10:31:39.815Z,66.78
2019-04-27T10:32:42.688Z,67.55
2019-04-27T10:33:39.794Z,67.35
2019-04-27T10:34:39.772Z,67.77
2019-04-27T10:35:39.781Z,67.68
2019-04-27T10:36:39.752Z,67.20
2019-04-27T10:37:39.735Z,67.20
2019-04-27T10:38:39.727Z,67.48
2019-04-27T10:39:39.713Z,67.20
2019-04-27T10:40:39.695Z,67.58
2019-04-27T10:41:39.684Z,65.48
2019-04-27T10:42:39.676Z,64.69
2019-04-27T10:43:39.660Z,65.92
2019-04-27T10:44:39.643Z,66.21
2019-04-27T10:45:39.635Z,66.50
2019-04-27T10:46:39.616Z,66.59
2019-04-27T10:47:39.611Z,67.35
2019-04-27T10:48:39.590Z,67.64
2019-04-27T10:49:39.577Z,68.30
2019-04-27T10:50:39.577Z,69.45
2019-04-27T10:51:39.553Z,68.59
2019-04-27T10:52:52.619Z,68.30
2019-04-27T10:53:39.527Z,68.88
2019-04-27T10:54:39.507Z,68.21
2019-04-27T10:55:39.500Z,68.40
2019-04-27T10:56:39.481Z,67.74
2019-04-27T10:57:39.469Z,68.21
2019-04-27T10:58:39.465Z,70.12
2019-04-27T10:59:39.447Z,70.50
2019-04-27T11:00:39.433Z,70.31
2019-04-27T11:01:39.418Z,69.35
2019-04-27T11:02:39.401Z,70.02
2019-04-27T11:03:39.395Z,70.31
2019-04-27T11:04:39.374Z,70.50
2019-04-27T11:05:39.372Z,70.47
2019-04-27T11:06:39.351Z,70.31
2019-04-27T11:07:39.341Z,70.02
2019-04-27T11:08:39.324Z,69.74
2019-04-27T11:09:39.307Z,70.31
2019-04-27T11:10:39.303Z,70.88
2019-04-27T11:11:39.281Z,70.27
2019-04-27T11:12:39.270Z,70.08
2019-04-27T11:13:39.256Z,69.89
2019-04-27T11:14:39.235Z,70.84
2019-04-27T11:15:39.231Z,71.22
2019-04-27T11:16:39.211Z,72.17
2019-04-27T11:17:39.201Z,72.27
2019-04-27T11:18:39.191Z,71.42
2019-04-27T11:19:39.175Z,70.31
2019-04-27T11:20:39.157Z,69.99
2019-04-27T11:21:39.147Z,69.60
2019-04-27T11:22:39.138Z,69.64
2019-04-27T11:23:39.123Z,69.64
2019-04-27T11:24:39.107Z,69.74
2019-04-27T11:25:39.097Z,67.93
2019-04-27T11:26:39.077Z,67.55
2019-04-27T11:27:39.067Z,68.21
2019-04-27T11:28:39.052Z,68.50
2019-04-27T11:29:39.034Z,69.45
2019-04-27T11:30:39.023Z,68.40
2019-04-27T11:31:39.009Z,67.93
2019-04-27T11:32:38.997Z,67.83
2019-04-27T11:33:38.985Z,67.55
2019-04-27T11:34:38.969Z,67.93
2019-04-27T11:35:38.953Z,68.21
2019-04-27T11:36:38.939Z,68.30
2019-04-27T11:37:38.927Z,67.45
2019-04-27T11:38:38.915Z,66.31
2019-04-27T11:39:38.900Z,65.83
2019-04-27T11:40:38.889Z,63.92
2019-04-27T11:41:38.869Z,63.45
2019-04-27T11:42:38.863Z,63.73
2019-04-27T11:43:38.849Z,63.54
2019-04-27T11:44:38.831Z,63.26
2019-04-27T11:45:38.817Z,63.26
2019-04-27T11:46:38.800Z,63.92
2019-04-27T11:47:38.793Z,63.26
2019-04-27T11:48:38.773Z,63.83
2019-04-27T11:49:38.763Z,63.92
2019-04-27T11:50:38.750Z,64.21
2019-04-27T11:51:38.732Z,64.50
2019-04-27T11:52:38.719Z,63.64
2019-04-27T11:53:38.709Z,64.31
2019-04-27T11:54:38.689Z,64.12
2019-04-27T11:55:38.682Z,64.50
2019-04-27T11:56:38.667Z,63.73
2019-04-27T11:57:38.655Z,63.64
2019-04-27T11:58:38.644Z,63.54
2019-04-27T11:59:38.630Z,63.17
2019-04-27T12:00:38.616Z,62.88
2019-04-27T12:01:38.617Z,63.45
2019-04-27T12:02:38.583Z,64.31
2019-04-27T12:03:38.577Z,63.54
2019-04-27T12:04:38.565Z,63.64
2019-04-27T12:05:38.543Z,65.07
2019-04-27T12:06:38.541Z,65.26
2019-04-27T12:07:38.525Z,65.07
2019-04-27T12:08:38.511Z,65.42
2019-04-27T12:09:38.493Z,65.32
2019-04-27T12:10:38.478Z,66.18
2019-04-27T12:11:38.478Z,65.23
2019-04-27T12:12:38.453Z,65.80
2019-04-27T12:13:38.437Z,64.94
2019-04-27T12:14:38.422Z,65.32
2019-04-27T12:15:38.411Z,66.85
2019-04-27T12:16:38.405Z,66.66
2019-04-27T12:17:38.380Z,67.61
2019-04-27T12:18:38.364Z,67.57
2019-04-27T12:19:38.359Z,68.81
2019-04-27T12:20:38.337Z,70.24
2019-04-27T12:21:38.327Z,69.76
2019-04-27T12:22:38.309Z,70.14
2019-04-27T12:23:41.235Z,70.24
2019-04-27T12:24:38.285Z,69.85
2019-04-27T12:25:38.273Z,69.85
2019-04-27T12:26:38.254Z,69.95
2019-04-27T12:27:38.243Z,70.33
2019-04-27T12:28:38.231Z,70.72
2019-04-27T12:29:38.220Z,70.62
2019-04-27T12:30:38.201Z,71.19
2019-04-27T12:31:38.184Z,70.90
2019-04-27T12:32:38.173Z,71.09
2019-04-27T12:33:38.170Z,71.19
2019-04-27T12:34:38.144Z,71.19
2019-04-27T12:35:38.130Z,71.28
2019-04-27T12:36:38.123Z,71.00
2019-04-27T12:37:38.102Z,71.38
2019-04-27T12:38:38.095Z,70.24
2019-04-27T12:39:38.075Z,70.05
2019-04-27T12:40:38.061Z,70.52
2019-04-27T12:41:38.050Z,71.19
2019-04-27T12:42:38.034Z,71.19
2019-04-27T12:43:38.019Z,71.19
2019-04-27T12:44:42.220Z,71.86
2019-04-27T12:45:41.023Z,71.67
2019-04-27T12:46:37.974Z,71.19
2019-04-27T12:47:37.961Z,71.47
2019-04-27T12:48:37.942Z,70.72
2019-04-27T12:49:37.930Z,71.57
2019-04-27T12:50:37.920Z,71.76
2019-04-27T12:51:37.902Z,71.47
2019-04-27T12:52:37.888Z,71.57