createdAt,value
2019-03-17T00:01:57.912Z,10.90
2019-03-17T00:05:29.647Z,10.90
2019-03-17T00:08:14.878Z,10.90
2019-03-17T00:10:44.182Z,10.80
2019-03-17T00:13:24.016Z,10.80
2019-03-17T00:15:52.394Z,10.80
2019-03-17T00:18:22.009Z,10.80
2019-03-17T00:20:54.537Z,10.80
2019-03-17T00:23:32.578Z,10.80
2019-03-17T00:26:04.214Z,10.70
2019-03-17T00:28:44.487Z,10.70
2019-03-17T00:31:24.394Z,10.70
2019-03-17T00:33:53.569Z,10.70
2019-03-17T00:36:24.539Z,10.70
2019-03-17T00:39:02.585Z,10.70
2019-03-17T00:41:32.160Z,10.70
2019-03-17T00:44:04.848Z,10.60
2019-03-17T00:46:41.670Z,10.60
2019-03-17T00:49:15.599Z,10.50
2019-03-17T00:51:55.960Z,10.40
2019-03-17T00:54:28.498Z,10.40
2019-03-17T00:56:58.210Z,10.30
2019-03-17T00:59:38.748Z,10.30
2019-03-17T01:27:19.765Z,9.70
2019-03-17T01:29:19.020Z,9.60
2019-03-17T01:31:48.070Z,9.50
2019-03-17T01:34:17.181Z,9.50
2019-03-17T01:36:46.382Z,9.50
2019-03-17T01:39:15.577Z,9.40
2019-03-17T01:41:44.793Z,9.40
2019-03-17T01:50:49.047Z,9.30
2019-03-17T01:53:18.227Z,9.30
2019-03-17T01:55:47.485Z,9.30
2019-03-17T01:58:22.947Z,9.40
2019-03-17T02:03:44.572Z,9.30
2019-03-17T02:06:16.057Z,9.30
2019-03-17T02:08:45.313Z,9.30
2019-03-17T02:11:14.420Z,9.30
2019-03-17T02:13:43.562Z,9.30
2019-03-17T02:16:12.666Z,9.30
2019-03-17T02:18:41.780Z,9.30
2019-03-17T02:21:11.868Z,9.30
2019-03-17T02:23:41.042Z,9.30
2019-03-17T02:26:10.141Z,9.30
2019-03-17T02:28:39.509Z,9.30
2019-03-17T02:31:08.562Z,9.20
2019-03-17T02:33:37.550Z,9.30
2019-03-17T02:36:06.640Z,9.30
2019-03-17T02:38:35.728Z,9.30
2019-03-17T02:41:05.013Z,9.30
2019-03-17T02:43:34.149Z,9.30
2019-03-17T02:46:03.300Z,9.30
2019-03-17T02:48:32.464Z,9.30
2019-03-17T02:51:01.570Z,9.30
2019-03-17T02:53:30.606Z,9.30
2019-03-17T02:55:59.751Z,9.30
2019-03-17T02:58:28.758Z,9.20
2019-03-17T03:00:57.964Z,9.20
2019-03-17T03:03:27.046Z,9.20
2019-03-17T03:05:57.279Z,9.20
2019-03-17T03:08:26.483Z,9.20
2019-03-17T03:10:55.626Z,9.20
2019-03-17T03:13:24.680Z,9.20
2019-03-17T03:15:53.794Z,9.10
2019-03-17T03:18:23.072Z,9.10
2019-03-17T03:20:52.243Z,9.10
2019-03-17T03:23:23.137Z,9.10
2019-03-17T03:25:52.161Z,9.10
2019-03-17T03:28:21.185Z,9.10
2019-03-17T03:30:51.651Z,9.10
2019-03-17T03:33:20.960Z,9.10
2019-03-17T03:35:49.983Z,9.10
2019-03-17T03:38:19.049Z,9.10
2019-03-17T03:40:48.392Z,9.00
2019-03-17T03:43:17.645Z,9.00
2019-03-17T03:45:46.745Z,9.00
2019-03-17T03:48:15.684Z,9.00
2019-03-17T03:50:44.762Z,8.90
2019-03-17T03:53:13.814Z,8.70
2019-03-17T03:55:42.817Z,8.60
2019-03-17T03:58:11.909Z,8.50
2019-03-17T04:00:40.943Z,8.40
2019-03-17T04:03:09.934Z,8.30
2019-03-17T04:05:38.986Z,8.30
2019-03-17T04:08:08.027Z,8.20
2019-03-17T04:10:37.194Z,8.20
2019-03-17T04:13:07.325Z,8.10
2019-03-17T04:15:36.201Z,8.10
2019-03-17T04:18:05.324Z,8.10
2019-03-17T04:20:34.415Z,8.00
2019-03-17T04:23:03.538Z,8.00
2019-03-17T04:25:32.444Z,8.00
2019-03-17T04:28:01.346Z,8.00
2019-03-17T04:30:30.364Z,8.00
2019-03-17T04:32:59.374Z,8.00
2019-03-17T04:35:28.398Z,8.00
2019-03-17T04:37:57.442Z,7.90
2019-03-17T04:40:26.484Z,7.90
2019-03-17T04:42:55.539Z,7.90
2019-03-17T04:45:24.527Z,7.90
2019-03-17T04:47:53.649Z,7.90
2019-03-17T04:50:22.652Z,7.80
2019-03-17T04:52:51.602Z,7.80
2019-03-17T04:55:20.676Z,7.70
2019-03-17T04:57:49.733Z,7.60
2019-03-17T05:00:18.845Z,7.60
2019-03-17T05:02:47.801Z,7.60
2019-03-17T05:05:16.945Z,7.60
2019-03-17T05:07:46.211Z,7.60
2019-03-17T05:10:15.272Z,7.60
2019-03-17T05:12:44.301Z,7.50
2019-03-17T05:15:13.359Z,7.60
2019-03-17T05:17:42.418Z,7.50
2019-03-17T05:20:11.653Z,7.50
2019-03-17T05:22:40.667Z,7.50
2019-03-17T05:25:09.834Z,7.50
2019-03-17T05:27:38.909Z,7.50
2019-03-17T05:30:08.264Z,7.50
2019-03-17T05:32:37.273Z,7.50
2019-03-17T05:35:06.429Z,7.40
2019-03-17T05:37:35.481Z,7.40
2019-03-17T05:40:04.908Z,7.40
2019-03-17T05:42:36.360Z,7.40
2019-03-17T05:45:05.685Z,7.40
2019-03-17T05:47:34.872Z,7.40
2019-03-17T05:50:04.418Z,7.30
2019-03-17T05:52:33.461Z,7.30
2019-03-17T05:55:02.798Z,7.30
2019-03-17T05:57:31.876Z,7.20
2019-03-17T06:00:00.998Z,7.20
2019-03-17T06:02:30.039Z,7.10
2019-03-17T06:04:59.094Z,7.10
2019-03-17T06:07:28.091Z,7.10
2019-03-17T06:09:57.159Z,7.10
2019-03-17T06:12:26.183Z,7.00
2019-03-17T06:14:55.167Z,7.00
2019-03-17T06:17:24.377Z,7.00
2019-03-17T06:19:53.477Z,6.90
2019-03-17T06:22:22.579Z,7.00
2019-03-17T06:24:51.700Z,6.90
2019-03-17T06:27:20.780Z,7.00
2019-03-17T06:29:49.816Z,7.10
2019-03-17T06:32:19.278Z,7.20
2019-03-17T06:34:48.350Z,7.20
2019-03-17T06:37:17.353Z,7.30
2019-03-17T06:39:46.465Z,7.30
2019-03-17T06:42:15.597Z,7.40
2019-03-17T06:44:44.753Z,7.40
2019-03-17T06:47:13.992Z,7.40
2019-03-17T06:49:43.288Z,7.40
2019-03-17T06:52:13.773Z,7.50
2019-03-17T06:54:42.994Z,7.50
2019-03-17T06:57:28.265Z,7.60
2019-03-17T06:59:57.619Z,7.70
2019-03-17T07:02:27.196Z,7.90
2019-03-17T07:04:58.079Z,7.90
2019-03-17T07:07:27.780Z,7.90
2019-03-17T07:09:57.042Z,7.80
2019-03-17T07:12:26.870Z,7.70
2019-03-17T07:14:57.374Z,7.50
2019-03-17T07:17:26.794Z,7.30
2019-03-17T07:19:57.806Z,7.20
2019-03-17T07:22:27.688Z,7.20
2019-03-17T07:24:57.748Z,7.10
2019-03-17T07:27:27.158Z,7.20
2019-03-17T07:29:57.494Z,7.30
2019-03-17T07:32:27.022Z,7.40
2019-03-17T07:34:56.480Z,7.40
2019-03-17T07:37:25.868Z,7.40
2019-03-17T07:39:55.075Z,7.30
2019-03-17T07:42:24.413Z,7.30
2019-03-17T07:44:53.481Z,7.30
2019-03-17T07:47:23.265Z,7.40
2019-03-17T07:52:50.596Z,7.80
2019-03-17T07:55:19.760Z,7.90
2019-03-17T07:57:49.490Z,8.00
2019-03-17T08:00:30.964Z,7.90
2019-03-17T08:02:49.834Z,7.80
2019-03-17T08:05:19.064Z,7.90
2019-03-17T08:07:48.899Z,8.00
2019-03-17T08:10:18.863Z,8.20
2019-03-17T08:12:48.340Z,8.30
2019-03-17T08:15:17.416Z,8.20
2019-03-17T08:17:46.492Z,8.20
2019-03-17T08:20:15.672Z,8.10
2019-03-17T08:22:44.745Z,8.10
2019-03-17T08:25:13.835Z,8.20
2019-03-17T08:27:42.970Z,8.30
2019-03-17T08:30:12.188Z,8.40
2019-03-17T08:32:41.726Z,8.50
2019-03-17T08:35:11.147Z,8.60
2019-03-17T08:37:40.387Z,8.80
2019-03-17T08:40:10.972Z,9.00
2019-03-17T08:42:40.275Z,9.20
2019-03-17T08:45:10.965Z,9.00
2019-03-17T08:47:40.461Z,8.90
2019-03-17T08:50:10.841Z,8.70
2019-03-17T08:52:43.427Z,8.60
2019-03-17T08:55:12.755Z,8.60
2019-03-17T08:57:44.244Z,8.60
2019-03-17T09:00:18.020Z,8.60
2019-03-17T09:02:47.662Z,8.70
2019-03-17T09:05:19.411Z,8.70
2019-03-17T09:07:48.619Z,8.70
2019-03-17T09:10:19.400Z,8.70
2019-03-17T09:12:51.275Z,8.60
2019-03-17T09:15:25.340Z,8.60
2019-03-17T09:18:02.646Z,8.60
2019-03-17T09:20:32.217Z,8.60
2019-03-17T09:26:35.065Z,9.00
2019-03-17T09:29:49.307Z,9.10
2019-03-17T09:32:19.287Z,9.20
2019-03-17T09:35:22.578Z,9.40
2019-03-17T09:37:54.327Z,9.40
2019-03-17T09:40:27.934Z,9.40
2019-03-17T09:43:03.608Z,9.40
2019-03-17T09:45:39.684Z,9.60
2019-03-17T09:48:11.487Z,9.60
2019-03-17T09:50:43.439Z,9.50
2019-03-17T09:53:15.321Z,9.40
2019-03-17T10:08:09.598Z,9.50
2019-03-17T10:11:03.613Z,9.70
2019-03-17T10:13:34.316Z,9.60
2019-03-17T10:16:41.430Z,9.30
2019-03-17T10:19:55.893Z,9.20
2019-03-17T10:23:12.098Z,9.10
2019-03-17T10:45:18.670Z,9.00
2019-03-17T10:51:49.891Z,9.40
2019-03-17T10:54:44.249Z,9.60
2019-03-17T10:57:18.143Z,9.80
2019-03-17T11:10:52.791Z,9.30
2019-03-17T11:13:39.828Z,9.50
2019-03-17T11:16:16.191Z,9.60
2019-03-17T11:18:51.598Z,9.80
2019-03-17T11:24:17.102Z,10.00
2019-03-17T11:26:46.232Z,10.10
2019-03-17T11:29:15.743Z,10.10
2019-03-17T11:31:44.808Z,10.20
2019-03-17T11:34:14.204Z,10.30
2019-03-17T11:36:43.296Z,10.30
2019-03-17T11:39:12.546Z,10.20
2019-03-17T11:41:41.853Z,10.00
2019-03-17T11:44:13.902Z,9.90
2019-03-17T11:46:43.468Z,9.80
2019-03-17T11:49:14.337Z,9.80
2019-03-17T11:51:44.985Z,9.80
2019-03-17T11:54:14.330Z,9.80
2019-03-17T11:56:43.527Z,9.70
2019-03-17T11:59:13.091Z,9.70
2019-03-17T12:01:42.514Z,9.70
2019-03-17T12:04:12.507Z,9.60
2019-03-17T12:06:41.666Z,9.60
2019-03-17T12:09:10.803Z,9.50
2019-03-17T12:11:39.928Z,9.50
2019-03-17T12:14:09.965Z,9.50
2019-03-17T12:16:39.334Z,9.50
2019-03-17T12:19:08.542Z,9.60
2019-03-17T12:21:38.086Z,9.70
2019-03-17T12:24:08.992Z,9.80
2019-03-17T12:26:38.381Z,9.80
2019-03-17T12:29:07.771Z,9.70
2019-03-17T12:31:36.753Z,9.60
2019-03-17T12:34:11.015Z,9.60
2019-03-17T12:36:40.121Z,9.70
2019-03-17T12:39:09.588Z,9.70
2019-03-17T12:41:39.526Z,9.70
2019-03-17T12:44:08.529Z,9.70
2019-03-17T12:46:37.581Z,9.60
2019-03-17T12:49:06.717Z,9.60
2019-03-17T12:51:36.045Z,9.70
2019-03-17T12:54:05.298Z,9.70
2019-03-17T12:56:34.399Z,9.70
2019-03-17T12:59:03.470Z,9.80
2019-03-17T13:01:32.585Z,10.10
2019-03-17T13:04:02.829Z,10.20
2019-03-17T13:06:31.914Z,10.20
2019-03-17T13:09:01.486Z,10.20
2019-03-17T13:11:32.535Z,10.20
2019-03-17T13:14:02.282Z,10.10
2019-03-17T13:16:34.025Z,10.00
2019-03-17T13:19:03.032Z,10.00
2019-03-17T13:21:32.105Z,9.90
2019-03-17T13:24:01.254Z,9.80
2019-03-17T13:26:30.546Z,9.80
2019-03-17T13:29:00.184Z,9.70
2019-03-17T13:31:29.797Z,9.70
2019-03-17T13:33:59.346Z,9.50
2019-03-17T13:36:30.130Z,9.50
2019-03-17T13:39:04.948Z,9.50
2019-03-17T13:41:34.264Z,9.60
2019-03-17T13:44:03.477Z,9.60
2019-03-17T13:46:34.355Z,9.60
2019-03-17T13:49:17.439Z,9.70
2019-03-17T13:51:48.886Z,9.70
2019-03-17T13:57:51.951Z,9.80
2019-03-17T14:00:23.620Z,9.80
2019-03-17T14:02:53.398Z,9.90
2019-03-17T14:05:22.950Z,9.90
2019-03-17T14:07:52.025Z,9.80
2019-03-17T14:10:21.450Z,9.80
2019-03-17T14:12:51.353Z,9.80
2019-03-17T14:15:20.961Z,10.00
2019-03-17T14:17:50.513Z,10.00
2019-03-17T14:20:20.868Z,10.10
2019-03-17T14:22:50.656Z,10.20
2019-03-17T14:25:24.455Z,10.20
2019-03-17T14:27:56.535Z,10.10
2019-03-17T14:30:26.126Z,9.90
2019-03-17T14:32:56.593Z,9.80
2019-03-17T14:35:29.558Z,9.70
2019-03-17T14:37:58.806Z,9.40
2019-03-17T14:40:28.088Z,9.00
2019-03-17T14:42:57.460Z,8.90
2019-03-17T14:45:26.816Z,8.90
2019-03-17T14:47:56.690Z,8.90
2019-03-17T14:50:26.111Z,8.90
2019-03-17T14:52:55.193Z,8.90
2019-03-17T14:55:26.234Z,8.90
2019-03-17T14:57:55.315Z,8.90
2019-03-17T15:00:24.445Z,9.00
2019-03-17T15:02:53.416Z,9.10
2019-03-17T15:05:25.248Z,9.20
2019-03-17T15:07:53.784Z,9.20
2019-03-17T15:10:22.856Z,9.30
2019-03-17T15:12:52.446Z,9.20
2019-03-17T15:15:21.990Z,9.10
2019-03-17T15:17:51.057Z,9.20
2019-03-17T15:20:20.262Z,9.20
2019-03-17T15:22:49.445Z,9.30
2019-03-17T15:25:18.599Z,9.40
2019-03-17T15:27:47.669Z,9.40
2019-03-17T15:30:18.922Z,9.40
2019-03-17T15:32:48.575Z,9.40
2019-03-17T15:35:17.665Z,9.50
2019-03-17T15:37:46.941Z,9.60
2019-03-17T15:40:16.207Z,9.60
2019-03-17T15:42:45.730Z,9.70
2019-03-17T15:45:15.829Z,9.80
2019-03-17T15:47:44.917Z,9.80
2019-03-17T15:50:19.645Z,9.70
2019-03-17T15:52:48.802Z,9.60
2019-03-17T15:55:18.085Z,9.40
2019-03-17T15:57:47.153Z,9.30
2019-03-17T16:00:24.624Z,9.30
2019-03-17T16:02:48.821Z,9.20
2019-03-17T16:05:18.621Z,9.10
2019-03-17T16:07:49.500Z,9.00
2019-03-17T16:10:19.518Z,8.90
2019-03-17T16:12:48.657Z,8.80
2019-03-17T16:15:19.257Z,8.80
2019-03-17T16:18:06.381Z,8.70
2019-03-17T16:20:35.709Z,8.60
2019-03-17T16:23:05.043Z,8.50
2019-03-17T16:25:34.241Z,8.50
2019-03-17T16:28:03.401Z,8.50
2019-03-17T16:30:35.163Z,8.50
2019-03-17T16:33:04.893Z,8.60
2019-03-17T16:35:34.169Z,8.60
2019-03-17T16:38:41.977Z,8.60
2019-03-17T16:41:16.467Z,8.60
2019-03-17T16:43:48.723Z,8.60
2019-03-17T16:53:43.000Z,8.40
2019-03-17T16:59:43.630Z,8.30
2019-03-17T17:02:19.850Z,8.20
2019-03-17T17:05:35.396Z,8.10
2019-03-17T17:08:09.677Z,8.10
2019-03-17T17:10:50.586Z,8.00
2019-03-17T17:13:23.417Z,7.90
2019-03-17T17:16:05.347Z,7.90
2019-03-17T17:18:37.005Z,7.90
2019-03-17T18:37:44.496Z,6.50
2019-03-17T18:47:35.245Z,6.50
2019-03-17T18:49:46.258Z,6.40
2019-03-17T18:52:22.537Z,6.40
2019-03-17T18:58:34.331Z,6.50
2019-03-17T19:01:05.119Z,6.50
2019-03-17T19:03:35.806Z,6.60
2019-03-17T19:06:05.187Z,6.70
2019-03-17T19:08:34.373Z,6.70
2019-03-17T19:11:03.676Z,6.60
2019-03-17T19:13:44.772Z,6.60
2019-03-17T19:16:14.298Z,6.60
2019-03-17T19:19:09.392Z,6.60
2019-03-17T19:21:47.550Z,6.50
2019-03-17T19:24:28.413Z,6.50
2019-03-17T19:36:26.022Z,6.30
2019-03-17T19:39:06.731Z,6.20
2019-03-17T19:55:15.534Z,6.00
2019-03-17T19:57:44.792Z,6.00
2019-03-17T20:00:15.206Z,6.00
2019-03-17T20:02:47.011Z,6.00
2019-03-17T20:05:15.526Z,6.00
2019-03-17T20:07:44.673Z,6.00
2019-03-17T20:10:16.117Z,6.00
2019-03-17T20:12:45.378Z,6.00
2019-03-17T20:15:14.583Z,6.00
2019-03-17T20:17:43.955Z,6.00
2019-03-17T20:20:13.348Z,6.00
2019-03-17T20:22:45.584Z,6.00
2019-03-17T20:25:18.338Z,6.00
2019-03-17T20:27:50.786Z,6.00
2019-03-17T20:30:20.136Z,6.00
2019-03-17T20:32:49.239Z,6.00
2019-03-17T20:35:21.430Z,6.00
2019-03-17T20:37:53.977Z,6.00
2019-03-17T20:40:41.992Z,6.00
2019-03-17T20:49:07.396Z,5.90
2019-03-17T20:51:39.407Z,5.90
2019-03-17T20:54:08.928Z,5.90
2019-03-17T20:56:40.614Z,5.90
2019-03-17T20:59:09.980Z,5.90
2019-03-17T21:01:39.538Z,5.80
2019-03-17T21:04:17.617Z,5.80
2019-03-17T21:06:47.973Z,5.80
2019-03-17T21:09:17.275Z,5.80
2019-03-17T21:11:46.709Z,5.70
2019-03-17T23:03:11.080Z,5.90
2019-03-17T23:05:52.065Z,5.90
2019-03-17T23:08:52.641Z,5.90
2019-03-17T23:11:56.416Z,6.00
2019-03-17T23:14:21.439Z,5.90
2019-03-17T23:16:52.272Z,5.90
2019-03-17T23:35:31.708Z,5.90
2019-03-17T23:38:03.429Z,6.00
2019-03-17T23:40:32.629Z,6.10
2019-03-17T23:43:01.726Z,6.20
2019-03-17T23:45:37.352Z,6.20
2019-03-17T23:48:06.496Z,6.30
2019-03-17T23:50:35.616Z,6.40
2019-03-17T23:53:04.658Z,6.50
2019-03-17T23:55:33.675Z,6.60
2019-03-17T23:58:02.745Z,6.60
