createdAt,value
2019-02-04T00:01:06.362Z,0.60
2019-02-04T00:03:35.669Z,0.40
2019-02-04T00:06:04.877Z,0.30
2019-02-04T00:08:33.812Z,0.20
2019-02-04T00:11:03.202Z,0.20
2019-02-04T00:13:32.162Z,0.30
2019-02-04T00:16:01.337Z,0.30
2019-02-04T00:18:30.541Z,0.20
2019-02-04T00:21:00.456Z,0.20
2019-02-04T00:23:29.757Z,0.30
2019-02-04T00:25:58.717Z,0.30
2019-02-04T00:28:27.661Z,0.20
2019-02-04T00:30:57.506Z,0.20
2019-02-04T00:33:26.420Z,0.20
2019-02-04T00:35:55.953Z,0.20
2019-02-04T00:38:24.957Z,0.20
2019-02-04T00:40:54.150Z,0.20
2019-02-04T00:43:23.163Z,0.20
2019-02-04T00:45:52.124Z,0.10
2019-02-04T00:48:21.945Z,0.20
2019-02-04T00:50:51.344Z,0.10
2019-02-04T00:53:20.381Z,0.50
2019-02-04T00:55:50.314Z,0.50
2019-02-04T00:58:19.386Z,0.40
2019-02-04T01:00:48.419Z,0.50
2019-02-04T01:03:17.530Z,0.40
2019-02-04T01:05:46.837Z,0.40
2019-02-04T01:08:16.001Z,0.40
2019-02-04T01:10:45.025Z,0.50
2019-02-04T01:13:13.988Z,0.40
2019-02-04T01:15:43.236Z,0.40
2019-02-04T01:18:12.630Z,0.30
2019-02-04T01:20:41.932Z,0.30
2019-02-04T01:23:10.966Z,0.30
2019-02-04T01:25:40.358Z,0.50
2019-02-04T01:28:09.373Z,0.40
2019-02-04T01:30:38.930Z,0.10
2019-02-04T01:33:07.882Z,0.10
2019-02-04T01:35:37.225Z,0.00
2019-02-04T01:38:06.530Z,-0.10
2019-02-04T01:40:35.574Z,-0.10
2019-02-04T01:43:04.586Z,-0.20
2019-02-04T01:45:33.811Z,-0.20
2019-02-04T01:48:03.323Z,-0.10
2019-02-04T01:50:32.342Z,-0.20
2019-02-04T01:53:01.373Z,-0.30
2019-02-04T01:55:30.391Z,-0.30
2019-02-04T01:57:59.710Z,-0.10
2019-02-04T02:00:31.135Z,-0.10
2019-02-04T02:03:00.164Z,-0.20
2019-02-04T02:05:29.177Z,-0.30
2019-02-04T02:07:58.297Z,-0.20
2019-02-04T02:10:28.450Z,-0.10
2019-02-04T02:12:57.857Z,0.00
2019-02-04T02:15:26.970Z,0.00
2019-02-04T02:17:55.986Z,0.00
2019-02-04T02:20:27.372Z,-0.20
2019-02-04T02:22:56.385Z,-0.10
2019-02-04T02:25:25.701Z,-0.20
2019-02-04T02:27:54.989Z,0.00
2019-02-04T02:30:26.746Z,-0.10
2019-02-04T02:32:55.995Z,-0.10
2019-02-04T02:35:25.009Z,-0.10
2019-02-04T02:37:53.993Z,-0.20
2019-02-04T02:40:25.992Z,0.00
2019-02-04T02:42:55.097Z,-0.20
2019-02-04T02:45:24.418Z,-0.20
2019-02-04T02:47:53.437Z,-0.20
2019-02-04T02:50:22.456Z,-0.20
2019-02-04T02:52:51.793Z,0.10
2019-02-04T02:55:20.813Z,-0.10
2019-02-04T02:57:49.845Z,-0.10
2019-02-04T03:00:21.297Z,0.00
2019-02-04T03:02:50.888Z,-0.20
2019-02-04T03:05:20.856Z,-0.20
2019-02-04T03:07:49.879Z,-0.30
2019-02-04T03:10:26.805Z,-0.30
2019-02-04T03:12:56.136Z,-0.40
2019-02-04T03:15:25.386Z,-0.50
2019-02-04T03:17:54.657Z,-0.50
2019-02-04T03:20:23.934Z,-0.50
2019-02-04T03:22:53.639Z,-0.60
2019-02-04T03:25:23.125Z,-0.50
2019-02-04T03:27:52.344Z,-0.60
2019-02-04T03:30:26.642Z,-0.60
2019-02-04T03:32:55.802Z,-0.50
2019-02-04T03:35:25.118Z,-0.60
2019-02-04T03:37:54.564Z,-0.70
2019-02-04T03:40:26.032Z,-0.70
2019-02-04T03:42:55.055Z,-0.70
2019-02-04T03:45:24.722Z,-0.70
2019-02-04T03:48:04.328Z,-0.90
2019-02-04T03:50:24.545Z,-0.90
2019-02-04T03:52:54.262Z,-0.80
2019-02-04T03:55:23.274Z,-0.90
2019-02-04T03:57:52.306Z,-0.80
2019-02-04T04:00:30.021Z,-0.70
2019-02-04T04:02:59.243Z,-0.60
2019-02-04T04:05:28.637Z,-0.50
2019-02-04T04:07:58.051Z,-0.40
2019-02-04T04:10:27.061Z,-0.40
2019-02-04T04:12:56.022Z,-0.50
2019-02-04T04:15:25.105Z,-0.50
2019-02-04T04:17:54.434Z,-0.50
2019-02-04T04:20:23.484Z,-0.70
2019-02-04T04:22:52.846Z,-0.80
2019-02-04T04:25:21.854Z,-0.90
2019-02-04T04:27:50.824Z,-1.10
2019-02-04T04:30:25.346Z,-1.00
2019-02-04T04:32:55.360Z,-0.90
2019-02-04T04:35:24.454Z,-0.90
2019-02-04T04:37:54.165Z,-0.90
2019-02-04T04:40:23.567Z,-1.00
2019-02-04T04:42:52.526Z,-1.10
2019-02-04T04:45:23.267Z,-1.30
2019-02-04T04:47:52.578Z,-1.40
2019-02-04T04:50:21.593Z,-1.40
2019-02-04T04:52:50.685Z,-1.50
2019-02-04T04:55:24.886Z,-1.60
2019-02-04T04:57:54.610Z,-1.60
2019-02-04T05:00:26.264Z,-1.70
2019-02-04T05:02:55.666Z,-1.80
2019-02-04T05:05:24.672Z,-1.90
2019-02-04T05:07:53.626Z,-1.90
2019-02-04T05:10:22.751Z,-2.00
2019-02-04T05:12:52.462Z,-2.00
2019-02-04T05:15:24.185Z,-1.80
2019-02-04T05:17:53.541Z,-1.70
2019-02-04T05:20:23.028Z,-1.60
2019-02-04T05:22:52.147Z,-1.50
2019-02-04T05:25:21.158Z,-1.40
2019-02-04T05:27:50.211Z,-1.60
2019-02-04T05:30:20.758Z,-1.70
2019-02-04T05:32:49.793Z,-1.80
2019-02-04T05:35:19.028Z,-1.80
2019-02-04T05:37:48.052Z,-1.90
2019-02-04T05:40:17.380Z,-1.60
2019-02-04T05:42:47.146Z,-1.60
2019-02-04T05:45:18.055Z,-1.60
2019-02-04T05:47:47.121Z,-1.60
2019-02-04T05:50:17.674Z,-1.60
2019-02-04T05:52:47.136Z,-1.40
2019-02-04T05:55:18.138Z,-1.30
2019-02-04T05:57:47.153Z,-1.40
2019-02-04T06:00:20.739Z,-1.30
2019-02-04T06:02:49.941Z,-1.30
2019-02-04T06:05:19.177Z,-1.30
2019-02-04T06:07:48.189Z,-1.40
2019-02-04T06:10:17.588Z,-1.30
2019-02-04T06:12:46.619Z,-1.60
2019-02-04T06:15:15.686Z,-1.40
2019-02-04T06:17:44.560Z,-1.40
2019-02-04T06:20:16.164Z,-1.40
2019-02-04T06:22:45.474Z,-1.40
2019-02-04T06:25:14.582Z,-1.40
2019-02-04T06:27:44.176Z,-1.50
2019-02-04T06:30:13.233Z,-1.60
2019-02-04T06:32:42.774Z,-1.60
2019-02-04T06:35:12.438Z,-1.70
2019-02-04T06:37:41.792Z,-1.60
2019-02-04T06:40:12.257Z,-1.50
2019-02-04T06:42:41.396Z,-1.50
2019-02-04T06:45:12.129Z,-1.40
2019-02-04T06:47:41.139Z,-1.50
2019-02-04T06:50:12.292Z,-1.60
2019-02-04T06:52:41.674Z,-1.60
2019-02-04T06:55:23.079Z,-1.60
2019-02-04T06:57:52.480Z,-1.70
2019-02-04T07:00:21.554Z,-1.70
2019-02-04T07:02:50.978Z,-1.70
2019-02-04T07:05:21.114Z,-1.80
2019-02-04T07:07:50.520Z,-1.80
2019-02-04T07:10:21.873Z,-2.00
2019-02-04T07:12:51.048Z,-2.10
2019-02-04T07:15:20.078Z,-2.00
2019-02-04T07:17:49.745Z,-1.80
2019-02-04T07:20:21.083Z,-1.70
2019-02-04T07:22:50.032Z,-1.60
2019-02-04T07:25:20.006Z,-1.50
2019-02-04T07:27:49.042Z,-1.40
2019-02-04T07:30:20.130Z,-1.50
2019-02-04T07:32:49.293Z,-1.70
2019-02-04T07:35:18.904Z,-1.80
2019-02-04T07:37:47.963Z,-1.70
2019-02-04T07:40:42.329Z,-1.60
2019-02-04T07:43:11.942Z,-1.60
2019-02-04T07:45:41.245Z,-1.60
2019-02-04T07:48:10.576Z,-1.70
2019-02-04T07:50:39.947Z,-1.60
2019-02-04T07:53:08.968Z,-1.60
2019-02-04T07:55:37.972Z,-1.40
2019-02-04T07:58:07.477Z,-1.30
2019-02-04T08:00:36.600Z,-1.30
2019-02-04T08:03:05.633Z,-1.30
2019-02-04T08:05:34.574Z,-1.20
2019-02-04T08:08:03.608Z,-1.10
2019-02-04T08:10:32.549Z,-1.00
2019-02-04T08:13:02.347Z,-0.90
2019-02-04T08:15:34.044Z,-0.90
2019-02-04T08:18:03.105Z,-0.80
2019-02-04T08:20:32.445Z,-0.60
2019-02-04T08:23:01.778Z,-0.50
2019-02-04T08:25:31.074Z,-0.40
2019-02-04T08:28:00.330Z,-0.50
2019-02-04T08:30:37.966Z,-0.30
2019-02-04T08:33:06.462Z,-0.20
2019-02-04T08:35:35.522Z,-0.20
2019-02-04T08:38:04.734Z,0.00
2019-02-04T08:40:34.127Z,0.00
2019-02-04T08:43:03.553Z,-0.10
2019-02-04T08:45:32.957Z,0.00
2019-02-04T08:48:01.991Z,0.20
2019-02-04T08:50:31.350Z,0.30
2019-02-04T08:53:00.754Z,0.30
2019-02-04T08:55:30.263Z,0.50
2019-02-04T08:57:59.292Z,0.50
2019-02-04T09:00:28.655Z,0.50
2019-02-04T09:02:57.682Z,0.50
2019-02-04T09:05:26.789Z,0.50
2019-02-04T09:07:56.173Z,0.60
2019-02-04T09:10:27.846Z,0.70
2019-02-04T09:12:57.209Z,0.80
2019-02-04T09:15:26.336Z,0.90
2019-02-04T09:17:55.734Z,1.10
2019-02-04T09:20:25.041Z,1.30
2019-02-04T09:22:54.165Z,1.40
2019-02-04T09:25:23.985Z,1.70
2019-02-04T09:27:53.551Z,1.80
2019-02-04T09:30:24.030Z,2.00
2019-02-04T09:32:53.362Z,2.20
2019-02-04T09:35:22.645Z,2.80
2019-02-04T09:37:52.061Z,3.30
2019-02-04T09:40:44.297Z,4.20
2019-02-04T09:43:13.441Z,5.00
2019-02-04T09:45:44.026Z,5.70
2019-02-04T09:48:19.084Z,6.40
2019-02-04T09:50:51.027Z,6.90
2019-02-04T09:53:20.133Z,7.10
2019-02-04T09:55:49.077Z,7.30
2019-02-04T09:58:18.073Z,7.70
2019-02-04T10:00:47.022Z,8.30
2019-02-04T10:03:16.301Z,8.00
2019-02-04T10:05:45.849Z,8.30
2019-02-04T10:08:15.514Z,8.40
2019-02-04T10:10:44.538Z,8.90
2019-02-04T10:13:13.571Z,8.70
2019-02-04T10:15:45.683Z,8.90
2019-02-04T10:18:13.972Z,9.10
2019-02-04T10:20:43.001Z,9.40
2019-02-04T10:23:12.102Z,9.60
2019-02-04T10:25:42.555Z,9.70
2019-02-04T10:28:12.677Z,9.50
2019-02-04T10:30:41.960Z,9.50
2019-02-04T10:33:11.209Z,9.40
2019-02-04T10:35:40.302Z,9.60
2019-02-04T10:38:09.373Z,9.90
2019-02-04T10:40:38.495Z,9.80
2019-02-04T10:43:07.937Z,9.70
2019-02-04T10:45:37.047Z,9.90
2019-02-04T10:48:06.526Z,10.00
2019-02-04T10:50:45.896Z,10.20
2019-02-04T10:53:08.984Z,9.70
2019-02-04T10:55:38.045Z,9.40
2019-02-04T10:58:09.112Z,9.40
2019-02-04T11:00:40.014Z,9.70
2019-02-04T11:03:09.093Z,9.90
2019-02-04T11:05:38.435Z,10.40
2019-02-04T11:08:08.562Z,10.40
2019-02-04T11:10:37.694Z,10.60
2019-02-04T11:13:09.992Z,10.50
2019-02-04T11:15:39.562Z,10.70
2019-02-04T11:18:09.423Z,10.90
2019-02-04T11:20:38.591Z,11.20
2019-02-04T11:23:08.926Z,11.70
2019-02-04T11:25:38.565Z,11.00
2019-02-04T11:28:09.020Z,11.30
2019-02-04T11:30:56.326Z,11.00
2019-02-04T11:33:25.433Z,11.10
2019-02-04T11:35:54.841Z,11.10
2019-02-04T11:38:24.235Z,11.20
2019-02-04T11:40:53.811Z,11.30
2019-02-04T11:43:22.752Z,11.30
2019-02-04T11:45:54.799Z,11.20
2019-02-04T11:48:22.846Z,11.20
2019-02-04T11:50:52.170Z,11.40
2019-02-04T11:53:31.918Z,11.30
2019-02-04T11:55:52.340Z,10.80
2019-02-04T11:58:21.362Z,10.40
2019-02-04T12:00:50.598Z,10.40
2019-02-04T12:03:19.613Z,10.00
2019-02-04T12:05:49.106Z,9.90
2019-02-04T12:08:19.518Z,9.80
2019-02-04T12:10:51.977Z,9.80
2019-02-04T12:13:21.116Z,9.90
2019-02-04T12:15:50.190Z,9.70
2019-02-04T12:18:19.242Z,9.90
2019-02-04T12:20:48.275Z,10.00
2019-02-04T12:23:17.383Z,10.10
2019-02-04T12:25:46.782Z,10.20
2019-02-04T12:28:16.004Z,10.20
2019-02-04T12:30:45.594Z,9.80
2019-02-04T12:33:14.641Z,9.60
2019-02-04T12:35:43.765Z,9.50
2019-02-04T12:38:13.263Z,9.50
2019-02-04T12:40:42.348Z,8.90
2019-02-04T12:43:11.985Z,8.80
2019-02-04T12:45:42.214Z,8.50
2019-02-04T12:48:11.450Z,8.30
2019-02-04T12:50:40.621Z,8.30
2019-02-04T12:53:10.551Z,8.20
2019-02-04T12:55:40.141Z,8.20
2019-02-04T12:58:13.390Z,8.00
2019-02-04T13:00:42.836Z,8.00
2019-02-04T13:03:11.925Z,7.80
2019-02-04T13:05:43.513Z,7.70
2019-02-04T13:08:12.830Z,7.50
2019-02-04T13:10:42.490Z,7.40
2019-02-04T13:13:14.143Z,7.30
2019-02-04T13:15:43.182Z,7.40
2019-02-04T13:18:12.564Z,6.90
2019-02-04T13:20:41.975Z,6.90
2019-02-04T13:23:11.248Z,6.80
2019-02-04T13:25:40.694Z,6.50
2019-02-04T13:28:19.137Z,6.50
2019-02-04T13:30:48.153Z,6.20
2019-02-04T13:33:17.696Z,6.10
2019-02-04T13:35:47.176Z,6.10
2019-02-04T13:38:16.466Z,6.20
2019-02-04T13:40:45.592Z,6.10
2019-02-04T13:43:14.976Z,6.10
2019-02-04T13:45:44.294Z,5.90
2019-02-04T13:48:13.667Z,5.90
2019-02-04T13:50:42.703Z,5.90
2019-02-04T13:53:11.804Z,5.90
2019-02-04T13:55:41.919Z,5.70
2019-02-04T13:58:11.389Z,5.70
2019-02-04T14:00:40.485Z,5.70
2019-02-04T14:03:10.499Z,5.60
2019-02-04T14:05:39.695Z,5.60
2019-02-04T14:08:08.812Z,5.60
2019-02-04T14:10:40.335Z,5.70
2019-02-04T14:13:09.654Z,5.60
2019-02-04T14:15:40.739Z,5.60
2019-02-04T14:18:10.498Z,5.60
2019-02-04T14:20:39.611Z,5.50
2019-02-04T14:23:09.102Z,5.50
2019-02-04T14:25:38.249Z,5.50
2019-02-04T14:28:07.296Z,5.40
2019-02-04T14:30:37.816Z,5.40
2019-02-04T14:33:07.274Z,5.40
2019-02-04T14:35:36.302Z,5.40
2019-02-04T14:38:07.047Z,5.40
2019-02-04T14:40:36.474Z,5.40
2019-02-04T14:43:36.378Z,5.40
2019-02-04T14:46:23.188Z,5.40
2019-02-04T14:49:39.902Z,5.30
2019-02-04T14:52:33.480Z,5.30
2019-02-04T14:55:39.775Z,5.30
2019-02-04T14:58:33.370Z,5.30
2019-02-04T15:01:20.229Z,5.20
2019-02-04T15:04:05.458Z,5.10
2019-02-04T15:07:00.096Z,5.10
2019-02-04T15:10:02.864Z,5.00
2019-02-04T15:13:22.265Z,4.90
2019-02-04T15:16:25.129Z,4.80
2019-02-04T15:19:30.800Z,4.70
2019-02-04T15:22:33.118Z,4.60
2019-02-04T15:25:33.518Z,4.50
2019-02-04T15:28:22.260Z,4.40
2019-02-04T15:31:27.065Z,4.40
2019-02-04T15:34:20.039Z,4.40
2019-02-04T15:37:03.383Z,4.50
2019-02-04T15:40:16.827Z,4.50
2019-02-04T15:43:45.401Z,4.60
2019-02-04T15:46:58.010Z,4.60
2019-02-04T15:50:07.066Z,4.40
2019-02-04T15:52:45.097Z,4.50
2019-02-04T15:55:11.083Z,4.30
2019-02-04T15:57:40.380Z,4.20
2019-02-04T16:00:10.775Z,4.10
2019-02-04T16:02:39.842Z,4.10
2019-02-04T16:05:09.993Z,3.90
2019-02-04T16:07:39.842Z,3.90
2019-02-04T16:10:12.115Z,3.80
2019-02-04T16:12:41.090Z,3.90
2019-02-04T16:15:11.653Z,3.70
2019-02-04T16:17:41.138Z,3.70
2019-02-04T16:20:14.210Z,3.70
2019-02-04T16:22:43.323Z,3.60
2019-02-04T16:25:12.881Z,3.50
2019-02-04T16:27:41.906Z,3.40
2019-02-04T16:30:14.150Z,3.30
2019-02-04T16:32:43.246Z,3.10
2019-02-04T16:35:16.370Z,3.00
2019-02-04T16:37:45.399Z,3.10
2019-02-04T16:40:16.672Z,2.90
2019-02-04T16:42:45.838Z,2.70
2019-02-04T16:45:16.630Z,2.50
2019-02-04T16:47:45.737Z,2.50
2019-02-04T16:50:20.507Z,2.50
2019-02-04T16:52:49.558Z,2.50
2019-02-04T16:55:18.574Z,2.50
2019-02-04T16:57:47.593Z,2.50
2019-02-04T17:00:19.788Z,2.50
2019-02-04T17:02:49.189Z,2.50
2019-02-04T17:05:18.623Z,2.50
2019-02-04T17:07:47.644Z,2.30
2019-02-04T17:10:18.655Z,2.30
2019-02-04T17:12:48.091Z,2.20
2019-02-04T17:15:17.117Z,2.10
2019-02-04T17:17:46.843Z,2.10
2019-02-04T17:20:27.627Z,1.90
2019-02-04T17:22:57.173Z,1.90
2019-02-04T17:25:26.206Z,1.90
2019-02-04T17:27:55.253Z,1.80
2019-02-04T17:30:24.968Z,1.80
2019-02-04T17:32:54.090Z,1.80
2019-02-04T17:35:23.251Z,1.70
2019-02-04T17:37:52.347Z,1.70
2019-02-04T17:40:22.289Z,1.80
2019-02-04T17:42:52.577Z,1.70
2019-02-04T17:45:21.706Z,1.60
2019-02-04T17:47:50.966Z,1.60
2019-02-04T17:50:20.597Z,1.50
2019-02-04T17:52:49.994Z,1.50
2019-02-04T17:55:20.629Z,1.40
2019-02-04T17:57:49.662Z,1.50
2019-02-04T18:00:25.037Z,1.50
2019-02-04T18:02:54.140Z,1.60
2019-02-04T18:05:23.717Z,1.40
2019-02-04T18:07:53.713Z,1.40
2019-02-04T18:10:23.012Z,1.40
2019-02-04T18:12:52.380Z,1.40
2019-02-04T18:15:22.009Z,1.40
2019-02-04T18:17:51.496Z,1.40
2019-02-04T18:20:20.905Z,1.50
2019-02-04T18:22:49.908Z,1.40
2019-02-04T18:25:19.508Z,1.40
2019-02-04T18:27:52.228Z,1.20
2019-02-04T18:30:22.738Z,1.20
2019-02-04T18:32:51.731Z,1.20
2019-02-04T18:35:21.111Z,1.20
2019-02-04T18:37:50.516Z,1.10
2019-02-04T18:40:20.894Z,1.10
2019-02-04T18:42:50.703Z,1.20
2019-02-04T18:45:26.543Z,1.30
2019-02-04T18:47:55.649Z,1.20
2019-02-04T18:50:25.371Z,1.20
2019-02-04T18:52:54.709Z,1.20
2019-02-04T18:55:27.084Z,1.20
2019-02-04T18:57:56.381Z,1.20
2019-02-04T19:00:28.549Z,1.20
2019-02-04T19:02:58.332Z,1.20
2019-02-04T19:05:27.362Z,1.20
2019-02-04T19:07:56.314Z,1.20
2019-02-04T19:10:25.655Z,1.30
2019-02-04T19:12:54.949Z,1.30
2019-02-04T19:15:24.420Z,1.30
2019-02-04T19:17:55.802Z,1.30
2019-02-04T19:20:24.923Z,1.40
2019-02-04T19:22:53.966Z,1.30
2019-02-04T19:25:23.010Z,1.50
2019-02-04T19:27:52.070Z,1.50
2019-02-04T19:30:42.599Z,1.50
2019-02-04T19:33:11.561Z,1.50
2019-02-04T19:35:40.982Z,1.50
2019-02-04T19:38:10.299Z,1.50
2019-02-04T19:40:39.600Z,1.50
2019-02-04T19:43:08.694Z,1.50
2019-02-04T19:45:37.982Z,1.50
2019-02-04T19:48:07.108Z,1.40
2019-02-04T19:50:36.137Z,1.50
2019-02-04T19:53:06.042Z,1.40
2019-02-04T19:55:35.387Z,1.50
2019-02-04T19:58:04.635Z,1.40
2019-02-04T20:00:33.990Z,1.30
2019-02-04T20:03:03.292Z,1.30
2019-02-04T20:05:32.532Z,1.40
2019-02-04T20:08:02.033Z,1.50
2019-02-04T20:10:32.898Z,1.30
2019-02-04T20:13:02.406Z,1.20
2019-02-04T20:15:31.536Z,1.30
2019-02-04T20:18:00.913Z,1.40
2019-02-04T20:20:30.278Z,1.40
2019-02-04T20:23:00.001Z,1.30
2019-02-04T20:25:29.949Z,1.30
2019-02-04T20:27:59.430Z,1.20
2019-02-04T20:30:44.702Z,1.30
2019-02-04T20:33:04.341Z,1.30
2019-02-04T20:35:33.370Z,1.30
2019-02-04T20:38:02.658Z,1.40
2019-02-04T20:40:31.744Z,1.40
2019-02-04T20:43:01.599Z,1.30
2019-02-04T20:45:30.927Z,1.30
2019-02-04T20:48:00.165Z,1.20
2019-02-04T20:50:35.052Z,1.20
2019-02-04T20:53:04.425Z,1.10
2019-02-04T20:55:33.446Z,1.10
2019-02-04T20:58:02.748Z,1.10
2019-02-04T21:00:31.894Z,1.20
2019-02-04T21:03:02.062Z,1.30
2019-02-04T21:05:31.325Z,1.30
2019-02-04T21:08:00.350Z,1.40
2019-02-04T21:10:29.385Z,1.50
2019-02-04T21:12:59.454Z,1.50
2019-02-04T21:15:28.783Z,1.50
2019-02-04T21:17:57.813Z,1.50
2019-02-04T21:20:27.223Z,1.50
2019-02-04T21:22:56.245Z,1.40
2019-02-04T21:25:25.298Z,1.40
2019-02-04T21:27:54.993Z,1.40
2019-02-04T21:30:32.502Z,1.40
2019-02-04T21:33:01.870Z,1.30
2019-02-04T21:35:31.223Z,1.30
2019-02-04T21:38:00.241Z,1.30
2019-02-04T21:40:29.625Z,1.30
2019-02-04T21:42:58.893Z,1.20
2019-02-04T21:45:28.021Z,1.10
2019-02-04T21:47:57.754Z,1.20
2019-02-04T21:50:27.649Z,1.20
2019-02-04T21:52:57.100Z,1.20
2019-02-04T21:55:26.501Z,1.20
2019-02-04T21:57:55.440Z,1.20
2019-02-04T22:00:29.903Z,1.40
2019-02-04T22:02:59.622Z,1.40
2019-02-04T22:05:30.379Z,1.50
2019-02-04T22:07:59.489Z,1.50
2019-02-04T22:10:29.466Z,1.60
2019-02-04T22:12:59.183Z,1.50
2019-02-04T22:15:28.685Z,1.40
2019-02-04T22:17:57.777Z,1.50
2019-02-04T22:20:27.488Z,1.60
2019-02-04T22:22:56.498Z,1.70
2019-02-04T22:25:25.710Z,1.70
2019-02-04T22:27:54.809Z,1.80
2019-02-04T22:30:25.805Z,1.60
2019-02-04T22:32:54.760Z,1.70
2019-02-04T22:35:24.122Z,1.60
2019-02-04T22:37:53.522Z,1.60
2019-02-04T22:40:25.258Z,1.60
2019-02-04T22:42:54.268Z,1.50
2019-02-04T22:45:23.698Z,1.40
2019-02-04T22:47:53.637Z,1.40
2019-02-04T22:50:24.666Z,1.40
2019-02-04T22:52:54.036Z,1.40
2019-02-04T22:55:31.673Z,1.50
2019-02-04T22:57:54.009Z,1.40
2019-02-04T23:00:46.467Z,1.40
2019-02-04T23:03:16.601Z,1.40
2019-02-04T23:05:45.752Z,1.50
2019-02-04T23:08:14.848Z,1.60
2019-02-04T23:10:44.221Z,1.50
2019-02-04T23:13:13.200Z,1.50
2019-02-04T23:15:42.563Z,1.40
2019-02-04T23:18:12.230Z,1.40
2019-02-04T23:20:41.266Z,1.30
2019-02-04T23:23:10.282Z,1.30
2019-02-04T23:25:43.445Z,1.50
2019-02-04T23:28:10.030Z,1.40
2019-02-04T23:30:39.058Z,1.30
2019-02-04T23:33:08.772Z,1.00
2019-02-04T23:35:37.879Z,0.90
2019-02-04T23:38:06.890Z,0.80
2019-02-04T23:40:35.913Z,1.00
2019-02-04T23:43:05.449Z,1.10
2019-02-04T23:45:34.901Z,1.10
2019-02-04T23:48:04.553Z,1.10
2019-02-04T23:50:33.765Z,1.10
2019-02-04T23:53:02.709Z,1.00
2019-02-04T23:55:31.673Z,0.90
2019-02-04T23:58:01.452Z,1.00
