createdAt,value
2018-12-02T00:00:36.132Z,4.00
2018-12-02T00:01:34.386Z,4.00
2018-12-02T00:02:34.381Z,4.00
2018-12-02T00:03:34.369Z,4.00
2018-12-02T00:04:34.497Z,4.00
2018-12-02T00:05:34.436Z,4.00
2018-12-02T00:06:34.524Z,4.00
2018-12-02T00:07:34.489Z,4.00
2018-12-02T00:08:34.850Z,4.00
2018-12-02T00:09:34.614Z,4.00
2018-12-02T00:10:34.703Z,4.00
2018-12-02T00:11:34.618Z,4.00
2018-12-02T00:12:34.710Z,4.00
2018-12-02T00:13:34.720Z,4.00
2018-12-02T00:14:35.078Z,4.00
2018-12-02T00:15:35.101Z,4.00
2018-12-02T00:17:34.869Z,4.00
2018-12-02T00:18:36.205Z,4.00
2018-12-02T00:19:34.883Z,4.00
2018-12-02T00:20:34.907Z,4.00
2018-12-02T00:21:35.050Z,4.00
2018-12-02T00:23:35.413Z,4.00
2018-12-02T00:25:35.074Z,4.00
2018-12-02T00:26:35.151Z,4.00
2018-12-02T00:27:35.133Z,4.00
2018-12-02T00:28:35.219Z,4.00
2018-12-02T00:29:35.552Z,4.00
2018-12-02T00:30:35.281Z,4.00
2018-12-02T00:31:35.313Z,4.00
2018-12-02T00:32:35.312Z,4.00
2018-12-02T00:33:35.375Z,4.00
2018-12-02T00:35:35.435Z,4.00
2018-12-02T00:36:35.758Z,4.00
2018-12-02T00:37:35.455Z,4.00
2018-12-02T00:38:35.635Z,4.00
2018-12-02T00:39:35.523Z,4.00
2018-12-02T00:40:35.559Z,4.00
2018-12-02T00:41:35.586Z,4.00
2018-12-02T00:42:35.716Z,4.00
2018-12-02T00:43:35.944Z,4.00
2018-12-02T00:44:35.726Z,4.00
2018-12-02T00:45:35.740Z,4.00
2018-12-02T00:46:37.306Z,4.00
2018-12-02T00:47:35.773Z,4.00
2018-12-02T00:48:35.809Z,4.00
2018-12-02T00:49:35.892Z,4.00
2018-12-02T00:50:36.174Z,4.00
2018-12-02T00:51:35.949Z,4.00
2018-12-02T00:52:35.945Z,4.00
2018-12-02T00:53:36.039Z,4.00
2018-12-02T00:54:36.152Z,4.00
2018-12-02T00:56:36.115Z,4.00
2018-12-02T00:57:36.472Z,4.00
2018-12-02T00:58:36.232Z,4.00
2018-12-02T00:59:36.162Z,4.00
2018-12-02T01:00:36.192Z,4.00
2018-12-02T01:01:36.273Z,4.00
2018-12-02T01:02:36.410Z,4.00
2018-12-02T01:03:36.344Z,4.00
2018-12-02T01:04:36.626Z,4.00
2018-12-02T01:05:36.402Z,4.00
2018-12-02T01:06:36.547Z,4.00
2018-12-02T01:07:36.411Z,4.00
2018-12-02T01:08:36.596Z,4.00
2018-12-02T01:09:36.479Z,4.00
2018-12-02T01:11:36.598Z,4.00
2018-12-02T01:12:36.875Z,4.00
2018-12-02T01:13:36.659Z,4.00
2018-12-02T01:14:36.818Z,4.00
2018-12-02T01:15:36.684Z,4.00
2018-12-02T01:16:36.761Z,4.00
2018-12-02T01:17:37.040Z,4.00
2018-12-02T01:18:36.816Z,4.00
2018-12-02T01:19:37.102Z,4.00
2018-12-02T01:21:36.911Z,4.00
2018-12-02T01:22:37.001Z,4.00
2018-12-02T01:23:36.930Z,0.00
2018-12-02T01:24:36.966Z,0.00
2018-12-02T01:25:37.003Z,0.00
2018-12-02T01:26:37.323Z,0.00
2018-12-02T01:27:37.107Z,0.00
2018-12-02T01:28:37.145Z,0.00
2018-12-02T01:29:37.119Z,0.00
2018-12-02T01:30:37.230Z,0.00
2018-12-02T01:31:37.234Z,0.00
2018-12-02T01:32:37.222Z,0.00
2018-12-02T01:33:37.561Z,0.00
2018-12-02T01:34:37.341Z,0.00
2018-12-02T01:36:37.393Z,0.00
2018-12-02T01:37:37.377Z,0.00
2018-12-02T01:38:37.472Z,0.00
2018-12-02T01:39:37.488Z,0.00
2018-12-02T01:40:37.527Z,0.00
2018-12-02T01:41:37.518Z,0.00
2018-12-02T01:42:37.594Z,0.00
2018-12-02T01:43:37.634Z,0.00
2018-12-02T01:44:37.649Z,0.00
2018-12-02T01:45:37.689Z,0.00
2018-12-02T01:46:38.026Z,0.00
2018-12-02T01:47:37.778Z,0.00
2018-12-02T01:48:37.736Z,0.00
2018-12-02T01:49:37.810Z,0.00
2018-12-02T01:50:37.844Z,0.00
2018-12-02T01:51:37.884Z,0.00
2018-12-02T01:52:38.164Z,0.00
2018-12-02T01:53:37.894Z,0.00
2018-12-02T01:54:37.922Z,0.00
2018-12-02T01:55:37.969Z,0.00
2018-12-02T01:56:37.994Z,0.00
2018-12-02T01:57:38.075Z,0.00
2018-12-02T01:58:38.354Z,0.00
2018-12-02T01:59:38.090Z,0.00
2018-12-02T02:00:38.127Z,0.00
2018-12-02T02:01:38.198Z,0.00
2018-12-02T02:02:38.185Z,0.00
2018-12-02T02:03:38.265Z,0.00
2018-12-02T02:04:38.551Z,0.00
2018-12-02T02:05:38.325Z,0.00
2018-12-02T02:06:38.310Z,0.00
2018-12-02T02:07:38.360Z,0.00
2018-12-02T02:08:38.428Z,0.00
2018-12-02T02:09:38.418Z,0.00
2018-12-02T02:10:38.502Z,0.00
2018-12-02T02:11:38.774Z,0.00
2018-12-02T02:12:38.506Z,0.00
2018-12-02T02:13:38.590Z,0.00
2018-12-02T02:14:38.571Z,0.00
2018-12-02T02:15:38.651Z,0.00
2018-12-02T02:16:38.684Z,0.00
2018-12-02T02:17:38.671Z,0.00
2018-12-02T02:18:39.004Z,0.00
2018-12-02T02:19:38.776Z,0.00
2018-12-02T02:20:38.820Z,0.00
2018-12-02T02:21:38.855Z,0.00
2018-12-02T02:22:38.884Z,0.00
2018-12-02T02:23:38.854Z,0.00
2018-12-02T02:24:38.943Z,0.00
2018-12-02T02:25:39.219Z,0.00
2018-12-02T02:26:39.015Z,0.00
2018-12-02T02:27:38.990Z,0.00
2018-12-02T02:28:39.075Z,0.00
2018-12-02T02:29:39.036Z,0.00
2018-12-02T02:30:39.129Z,0.00
2018-12-02T02:31:39.147Z,0.00
2018-12-02T02:32:39.434Z,0.00
2018-12-02T02:33:39.178Z,0.00
2018-12-02T02:36:23.909Z,0.00
2018-12-02T02:37:23.963Z,0.00
2018-12-02T02:38:23.991Z,0.00
2018-12-02T02:39:24.316Z,0.00
2018-12-02T02:41:24.067Z,0.00
2018-12-02T02:42:24.051Z,0.00
2018-12-02T02:43:24.132Z,0.00
2018-12-02T02:44:24.179Z,0.00
2018-12-02T02:45:24.496Z,0.00
2018-12-02T02:46:24.203Z,0.00
2018-12-02T02:47:24.344Z,0.00
2018-12-02T02:48:24.263Z,0.00
2018-12-02T02:49:24.312Z,0.00
2018-12-02T02:50:24.390Z,0.00
2018-12-02T02:51:24.808Z,0.00
2018-12-02T02:52:24.545Z,0.00
2018-12-02T02:53:24.448Z,0.00
2018-12-02T02:54:24.563Z,0.00
2018-12-02T02:55:24.592Z,0.00
2018-12-02T02:56:24.566Z,0.00
2018-12-02T02:57:24.608Z,0.00
2018-12-02T02:58:24.902Z,0.00
2018-12-02T02:59:24.815Z,0.00
2018-12-02T03:01:24.688Z,0.00
2018-12-02T03:02:24.717Z,0.00
2018-12-02T03:03:24.796Z,0.00
2018-12-02T03:04:24.793Z,0.00
2018-12-02T03:06:25.201Z,0.00
2018-12-02T03:07:24.929Z,0.00
2018-12-02T03:08:25.059Z,0.00
2018-12-02T03:09:24.941Z,0.00
2018-12-02T03:10:24.971Z,0.00
2018-12-02T03:11:25.125Z,0.00
2018-12-02T03:12:25.093Z,0.00
2018-12-02T03:13:25.372Z,0.00
2018-12-02T03:14:25.155Z,0.00
2018-12-02T03:15:25.233Z,0.00
2018-12-02T03:16:25.216Z,0.00
2018-12-02T03:17:25.199Z,0.00
2018-12-02T03:18:25.297Z,0.00
2018-12-02T03:19:25.373Z,0.00
2018-12-02T03:20:25.590Z,0.00
2018-12-02T03:21:25.387Z,0.00
2018-12-02T03:22:25.354Z,0.00
2018-12-02T03:23:25.505Z,0.00
2018-12-02T03:24:25.488Z,0.00
2018-12-02T03:25:25.521Z,0.00
2018-12-02T03:26:25.485Z,0.00
2018-12-02T03:27:25.835Z,0.00
2018-12-02T03:28:25.596Z,0.00
2018-12-02T03:29:25.584Z,0.00
2018-12-02T03:30:25.636Z,0.00
2018-12-02T03:31:25.645Z,0.00
2018-12-02T03:32:25.731Z,0.00
2018-12-02T03:33:25.764Z,0.00
2018-12-02T03:34:26.101Z,0.00
2018-12-02T03:35:25.785Z,0.00
2018-12-02T03:36:25.860Z,0.00
2018-12-02T03:37:25.846Z,0.00
2018-12-02T03:38:25.922Z,0.00
2018-12-02T03:39:25.956Z,0.00
2018-12-02T03:40:25.939Z,0.00
2018-12-02T03:41:26.320Z,0.00
2018-12-02T03:42:26.001Z,0.00
2018-12-02T03:43:26.086Z,0.00
2018-12-02T03:44:26.116Z,0.00
2018-12-02T03:45:26.153Z,0.00
2018-12-02T03:46:26.128Z,0.00
2018-12-02T03:47:26.218Z,0.00
2018-12-02T03:48:26.504Z,0.00
2018-12-02T03:49:26.278Z,0.00
2018-12-02T03:50:26.258Z,0.00
2018-12-02T03:51:26.657Z,0.00
2018-12-02T03:52:26.324Z,0.00
2018-12-02T03:53:26.403Z,0.00
2018-12-02T03:54:26.440Z,0.00
2018-12-02T03:55:26.721Z,0.00
2018-12-02T03:56:26.451Z,0.00
2018-12-02T03:57:26.497Z,0.00
2018-12-02T03:58:26.572Z,0.00
2018-12-02T03:59:26.626Z,0.00
2018-12-02T04:00:26.633Z,0.00
2018-12-02T04:01:26.665Z,0.00
2018-12-02T04:02:26.953Z,0.00
2018-12-02T04:03:27.032Z,0.00
2018-12-02T04:04:26.860Z,0.00
2018-12-02T04:05:26.802Z,0.00
2018-12-02T04:08:26.887Z,0.00
2018-12-02T04:09:27.490Z,0.00
2018-12-02T04:10:27.025Z,0.00
2018-12-02T04:11:26.987Z,0.00
2018-12-02T04:12:26.964Z,0.00
2018-12-02T04:14:27.087Z,0.00
2018-12-02T04:15:27.121Z,0.00
2018-12-02T04:16:27.502Z,0.00
2018-12-02T04:17:27.130Z,0.00
2018-12-02T04:18:27.168Z,0.00
2018-12-02T04:19:27.193Z,0.00
2018-12-02T04:20:27.282Z,0.00
2018-12-02T04:21:27.270Z,0.00
2018-12-02T04:22:27.293Z,0.00
2018-12-02T04:23:27.617Z,0.00
2018-12-02T04:24:27.408Z,0.00
2018-12-02T04:25:27.449Z,0.00
2018-12-02T04:26:27.479Z,0.00
2018-12-02T04:27:27.454Z,0.00
2018-12-02T04:28:27.528Z,0.00
2018-12-02T04:29:27.519Z,0.00
2018-12-02T04:30:27.844Z,0.00
2018-12-02T04:32:27.615Z,0.00
2018-12-02T04:33:27.645Z,0.00
2018-12-02T04:34:27.688Z,0.00
2018-12-02T04:35:27.703Z,0.00
2018-12-02T04:36:28.051Z,0.00
2018-12-02T04:37:27.832Z,0.00
2018-12-02T04:38:27.819Z,0.00
2018-12-02T04:39:27.833Z,0.00
2018-12-02T04:40:27.968Z,0.00
2018-12-02T04:41:28.003Z,0.00
2018-12-02T04:42:28.232Z,0.00
2018-12-02T04:43:28.015Z,0.00
2018-12-02T04:44:28.042Z,0.00
2018-12-02T04:45:28.078Z,0.00
2018-12-02T04:46:28.062Z,0.00
2018-12-02T04:47:28.096Z,0.00
2018-12-02T04:48:28.478Z,0.00
2018-12-02T04:49:28.207Z,0.00
2018-12-02T04:50:28.190Z,0.00
2018-12-02T04:51:28.326Z,0.00
2018-12-02T04:52:28.321Z,0.00
2018-12-02T04:53:28.337Z,0.00
2018-12-02T04:54:28.320Z,0.00
2018-12-02T04:55:28.658Z,0.00
2018-12-02T04:56:28.391Z,0.00
2018-12-02T04:57:28.469Z,0.00
2018-12-02T04:58:28.455Z,0.00
2018-12-02T04:59:28.545Z,0.00
2018-12-02T05:00:28.568Z,0.00
2018-12-02T05:01:28.545Z,0.00
2018-12-02T05:02:28.936Z,0.00
2018-12-02T05:03:28.658Z,0.00
2018-12-02T05:04:28.661Z,0.00
2018-12-02T05:05:28.726Z,0.00
2018-12-02T05:06:28.709Z,0.00
2018-12-02T05:07:28.732Z,0.00
2018-12-02T05:08:28.767Z,0.00
2018-12-02T05:09:29.120Z,0.00
2018-12-02T05:10:28.887Z,0.00
2018-12-02T05:11:28.926Z,0.00
2018-12-02T05:12:28.908Z,0.00
2018-12-02T05:13:28.987Z,0.00
2018-12-02T05:14:28.962Z,0.00
2018-12-02T05:15:29.045Z,0.00
2018-12-02T05:16:29.032Z,0.00
2018-12-02T05:17:29.111Z,0.00
2018-12-02T05:18:29.143Z,0.00
2018-12-02T05:19:29.171Z,0.00
2018-12-02T05:20:29.167Z,0.00
2018-12-02T05:21:29.181Z,0.00
2018-12-02T05:22:29.524Z,0.00
2018-12-02T05:23:29.603Z,0.00
2018-12-02T05:24:29.432Z,0.00
2018-12-02T05:25:29.363Z,0.00
2018-12-02T05:28:29.437Z,0.00
2018-12-02T05:29:29.744Z,0.00
2018-12-02T05:30:29.481Z,0.00
2018-12-02T05:32:29.673Z,0.00
2018-12-02T05:33:29.569Z,0.00
2018-12-02T05:34:29.662Z,0.00
2018-12-02T05:35:29.688Z,0.00
2018-12-02T05:36:29.966Z,0.00
2018-12-02T05:37:29.704Z,0.00
2018-12-02T05:38:29.753Z,0.00
2018-12-02T05:39:29.777Z,0.00
2018-12-02T05:40:29.855Z,0.00
2018-12-02T05:41:29.832Z,0.00
2018-12-02T05:42:29.859Z,0.00
2018-12-02T05:43:30.266Z,0.00
2018-12-02T05:45:30.008Z,0.00
2018-12-02T05:46:30.017Z,0.00
2018-12-02T05:47:30.081Z,0.00
2018-12-02T05:48:30.206Z,0.00
2018-12-02T05:49:30.082Z,0.00
2018-12-02T05:50:30.464Z,0.00
2018-12-02T05:51:30.194Z,0.00
2018-12-02T05:52:30.247Z,0.00
2018-12-02T05:53:30.260Z,0.00
2018-12-02T05:54:30.250Z,0.00
2018-12-02T05:55:30.324Z,0.00
2018-12-02T05:56:30.617Z,0.00
2018-12-02T05:57:30.393Z,0.00
2018-12-02T05:58:30.422Z,0.00
2018-12-02T05:59:30.407Z,0.00
2018-12-02T06:00:30.489Z,0.00
2018-12-02T06:01:30.516Z,0.00
2018-12-02T06:02:30.812Z,0.00
2018-12-02T06:03:30.588Z,0.00
2018-12-02T06:04:30.622Z,0.00
2018-12-02T06:05:30.656Z,0.00
2018-12-02T06:06:30.678Z,0.00
2018-12-02T06:07:30.729Z,0.00
2018-12-02T06:08:30.992Z,0.00
2018-12-02T06:09:30.729Z,0.00
2018-12-02T06:10:30.810Z,0.00
2018-12-02T06:11:30.790Z,0.00
2018-12-02T06:12:30.819Z,0.00
2018-12-02T06:13:30.882Z,0.00
2018-12-02T06:14:30.956Z,0.00
2018-12-02T06:15:31.221Z,0.00
2018-12-02T06:16:31.005Z,0.00
2018-12-02T06:17:31.038Z,0.00
2018-12-02T06:18:31.031Z,0.00
2018-12-02T06:19:31.106Z,0.00
2018-12-02T06:20:31.130Z,0.00
2018-12-02T06:21:31.209Z,0.00
2018-12-02T06:22:31.448Z,0.00
2018-12-02T06:23:31.225Z,0.00
2018-12-02T06:24:31.207Z,0.00
2018-12-02T06:25:31.293Z,0.00
2018-12-02T06:26:31.323Z,0.00
2018-12-02T06:27:31.354Z,0.00
2018-12-02T06:28:31.336Z,0.00
2018-12-02T06:29:31.679Z,0.00
2018-12-02T06:30:31.403Z,0.00
2018-12-02T06:31:32.063Z,0.00
2018-12-02T06:33:31.602Z,0.00
2018-12-02T06:34:31.581Z,0.00
2018-12-02T06:35:31.608Z,0.00
2018-12-02T06:36:31.898Z,0.00
2018-12-02T06:37:31.631Z,0.00
2018-12-02T06:38:31.755Z,0.00
2018-12-02T06:39:32.443Z,0.00
2018-12-02T06:40:31.777Z,0.00
2018-12-02T06:41:31.752Z,0.00
2018-12-02T06:42:31.787Z,0.00
2018-12-02T06:43:32.173Z,0.00
2018-12-02T06:44:31.904Z,0.00
2018-12-02T06:45:31.934Z,0.00
2018-12-02T06:46:31.915Z,0.00
2018-12-02T06:47:32.002Z,0.00
2018-12-02T06:48:31.988Z,0.00
2018-12-02T06:49:32.076Z,0.00
2018-12-02T06:50:32.358Z,0.00
2018-12-02T06:51:32.081Z,0.00
2018-12-02T06:52:32.188Z,0.00
2018-12-02T06:53:32.136Z,0.00
2018-12-02T06:54:32.187Z,0.00
2018-12-02T06:55:32.254Z,0.00
2018-12-02T06:56:32.287Z,0.00
2018-12-02T06:57:32.573Z,0.00
2018-12-02T06:58:32.355Z,0.00
2018-12-02T06:59:32.405Z,4.00
2018-12-02T07:00:32.456Z,4.00
2018-12-02T07:01:32.397Z,4.00
2018-12-02T07:02:32.430Z,4.00
2018-12-02T07:03:32.509Z,4.00
2018-12-02T07:04:32.792Z,4.00
2018-12-02T07:05:32.582Z,4.00
2018-12-02T07:07:32.645Z,8.00
2018-12-02T07:08:32.629Z,8.00
2018-12-02T07:09:32.708Z,8.00
2018-12-02T07:10:32.700Z,8.00
2018-12-02T07:11:33.018Z,12.00
2018-12-02T07:12:32.749Z,12.00
2018-12-02T07:13:32.779Z,12.00
2018-12-02T07:14:32.867Z,12.00
2018-12-02T07:15:32.897Z,12.00
2018-12-02T07:16:32.881Z,12.00
2018-12-02T07:17:32.912Z,12.00
2018-12-02T07:18:33.362Z,12.00
2018-12-02T07:19:33.022Z,12.00
2018-12-02T07:20:33.063Z,12.00
2018-12-02T07:21:33.144Z,12.00
2018-12-02T07:22:33.125Z,12.00
2018-12-02T07:23:33.150Z,16.00
2018-12-02T07:24:33.132Z,12.00
2018-12-02T07:26:33.548Z,12.00
2018-12-02T07:27:33.232Z,16.00
2018-12-02T07:28:33.275Z,16.00
2018-12-02T07:29:33.361Z,16.00
2018-12-02T07:30:33.335Z,20.00
2018-12-02T07:31:33.408Z,24.00
2018-12-02T07:33:33.526Z,28.00
2018-12-02T07:34:33.812Z,28.00
2018-12-02T07:35:33.540Z,32.00
2018-12-02T07:36:33.585Z,40.00
2018-12-02T07:37:33.554Z,44.00
2018-12-02T07:38:33.672Z,48.00
2018-12-02T07:39:33.677Z,48.00
2018-12-02T07:40:33.652Z,56.00
2018-12-02T07:41:33.981Z,56.00
2018-12-02T07:42:33.823Z,60.00
2018-12-02T07:43:33.764Z,68.00
2018-12-02T07:44:33.836Z,76.00
2018-12-02T07:45:34.052Z,84.00
2018-12-02T07:46:33.911Z,100.00
2018-12-02T07:47:33.933Z,108.00
2018-12-02T07:48:34.272Z,120.00
2018-12-02T07:49:34.109Z,136.00
2018-12-02T07:50:33.986Z,148.00
2018-12-02T07:51:34.078Z,156.00
2018-12-02T07:52:34.042Z,152.00
2018-12-02T07:53:34.115Z,148.00
2018-12-02T07:54:34.159Z,152.00
2018-12-02T07:55:34.496Z,140.00
2018-12-02T07:56:34.169Z,136.00
2018-12-02T07:57:34.191Z,136.00
2018-12-02T07:58:34.227Z,124.00
2018-12-02T07:59:34.310Z,108.00
2018-12-02T08:00:34.338Z,116.00
2018-12-02T08:01:34.324Z,120.00
2018-12-02T08:02:34.660Z,108.00
2018-12-02T08:03:34.449Z,108.00
2018-12-02T08:04:34.473Z,96.00
2018-12-02T08:05:34.488Z,108.00
2018-12-02T08:06:34.544Z,120.00
2018-12-02T08:07:34.586Z,120.00
2018-12-02T08:08:34.665Z,124.00
2018-12-02T08:09:34.887Z,136.00
2018-12-02T08:10:34.686Z,136.00
2018-12-02T08:11:34.644Z,168.00
2018-12-02T08:12:34.670Z,184.00
2018-12-02T08:13:34.759Z,192.00
2018-12-02T08:14:34.753Z,204.00
2018-12-02T08:15:34.826Z,196.00
2018-12-02T08:16:35.169Z,180.00
2018-12-02T08:17:34.936Z,172.00
2018-12-02T08:19:34.956Z,152.00
2018-12-02T08:20:34.994Z,156.00
2018-12-02T08:21:35.016Z,156.00
2018-12-02T08:22:35.046Z,160.00
2018-12-02T08:23:35.337Z,176.00
2018-12-02T08:24:35.109Z,196.00
2018-12-02T08:25:35.145Z,212.00
2018-12-02T08:27:35.215Z,224.00
2018-12-02T08:28:35.268Z,252.00
2018-12-02T08:29:35.228Z,228.00
2018-12-02T08:30:35.592Z,216.00
2018-12-02T08:31:35.345Z,192.00
2018-12-02T08:32:35.367Z,176.00
2018-12-02T08:33:35.409Z,176.00
2018-12-02T08:34:35.486Z,184.00
2018-12-02T08:36:35.443Z,196.00
2018-12-02T08:37:35.851Z,212.00
2018-12-02T08:38:35.557Z,216.00
2018-12-02T08:39:35.593Z,220.00
2018-12-02T08:41:35.655Z,192.00
2018-12-02T08:42:35.633Z,200.00
2018-12-02T08:43:35.979Z,224.00
2018-12-02T08:44:35.753Z,216.00
2018-12-02T08:45:35.997Z,224.00
2018-12-02T08:46:35.832Z,208.00
2018-12-02T08:47:35.846Z,208.00
2018-12-02T08:48:35.887Z,180.00
2018-12-02T08:49:36.229Z,188.00
2018-12-02T08:50:35.897Z,188.00
2018-12-02T08:51:35.949Z,200.00
2018-12-02T08:53:36.094Z,224.00
2018-12-02T08:54:36.035Z,248.00
2018-12-02T08:55:36.353Z,284.00
2018-12-02T08:56:36.141Z,288.00
2018-12-02T08:58:36.197Z,288.00
2018-12-02T08:59:36.234Z,296.00
2018-12-02T09:00:36.799Z,304.00
2018-12-02T09:01:36.277Z,312.00
2018-12-02T09:02:36.643Z,336.00
2018-12-02T09:03:36.372Z,348.00
2018-12-02T09:04:36.342Z,356.00
2018-12-02T09:05:36.430Z,372.00
2018-12-02T09:06:36.420Z,364.00
2018-12-02T09:07:36.524Z,348.00
2018-12-02T09:08:36.537Z,340.00
2018-12-02T09:09:36.833Z,352.00
2018-12-02T09:10:36.591Z,356.00
2018-12-02T09:11:36.660Z,344.00
2018-12-02T09:12:36.671Z,356.00
2018-12-02T09:14:36.673Z,400.00
2018-12-02T09:15:36.801Z,468.00
2018-12-02T09:16:37.111Z,456.00
2018-12-02T09:17:36.895Z,420.00
2018-12-02T09:18:36.794Z,396.00
2018-12-02T09:19:36.876Z,412.00
2018-12-02T09:20:36.920Z,364.00
2018-12-02T09:21:36.943Z,316.00
2018-12-02T09:22:36.980Z,344.00
2018-12-02T09:23:37.308Z,356.00
2018-12-02T09:24:37.038Z,376.00
2018-12-02T09:25:37.025Z,356.00
2018-12-02T09:27:37.085Z,364.00
2018-12-02T09:28:37.167Z,348.00
2018-12-02T09:29:37.154Z,340.00
2018-12-02T09:30:37.227Z,348.00
2018-12-02T09:31:37.267Z,392.00
2018-12-02T09:32:37.296Z,440.00
2018-12-02T09:33:37.330Z,428.00
2018-12-02T09:34:37.412Z,424.00
2018-12-02T09:35:37.409Z,424.00
2018-12-02T09:36:37.697Z,460.00
2018-12-02T09:37:37.405Z,512.00
2018-12-02T09:38:37.594Z,556.00
2018-12-02T09:39:37.520Z,540.00
2018-12-02T09:40:38.113Z,484.00
2018-12-02T09:41:37.533Z,440.00
2018-12-02T09:42:37.622Z,424.00
2018-12-02T09:43:37.952Z,428.00
2018-12-02T09:44:37.703Z,420.00
2018-12-02T09:45:37.789Z,452.00
2018-12-02T09:46:37.855Z,484.00
2018-12-02T09:47:37.797Z,552.00
2018-12-02T09:48:37.814Z,532.00
2018-12-02T09:49:37.823Z,476.00
2018-12-02T09:50:38.171Z,460.00
2018-12-02T09:51:37.919Z,444.00
2018-12-02T09:52:37.949Z,436.00
2018-12-02T09:53:37.997Z,464.00
2018-12-02T09:54:38.075Z,444.00
2018-12-02T09:55:38.044Z,432.00
2018-12-02T09:56:38.384Z,464.00
2018-12-02T09:57:38.105Z,432.00
2018-12-02T09:58:38.140Z,444.00
2018-12-02T09:59:38.118Z,404.00
2018-12-02T10:00:38.374Z,404.00
2018-12-02T10:01:38.236Z,388.00
2018-12-02T10:02:38.518Z,360.00
2018-12-02T10:03:38.300Z,420.00
2018-12-02T10:04:38.335Z,408.00
2018-12-02T10:05:38.322Z,360.00
2018-12-02T10:06:38.393Z,356.00
2018-12-02T10:07:38.494Z,340.00
2018-12-02T10:08:38.702Z,316.00
2018-12-02T10:09:38.445Z,336.00
2018-12-02T10:10:38.486Z,268.00
2018-12-02T10:11:38.562Z,264.00
2018-12-02T10:12:38.661Z,320.00
2018-12-02T10:13:38.614Z,408.00
2018-12-02T10:14:39.988Z,284.00
2018-12-02T10:15:40.773Z,372.00
2018-12-02T10:16:39.051Z,444.00
2018-12-02T10:17:38.697Z,420.00
2018-12-02T10:18:38.796Z,288.00
2018-12-02T10:19:38.770Z,288.00
2018-12-02T10:20:38.804Z,308.00
2018-12-02T10:21:38.833Z,340.00
2018-12-02T10:22:39.163Z,416.00
2018-12-02T10:23:39.062Z,340.00
2018-12-02T10:24:38.970Z,416.00
2018-12-02T10:25:39.003Z,428.00
2018-12-02T10:26:39.042Z,476.00
2018-12-02T10:27:39.173Z,476.00
2018-12-02T10:28:39.057Z,516.00
2018-12-02T10:29:39.404Z,420.00
2018-12-02T10:30:39.168Z,452.00
2018-12-02T10:31:39.206Z,464.00
2018-12-02T10:32:39.235Z,500.00
2018-12-02T10:33:39.267Z,604.00
2018-12-02T10:34:39.242Z,728.00
2018-12-02T10:35:39.281Z,532.00
2018-12-02T10:36:39.667Z,544.00
2018-12-02T10:37:39.352Z,564.00
2018-12-02T10:38:39.381Z,584.00
2018-12-02T10:39:39.467Z,532.00
2018-12-02T10:40:39.444Z,588.00
2018-12-02T10:41:39.525Z,516.00
2018-12-02T10:42:39.504Z,516.00
2018-12-02T10:43:39.898Z,476.00
2018-12-02T10:44:39.566Z,544.00
2018-12-02T10:45:39.610Z,520.00
2018-12-02T10:46:43.992Z,500.00
2018-12-02T10:47:39.765Z,656.00
2018-12-02T10:48:39.720Z,696.00
2018-12-02T10:49:39.734Z,784.00
2018-12-02T10:50:40.067Z,696.00
2018-12-02T10:51:39.878Z,1048.00
2018-12-02T10:52:39.879Z,1004.00
2018-12-02T10:53:39.907Z,1112.00
2018-12-02T10:54:39.888Z,980.00
2018-12-02T10:55:39.928Z,1252.00
2018-12-02T10:56:39.956Z,1204.00
2018-12-02T10:57:40.336Z,1188.00
2018-12-02T10:58:40.070Z,904.00
2018-12-02T10:59:40.106Z,876.00
2018-12-02T11:00:40.092Z,1180.00
2018-12-02T11:01:40.224Z,1120.00
2018-12-02T11:02:40.205Z,968.00
2018-12-02T11:03:40.195Z,844.00
2018-12-02T11:04:40.519Z,852.00
2018-12-02T11:05:40.246Z,1056.00
2018-12-02T11:06:40.285Z,964.00
2018-12-02T11:07:40.368Z,960.00
2018-12-02T11:08:40.449Z,852.00
2018-12-02T11:09:40.430Z,928.00
2018-12-02T11:10:40.407Z,940.00
2018-12-02T11:11:40.809Z,1388.00
2018-12-02T11:12:40.536Z,696.00
2018-12-02T11:13:40.508Z,764.00
2018-12-02T11:14:40.539Z,700.00
2018-12-02T11:16:40.599Z,672.00
2018-12-02T11:17:40.683Z,780.00
2018-12-02T11:18:41.012Z,888.00
2018-12-02T11:19:40.760Z,804.00
2018-12-02T11:20:40.746Z,876.00
2018-12-02T11:21:40.818Z,916.00
2018-12-02T11:22:40.851Z,1036.00
2018-12-02T11:23:40.828Z,788.00
2018-12-02T11:24:40.860Z,732.00
2018-12-02T11:25:42.351Z,1264.00
2018-12-02T11:26:40.945Z,1012.00
2018-12-02T11:27:41.007Z,936.00
2018-12-02T11:28:41.054Z,1296.00
2018-12-02T11:29:41.077Z,1420.00
2018-12-02T11:30:41.107Z,1404.00
2018-12-02T11:31:41.142Z,1104.00
2018-12-02T11:32:41.479Z,1032.00
2018-12-02T11:33:41.152Z,704.00
2018-12-02T11:35:41.219Z,668.00
2018-12-02T11:36:41.323Z,656.00
2018-12-02T11:37:41.330Z,828.00
2018-12-02T11:38:41.332Z,740.00
2018-12-02T11:39:41.736Z,704.00
2018-12-02T11:40:41.391Z,708.00
2018-12-02T11:41:41.418Z,868.00
2018-12-02T11:42:41.493Z,1320.00
2018-12-02T11:43:41.487Z,1212.00
2018-12-02T11:44:41.506Z,1396.00
2018-12-02T11:45:41.905Z,1288.00
2018-12-02T11:46:41.624Z,1160.00
2018-12-02T11:47:41.661Z,1512.00
2018-12-02T11:48:41.697Z,1188.00
2018-12-02T11:49:41.731Z,1480.00
2018-12-02T11:50:41.771Z,1152.00
2018-12-02T11:51:42.096Z,1896.00
2018-12-02T11:52:41.826Z,2128.00
2018-12-02T11:53:41.853Z,2408.00
2018-12-02T11:54:41.844Z,1868.00
2018-12-02T11:55:41.931Z,2476.00
2018-12-02T11:56:41.903Z,1936.00
2018-12-02T11:57:42.290Z,1640.00
2018-12-02T11:58:42.020Z,1552.00
2018-12-02T11:59:42.049Z,1884.00
2018-12-02T12:00:42.104Z,1564.00
2018-12-02T12:01:42.112Z,1520.00
2018-12-02T12:02:42.105Z,1736.00
2018-12-02T12:03:42.182Z,1700.00
2018-12-02T12:04:42.514Z,1424.00
2018-12-02T12:05:42.199Z,1300.00
2018-12-02T12:06:42.327Z,1144.00
2018-12-02T12:07:42.267Z,1248.00
2018-12-02T12:08:42.296Z,1192.00
2018-12-02T12:09:42.326Z,1256.00
2018-12-02T12:10:42.411Z,1360.00
2018-12-02T12:11:42.687Z,1568.00
2018-12-02T12:12:42.577Z,1384.00
2018-12-02T12:13:42.456Z,1256.00
2018-12-02T12:14:42.539Z,1200.00
2018-12-02T12:15:42.564Z,1404.00
2018-12-02T12:16:42.548Z,1028.00
2018-12-02T12:17:42.598Z,1024.00
2018-12-02T12:19:42.740Z,1096.00
2018-12-02T12:20:42.757Z,936.00
2018-12-02T12:21:42.716Z,872.00
2018-12-02T12:22:42.798Z,1072.00
2018-12-02T12:23:42.825Z,868.00
2018-12-02T12:24:42.865Z,1264.00
2018-12-02T12:25:43.296Z,1148.00
2018-12-02T12:26:42.926Z,1028.00
2018-12-02T12:27:42.913Z,1156.00
2018-12-02T12:28:42.944Z,1076.00
2018-12-02T12:29:42.976Z,1204.00
2018-12-02T12:30:43.054Z,1216.00
2018-12-02T12:31:43.087Z,1652.00
2018-12-02T12:32:43.451Z,1548.00
2018-12-02T12:33:43.160Z,1364.00
2018-12-02T12:34:43.146Z,1416.00
2018-12-02T12:35:43.238Z,1440.00
2018-12-02T12:36:43.250Z,1352.00
2018-12-02T12:37:43.237Z,1284.00
2018-12-02T12:38:43.326Z,1376.00
2018-12-02T12:39:43.664Z,1776.00
2018-12-02T12:41:43.443Z,1232.00
2018-12-02T12:42:43.404Z,1100.00
2018-12-02T12:43:43.498Z,740.00
2018-12-02T12:44:43.513Z,672.00
2018-12-02T12:45:43.556Z,652.00
2018-12-02T12:46:43.825Z,816.00
2018-12-02T12:47:43.630Z,1000.00
2018-12-02T12:48:43.894Z,672.00
2018-12-02T12:49:43.624Z,776.00
2018-12-02T12:50:43.712Z,648.00
2018-12-02T12:51:43.693Z,680.00
2018-12-02T12:52:43.723Z,540.00
2018-12-02T12:53:43.763Z,532.00
2018-12-02T12:54:43.837Z,456.00
2018-12-02T12:55:43.874Z,800.00
2018-12-02T12:56:43.906Z,820.00
2018-12-02T12:57:43.883Z,1508.00
2018-12-02T12:58:43.921Z,1612.00
2018-12-02T12:59:44.005Z,1484.00
2018-12-02T13:00:43.997Z,1936.00
2018-12-02T13:01:44.086Z,1668.00
2018-12-02T13:02:44.127Z,1780.00
2018-12-02T13:03:44.137Z,1944.00
2018-12-02T13:04:44.116Z,1920.00
2018-12-02T13:05:44.449Z,1692.00
2018-12-02T13:06:44.237Z,1764.00
2018-12-02T13:07:44.222Z,1768.00
2018-12-02T13:08:44.299Z,1040.00
2018-12-02T13:09:44.333Z,620.00
2018-12-02T13:10:44.307Z,916.00
2018-12-02T13:12:44.693Z,776.00
2018-12-02T13:15:44.525Z,656.00
2018-12-02T13:16:44.556Z,564.00
2018-12-02T13:17:44.541Z,528.00
2018-12-02T13:18:44.940Z,560.00
2018-12-02T13:20:44.639Z,436.00
2018-12-02T13:21:44.740Z,356.00
2018-12-02T13:22:44.709Z,356.00
2018-12-02T13:25:44.850Z,260.00
2018-12-02T13:26:45.180Z,348.00
2018-12-02T13:27:44.867Z,328.00
2018-12-02T13:28:44.959Z,560.00
2018-12-02T13:29:44.989Z,692.00
2018-12-02T13:30:44.974Z,728.00
2018-12-02T13:32:45.114Z,464.00
2018-12-02T13:33:45.111Z,512.00
2018-12-02T13:34:45.088Z,520.00
2018-12-02T13:35:45.178Z,420.00
2018-12-02T13:36:45.194Z,380.00