createdAt,value
2023-02-27T00:00:42.793Z,102829.59
2023-02-27T00:03:09.282Z,102993.88
2023-02-27T00:05:35.931Z,102968.00
2023-02-27T00:08:02.457Z,103060.00
2023-02-27T00:10:28.921Z,103025.91
2023-02-27T00:12:56.115Z,102941.31
2023-02-27T00:15:23.330Z,102972.44
2023-02-27T00:17:49.827Z,102926.16
2023-02-27T00:20:18.339Z,102913.03
2023-02-27T00:22:45.368Z,103060.00
2023-02-27T00:25:12.661Z,103066.09
2023-02-27T00:27:39.905Z,103045.69
2023-02-27T00:30:09.932Z,103003.28
2023-02-27T00:32:36.851Z,102934.91
2023-02-27T00:35:04.620Z,103013.25
2023-02-27T00:37:31.213Z,102984.06
2023-02-27T00:40:01.438Z,103026.78
2023-02-27T00:42:28.632Z,103054.97
2023-02-27T00:44:55.085Z,102926.00
2023-02-27T00:47:21.525Z,102958.69
2023-02-27T00:49:47.968Z,103015.44
2023-02-27T00:52:14.385Z,103003.59
2023-02-27T00:54:40.814Z,103040.56
2023-02-27T00:57:07.255Z,102964.50
2023-02-27T00:59:33.712Z,102996.31
2023-02-27T01:02:00.325Z,102887.78
2023-02-27T01:04:28.861Z,102998.78
2023-02-27T01:06:55.402Z,102896.94
2023-02-27T01:09:22.037Z,102903.63
2023-02-27T01:11:48.449Z,102956.91
2023-02-27T01:14:15.053Z,102942.06
2023-02-27T01:16:41.541Z,102886.16
2023-02-27T01:19:08.292Z,103018.81
2023-02-27T01:21:34.779Z,103043.03
2023-02-27T01:24:01.244Z,102930.50
2023-02-27T01:26:27.702Z,102934.91
2023-02-27T01:28:54.135Z,102946.69
2023-02-27T01:31:20.615Z,102949.19
2023-02-27T01:33:48.941Z,102933.50
2023-02-27T01:36:15.413Z,102978.00
2023-02-27T01:38:41.880Z,102924.06
2023-02-27T01:41:08.399Z,102891.06
2023-02-27T01:43:34.970Z,102957.22
2023-02-27T01:46:01.446Z,103045.31
2023-02-27T01:48:33.865Z,102943.09
2023-02-27T01:51:14.605Z,103018.34
2023-02-27T01:53:41.865Z,103035.22
2023-02-27T01:56:12.874Z,103038.97
2023-02-27T01:58:39.618Z,102989.88
2023-02-27T02:01:06.794Z,102949.03
2023-02-27T02:03:46.606Z,103036.88
2023-02-27T02:06:13.174Z,102992.84
2023-02-27T02:08:42.535Z,102983.75
2023-02-27T02:11:09.293Z,102957.00
2023-02-27T02:13:37.096Z,102920.84
2023-02-27T02:16:32.787Z,103040.47
2023-02-27T02:19:05.156Z,103042.03
2023-02-27T02:21:40.503Z,103043.75
2023-02-27T02:24:27.291Z,102987.75
2023-02-27T02:27:00.917Z,103032.09
2023-02-27T02:30:02.758Z,102989.25
2023-02-27T02:32:38.541Z,103036.72
2023-02-27T02:35:23.781Z,103039.25
2023-02-27T02:38:06.223Z,102987.84
2023-02-27T02:40:37.469Z,103043.94
2023-02-27T02:43:22.228Z,102959.97
2023-02-27T02:45:53.324Z,103044.16
2023-02-27T02:48:29.689Z,103011.88
2023-02-27T02:50:59.902Z,103049.41
2023-02-27T02:53:36.693Z,103044.56
2023-02-27T02:56:25.388Z,103045.22
2023-02-27T02:59:00.867Z,103050.16
2023-02-27T03:01:33.611Z,102966.69
2023-02-27T03:04:10.295Z,103028.75
2023-02-27T03:06:41.570Z,103058.00
2023-02-27T03:09:16.460Z,103055.59
2023-02-27T03:11:45.980Z,103017.88
2023-02-27T03:14:27.526Z,102980.34
2023-02-27T03:16:56.005Z,103051.41
2023-02-27T03:19:33.451Z,103019.09
2023-02-27T03:22:05.268Z,103045.03
2023-02-27T03:24:45.460Z,103038.50
2023-02-27T03:27:13.054Z,102975.03
2023-02-27T03:29:53.026Z,103012.88
2023-02-27T03:32:48.226Z,102950.22
2023-02-27T03:35:14.556Z,103054.34
2023-02-27T03:37:59.718Z,103045.44
2023-02-27T03:40:40.664Z,103050.78
2023-02-27T03:43:25.690Z,102910.88
2023-02-27T03:45:55.109Z,103044.84
2023-02-27T03:48:21.652Z,102961.22
2023-02-27T03:50:48.262Z,102996.44
2023-02-27T03:53:30.385Z,103025.25
2023-02-27T03:55:57.892Z,102985.00
2023-02-27T03:58:24.508Z,102956.75
2023-02-27T04:00:51.351Z,102940.09
2023-02-27T04:03:17.819Z,103054.97
2023-02-27T04:05:44.294Z,103001.25
2023-02-27T04:08:18.038Z,103006.41
2023-02-27T04:11:01.063Z,103003.84
2023-02-27T04:13:27.457Z,103053.97
2023-02-27T04:16:25.045Z,103058.44
2023-02-27T04:19:13.322Z,103062.63
2023-02-27T04:21:57.310Z,103020.09
2023-02-27T04:25:02.368Z,103068.06
2023-02-27T04:27:36.091Z,103041.09
2023-02-27T04:30:37.825Z,103079.06
2023-02-27T04:33:30.390Z,103080.56
2023-02-27T04:36:14.140Z,103032.06
2023-02-27T04:38:52.064Z,103044.75
2023-02-27T04:41:25.577Z,103077.41
2023-02-27T04:43:52.666Z,102995.50
2023-02-27T04:46:24.060Z,103030.63
2023-02-27T04:49:12.374Z,103037.44
2023-02-27T04:51:47.437Z,103035.06
2023-02-27T04:54:16.726Z,103033.47
2023-02-27T04:56:52.615Z,103041.84
2023-02-27T04:59:27.804Z,103088.00
2023-02-27T05:01:58.116Z,103042.06
2023-02-27T05:04:25.255Z,103103.56
2023-02-27T05:06:53.883Z,103074.75
2023-02-27T05:09:35.400Z,103099.09
2023-02-27T05:12:05.832Z,103048.19
2023-02-27T05:14:41.291Z,103110.56
2023-02-27T05:17:09.842Z,103043.22
2023-02-27T05:19:38.922Z,103097.50
2023-02-27T05:22:35.994Z,103106.19
2023-02-27T05:25:08.388Z,103013.19
2023-02-27T05:27:47.063Z,103044.13
2023-02-27T05:30:51.022Z,103101.13
2023-02-27T05:33:22.577Z,103106.19
2023-02-27T05:36:15.119Z,102996.56
2023-02-27T05:38:50.576Z,103029.28
2023-02-27T05:41:23.324Z,103087.06
2023-02-27T05:44:18.990Z,103105.31
2023-02-27T05:46:52.867Z,103069.53
2023-02-27T05:49:24.091Z,103055.38
2023-02-27T05:51:52.855Z,103080.34
2023-02-27T05:54:36.124Z,103042.72
2023-02-27T05:57:04.611Z,103124.06
2023-02-27T05:59:35.858Z,103123.28
2023-02-27T06:02:02.311Z,103099.84
2023-02-27T06:04:28.860Z,103056.28
2023-02-27T06:06:55.396Z,103006.13
2023-02-27T06:09:22.101Z,103089.81
2023-02-27T06:11:48.525Z,103116.88
2023-02-27T06:14:14.964Z,103015.41
2023-02-27T06:16:41.466Z,103098.38
2023-02-27T06:19:07.928Z,103121.94
2023-02-27T06:21:34.340Z,103116.22
2023-02-27T06:24:00.724Z,103137.16
2023-02-27T06:26:27.468Z,103130.53
2023-02-27T06:28:54.059Z,103115.44
2023-02-27T06:31:20.548Z,103135.59
2023-02-27T06:33:46.947Z,103127.25
2023-02-27T06:36:13.611Z,103154.25
2023-02-27T06:38:40.679Z,103113.88
2023-02-27T06:41:07.452Z,103127.50
2023-02-27T06:43:34.831Z,103100.44
2023-02-27T06:46:01.297Z,103143.06
2023-02-27T06:48:27.816Z,103128.75
2023-02-27T06:50:56.233Z,103118.63
2023-02-27T06:53:24.023Z,103166.31
2023-02-27T06:55:50.551Z,103181.53
2023-02-27T06:58:17.260Z,103179.81
2023-02-27T07:00:43.862Z,103077.41
2023-02-27T07:03:10.532Z,103175.41
2023-02-27T07:05:37.031Z,103145.28
2023-02-27T07:08:03.964Z,103138.31
2023-02-27T07:10:30.618Z,103124.06
2023-02-27T07:12:57.070Z,103114.59
2023-02-27T07:15:23.472Z,103165.81
2023-02-27T07:17:49.930Z,103090.91
2023-02-27T07:20:16.443Z,103089.97
2023-02-27T07:22:43.153Z,103173.47
2023-02-27T07:25:10.112Z,103158.31
2023-02-27T07:27:36.549Z,103090.31
2023-02-27T07:30:03.456Z,103086.72
2023-02-27T07:32:29.894Z,103099.31
2023-02-27T07:34:56.279Z,103132.63
2023-02-27T07:37:22.736Z,103126.38
2023-02-27T07:39:49.122Z,103071.72
2023-02-27T07:42:15.525Z,103122.50
2023-02-27T07:44:41.995Z,103184.09
2023-02-27T07:47:08.504Z,103097.78
2023-02-27T07:49:34.996Z,103086.44
2023-02-27T07:52:01.566Z,103152.19
2023-02-27T07:54:28.075Z,103086.16
2023-02-27T07:56:54.509Z,103194.56
2023-02-27T07:59:20.912Z,103192.72
2023-02-27T08:01:47.426Z,103173.84
2023-02-27T08:04:13.883Z,103140.19
2023-02-27T08:06:40.466Z,103180.69
2023-02-27T08:09:06.899Z,103125.75
2023-02-27T08:11:33.400Z,103183.06
2023-02-27T08:14:01.565Z,103151.44
2023-02-27T08:16:29.105Z,103169.72
2023-02-27T08:18:56.123Z,103158.91
2023-02-27T08:21:22.666Z,103166.78
2023-02-27T08:23:49.127Z,103189.34
2023-02-27T08:26:15.683Z,103206.38
2023-02-27T08:28:42.089Z,103197.00
2023-02-27T08:31:09.022Z,103205.47
2023-02-27T08:33:36.094Z,103211.50
2023-02-27T08:36:02.666Z,103199.91
2023-02-27T08:38:29.091Z,103215.56
2023-02-27T08:40:55.526Z,103201.91
2023-02-27T08:43:23.131Z,103225.72
2023-02-27T08:45:49.971Z,103202.91
2023-02-27T08:48:17.661Z,103216.38
2023-02-27T08:50:45.229Z,103204.66
2023-02-27T08:53:12.286Z,103227.25
2023-02-27T08:55:38.679Z,103222.38
2023-02-27T08:58:05.113Z,103212.06
2023-02-27T09:00:32.488Z,103207.81
2023-02-27T09:05:26.865Z,103234.63
2023-02-27T09:07:53.246Z,103224.25
2023-02-27T09:10:19.672Z,103201.00
2023-02-27T09:12:46.296Z,103194.16
2023-02-27T09:15:12.834Z,103230.84
2023-02-27T09:17:39.274Z,103205.22
2023-02-27T09:20:09.132Z,103209.03
2023-02-27T09:22:35.448Z,103231.75
2023-02-27T09:25:02.218Z,103221.22
2023-02-27T09:27:28.710Z,103199.28
2023-02-27T09:29:57.994Z,103218.63
2023-02-27T09:32:25.365Z,103214.06
2023-02-27T09:34:51.948Z,103218.78
2023-02-27T09:37:21.313Z,103212.94
2023-02-27T09:39:47.834Z,103208.69
2023-02-27T09:42:30.905Z,103212.78
2023-02-27T09:45:02.929Z,103207.28
2023-02-27T09:47:31.057Z,103218.88
2023-02-27T09:50:00.876Z,103210.31
2023-02-27T09:52:28.950Z,103206.75
2023-02-27T09:54:55.788Z,103206.00
2023-02-27T09:57:30.765Z,103208.06
2023-02-27T10:00:01.585Z,103198.84
2023-02-27T10:02:55.484Z,103230.25
2023-02-27T10:05:33.720Z,103226.66
2023-02-27T10:08:29.019Z,103220.19
2023-02-27T10:11:09.967Z,103206.53
2023-02-27T10:13:49.857Z,103213.50
2023-02-27T10:16:19.445Z,103197.13
2023-02-27T10:18:58.188Z,103230.16
2023-02-27T10:21:31.615Z,103203.03
2023-02-27T10:24:07.748Z,103217.28
2023-02-27T10:26:39.349Z,103193.84
2023-02-27T10:29:30.601Z,103231.56
2023-02-27T10:32:12.408Z,103219.59
2023-02-27T10:34:40.712Z,103203.34
2023-02-27T10:37:07.810Z,103206.41
2023-02-27T10:39:45.265Z,103195.00
2023-02-27T10:42:12.739Z,103223.25
2023-02-27T10:44:39.147Z,103206.56
2023-02-27T10:47:05.677Z,103212.84
2023-02-27T10:49:32.901Z,103180.19
2023-02-27T10:52:10.815Z,103219.53
2023-02-27T10:54:37.413Z,103203.38
2023-02-27T10:57:08.059Z,103224.78
2023-02-27T10:59:41.517Z,103177.81
2023-02-27T11:02:22.368Z,103229.97
2023-02-27T11:04:53.861Z,103207.28
2023-02-27T11:07:46.806Z,103208.84
2023-02-27T11:10:13.110Z,103215.38
2023-02-27T11:12:41.129Z,103152.63
2023-02-27T11:15:16.521Z,103208.28
2023-02-27T11:17:43.415Z,103197.63
2023-02-27T11:20:36.263Z,103193.97
2023-02-27T11:23:15.325Z,103162.81
2023-02-27T11:25:42.201Z,103163.91
2023-02-27T11:28:22.821Z,103159.97
2023-02-27T11:30:58.206Z,103144.44
2023-02-27T11:33:25.660Z,103129.84
2023-02-27T11:35:57.856Z,103169.69
2023-02-27T11:38:28.086Z,103153.25
2023-02-27T11:40:58.319Z,103155.56
2023-02-27T11:43:28.250Z,103155.88
2023-02-27T11:46:19.012Z,103104.78
2023-02-27T11:49:07.568Z,103122.38
2023-02-27T11:51:55.522Z,103155.75
2023-02-27T11:54:41.152Z,103153.06
2023-02-27T11:57:07.520Z,103154.06
2023-02-27T11:59:44.896Z,103128.56
2023-02-27T12:02:20.808Z,103129.91
2023-02-27T12:04:57.202Z,103133.97
2023-02-27T12:07:37.012Z,103119.50
2023-02-27T12:10:26.737Z,103140.06
2023-02-27T12:12:57.597Z,103140.19
2023-02-27T12:15:51.147Z,103155.28
2023-02-27T12:18:43.577Z,103049.38
2023-02-27T12:21:12.186Z,103154.66
2023-02-27T12:23:43.766Z,103142.94
2023-02-27T12:26:13.190Z,103156.94
2023-02-27T12:29:04.890Z,103147.69
2023-02-27T12:31:34.457Z,103150.59
2023-02-27T12:34:22.686Z,103140.22
2023-02-27T12:36:49.242Z,103119.44
2023-02-27T12:39:19.472Z,103120.56
2023-02-27T12:42:07.831Z,103146.50
2023-02-27T12:45:02.925Z,103114.25
2023-02-27T12:47:38.505Z,103120.72
2023-02-27T12:50:17.968Z,103113.13
2023-02-27T12:53:12.190Z,103137.13
2023-02-27T12:55:49.007Z,103085.16
2023-02-27T12:58:18.335Z,103125.53
2023-02-27T13:00:52.594Z,103133.44
2023-02-27T13:03:28.462Z,103113.03
2023-02-27T13:06:03.051Z,103134.06
2023-02-27T13:08:43.117Z,103129.19
2023-02-27T13:11:28.536Z,103117.78
2023-02-27T13:14:32.794Z,103113.72
2023-02-27T13:17:17.062Z,103117.44
2023-02-27T13:19:52.826Z,103132.97
2023-02-27T13:22:39.309Z,103122.88
2023-02-27T13:25:12.109Z,103113.84
2023-02-27T13:27:42.679Z,103122.75
2023-02-27T13:30:16.262Z,103121.56
2023-02-27T13:33:13.111Z,103114.88
2023-02-27T13:36:07.426Z,103113.63
2023-02-27T13:38:44.641Z,103124.72
2023-02-27T13:41:23.031Z,103119.56
2023-02-27T13:43:54.072Z,103118.03
2023-02-27T13:46:33.548Z,103117.59
2023-02-27T13:49:06.024Z,103111.34
2023-02-27T13:51:35.591Z,103112.22
2023-02-27T13:54:14.241Z,103118.34
2023-02-27T13:56:46.508Z,103090.19
2023-02-27T13:59:23.793Z,103114.53
2023-02-27T14:01:53.809Z,103116.22
2023-02-27T14:04:20.217Z,103111.16
2023-02-27T14:06:47.494Z,103031.56
2023-02-27T14:09:19.239Z,103100.34
2023-02-27T14:11:59.025Z,103105.94
2023-02-27T14:14:46.625Z,103117.69
2023-02-27T14:17:35.047Z,103117.09
2023-02-27T14:20:13.148Z,103109.84
2023-02-27T14:22:44.856Z,103106.41
2023-02-27T14:25:19.433Z,103118.25
2023-02-27T14:27:45.867Z,103116.22
2023-02-27T14:30:32.519Z,103114.94
2023-02-27T14:33:12.526Z,103073.53
2023-02-27T14:35:39.163Z,103041.47
2023-02-27T14:38:11.354Z,103065.41
2023-02-27T14:40:52.225Z,103046.94
2023-02-27T14:43:26.215Z,103093.84
2023-02-27T14:45:53.787Z,103069.63
2023-02-27T14:48:27.290Z,103085.88
2023-02-27T14:50:54.543Z,103102.03
2023-02-27T14:53:26.961Z,103064.44
2023-02-27T14:55:55.693Z,103088.88
2023-02-27T14:58:22.494Z,103084.78
2023-02-27T15:00:58.391Z,103064.72
2023-02-27T15:03:25.412Z,103086.09
2023-02-27T15:05:54.047Z,103065.66
2023-02-27T15:08:32.019Z,103011.22
2023-02-27T15:10:59.072Z,103057.81
2023-02-27T15:13:29.092Z,103038.16
2023-02-27T15:16:23.544Z,103088.81
2023-02-27T15:18:55.044Z,103071.72
2023-02-27T15:21:23.544Z,103089.22
2023-02-27T15:23:57.928Z,103090.38
2023-02-27T15:26:24.657Z,103083.00
2023-02-27T15:28:51.379Z,103028.06
2023-02-27T15:31:21.430Z,103052.69
2023-02-27T15:33:48.301Z,103087.78
2023-02-27T15:36:24.390Z,103096.69
2023-02-27T15:39:15.364Z,103113.34
2023-02-27T15:41:48.595Z,103099.75
2023-02-27T15:44:17.675Z,103097.06
2023-02-27T15:46:45.459Z,103086.22
2023-02-27T15:49:20.944Z,103096.56
2023-02-27T15:51:54.662Z,103088.72
2023-02-27T15:54:22.333Z,103031.13
2023-02-27T15:56:48.970Z,103011.81
2023-02-27T15:59:17.231Z,103089.47
2023-02-27T16:01:44.831Z,103104.28
2023-02-27T16:04:20.883Z,103103.31
2023-02-27T16:06:58.770Z,103059.81
2023-02-27T16:09:30.137Z,103100.06
2023-02-27T16:12:21.684Z,103117.22
2023-02-27T16:14:49.282Z,103075.66
2023-02-27T16:17:52.097Z,103120.03
2023-02-27T16:20:43.092Z,103118.72
2023-02-27T16:23:09.457Z,103118.44
2023-02-27T16:25:35.924Z,103085.47
2023-02-27T16:28:02.470Z,103098.13
2023-02-27T16:30:28.917Z,103056.56
2023-02-27T16:33:01.263Z,103046.94
2023-02-27T16:35:28.433Z,103069.66
2023-02-27T16:38:01.335Z,102948.44
2023-02-27T16:40:28.492Z,103117.94
2023-02-27T16:42:55.003Z,103088.53
2023-02-27T16:45:24.117Z,103124.16
2023-02-27T16:47:52.729Z,102989.06
2023-02-27T16:50:29.228Z,103124.00
2023-02-27T16:52:56.132Z,103105.41
2023-02-27T16:55:24.494Z,103018.47
2023-02-27T16:57:50.892Z,103072.38
2023-02-27T17:00:19.719Z,103122.53
2023-02-27T17:02:49.005Z,103053.72
2023-02-27T17:05:15.689Z,103059.63
2023-02-27T17:07:46.520Z,103109.22
2023-02-27T17:10:16.289Z,103100.81
2023-02-27T17:12:44.011Z,103114.66
2023-02-27T17:15:10.803Z,103091.56
2023-02-27T17:17:37.214Z,103132.19
2023-02-27T17:20:07.133Z,103093.22
2023-02-27T17:22:41.611Z,103137.28
2023-02-27T17:25:09.917Z,103118.50
2023-02-27T17:27:36.553Z,103136.22
2023-02-27T17:30:03.639Z,103097.75
2023-02-27T17:32:30.062Z,103122.22
2023-02-27T17:34:57.046Z,103141.91
2023-02-27T17:37:23.520Z,103107.78
2023-02-27T17:39:54.804Z,103146.91
2023-02-27T17:42:22.801Z,103128.91
2023-02-27T17:44:49.271Z,103115.44
2023-02-27T17:47:15.765Z,103104.16
2023-02-27T17:49:42.483Z,103148.44
2023-02-27T17:52:09.251Z,103059.31
2023-02-27T17:54:36.239Z,103154.28
2023-02-27T17:57:04.917Z,103145.38
2023-02-27T17:59:31.622Z,103138.88
2023-02-27T18:01:59.371Z,103105.81
2023-02-27T18:04:26.077Z,103104.00
2023-02-27T18:06:52.940Z,103159.28
2023-02-27T18:09:19.417Z,103169.06
2023-02-27T18:11:45.909Z,103149.50
2023-02-27T18:14:12.538Z,103099.75
2023-02-27T18:16:39.018Z,103132.06
2023-02-27T18:19:06.410Z,103172.22
2023-02-27T18:21:33.392Z,103116.72
2023-02-27T18:24:00.127Z,103154.44
2023-02-27T18:26:32.928Z,103178.78
2023-02-27T18:29:02.430Z,103183.16
2023-02-27T18:31:44.293Z,103134.81
2023-02-27T18:34:11.896Z,103179.44
2023-02-27T18:36:39.245Z,103049.44
2023-02-27T18:39:06.573Z,103023.09
2023-02-27T18:41:33.554Z,103012.66
2023-02-27T18:44:01.140Z,103170.47
2023-02-27T18:46:28.225Z,103167.25
2023-02-27T18:48:55.250Z,103171.00
2023-02-27T18:51:22.114Z,103144.69
2023-02-27T18:53:49.999Z,103191.28
2023-02-27T18:56:18.868Z,103177.50
2023-02-27T18:58:47.418Z,103102.69
2023-02-27T19:01:29.135Z,103197.25
2023-02-27T19:04:03.226Z,103152.88
2023-02-27T19:06:31.317Z,103185.72
2023-02-27T19:08:57.822Z,103188.53
2023-02-27T19:11:28.498Z,103206.19
2023-02-27T19:13:56.744Z,103206.19
2023-02-27T19:16:23.309Z,103216.81
2023-02-27T19:18:49.723Z,103155.91
2023-02-27T19:21:16.329Z,103217.91
2023-02-27T19:23:43.286Z,103202.81
2023-02-27T19:26:09.733Z,103182.31
2023-02-27T19:28:36.444Z,103166.63
2023-02-27T19:31:10.480Z,103221.41
2023-02-27T19:33:37.183Z,103201.25
2023-02-27T19:36:09.083Z,103200.69
2023-02-27T19:38:36.391Z,103186.34
2023-02-27T19:41:04.892Z,103209.91
2023-02-27T19:43:31.490Z,103195.31
2023-02-27T19:45:58.116Z,103115.06
2023-02-27T19:48:24.667Z,103195.31
2023-02-27T19:50:51.142Z,103212.31
2023-02-27T19:53:17.757Z,103163.88
2023-02-27T19:55:44.158Z,103222.66
2023-02-27T19:58:10.606Z,103200.22
2023-02-27T20:00:37.049Z,103152.13
2023-02-27T20:03:03.507Z,103122.09
2023-02-27T20:05:30.035Z,103205.66
2023-02-27T20:07:57.621Z,103220.75
2023-02-27T20:10:24.053Z,103138.63
2023-02-27T20:12:50.460Z,103175.03
2023-02-27T20:15:16.996Z,103211.81
2023-02-27T20:17:43.838Z,103218.47
2023-02-27T20:20:10.779Z,103189.84
2023-02-27T20:22:38.191Z,103131.81
2023-02-27T20:25:04.749Z,103224.69
2023-02-27T20:27:31.159Z,103208.84
2023-02-27T20:29:57.695Z,103204.69
2023-02-27T20:32:24.801Z,103234.97
2023-02-27T20:34:52.318Z,103206.75
2023-02-27T20:37:19.700Z,103236.06
2023-02-27T20:39:46.511Z,103233.66
2023-02-27T20:42:14.038Z,103215.47
2023-02-27T20:44:41.864Z,103171.94
2023-02-27T20:50:00.406Z,103129.34
2023-02-27T20:52:27.325Z,103215.63
2023-02-27T20:54:55.272Z,103228.88
2023-02-27T20:57:21.687Z,103146.25
2023-02-27T20:59:50.252Z,103217.56
2023-02-27T21:02:17.179Z,103140.63
2023-02-27T21:04:44.059Z,103200.09
2023-02-27T21:07:16.186Z,103235.69
2023-02-27T21:09:42.792Z,103193.19
2023-02-27T21:12:10.096Z,103199.81
2023-02-27T21:14:36.916Z,103226.63
2023-02-27T21:17:04.290Z,103197.94
2023-02-27T21:19:30.945Z,103129.31
2023-02-27T21:21:57.416Z,103115.31
2023-02-27T21:24:23.847Z,103210.03
2023-02-27T21:26:50.394Z,103218.56
2023-02-27T21:29:19.140Z,103233.88
2023-02-27T21:31:48.779Z,103239.13
2023-02-27T21:34:26.485Z,103243.47
2023-02-27T21:36:53.338Z,103239.28
2023-02-27T21:39:25.774Z,103242.84
2023-02-27T21:41:52.864Z,103249.75
2023-02-27T21:44:21.127Z,103252.47
2023-02-27T21:46:47.685Z,103230.03
2023-02-27T21:49:19.055Z,103184.91
2023-02-27T21:51:46.715Z,103226.44
2023-02-27T21:54:14.303Z,103246.13
2023-02-27T21:56:41.462Z,103253.81
2023-02-27T21:59:08.496Z,103215.41
2023-02-27T22:01:35.117Z,103168.88
2023-02-27T22:04:01.906Z,103180.38
2023-02-27T22:06:32.115Z,103245.09
2023-02-27T22:08:59.246Z,103251.91
2023-02-27T22:11:27.380Z,103252.53
2023-02-27T22:13:54.324Z,103245.88
2023-02-27T22:16:21.450Z,103235.84
2023-02-27T22:18:48.203Z,103197.75
2023-02-27T22:21:17.358Z,103173.94
2023-02-27T22:23:47.221Z,103238.41
2023-02-27T22:26:16.347Z,103233.38
2023-02-27T22:28:42.835Z,103230.88
2023-02-27T22:31:14.636Z,103210.84
2023-02-27T22:33:42.998Z,103219.34
2023-02-27T22:36:14.982Z,103236.88
2023-02-27T22:38:42.683Z,103264.34
2023-02-27T22:41:14.564Z,103241.84
2023-02-27T22:43:41.329Z,103258.78
2023-02-27T22:46:08.731Z,103259.53
2023-02-27T22:48:35.626Z,103232.09
2023-02-27T22:51:07.775Z,103267.94
2023-02-27T22:53:38.411Z,103269.38
2023-02-27T22:56:06.964Z,103254.19
2023-02-27T22:58:37.056Z,103220.50
2023-02-27T23:01:12.393Z,103259.06
2023-02-27T23:03:39.821Z,103239.00
2023-02-27T23:06:07.878Z,103264.94
2023-02-27T23:08:34.715Z,103258.66
2023-02-27T23:11:01.361Z,103141.50
2023-02-27T23:13:27.929Z,103257.03
2023-02-27T23:15:54.795Z,103256.78
2023-02-27T23:18:21.238Z,103238.94
2023-02-27T23:20:47.694Z,103177.84
2023-02-27T23:23:14.087Z,103235.28
2023-02-27T23:25:40.519Z,103268.84
2023-02-27T23:28:06.999Z,103241.16
2023-02-27T23:30:33.884Z,103276.84
2023-02-27T23:33:00.637Z,103260.78
2023-02-27T23:35:27.770Z,103271.34
2023-02-27T23:37:58.969Z,103271.22
2023-02-27T23:40:27.028Z,103266.63
2023-02-27T23:43:12.657Z,103228.16
2023-02-27T23:45:39.518Z,103217.28
2023-02-27T23:48:06.232Z,103231.06
2023-02-27T23:50:35.831Z,103264.66
2023-02-27T23:53:02.319Z,103219.53
2023-02-27T23:55:29.982Z,103236.78
2023-02-27T23:57:58.302Z,103264.16
