createdAt,value
2019-04-07T00:02:17.011Z,9.10
2019-04-07T00:05:18.778Z,9.10
2019-04-07T00:08:21.643Z,9.00
2019-04-07T00:11:23.315Z,9.00
2019-04-07T00:14:26.084Z,9.00
2019-04-07T00:17:27.845Z,9.00
2019-04-07T00:20:30.115Z,9.00
2019-04-07T00:23:32.922Z,9.00
2019-04-07T00:26:34.627Z,8.90
2019-04-07T00:29:36.903Z,8.90
2019-04-07T00:32:39.180Z,8.90
2019-04-07T00:35:41.468Z,8.90
2019-04-07T00:38:43.806Z,8.80
2019-04-07T00:41:46.355Z,8.80
2019-04-07T00:44:48.243Z,8.80
2019-04-07T00:47:50.551Z,8.70
2019-04-07T00:50:52.825Z,8.70
2019-04-07T00:53:55.092Z,8.70
2019-04-07T00:56:57.789Z,8.60
2019-04-07T00:59:59.764Z,8.60
2019-04-07T01:03:02.052Z,8.50
2019-04-07T01:06:04.402Z,8.50
2019-04-07T01:09:08.233Z,8.50
2019-04-07T01:12:10.520Z,8.40
2019-04-07T01:15:12.876Z,8.50
2019-04-07T01:18:15.410Z,8.40
2019-04-07T01:21:17.698Z,8.40
2019-04-07T01:24:19.881Z,8.40
2019-04-07T01:27:22.024Z,8.40
2019-04-07T01:30:25.104Z,8.40
2019-04-07T01:33:26.723Z,8.30
2019-04-07T01:36:29.259Z,8.30
2019-04-07T01:39:31.512Z,8.20
2019-04-07T01:42:43.467Z,8.20
2019-04-07T01:45:50.807Z,8.10
2019-04-07T01:49:31.655Z,8.10
2019-04-07T01:52:39.298Z,8.00
2019-04-07T01:55:46.982Z,7.90
2019-04-07T01:58:53.783Z,7.90
2019-04-07T02:04:02.760Z,7.90
2019-04-07T02:07:28.567Z,7.90
2019-04-07T02:10:36.320Z,7.90
2019-04-07T02:13:43.956Z,7.90
2019-04-07T02:16:59.256Z,7.90
2019-04-07T02:20:10.197Z,7.80
2019-04-07T02:23:16.468Z,7.80
2019-04-07T02:26:55.087Z,7.70
2019-04-07T02:30:03.893Z,7.70
2019-04-07T02:33:28.873Z,7.70
2019-04-07T02:36:37.657Z,7.70
2019-04-07T02:39:51.117Z,7.60
2019-04-07T02:42:58.855Z,7.60
2019-04-07T02:46:11.720Z,7.60
2019-04-07T02:49:19.957Z,7.50
2019-04-07T02:52:30.549Z,7.50
2019-04-07T02:55:55.166Z,7.50
2019-04-07T02:59:02.801Z,7.50
2019-04-07T03:04:13.529Z,7.50
2019-04-07T03:07:21.721Z,7.50
2019-04-07T03:10:59.894Z,7.50
2019-04-07T03:14:19.886Z,7.50
2019-04-07T03:19:29.885Z,7.50
2019-04-07T03:23:07.403Z,7.40
2019-04-07T03:27:19.073Z,7.40
2019-04-07T03:30:30.528Z,7.40
2019-04-07T03:33:37.379Z,7.30
2019-04-07T03:37:17.271Z,7.30
2019-04-07T03:39:57.187Z,7.30
2019-04-07T03:43:05.749Z,7.30
2019-04-07T03:46:14.473Z,7.30
2019-04-07T03:49:21.600Z,7.30
2019-04-07T03:52:29.424Z,7.20
2019-04-07T03:55:45.886Z,7.20
2019-04-07T03:58:55.792Z,7.20
2019-04-07T04:02:06.821Z,7.20
2019-04-07T04:07:28.479Z,7.20
2019-04-07T04:10:27.108Z,7.20
2019-04-07T04:13:34.347Z,7.20
2019-04-07T04:16:40.867Z,7.20
2019-04-07T04:19:43.984Z,7.20
2019-04-07T04:22:46.424Z,7.30
2019-04-07T04:25:47.740Z,7.20
2019-04-07T04:28:50.682Z,7.30
2019-04-07T04:31:52.842Z,7.30
2019-04-07T04:34:54.717Z,7.30
2019-04-07T04:37:56.919Z,7.30
2019-04-07T04:40:58.961Z,7.30
2019-04-07T04:44:02.089Z,7.20
2019-04-07T04:47:04.677Z,7.20
2019-04-07T04:50:06.265Z,7.20
2019-04-07T04:53:09.342Z,7.20
2019-04-07T04:56:10.428Z,7.20
2019-04-07T04:59:12.929Z,7.10
2019-04-07T05:02:15.855Z,7.10
2019-04-07T05:05:18.098Z,7.00
2019-04-07T05:08:20.396Z,7.10
2019-04-07T05:11:21.730Z,7.00
2019-04-07T05:14:24.191Z,7.10
2019-04-07T05:17:26.246Z,7.10
2019-04-07T05:20:28.573Z,7.10
2019-04-07T05:23:30.741Z,7.10
2019-04-07T05:26:32.980Z,7.10
2019-04-07T05:29:35.636Z,7.10
2019-04-07T05:32:37.767Z,7.10
2019-04-07T05:35:40.340Z,7.20
2019-04-07T05:38:42.101Z,7.20
2019-04-07T05:41:44.980Z,7.20
2019-04-07T05:44:46.468Z,7.20
2019-04-07T05:47:50.447Z,7.20
2019-04-07T05:50:51.363Z,7.20
2019-04-07T05:53:53.846Z,7.30
2019-04-07T05:56:58.737Z,7.30
2019-04-07T05:59:57.753Z,7.40
2019-04-07T06:03:04.255Z,7.40
2019-04-07T06:06:02.919Z,7.50
2019-04-07T06:09:06.394Z,7.60
2019-04-07T06:12:09.787Z,7.60
2019-04-07T06:15:10.832Z,7.70
2019-04-07T06:18:12.843Z,7.80
2019-04-07T06:21:16.126Z,7.90
2019-04-07T06:24:18.050Z,7.90
2019-04-07T06:27:19.655Z,8.00
2019-04-07T06:30:22.142Z,8.10
2019-04-07T06:33:24.243Z,8.10
2019-04-07T06:36:26.853Z,8.10
2019-04-07T06:39:31.609Z,8.20
2019-04-07T06:42:32.414Z,8.20
2019-04-07T06:45:38.629Z,8.30
2019-04-07T06:48:45.111Z,8.50
2019-04-07T06:52:24.782Z,8.60
2019-04-07T06:55:33.350Z,8.70
2019-04-07T06:58:41.715Z,8.70
2019-04-07T07:02:48.799Z,8.80
2019-04-07T07:06:01.257Z,8.90
2019-04-07T07:09:26.426Z,9.10
2019-04-07T07:12:34.966Z,9.20
2019-04-07T07:15:38.574Z,9.30
2019-04-07T07:18:47.139Z,9.40
2019-04-07T07:21:54.809Z,9.50
2019-04-07T07:24:59.998Z,9.70
2019-04-07T07:27:59.950Z,9.80
2019-04-07T07:31:02.230Z,9.80
2019-04-07T07:34:03.912Z,9.70
2019-04-07T07:37:06.139Z,9.60
2019-04-07T07:40:09.779Z,9.60
2019-04-07T07:43:10.671Z,9.70
2019-04-07T07:46:13.141Z,9.70
2019-04-07T07:49:15.766Z,9.70
2019-04-07T07:52:20.666Z,9.70
2019-04-07T07:55:19.787Z,9.80
2019-04-07T07:58:21.947Z,9.90
2019-04-07T08:01:24.606Z,10.00
2019-04-07T08:04:26.960Z,10.00
2019-04-07T08:07:28.832Z,10.10
2019-04-07T08:10:30.884Z,10.20
2019-04-07T08:13:33.733Z,10.30
2019-04-07T08:16:35.705Z,10.40
2019-04-07T08:19:40.826Z,10.50
2019-04-07T08:22:43.314Z,10.70
2019-04-07T08:25:42.520Z,10.90
2019-04-07T08:28:45.037Z,11.00
2019-04-07T08:31:47.015Z,11.20
2019-04-07T08:34:49.304Z,11.40
2019-04-07T08:37:51.075Z,11.50
2019-04-07T08:40:54.966Z,11.60
2019-04-07T08:43:57.704Z,11.70
2019-04-07T08:46:58.775Z,11.60
2019-04-07T08:50:00.042Z,11.60
2019-04-07T08:53:03.144Z,11.60
2019-04-07T08:56:06.864Z,11.60
2019-04-07T08:59:10.010Z,11.60
2019-04-07T09:02:09.096Z,11.70
2019-04-07T09:05:11.698Z,11.80
2019-04-07T09:08:13.866Z,11.90
2019-04-07T09:11:20.014Z,11.90
2019-04-07T09:14:19.406Z,12.10
2019-04-07T09:17:32.250Z,12.30
2019-04-07T09:20:34.609Z,12.50
2019-04-07T09:23:49.017Z,12.70
2019-04-07T09:26:58.832Z,12.90
2019-04-07T09:30:10.443Z,13.00
2019-04-07T09:34:23.066Z,13.10
2019-04-07T09:37:29.702Z,13.10
2019-04-07T09:40:38.219Z,13.30
2019-04-07T09:43:55.100Z,13.40
2019-04-07T09:49:04.579Z,13.50
2019-04-07T09:52:16.085Z,13.40
2019-04-07T09:56:27.230Z,13.50
2019-04-07T09:59:32.861Z,13.50
2019-04-07T10:02:40.988Z,13.50
2019-04-07T10:06:50.794Z,13.50
2019-04-07T10:10:07.659Z,13.50
2019-04-07T10:13:05.552Z,13.50
2019-04-07T10:16:13.312Z,13.60
2019-04-07T10:19:21.191Z,13.70
2019-04-07T10:22:29.933Z,13.70
2019-04-07T10:25:43.428Z,13.80
2019-04-07T10:28:51.791Z,13.80
2019-04-07T10:31:58.284Z,14.00
2019-04-07T10:35:08.091Z,14.00
2019-04-07T10:38:15.843Z,14.20
2019-04-07T10:41:24.582Z,14.20
2019-04-07T10:44:35.808Z,14.30
2019-04-07T10:47:46.134Z,14.40
2019-04-07T10:50:55.545Z,14.40
2019-04-07T10:54:06.646Z,14.40
2019-04-07T10:57:28.981Z,14.50
2019-04-07T11:00:41.152Z,14.60
2019-04-07T11:03:47.385Z,14.70
2019-04-07T11:08:57.844Z,14.70
2019-04-07T11:12:09.950Z,14.70
2019-04-07T11:15:52.751Z,14.70
2019-04-07T11:19:05.286Z,14.80
2019-04-07T11:22:15.985Z,14.90
2019-04-07T11:25:22.879Z,15.00
2019-04-07T11:28:31.812Z,15.10
2019-04-07T11:31:38.549Z,15.20
2019-04-07T11:35:00.079Z,15.30
2019-04-07T11:38:11.859Z,15.30
2019-04-07T11:41:31.725Z,15.30
2019-04-07T11:44:38.371Z,15.30
2019-04-07T11:48:02.151Z,15.40
2019-04-07T11:51:24.360Z,15.40
2019-04-07T11:54:33.913Z,15.30
2019-04-07T11:58:13.504Z,15.20
2019-04-07T12:01:21.723Z,15.20
2019-04-07T12:04:34.602Z,15.10
2019-04-07T12:07:46.404Z,15.00
2019-04-07T12:11:09.696Z,15.00
2019-04-07T12:14:24.430Z,14.90
2019-04-07T12:17:33.003Z,14.90
2019-04-07T12:20:45.054Z,14.90
2019-04-07T12:23:55.413Z,14.90
2019-04-07T12:27:06.751Z,14.90
2019-04-07T12:30:21.368Z,14.90
2019-04-07T12:33:26.508Z,14.90
2019-04-07T12:36:48.351Z,14.70
2019-04-07T12:40:01.196Z,14.60
2019-04-07T12:43:12.275Z,14.50
2019-04-07T12:46:48.316Z,14.50
2019-04-07T12:49:57.257Z,14.50
2019-04-07T12:53:07.277Z,14.40
2019-04-07T12:56:23.137Z,14.40
2019-04-07T12:59:33.628Z,14.40
2019-04-07T13:02:54.001Z,14.40
2019-04-07T13:07:06.729Z,14.30
2019-04-07T13:10:30.216Z,14.30
2019-04-07T13:13:40.617Z,14.20
2019-04-07T13:16:50.364Z,14.20
2019-04-07T13:20:19.124Z,14.20
2019-04-07T13:23:25.071Z,14.30
2019-04-07T13:26:33.568Z,14.30
2019-04-07T13:29:41.322Z,14.40
2019-04-07T13:32:56.710Z,14.40
2019-04-07T13:36:02.403Z,14.40
2019-04-07T13:39:15.247Z,14.40
2019-04-07T13:43:24.499Z,14.40
2019-04-07T13:46:35.995Z,14.40
2019-04-07T13:49:44.787Z,14.40
2019-04-07T13:52:57.816Z,14.40
2019-04-07T13:56:06.307Z,14.40
2019-04-07T13:59:14.818Z,14.40
2019-04-07T14:04:27.884Z,14.50
2019-04-07T14:07:35.219Z,14.50
2019-04-07T14:10:43.942Z,14.50
2019-04-07T14:13:53.450Z,14.50
2019-04-07T14:17:03.956Z,14.50
2019-04-07T14:20:19.289Z,14.50
2019-04-07T14:23:25.451Z,14.50
2019-04-07T14:26:35.647Z,14.40
2019-04-07T14:29:43.242Z,14.40
2019-04-07T14:32:52.035Z,14.50
2019-04-07T14:36:00.934Z,14.50
2019-04-07T14:39:08.519Z,14.50
2019-04-07T14:42:15.667Z,14.50
2019-04-07T14:45:27.066Z,14.60
2019-04-07T14:48:42.632Z,14.60
2019-04-07T14:51:50.104Z,14.70
2019-04-07T14:55:07.471Z,14.70
2019-04-07T14:58:20.346Z,14.80
2019-04-07T15:01:29.259Z,14.80
2019-04-07T15:04:38.093Z,14.80
2019-04-07T15:07:47.116Z,14.80
2019-04-07T15:10:52.705Z,14.70
2019-04-07T15:13:57.831Z,14.80
2019-04-07T15:17:03.506Z,14.80
2019-04-07T15:20:07.589Z,14.80
2019-04-07T15:23:09.241Z,14.90
2019-04-07T15:26:15.730Z,14.90
2019-04-07T15:29:19.887Z,14.90
2019-04-07T15:32:26.554Z,14.90
2019-04-07T15:35:33.058Z,14.90
2019-04-07T15:38:40.308Z,14.80
2019-04-07T15:41:44.496Z,14.70
2019-04-07T15:44:48.446Z,14.70
2019-04-07T15:51:13.213Z,14.60
2019-04-07T15:54:23.327Z,14.60
2019-04-07T15:57:27.895Z,14.60
2019-04-07T16:00:36.363Z,14.60
2019-04-07T16:03:51.317Z,14.60
2019-04-07T16:06:56.552Z,14.60
2019-04-07T16:09:59.747Z,14.70
2019-04-07T16:13:08.898Z,14.70
2019-04-07T16:16:15.509Z,14.70
2019-04-07T16:19:28.702Z,14.70
2019-04-07T16:22:29.725Z,14.60
2019-04-07T16:25:32.408Z,14.60
2019-04-07T16:28:41.372Z,14.60
2019-04-07T16:31:43.894Z,14.60
2019-04-07T16:34:46.391Z,14.60
2019-04-07T16:37:54.192Z,14.60
2019-04-07T16:44:12.927Z,14.60
2019-04-07T16:47:23.183Z,14.60
2019-04-07T16:50:28.214Z,14.50
2019-04-07T16:53:31.029Z,14.50
2019-04-07T16:56:34.496Z,14.50
2019-04-07T16:59:36.789Z,14.50
2019-04-07T17:02:40.683Z,14.50
2019-04-07T17:05:45.097Z,14.50
2019-04-07T17:08:51.162Z,14.50
2019-04-07T17:11:54.680Z,14.50
2019-04-07T17:14:59.251Z,14.40
2019-04-07T17:18:02.426Z,14.40
2019-04-07T17:21:08.710Z,14.40
2019-04-07T17:24:08.354Z,14.30
2019-04-07T17:27:11.805Z,14.30
2019-04-07T17:30:14.741Z,14.20
2019-04-07T17:33:19.791Z,14.20
2019-04-07T17:36:22.774Z,14.20
2019-04-07T17:39:40.473Z,14.20
2019-04-07T17:42:43.962Z,14.20
2019-04-07T17:45:59.977Z,14.10
2019-04-07T17:49:13.487Z,14.10
2019-04-07T17:53:24.132Z,14.10
2019-04-07T17:57:12.652Z,14.10
2019-04-07T18:00:20.426Z,14.10
2019-04-07T18:03:27.759Z,14.00
2019-04-07T18:06:35.407Z,14.00
2019-04-07T18:10:16.619Z,14.00
2019-04-07T18:14:32.977Z,14.00
2019-04-07T18:18:41.851Z,13.90
2019-04-07T18:21:57.978Z,14.00
2019-04-07T18:25:35.316Z,14.00
2019-04-07T18:28:54.065Z,13.90
2019-04-07T18:32:03.935Z,13.90
2019-04-07T18:35:11.494Z,13.90
2019-04-07T18:38:18.489Z,13.80
2019-04-07T18:41:43.588Z,13.80
2019-04-07T18:44:51.007Z,13.80
2019-04-07T18:49:05.809Z,13.80
2019-04-07T18:52:12.126Z,13.80
2019-04-07T18:55:20.019Z,13.70
2019-04-07T18:58:33.263Z,13.70
2019-04-07T19:03:43.467Z,13.70
2019-04-07T19:07:06.225Z,13.70
2019-04-07T19:10:45.495Z,13.70
2019-04-07T19:14:25.961Z,13.70
2019-04-07T19:17:09.507Z,13.80
2019-04-07T19:20:23.235Z,13.70
2019-04-07T19:23:34.835Z,13.70
2019-04-07T19:26:44.382Z,13.70
2019-04-07T19:29:50.433Z,13.70
2019-04-07T19:33:01.247Z,13.70
2019-04-07T19:38:11.009Z,13.70
2019-04-07T19:41:16.940Z,13.70
2019-04-07T19:44:33.676Z,13.70
2019-04-07T19:47:48.105Z,13.70
2019-04-07T19:50:57.652Z,13.70
2019-04-07T19:54:16.103Z,13.70
2019-04-07T19:58:21.845Z,13.70
2019-04-07T20:01:29.521Z,13.70
2019-04-07T20:04:36.195Z,13.60
2019-04-07T20:07:50.895Z,13.60
2019-04-07T20:11:03.679Z,13.60
2019-04-07T20:14:14.048Z,13.60
2019-04-07T20:17:22.361Z,13.50
2019-04-07T20:20:28.014Z,13.30
2019-04-07T20:23:39.208Z,13.30
2019-04-07T20:28:49.909Z,13.20
2019-04-07T20:32:13.454Z,13.10
2019-04-07T20:35:21.332Z,13.00
2019-04-07T20:38:28.980Z,12.90
2019-04-07T20:41:38.267Z,12.80
2019-04-07T20:45:02.463Z,12.70
2019-04-07T20:48:36.120Z,12.70
2019-04-07T20:51:43.323Z,12.60
2019-04-07T20:54:55.223Z,12.60
2019-04-07T20:58:15.182Z,12.50
2019-04-07T21:01:18.955Z,12.40
2019-04-07T21:04:25.760Z,12.30
2019-04-07T21:07:35.477Z,12.30
2019-04-07T21:10:45.575Z,12.20
2019-04-07T21:14:04.424Z,12.20
2019-04-07T21:17:15.417Z,12.10
2019-04-07T21:20:38.894Z,12.10
2019-04-07T21:23:46.216Z,12.10
2019-04-07T21:26:51.968Z,12.00
2019-04-07T21:30:00.436Z,12.00
2019-04-07T21:35:13.192Z,12.00
2019-04-07T21:38:23.220Z,11.90
2019-04-07T21:41:28.863Z,11.80
2019-04-07T21:44:36.451Z,11.70
2019-04-07T21:47:44.138Z,11.70
2019-04-07T21:50:51.931Z,11.60
2019-04-07T21:54:02.348Z,11.60
2019-04-07T21:57:14.005Z,11.60
2019-04-07T22:00:21.052Z,11.60
2019-04-07T22:03:47.225Z,11.60
2019-04-07T22:06:59.543Z,11.60
2019-04-07T22:10:03.169Z,11.60
2019-04-07T22:13:06.812Z,11.50
2019-04-07T22:16:08.008Z,11.50
2019-04-07T22:19:12.758Z,11.50
2019-04-07T22:22:12.016Z,11.50
2019-04-07T22:25:17.427Z,11.50
2019-04-07T22:28:19.398Z,11.50
2019-04-07T22:31:24.841Z,11.40
2019-04-07T22:34:29.815Z,11.40
2019-04-07T22:37:28.827Z,11.40
2019-04-07T22:40:34.869Z,11.30
2019-04-07T22:43:33.771Z,11.30
2019-04-07T22:46:35.603Z,11.30
2019-04-07T22:49:38.747Z,11.20
2019-04-07T22:52:40.071Z,11.20
2019-04-07T22:55:42.330Z,11.20
2019-04-07T22:58:44.575Z,11.20
2019-04-07T23:01:47.328Z,11.10
2019-04-07T23:04:49.120Z,11.10
2019-04-07T23:07:52.170Z,11.10
2019-04-07T23:10:53.694Z,11.10
2019-04-07T23:13:55.911Z,11.10
2019-04-07T23:16:58.175Z,11.10
2019-04-07T23:20:00.412Z,11.00
2019-04-07T23:23:02.793Z,11.00
2019-04-07T23:26:05.436Z,11.00
2019-04-07T23:29:07.907Z,11.00
2019-04-07T23:32:09.593Z,11.00
2019-04-07T23:35:12.460Z,11.00
2019-04-07T23:38:14.092Z,10.90
2019-04-07T23:41:16.319Z,10.90
2019-04-07T23:44:18.584Z,10.90
2019-04-07T23:47:21.592Z,10.90
2019-04-07T23:50:23.139Z,10.90
2019-04-07T23:53:36.683Z,10.80
2019-04-07T23:56:39.519Z,10.70
2019-04-07T23:59:42.178Z,10.70
