createdAt,value
2022-11-24T00:01:16.506Z,6.00
2022-11-24T00:03:44.770Z,6.70
2022-11-24T00:06:15.394Z,6.60
2022-11-24T00:08:45.011Z,3.50
2022-11-24T00:11:18.703Z,5.80
2022-11-24T00:13:46.365Z,6.40
2022-11-24T00:16:20.129Z,6.10
2022-11-24T00:18:49.483Z,4.30
2022-11-24T00:21:17.545Z,7.70
2022-11-24T00:23:47.966Z,7.00
2022-11-24T00:26:17.678Z,8.20
2022-11-24T00:28:45.953Z,7.80
2022-11-24T00:31:27.701Z,5.90
2022-11-24T00:33:57.152Z,6.00
2022-11-24T00:36:26.566Z,7.10
2022-11-24T00:38:55.448Z,4.90
2022-11-24T00:41:24.129Z,5.10
2022-11-24T00:43:52.198Z,4.90
2022-11-24T00:46:20.577Z,7.20
2022-11-24T00:48:48.164Z,5.90
2022-11-24T00:51:16.520Z,7.60
2022-11-24T00:53:44.801Z,9.60
2022-11-24T00:56:12.865Z,6.70
2022-11-24T00:58:40.216Z,9.00
2022-11-24T01:01:10.767Z,7.90
2022-11-24T01:03:38.721Z,3.60
2022-11-24T01:06:07.705Z,7.20
2022-11-24T01:08:37.521Z,7.20
2022-11-24T01:11:18.494Z,7.60
2022-11-24T01:13:48.098Z,6.70
2022-11-24T01:16:20.833Z,6.60
2022-11-24T01:18:48.641Z,4.80
2022-11-24T01:21:18.554Z,6.80
2022-11-24T01:23:46.532Z,6.70
2022-11-24T01:26:16.750Z,9.90
2022-11-24T01:28:47.457Z,10.80
2022-11-24T01:31:16.859Z,6.10
2022-11-24T01:33:44.338Z,5.00
2022-11-24T01:36:12.001Z,4.90
2022-11-24T01:38:41.817Z,5.80
2022-11-24T01:41:17.242Z,8.00
2022-11-24T01:43:45.531Z,9.50
2022-11-24T01:46:15.491Z,6.50
2022-11-24T01:48:46.792Z,8.00
2022-11-24T01:51:17.628Z,8.00
2022-11-24T01:53:49.079Z,7.40
2022-11-24T01:56:16.639Z,5.20
2022-11-24T01:58:44.095Z,3.50
2022-11-24T02:01:13.785Z,5.30
2022-11-24T02:03:43.074Z,4.90
2022-11-24T02:06:22.956Z,3.70
2022-11-24T02:09:02.492Z,4.40
2022-11-24T02:11:34.974Z,3.70
2022-11-24T02:14:03.781Z,2.90
2022-11-24T02:16:33.565Z,3.30
2022-11-24T02:19:06.551Z,2.80
2022-11-24T02:21:34.008Z,4.80
2022-11-24T02:24:56.349Z,4.30
2022-11-24T02:27:23.706Z,3.90
2022-11-24T02:29:51.368Z,4.80
2022-11-24T02:32:19.128Z,5.60
2022-11-24T02:34:46.587Z,4.60
2022-11-24T02:37:15.375Z,7.30
2022-11-24T02:39:42.932Z,5.80
2022-11-24T02:42:11.721Z,4.60
2022-11-24T02:44:41.952Z,5.00
2022-11-24T02:47:10.321Z,3.40
2022-11-24T02:49:39.315Z,5.00
2022-11-24T02:52:21.110Z,4.00
2022-11-24T02:54:48.873Z,5.80
2022-11-24T02:57:19.807Z,3.40
2022-11-24T02:59:47.267Z,3.90
2022-11-24T03:02:15.189Z,5.30
2022-11-24T03:04:44.452Z,4.30
2022-11-24T03:07:12.412Z,4.00
2022-11-24T03:09:40.061Z,5.30
2022-11-24T03:12:07.741Z,7.40
2022-11-24T03:14:35.720Z,4.40
2022-11-24T03:17:03.973Z,4.60
2022-11-24T03:19:32.967Z,8.00
2022-11-24T03:22:00.522Z,9.80
2022-11-24T03:24:28.080Z,6.60
2022-11-24T03:26:55.841Z,9.30
2022-11-24T03:29:23.299Z,10.00
2022-11-24T03:31:51.372Z,7.10
2022-11-24T03:34:19.031Z,8.50
2022-11-24T03:36:46.592Z,9.80
2022-11-24T03:39:18.042Z,6.80
2022-11-24T03:41:46.117Z,3.40
2022-11-24T03:44:13.570Z,3.30
2022-11-24T03:46:41.374Z,3.90
2022-11-24T03:49:09.717Z,8.10
2022-11-24T03:51:37.691Z,3.80
2022-11-24T03:54:06.674Z,3.80
2022-11-24T03:56:34.027Z,3.50
2022-11-24T03:59:02.000Z,3.10
2022-11-24T04:01:32.270Z,4.90
2022-11-24T04:03:59.981Z,2.10
2022-11-24T04:06:27.555Z,2.30
2022-11-24T04:08:55.099Z,4.50
2022-11-24T04:11:41.506Z,2.40
2022-11-24T04:14:13.373Z,3.70
2022-11-24T04:16:41.853Z,3.20
2022-11-24T04:19:09.504Z,3.00
2022-11-24T04:21:37.371Z,4.10
2022-11-24T04:24:05.647Z,3.40
2022-11-24T04:26:33.919Z,3.90
2022-11-24T04:29:01.274Z,3.10
2022-11-24T04:31:29.382Z,3.70
2022-11-24T04:33:57.007Z,3.70
2022-11-24T04:36:24.467Z,2.20
2022-11-24T04:39:26.035Z,3.50
2022-11-24T04:41:42.416Z,3.80
2022-11-24T04:44:10.077Z,5.10
2022-11-24T04:46:37.718Z,4.90
2022-11-24T04:49:05.503Z,6.60
2022-11-24T04:51:33.167Z,2.10
2022-11-24T04:54:00.428Z,4.10
2022-11-24T04:56:27.977Z,4.40
2022-11-24T04:58:55.737Z,4.80
2022-11-24T05:01:23.344Z,6.10
2022-11-24T05:03:54.471Z,5.60
2022-11-24T05:06:22.414Z,5.50
2022-11-24T05:08:50.682Z,6.90
2022-11-24T05:11:19.474Z,3.10
2022-11-24T05:13:47.449Z,3.50
2022-11-24T05:16:15.576Z,4.20
2022-11-24T05:18:43.166Z,6.70
2022-11-24T05:21:10.626Z,8.60
2022-11-24T05:23:39.934Z,8.00
2022-11-24T05:26:07.585Z,5.90
2022-11-24T05:28:35.043Z,4.60
2022-11-24T05:31:03.939Z,4.90
2022-11-24T05:33:33.043Z,4.70
2022-11-24T05:36:01.407Z,3.50
2022-11-24T05:38:29.990Z,4.50
2022-11-24T05:41:02.064Z,4.50
2022-11-24T10:11:27.626Z,11.20
2022-11-24T10:14:13.690Z,11.40
2022-11-24T10:20:30.864Z,9.90
2022-11-24T10:23:12.125Z,11.00
2022-11-24T10:25:59.751Z,13.90
2022-11-24T10:28:43.789Z,5.30
2022-11-24T10:31:34.418Z,15.60
2022-11-24T10:34:17.102Z,21.40
2022-11-24T10:36:56.848Z,21.50
2022-11-24T10:39:39.464Z,41.00
2022-11-24T10:42:25.860Z,27.70
2022-11-24T10:45:18.201Z,16.90
2022-11-24T10:47:46.684Z,9.90
2022-11-24T10:50:44.244Z,26.90
2022-11-24T10:57:50.284Z,18.50
2022-11-24T11:00:20.404Z,21.00
2022-11-24T11:02:48.757Z,24.10
2022-11-24T11:05:33.341Z,16.30
2022-11-24T11:08:14.621Z,16.30
2022-11-24T11:10:44.915Z,10.10
2022-11-24T11:13:30.217Z,12.80
2022-11-24T11:15:58.559Z,10.30
2022-11-24T11:18:33.224Z,12.10
2022-11-24T11:21:04.564Z,12.00
2022-11-24T11:23:34.750Z,12.00
2022-11-24T11:26:25.207Z,12.20
2022-11-24T11:35:04.562Z,22.40
2022-11-24T11:37:31.912Z,16.00
2022-11-24T11:39:59.379Z,14.90
2022-11-24T11:45:39.394Z,19.30
2022-11-24T11:48:14.999Z,14.60
2022-11-24T11:51:21.041Z,15.30
2022-11-24T11:53:46.252Z,8.30
2022-11-24T11:56:25.999Z,25.60
2022-11-24T11:59:14.037Z,34.60
2022-11-24T12:01:45.693Z,29.50
2022-11-24T12:04:20.784Z,33.20
2022-11-24T12:07:01.086Z,24.90
2022-11-24T12:09:44.313Z,14.10
2022-11-24T12:12:30.924Z,15.10
2022-11-24T12:14:58.791Z,17.40
2022-11-24T12:17:29.338Z,10.20
2022-11-24T12:23:46.144Z,11.50
2022-11-24T12:26:32.349Z,10.70
2022-11-24T12:29:39.118Z,16.30
2022-11-24T12:32:30.128Z,15.50
2022-11-24T12:35:30.354Z,8.70
2022-11-24T12:38:29.046Z,10.40
2022-11-24T12:41:40.532Z,17.60
2022-11-24T12:44:05.120Z,17.70
2022-11-24T12:46:43.112Z,21.60
2022-11-24T12:49:49.808Z,11.70
2022-11-24T12:52:29.752Z,19.00
2022-11-24T12:54:57.547Z,56.10
2022-11-24T12:57:41.923Z,129.70
2022-11-24T13:00:22.296Z,95.60
2022-11-24T13:03:29.348Z,220.80
2022-11-24T13:06:06.207Z,132.10
2022-11-24T13:08:34.875Z,124.50
2022-11-24T13:11:21.181Z,69.20
2022-11-24T13:14:15.149Z,42.80
2022-11-24T13:17:29.542Z,78.90
2022-11-24T13:19:46.215Z,73.30
2022-11-24T13:22:16.229Z,74.40
2022-11-24T13:24:44.918Z,58.50
2022-11-24T13:27:15.883Z,76.50
2022-11-24T13:29:44.696Z,127.80
2022-11-24T13:32:13.127Z,55.50
2022-11-24T13:34:45.550Z,142.90
2022-11-24T13:37:31.458Z,82.50
2022-11-24T13:40:17.492Z,98.00
2022-11-24T13:43:07.461Z,99.00
2022-11-24T13:45:41.433Z,67.80
2022-11-24T13:48:21.974Z,60.20
2022-11-24T13:50:50.536Z,54.90
2022-11-24T13:53:18.288Z,160.20
2022-11-24T13:55:59.367Z,77.90
2022-11-24T13:58:32.276Z,103.00
2022-11-24T14:01:02.875Z,57.70
2022-11-24T14:03:34.729Z,154.70
2022-11-24T14:06:02.629Z,18.00
2022-11-24T14:08:32.716Z,23.00
2022-11-24T14:11:01.093Z,45.50
2022-11-24T14:13:30.905Z,37.70
2022-11-24T14:16:04.972Z,24.40
2022-11-24T14:18:33.807Z,31.60
2022-11-24T14:21:16.013Z,40.80
2022-11-24T14:23:44.592Z,18.40
2022-11-24T14:26:21.735Z,31.60
2022-11-24T14:28:49.906Z,32.00
2022-11-24T14:31:25.130Z,30.00
2022-11-24T14:34:12.722Z,26.80
2022-11-24T14:36:40.803Z,22.80
2022-11-24T14:39:17.154Z,20.10
2022-11-24T14:42:04.577Z,13.60
2022-11-24T14:44:43.814Z,21.40
2022-11-24T14:47:32.870Z,28.00
2022-11-24T14:50:27.440Z,29.00
2022-11-24T14:52:56.579Z,28.10
2022-11-24T14:55:24.330Z,28.30
2022-11-24T14:57:52.230Z,23.50
2022-11-24T15:00:25.282Z,17.40
2022-11-24T15:02:55.010Z,23.70
2022-11-24T15:05:24.569Z,33.40
2022-11-24T15:08:00.894Z,43.60
2022-11-24T15:10:34.973Z,36.70
2022-11-24T15:13:04.915Z,36.60
2022-11-24T15:15:37.054Z,30.70
2022-11-24T15:18:06.076Z,18.20
2022-11-24T15:20:41.926Z,31.50
2022-11-24T15:23:25.158Z,33.90
2022-11-24T15:26:13.476Z,33.30
2022-11-24T15:28:41.336Z,33.30
2022-11-24T15:31:10.173Z,22.10
2022-11-24T15:33:37.889Z,29.00
2022-11-24T15:36:06.477Z,22.70
2022-11-24T15:38:34.235Z,31.50
2022-11-24T15:41:02.221Z,32.10
2022-11-24T15:43:36.855Z,32.60
2022-11-24T15:46:04.808Z,30.20
2022-11-24T15:48:32.769Z,43.70
2022-11-24T15:51:02.653Z,40.30
2022-11-24T15:53:34.870Z,21.40
2022-11-24T15:56:03.683Z,51.40
2022-11-24T15:58:31.606Z,47.50
2022-11-24T16:00:59.436Z,51.00
2022-11-24T16:06:24.787Z,86.40
2022-11-24T16:08:54.356Z,95.40
2022-11-24T16:11:22.492Z,37.20
2022-11-24T16:13:53.748Z,44.60
2022-11-24T16:16:22.958Z,68.00
2022-11-24T16:18:50.707Z,109.50
2022-11-24T16:21:18.547Z,66.30
2022-11-24T16:23:47.549Z,46.60
2022-11-24T16:26:16.123Z,36.20
2022-11-24T16:28:45.530Z,35.60
2022-11-24T16:31:15.312Z,66.70
2022-11-24T16:33:47.000Z,55.30
2022-11-24T16:36:14.969Z,91.80
2022-11-24T16:38:43.037Z,62.90
2022-11-24T16:41:14.071Z,47.20
2022-11-24T16:43:42.154Z,49.80
2022-11-24T16:46:21.394Z,20.90
2022-11-24T16:48:53.570Z,34.50
2022-11-24T16:51:22.445Z,32.20
2022-11-24T16:53:57.194Z,52.40
2022-11-24T16:56:25.850Z,43.60
2022-11-24T16:58:53.760Z,43.10
2022-11-24T17:01:21.863Z,47.50
2022-11-24T17:03:50.065Z,21.50
2022-11-24T17:06:17.837Z,30.70
2022-11-24T17:08:48.073Z,34.20
2022-11-24T17:11:20.782Z,22.10
2022-11-24T17:13:50.743Z,23.80
2022-11-24T17:16:20.594Z,20.70
2022-11-24T17:18:49.150Z,17.90
2022-11-24T17:21:21.722Z,16.70
2022-11-24T17:23:55.216Z,13.60
2022-11-24T17:26:23.515Z,22.20
2022-11-24T17:28:51.260Z,24.80
2022-11-24T17:31:24.896Z,19.20
2022-11-24T17:33:54.252Z,21.40
2022-11-24T17:36:22.330Z,22.60
2022-11-24T17:38:50.806Z,18.80
2022-11-24T17:41:19.387Z,31.40
2022-11-24T17:43:51.763Z,23.30
2022-11-24T17:46:25.203Z,19.80
2022-11-24T17:48:53.338Z,20.90
2022-11-24T17:51:23.032Z,22.40
2022-11-24T17:53:52.033Z,25.60
2022-11-24T17:56:24.802Z,14.00
2022-11-24T17:58:54.032Z,18.60
2022-11-24T18:01:25.757Z,23.40
2022-11-24T18:03:55.930Z,19.10
2022-11-24T18:06:28.364Z,18.50
2022-11-24T18:08:56.844Z,18.30
2022-11-24T18:11:31.326Z,16.40
2022-11-24T18:14:02.389Z,8.60
2022-11-24T18:16:31.901Z,17.20
2022-11-24T18:19:08.265Z,15.10
2022-11-24T18:21:38.711Z,14.10
2022-11-24T18:24:07.671Z,18.10
2022-11-24T18:26:35.252Z,18.50
2022-11-24T18:29:03.428Z,16.10
2022-11-24T18:31:32.171Z,15.00
2022-11-24T18:33:59.980Z,14.00
2022-11-24T18:36:30.633Z,17.80
2022-11-24T18:39:06.295Z,16.50
2022-11-24T18:41:34.023Z,16.10
2022-11-24T18:44:02.816Z,14.50
2022-11-24T18:46:30.605Z,11.20
2022-11-24T18:48:59.053Z,13.10
2022-11-24T18:51:26.929Z,17.70
2022-11-24T18:53:55.099Z,22.00
2022-11-24T18:56:22.652Z,15.30
2022-11-24T18:58:53.982Z,21.80
2022-11-24T19:01:24.307Z,20.20
2022-11-24T19:03:53.523Z,17.80
2022-11-24T19:06:31.736Z,11.30
2022-11-24T19:09:01.058Z,16.70
2022-11-24T19:11:33.927Z,11.60
2022-11-24T19:14:02.396Z,15.60
2022-11-24T19:16:31.987Z,18.50
2022-11-24T19:19:01.514Z,14.30
2022-11-24T19:21:36.836Z,17.10
2022-11-24T19:24:05.957Z,5.00
2022-11-24T19:26:37.201Z,19.00
2022-11-24T19:29:05.471Z,16.60
2022-11-24T19:31:33.699Z,12.20
2022-11-24T19:34:02.760Z,9.80
2022-11-24T19:36:31.625Z,9.10
2022-11-24T19:38:59.388Z,8.00
2022-11-24T19:41:30.024Z,8.80
2022-11-24T19:43:58.524Z,4.70
2022-11-24T19:46:27.223Z,6.40
2022-11-24T19:48:56.575Z,6.20
2022-11-24T19:51:34.804Z,11.00
2022-11-24T19:54:02.971Z,10.20
2022-11-24T19:56:34.549Z,8.40
2022-11-24T19:59:03.887Z,6.20
2022-11-24T20:01:33.231Z,7.60
2022-11-24T20:04:07.540Z,7.10
2022-11-24T20:06:37.049Z,9.30
2022-11-24T20:09:07.732Z,6.90
2022-11-24T20:11:35.341Z,7.50
2022-11-24T20:14:03.413Z,9.00
2022-11-24T20:16:33.291Z,8.00
2022-11-24T20:19:05.398Z,9.60
2022-11-24T20:21:34.281Z,6.50
2022-11-24T20:24:09.158Z,11.50
2022-11-24T20:26:38.612Z,7.30
2022-11-24T20:29:06.377Z,11.40
2022-11-24T20:31:38.067Z,10.10
2022-11-24T20:34:06.048Z,9.10
2022-11-24T20:36:34.385Z,11.30
2022-11-24T20:39:07.162Z,9.80
2022-11-24T20:41:37.279Z,8.00
2022-11-24T20:44:10.153Z,11.50
2022-11-24T20:46:38.341Z,8.90
2022-11-24T20:49:08.685Z,11.10
2022-11-24T20:51:37.348Z,10.90
2022-11-24T20:54:10.399Z,16.70
2022-11-24T20:56:42.703Z,15.90
2022-11-24T20:59:19.173Z,9.60
2022-11-24T21:01:46.738Z,13.40
2022-11-24T21:04:16.748Z,11.70
2022-11-24T21:06:44.206Z,11.60
2022-11-24T21:09:11.974Z,9.90
2022-11-24T21:11:39.731Z,9.90
2022-11-24T21:14:07.606Z,9.20
2022-11-24T21:16:36.713Z,6.50
2022-11-24T21:19:06.504Z,10.50
2022-11-24T21:21:35.500Z,8.80
2022-11-24T21:24:13.546Z,8.80
2022-11-24T21:26:41.578Z,9.50
2022-11-24T21:29:13.786Z,13.70
2022-11-24T21:31:41.408Z,11.30
2022-11-24T21:34:09.474Z,12.80
2022-11-24T21:36:41.684Z,13.70
2022-11-24T21:39:10.064Z,12.90
2022-11-24T21:41:39.934Z,13.70
2022-11-24T21:44:07.494Z,13.90
2022-11-24T21:46:43.604Z,19.40
2022-11-24T21:49:13.776Z,18.40
2022-11-24T21:51:41.332Z,16.20
2022-11-24T21:54:09.014Z,17.20
2022-11-24T21:56:37.582Z,20.10
2022-11-24T21:59:05.446Z,22.00
2022-11-24T22:01:33.042Z,15.20
2022-11-24T22:04:01.078Z,15.00
2022-11-24T22:06:28.631Z,19.30
2022-11-24T22:08:56.395Z,15.30
2022-11-24T22:11:24.671Z,17.50
2022-11-24T22:13:53.578Z,13.30
2022-11-24T22:16:23.460Z,13.00
2022-11-24T22:18:51.649Z,14.10
2022-11-24T22:21:23.845Z,12.30
2022-11-24T22:23:54.552Z,12.80
2022-11-24T22:26:23.956Z,15.10
2022-11-24T22:28:52.021Z,12.90
2022-11-24T22:31:22.076Z,13.00
2022-11-24T22:33:50.213Z,12.10
2022-11-24T22:36:20.487Z,13.70
2022-11-24T22:38:48.302Z,12.70
2022-11-24T22:41:17.339Z,5.90
2022-11-24T22:43:45.573Z,11.30
2022-11-24T22:46:15.119Z,12.00
2022-11-24T22:48:43.247Z,12.00
2022-11-24T22:51:12.650Z,10.20
2022-11-24T22:53:40.314Z,9.40
2022-11-24T22:56:09.618Z,10.00
2022-11-24T22:58:37.651Z,4.90
2022-11-24T23:01:09.045Z,7.60
2022-11-24T23:03:37.164Z,8.20
2022-11-24T23:06:10.356Z,7.60
2022-11-24T23:08:39.182Z,7.10
2022-11-24T23:11:20.771Z,6.60
2022-11-24T23:13:52.901Z,6.10
2022-11-24T23:16:20.370Z,4.30
2022-11-24T23:18:53.578Z,5.60
2022-11-24T23:21:23.957Z,5.20
2022-11-24T23:23:51.876Z,4.80
2022-11-24T23:26:24.458Z,7.10
2022-11-24T23:28:52.265Z,7.70
2022-11-24T23:31:23.852Z,6.00
2022-11-24T23:33:52.352Z,5.70
2022-11-24T23:36:20.526Z,7.80
2022-11-24T23:38:51.569Z,6.20
2022-11-24T23:41:21.079Z,7.10
2022-11-24T23:43:50.067Z,8.90
2022-11-24T23:46:21.337Z,6.00
2022-11-24T23:48:49.893Z,6.50
2022-11-24T23:51:27.696Z,6.00
2022-11-24T23:53:55.386Z,5.70
2022-11-24T23:56:27.938Z,5.20
2022-11-24T23:58:55.387Z,8.70
