createdAt,value
2022-10-07T00:02:15.036Z,9.37
2022-10-07T00:04:46.361Z,9.35
2022-10-07T00:07:13.446Z,9.36
2022-10-07T00:09:39.971Z,9.32
2022-10-07T00:12:07.029Z,9.29
2022-10-07T00:14:33.693Z,9.25
2022-10-07T00:17:00.262Z,9.19
2022-10-07T00:19:27.252Z,9.13
2022-10-07T00:21:53.969Z,9.11
2022-10-07T00:24:20.438Z,9.09
2022-10-07T00:26:47.178Z,9.09
2022-10-07T00:29:13.890Z,9.07
2022-10-07T00:31:41.737Z,9.04
2022-10-07T00:34:08.422Z,9.05
2022-10-07T00:36:36.904Z,9.05
2022-10-07T00:39:08.954Z,9.05
2022-10-07T00:41:37.897Z,9.02
2022-10-07T00:44:32.469Z,8.95
2022-10-07T00:46:59.973Z,8.91
2022-10-07T00:49:27.397Z,8.93
2022-10-07T00:51:54.063Z,8.90
2022-10-07T00:54:20.813Z,8.87
2022-10-07T00:56:47.386Z,8.87
2022-10-07T00:59:14.233Z,8.88
2022-10-07T01:01:42.468Z,8.88
2022-10-07T01:04:09.999Z,8.87
2022-10-07T01:06:39.342Z,8.84
2022-10-07T01:09:09.792Z,8.82
2022-10-07T01:11:59.272Z,8.83
2022-10-07T01:14:53.636Z,8.82
2022-10-07T01:17:28.017Z,8.80
2022-10-07T01:20:00.682Z,8.78
2022-10-07T01:22:55.169Z,8.75
2022-10-07T01:25:33.825Z,8.70
2022-10-07T01:28:13.409Z,8.65
2022-10-07T01:30:42.108Z,8.63
2022-10-07T01:33:15.005Z,8.62
2022-10-07T01:35:42.951Z,8.62
2022-10-07T01:38:09.884Z,8.61
2022-10-07T01:40:40.890Z,8.60
2022-10-07T01:43:07.692Z,8.57
2022-10-07T01:45:35.506Z,8.55
2022-10-07T01:48:02.355Z,8.53
2022-10-07T01:50:29.150Z,8.51
2022-10-07T01:53:41.069Z,8.49
2022-10-07T01:56:21.325Z,8.47
2022-10-07T01:58:50.841Z,8.44
2022-10-07T02:02:04.424Z,8.43
2022-10-07T02:04:33.692Z,8.39
2022-10-07T02:07:17.236Z,8.37
2022-10-07T02:09:50.316Z,8.37
2022-10-07T02:13:08.268Z,8.36
2022-10-07T02:15:48.900Z,8.34
2022-10-07T02:18:17.219Z,8.37
2022-10-07T02:20:48.495Z,8.39
2022-10-07T02:23:15.034Z,8.37
2022-10-07T02:25:45.829Z,8.31
2022-10-07T02:28:12.637Z,8.26
2022-10-07T02:30:39.248Z,8.26
2022-10-07T02:33:06.427Z,8.27
2022-10-07T02:35:40.649Z,8.28
2022-10-07T02:38:10.210Z,8.29
2022-10-07T02:40:40.175Z,8.30
2022-10-07T02:43:15.495Z,8.30
2022-10-07T02:45:46.082Z,8.26
2022-10-07T02:48:19.349Z,8.23
2022-10-07T02:50:47.491Z,8.21
2022-10-07T02:53:13.971Z,8.20
2022-10-07T02:55:40.527Z,8.21
2022-10-07T02:58:07.332Z,8.19
2022-10-07T03:06:04.838Z,8.15
2022-10-07T03:08:31.360Z,8.15
2022-10-07T03:10:57.773Z,8.16
2022-10-07T03:13:32.924Z,8.17
2022-10-07T03:15:59.389Z,8.16
2022-10-07T03:18:29.622Z,8.13
2022-10-07T03:20:56.578Z,8.10
2022-10-07T03:23:24.041Z,8.10
2022-10-07T03:25:54.641Z,8.10
2022-10-07T03:28:21.940Z,8.07
2022-10-07T03:30:48.841Z,8.05
2022-10-07T03:33:16.377Z,8.01
2022-10-07T03:35:42.838Z,7.98
2022-10-07T03:38:10.653Z,7.96
2022-10-07T03:40:38.257Z,7.95
2022-10-07T03:43:05.459Z,7.94
2022-10-07T03:45:32.031Z,7.92
2022-10-07T03:47:59.432Z,7.89
2022-10-07T03:50:26.203Z,7.86
2022-10-07T03:52:52.783Z,7.86
2022-10-07T03:55:19.920Z,7.87
2022-10-07T03:57:57.078Z,7.87
2022-10-07T04:00:26.633Z,7.88
2022-10-07T04:02:53.307Z,7.91
2022-10-07T04:05:20.586Z,7.90
2022-10-07T04:07:48.146Z,7.89
2022-10-07T04:10:16.761Z,7.86
2022-10-07T04:12:43.973Z,7.86
2022-10-07T04:15:14.020Z,7.85
2022-10-07T04:17:41.397Z,7.82
2022-10-07T04:20:08.531Z,7.77
2022-10-07T04:22:35.632Z,7.74
2022-10-07T04:25:21.417Z,7.70
2022-10-07T04:27:54.687Z,7.65
2022-10-07T04:30:21.520Z,7.64
2022-10-07T04:32:50.645Z,7.66
2022-10-07T04:35:18.266Z,7.68
2022-10-07T04:37:44.942Z,7.69
2022-10-07T04:40:11.674Z,7.67
2022-10-07T04:42:57.185Z,7.68
2022-10-07T04:45:23.624Z,7.67
2022-10-07T04:47:51.615Z,7.65
2022-10-07T04:50:18.148Z,7.65
2022-10-07T04:52:44.686Z,7.64
2022-10-07T04:55:14.398Z,7.61
2022-10-07T04:57:41.321Z,7.59
2022-10-07T05:00:08.833Z,7.58
2022-10-07T05:02:35.783Z,7.60
2022-10-07T05:05:02.353Z,7.62
2022-10-07T05:07:28.793Z,7.63
2022-10-07T05:09:55.379Z,7.71
2022-10-07T05:12:21.909Z,7.99
2022-10-07T05:14:48.422Z,8.42
2022-10-07T05:17:15.071Z,8.94
2022-10-07T05:19:41.589Z,9.48
2022-10-07T05:22:08.054Z,10.16
2022-10-07T05:24:34.792Z,10.94
2022-10-07T05:27:01.886Z,11.69
2022-10-07T05:29:28.356Z,12.12
2022-10-07T05:31:55.007Z,12.63
2022-10-07T05:34:21.648Z,13.28
2022-10-07T05:36:48.185Z,14.11
2022-10-07T05:39:14.678Z,14.98
2022-10-07T05:41:45.603Z,15.86
2022-10-07T05:44:12.432Z,16.68
2022-10-07T05:46:40.235Z,17.41
2022-10-07T05:49:06.869Z,18.24
2022-10-07T05:51:33.447Z,18.93
2022-10-07T05:54:00.046Z,18.98
2022-10-07T05:56:26.604Z,18.65
2022-10-07T05:58:53.194Z,18.36
2022-10-07T06:01:23.605Z,18.39
2022-10-07T06:03:57.529Z,19.09
2022-10-07T06:06:24.522Z,20.36
2022-10-07T06:08:51.306Z,21.63
2022-10-07T06:11:37.130Z,22.91
2022-10-07T06:14:03.997Z,24.23
2022-10-07T06:16:30.709Z,25.31
2022-10-07T06:18:57.534Z,26.17
2022-10-07T06:21:28.613Z,26.98
2022-10-07T06:23:55.708Z,27.81
2022-10-07T06:26:22.707Z,28.65
2022-10-07T06:28:49.395Z,29.27
2022-10-07T06:31:17.726Z,29.92
2022-10-07T06:33:44.461Z,30.63
2022-10-07T06:36:12.273Z,31.38
2022-10-07T06:38:41.354Z,31.92
2022-10-07T06:41:08.933Z,32.47
2022-10-07T06:43:35.377Z,32.70
2022-10-07T06:46:03.731Z,32.33
2022-10-07T06:48:32.338Z,31.29
2022-10-07T06:50:59.144Z,30.54
2022-10-07T06:53:25.944Z,30.95
2022-10-07T06:55:54.828Z,31.83
2022-10-07T06:58:22.127Z,32.68
2022-10-07T07:00:50.246Z,33.66
2022-10-07T07:03:17.420Z,34.70
2022-10-07T07:05:45.789Z,35.34
2022-10-07T07:08:15.896Z,35.99
2022-10-07T07:10:43.121Z,36.44
2022-10-07T07:13:09.915Z,36.69
2022-10-07T07:15:36.630Z,37.09
2022-10-07T07:18:04.282Z,37.69
2022-10-07T07:20:35.841Z,38.19
2022-10-07T07:23:02.905Z,38.45
2022-10-07T07:25:29.482Z,38.61
2022-10-07T07:27:58.693Z,38.73
2022-10-07T07:30:25.461Z,38.88
2022-10-07T07:32:52.157Z,39.20
2022-10-07T07:35:18.579Z,39.51
2022-10-07T07:37:46.174Z,39.89
2022-10-07T07:40:13.166Z,40.15
2022-10-07T07:42:39.808Z,40.14
2022-10-07T07:45:08.859Z,40.17
2022-10-07T07:47:35.995Z,40.01
2022-10-07T07:50:03.805Z,40.00
2022-10-07T07:52:30.509Z,39.94
2022-10-07T07:54:59.195Z,39.60
2022-10-07T07:57:26.909Z,38.86
2022-10-07T07:59:54.705Z,37.66
2022-10-07T08:02:22.362Z,36.01
2022-10-07T08:04:49.195Z,34.46
2022-10-07T08:07:16.200Z,33.24
2022-10-07T08:09:43.186Z,32.21
2022-10-07T08:12:09.645Z,31.25
2022-10-07T08:14:37.909Z,30.32
2022-10-07T08:17:04.443Z,29.66
2022-10-07T08:19:30.861Z,28.92
2022-10-07T08:21:58.213Z,28.48
2022-10-07T08:24:28.021Z,28.25
2022-10-07T08:26:54.581Z,27.87
2022-10-07T08:29:21.817Z,27.47
2022-10-07T08:31:49.253Z,27.23
2022-10-07T08:34:15.701Z,27.16
2022-10-07T08:36:47.197Z,27.02
2022-10-07T08:39:14.552Z,26.77
2022-10-07T08:42:08.710Z,26.47
2022-10-07T08:44:40.223Z,25.98
2022-10-07T08:47:16.249Z,25.79
2022-10-07T08:49:44.888Z,25.64
2022-10-07T08:52:42.478Z,25.64
2022-10-07T08:55:20.389Z,25.54
2022-10-07T08:58:04.394Z,25.24
2022-10-07T09:00:50.736Z,24.89
2022-10-07T09:03:44.681Z,24.72
2022-10-07T09:06:26.466Z,24.60
2022-10-07T09:08:57.287Z,24.64
2022-10-07T09:11:25.920Z,24.83
2022-10-07T09:13:54.911Z,24.96
2022-10-07T09:16:43.218Z,24.98
2022-10-07T09:19:16.931Z,24.89
2022-10-07T09:21:53.934Z,24.76
2022-10-07T09:24:23.369Z,24.68
2022-10-07T09:26:56.065Z,24.64
2022-10-07T09:29:24.483Z,24.68
2022-10-07T09:31:50.961Z,24.70
2022-10-07T09:34:26.336Z,24.62
2022-10-07T09:37:12.123Z,24.45
2022-10-07T09:39:39.277Z,24.40
2022-10-07T09:42:06.810Z,24.44
2022-10-07T09:44:33.224Z,24.45
2022-10-07T09:47:00.078Z,24.47
2022-10-07T09:49:29.572Z,24.45
2022-10-07T09:52:24.766Z,24.32
2022-10-07T09:54:52.886Z,24.17
2022-10-07T09:57:23.575Z,24.16
2022-10-07T09:59:50.360Z,24.18
2022-10-07T10:02:24.408Z,24.29
2022-10-07T10:04:53.278Z,24.42
2022-10-07T10:07:27.436Z,24.50
2022-10-07T10:09:55.463Z,24.60
2022-10-07T10:12:22.363Z,24.61
2022-10-07T10:14:56.503Z,24.64
2022-10-07T10:17:34.785Z,24.68
2022-10-07T10:20:26.346Z,24.72
2022-10-07T10:22:52.918Z,24.87
2022-10-07T10:25:50.669Z,24.97
2022-10-07T10:28:39.371Z,24.92
2022-10-07T10:31:22.867Z,24.81
2022-10-07T10:34:06.850Z,24.73
2022-10-07T10:36:33.452Z,24.69
2022-10-07T10:39:03.753Z,24.67
2022-10-07T10:41:42.329Z,24.66
2022-10-07T10:44:39.747Z,24.70
2022-10-07T10:47:33.809Z,24.76
2022-10-07T10:50:29.013Z,24.77
2022-10-07T10:53:20.812Z,24.73
2022-10-07T10:56:05.467Z,24.69
2022-10-07T10:58:43.289Z,24.66
2022-10-07T11:01:19.158Z,24.71
2022-10-07T11:04:09.851Z,24.80
2022-10-07T11:06:37.180Z,24.86
2022-10-07T11:09:03.880Z,24.85
2022-10-07T11:11:30.537Z,24.84
2022-10-07T11:14:09.390Z,24.72
2022-10-07T11:16:44.897Z,24.55
2022-10-07T11:19:27.039Z,24.35
2022-10-07T11:21:54.113Z,24.12
2022-10-07T11:24:25.276Z,23.97
2022-10-07T11:26:58.972Z,23.85
2022-10-07T11:29:44.207Z,23.75
2022-10-07T11:32:17.727Z,23.67
2022-10-07T11:34:54.337Z,23.54
2022-10-07T11:37:43.784Z,23.44
2022-10-07T11:40:10.239Z,23.23
2022-10-07T11:42:40.497Z,23.10
2022-10-07T11:45:08.371Z,23.01
2022-10-07T11:47:36.633Z,22.98
2022-10-07T11:50:07.835Z,22.99
2022-10-07T11:52:38.152Z,22.95
2022-10-07T11:55:05.813Z,22.93
2022-10-07T11:57:34.646Z,22.92
2022-10-07T12:00:08.401Z,22.85
2022-10-07T12:02:43.149Z,22.76
2022-10-07T12:05:35.860Z,22.69
2022-10-07T12:08:18.237Z,22.64
2022-10-07T12:10:44.840Z,22.63
2022-10-07T12:13:11.478Z,22.61
2022-10-07T12:15:40.055Z,22.60
2022-10-07T12:18:06.728Z,22.58
2022-10-07T12:20:51.446Z,22.57
2022-10-07T12:23:22.327Z,22.55
2022-10-07T12:26:00.780Z,22.55
2022-10-07T12:28:37.694Z,22.54
2022-10-07T12:31:16.624Z,22.54
2022-10-07T12:33:46.666Z,22.50
2022-10-07T12:36:22.285Z,22.45
2022-10-07T12:38:58.870Z,22.39
2022-10-07T12:41:32.892Z,22.35
2022-10-07T12:44:23.517Z,22.32
2022-10-07T12:46:56.509Z,22.32
2022-10-07T12:49:30.408Z,22.37
2022-10-07T12:51:59.437Z,22.40
2022-10-07T12:54:33.272Z,22.41
2022-10-07T12:57:00.586Z,22.37
2022-10-07T12:59:48.639Z,22.36
2022-10-07T13:02:43.768Z,22.33
2022-10-07T13:05:48.739Z,22.27
2022-10-07T13:08:36.142Z,22.17
2022-10-07T13:11:30.158Z,22.11
2022-10-07T13:14:10.880Z,22.11
2022-10-07T13:16:39.795Z,22.13
2022-10-07T13:19:06.256Z,22.15
2022-10-07T13:21:44.290Z,22.17
2022-10-07T13:24:15.119Z,22.20
2022-10-07T13:26:43.546Z,22.22
2022-10-07T13:29:39.418Z,22.24
2022-10-07T13:32:09.856Z,22.23
2022-10-07T13:34:36.342Z,22.23
2022-10-07T13:37:03.017Z,22.23
2022-10-07T13:39:30.755Z,22.22
2022-10-07T13:41:58.633Z,22.22
2022-10-07T13:44:27.813Z,22.17
2022-10-07T13:47:05.122Z,22.12
2022-10-07T13:49:37.702Z,22.07
2022-10-07T13:52:06.996Z,22.04
2022-10-07T13:54:33.848Z,22.01
2022-10-07T13:57:02.523Z,21.97
2022-10-07T13:59:29.177Z,21.93
2022-10-07T14:01:58.301Z,21.90
2022-10-07T14:04:33.798Z,21.88
2022-10-07T14:07:12.473Z,21.86
2022-10-07T14:09:49.225Z,21.85
2022-10-07T14:12:21.439Z,21.82
2022-10-07T14:14:49.445Z,21.78
2022-10-07T14:17:39.706Z,21.77
2022-10-07T14:20:16.102Z,21.74
2022-10-07T14:22:43.232Z,21.73
2022-10-07T14:25:28.034Z,21.70
2022-10-07T14:27:55.566Z,21.65
2022-10-07T14:30:55.554Z,21.61
2022-10-07T14:33:59.003Z,21.56
2022-10-07T14:36:25.710Z,21.49
2022-10-07T14:38:52.556Z,21.47
2022-10-07T14:41:21.533Z,21.44
2022-10-07T14:43:49.370Z,21.40
2022-10-07T14:46:18.673Z,21.37
2022-10-07T14:48:46.150Z,21.32
2022-10-07T14:51:13.230Z,21.30
2022-10-07T14:53:40.685Z,21.27
2022-10-07T14:56:07.483Z,21.22
2022-10-07T14:58:34.447Z,21.19
2022-10-07T15:01:01.162Z,21.14
2022-10-07T15:03:29.762Z,21.10
2022-10-07T15:05:56.251Z,21.06
2022-10-07T15:08:22.665Z,21.02
2022-10-07T15:10:49.285Z,20.98
2022-10-07T15:13:15.831Z,20.94
2022-10-07T15:15:42.887Z,20.89
2022-10-07T15:18:11.763Z,20.84
2022-10-07T15:20:39.552Z,20.79
2022-10-07T15:23:09.379Z,20.75
2022-10-07T15:25:36.283Z,20.71
2022-10-07T15:28:02.890Z,20.64
2022-10-07T15:30:29.871Z,20.60
2022-10-07T15:32:57.860Z,20.54
2022-10-07T15:35:25.007Z,20.49
2022-10-07T15:37:51.572Z,20.42
2022-10-07T15:40:18.333Z,20.35
2022-10-07T15:42:45.380Z,20.29
2022-10-07T15:45:12.413Z,20.23
2022-10-07T15:47:39.349Z,20.14
2022-10-07T15:50:06.502Z,20.06
2022-10-07T15:52:33.342Z,19.99
2022-10-07T15:55:03.719Z,19.92
2022-10-07T15:57:33.029Z,19.85
2022-10-07T15:59:59.912Z,19.70
2022-10-07T16:02:26.540Z,19.67
2022-10-07T16:04:52.995Z,19.62
2022-10-07T16:07:19.454Z,19.55
2022-10-07T16:09:46.419Z,19.48
2022-10-07T16:12:13.554Z,19.40
2022-10-07T16:14:40.439Z,19.30
2022-10-07T16:17:06.992Z,19.20
2022-10-07T16:19:33.615Z,19.10
2022-10-07T16:22:00.114Z,19.00
2022-10-07T16:24:29.020Z,18.91
2022-10-07T16:26:58.862Z,18.80
2022-10-07T16:29:44.066Z,18.70
2022-10-07T16:32:10.864Z,18.57
2022-10-07T16:34:38.822Z,18.47
2022-10-07T16:37:06.174Z,18.35
2022-10-07T16:39:32.628Z,18.24
2022-10-07T16:42:00.043Z,18.15
2022-10-07T16:44:27.916Z,18.06
2022-10-07T16:46:56.918Z,17.98
2022-10-07T16:49:25.924Z,17.93
2022-10-07T16:51:53.185Z,17.87
2022-10-07T16:54:19.878Z,17.84
2022-10-07T16:56:48.209Z,17.80
2022-10-07T16:59:22.470Z,17.77
2022-10-07T17:01:55.416Z,17.73
2022-10-07T17:04:22.312Z,17.71
2022-10-07T17:06:49.221Z,17.68
2022-10-07T17:09:17.421Z,17.66
2022-10-07T17:11:44.515Z,17.61
2022-10-07T17:14:16.363Z,17.58
2022-10-07T17:16:44.861Z,17.52
2022-10-07T17:19:17.687Z,17.44
2022-10-07T17:21:45.607Z,17.35
2022-10-07T17:24:13.173Z,17.26
2022-10-07T17:26:40.397Z,17.19
2022-10-07T17:29:08.455Z,17.12
2022-10-07T17:31:36.504Z,17.05
2022-10-07T17:34:06.271Z,16.98
2022-10-07T17:36:34.413Z,16.90
2022-10-07T17:39:00.969Z,16.84
2022-10-07T17:41:34.854Z,16.76
2022-10-07T17:44:02.408Z,16.64
2022-10-07T17:46:31.456Z,16.54
2022-10-07T17:48:59.343Z,16.47
2022-10-07T17:51:28.189Z,16.41
2022-10-07T17:53:55.313Z,16.37
2022-10-07T17:56:22.650Z,16.31
2022-10-07T17:58:49.204Z,16.23
2022-10-07T18:01:19.085Z,16.16
2022-10-07T18:03:53.401Z,16.09
2022-10-07T18:06:20.351Z,16.02
2022-10-07T18:08:48.016Z,15.95
2022-10-07T18:11:16.060Z,15.91
2022-10-07T18:14:01.164Z,15.85
2022-10-07T18:16:27.926Z,15.81
2022-10-07T18:18:55.208Z,15.77
2022-10-07T18:21:22.496Z,15.70
2022-10-07T18:23:50.545Z,15.62
2022-10-07T18:26:17.312Z,15.56
2022-10-07T18:28:44.064Z,15.52
2022-10-07T18:31:12.054Z,15.47
2022-10-07T18:33:39.231Z,15.43
2022-10-07T18:36:10.529Z,15.38
2022-10-07T18:38:39.332Z,15.33
2022-10-07T18:41:07.216Z,15.31
2022-10-07T18:43:33.735Z,15.28
2022-10-07T18:46:08.654Z,15.25
2022-10-07T18:48:36.392Z,15.19
2022-10-07T18:51:03.060Z,15.14
2022-10-07T18:53:34.196Z,15.11
2022-10-07T18:56:04.685Z,15.11
2022-10-07T18:58:38.782Z,15.10
2022-10-07T19:01:08.912Z,15.10
2022-10-07T19:03:35.527Z,15.08
2022-10-07T19:06:06.324Z,15.08
2022-10-07T19:08:33.070Z,15.06
2022-10-07T19:11:06.456Z,15.06
2022-10-07T19:13:48.901Z,15.06
2022-10-07T19:16:23.105Z,15.05
2022-10-07T19:18:51.536Z,15.06
2022-10-07T19:21:19.987Z,15.07
2022-10-07T19:23:50.679Z,15.08
2022-10-07T19:26:21.383Z,15.08
2022-10-07T19:28:48.960Z,15.08
2022-10-07T19:31:20.015Z,15.09
2022-10-07T19:33:47.163Z,15.08
2022-10-07T19:36:14.113Z,15.06
2022-10-07T19:38:44.191Z,15.03
2022-10-07T19:41:12.308Z,14.98
2022-10-07T19:43:39.579Z,14.95
2022-10-07T19:46:06.501Z,14.92
2022-10-07T19:48:33.781Z,14.89
2022-10-07T19:51:01.353Z,14.87
2022-10-07T19:53:33.970Z,14.87
2022-10-07T19:56:17.311Z,14.85
2022-10-07T19:58:48.931Z,14.81
2022-10-07T20:01:21.366Z,14.79
2022-10-07T20:03:48.853Z,14.76
2022-10-07T20:06:15.815Z,14.73
2022-10-07T20:08:43.827Z,14.71
2022-10-07T20:11:10.761Z,14.69
2022-10-07T20:13:37.908Z,14.67
2022-10-07T20:16:14.906Z,14.67
2022-10-07T20:18:41.522Z,14.64
2022-10-07T20:21:11.336Z,14.61
2022-10-07T20:23:40.383Z,14.56
2022-10-07T20:26:27.198Z,14.51
2022-10-07T20:28:55.569Z,14.47
2022-10-07T20:31:23.385Z,14.44
2022-10-07T20:33:51.624Z,14.41
2022-10-07T20:36:19.915Z,14.33
2022-10-07T20:39:05.616Z,14.27
2022-10-07T20:41:50.842Z,14.21
2022-10-07T20:44:17.712Z,14.16
2022-10-07T20:46:44.397Z,14.14
2022-10-07T20:49:23.148Z,14.12
2022-10-07T20:51:53.203Z,14.06
2022-10-07T20:54:20.346Z,14.04
2022-10-07T20:56:47.448Z,14.01
2022-10-07T20:59:14.268Z,13.99
2022-10-07T21:01:40.885Z,13.96
2022-10-07T21:04:08.267Z,13.92
2022-10-07T21:06:34.799Z,13.88
2022-10-07T21:09:01.368Z,13.80
2022-10-07T21:11:28.018Z,13.74
2022-10-07T21:13:57.381Z,13.68
2022-10-07T21:16:24.482Z,13.61
2022-10-07T21:18:51.297Z,13.55
2022-10-07T21:21:18.190Z,13.51
2022-10-07T21:23:45.536Z,13.49
2022-10-07T21:26:12.438Z,13.47
2022-10-07T21:28:39.508Z,13.46
2022-10-07T21:31:08.606Z,13.43
2022-10-07T21:33:36.436Z,13.41
2022-10-07T21:36:04.251Z,13.39
2022-10-07T21:38:33.889Z,13.37
2022-10-07T21:41:00.948Z,13.33
2022-10-07T21:43:27.994Z,13.27
2022-10-07T21:46:02.773Z,13.22
2022-10-07T21:48:30.150Z,13.16
2022-10-07T21:50:56.900Z,13.11
2022-10-07T21:53:23.723Z,13.07
2022-10-07T21:55:50.469Z,13.03
2022-10-07T21:58:17.000Z,12.97
2022-10-07T22:00:43.774Z,12.91
2022-10-07T22:03:13.188Z,12.89
2022-10-07T22:05:40.597Z,12.88
2022-10-07T22:08:29.638Z,12.87
2022-10-07T22:11:00.632Z,12.83
2022-10-07T22:13:28.203Z,12.82
2022-10-07T22:15:54.808Z,12.80
2022-10-07T22:18:21.991Z,12.79
2022-10-07T22:20:48.435Z,12.77
2022-10-07T22:23:15.258Z,12.76
2022-10-07T22:25:42.049Z,12.72
2022-10-07T22:28:08.526Z,12.68
2022-10-07T22:30:39.599Z,12.64
2022-10-07T22:33:06.623Z,12.56
2022-10-07T22:35:35.299Z,12.51
2022-10-07T22:38:02.448Z,12.47
2022-10-07T22:40:29.029Z,12.44
2022-10-07T22:42:55.913Z,12.42
2022-10-07T22:45:22.966Z,12.41
2022-10-07T22:47:50.321Z,12.40
2022-10-07T22:50:19.889Z,12.39
2022-10-07T22:52:47.876Z,12.39
2022-10-07T22:55:17.991Z,12.37
2022-10-07T22:57:44.422Z,12.35
2022-10-07T23:00:12.226Z,12.32
2022-10-07T23:02:38.728Z,12.29
2022-10-07T23:05:05.994Z,12.27
2022-10-07T23:07:32.857Z,12.26
2022-10-07T23:09:59.385Z,12.27
2022-10-07T23:12:25.885Z,12.27
2022-10-07T23:14:52.665Z,12.28
2022-10-07T23:17:19.425Z,12.30
2022-10-07T23:19:45.919Z,12.33
2022-10-07T23:22:12.991Z,12.35
2022-10-07T23:24:39.631Z,12.33
2022-10-07T23:27:06.148Z,12.32
2022-10-07T23:29:33.299Z,12.29
2022-10-07T23:31:59.992Z,12.26
2022-10-07T23:34:27.503Z,12.25
2022-10-07T23:36:55.370Z,12.24
2022-10-07T23:39:22.598Z,12.22
2022-10-07T23:41:49.272Z,12.19
2022-10-07T23:44:16.057Z,12.15
2022-10-07T23:46:42.837Z,12.10
2022-10-07T23:49:09.351Z,12.07
2022-10-07T23:51:36.018Z,12.04
2022-10-07T23:54:03.189Z,12.04
2022-10-07T23:56:30.102Z,12.00
2022-10-07T23:58:56.955Z,11.96
