createdAt,value
2022-08-03T00:02:16.892Z,2.38
2022-08-03T00:04:44.111Z,2.30
2022-08-03T00:07:11.090Z,2.20
2022-08-03T00:09:38.179Z,2.20
2022-08-03T00:12:05.996Z,2.22
2022-08-03T00:14:33.073Z,2.40
2022-08-03T00:17:01.568Z,2.45
2022-08-03T00:19:28.648Z,2.40
2022-08-03T00:21:55.696Z,2.65
2022-08-03T00:24:22.745Z,3.10
2022-08-03T00:26:49.695Z,3.10
2022-08-03T00:29:16.725Z,2.47
2022-08-03T00:31:52.218Z,2.30
2022-08-03T00:34:57.199Z,2.13
2022-08-03T00:37:16.462Z,2.88
2022-08-03T00:39:46.011Z,2.60
2022-08-03T00:42:13.625Z,2.33
2022-08-03T00:44:41.198Z,2.75
2022-08-03T00:47:10.459Z,2.40
2022-08-03T00:49:39.463Z,2.80
2022-08-03T00:52:18.155Z,2.35
2022-08-03T00:54:45.450Z,2.58
2022-08-03T00:57:12.741Z,2.78
2022-08-03T00:59:39.795Z,3.20
2022-08-03T01:02:06.864Z,3.45
2022-08-03T01:04:33.952Z,3.20
2022-08-03T01:07:12.297Z,3.42
2022-08-03T01:09:47.910Z,2.85
2022-08-03T01:12:22.816Z,3.00
2022-08-03T01:14:55.643Z,2.75
2022-08-03T01:17:33.666Z,2.73
2022-08-03T01:20:06.732Z,2.78
2022-08-03T01:23:03.861Z,2.42
2022-08-03T01:25:41.462Z,2.70
2022-08-03T01:28:28.897Z,2.22
2022-08-03T01:31:03.921Z,2.58
2022-08-03T01:33:37.271Z,2.60
2022-08-03T01:36:07.865Z,2.20
2022-08-03T01:38:41.010Z,2.38
2022-08-03T01:41:12.027Z,2.50
2022-08-03T01:44:27.324Z,2.42
2022-08-03T01:46:32.488Z,2.10
2022-08-03T01:49:01.628Z,2.30
2022-08-03T01:51:56.685Z,2.30
2022-08-03T01:54:26.124Z,2.20
2022-08-03T01:56:54.491Z,2.42
2022-08-03T01:59:23.289Z,5.53
2022-08-03T02:02:31.987Z,6.68
2022-08-03T02:04:42.585Z,7.80
2022-08-03T02:07:10.585Z,7.22
2022-08-03T02:09:40.252Z,6.70
2022-08-03T02:12:09.466Z,6.57
2022-08-03T02:14:39.257Z,5.50
2022-08-03T02:17:09.834Z,4.90
2022-08-03T02:19:37.824Z,4.78
2022-08-03T02:22:08.517Z,4.22
2022-08-03T02:24:35.431Z,4.50
2022-08-03T02:27:07.980Z,4.30
2022-08-03T02:29:40.189Z,4.35
2022-08-03T02:32:14.635Z,3.53
2022-08-03T02:34:45.917Z,3.47
2022-08-03T02:37:13.644Z,3.47
2022-08-03T02:39:43.032Z,3.05
2022-08-03T02:42:12.815Z,3.30
2022-08-03T02:44:43.821Z,3.10
2022-08-03T02:47:13.655Z,2.90
2022-08-03T02:49:50.614Z,2.53
2022-08-03T02:52:21.730Z,2.80
2022-08-03T02:54:51.207Z,2.65
2022-08-03T02:57:20.179Z,2.70
2022-08-03T02:59:47.841Z,2.95
2022-08-03T03:02:17.800Z,2.63
2022-08-03T03:05:50.715Z,2.42
2022-08-03T03:07:34.631Z,2.80
2022-08-03T03:10:19.035Z,2.95
2022-08-03T03:12:47.067Z,2.50
2022-08-03T03:15:14.064Z,2.83
2022-08-03T03:17:44.233Z,2.70
2022-08-03T03:20:12.091Z,3.00
2022-08-03T03:22:40.131Z,2.42
2022-08-03T03:25:12.399Z,2.33
2022-08-03T03:27:40.079Z,2.70
2022-08-03T03:30:08.321Z,2.30
2022-08-03T03:32:37.002Z,2.47
2022-08-03T03:35:06.903Z,2.45
2022-08-03T03:37:33.780Z,2.40
2022-08-03T03:40:00.636Z,2.03
2022-08-03T03:42:27.694Z,2.60
2022-08-03T03:44:54.815Z,2.40
2022-08-03T03:47:32.569Z,2.30
2022-08-03T03:50:00.209Z,2.30
2022-08-03T03:52:28.594Z,2.50
2022-08-03T03:55:00.659Z,2.20
2022-08-03T03:57:28.220Z,2.70
2022-08-03T03:59:55.086Z,2.65
2022-08-03T04:02:21.994Z,2.20
2022-08-03T04:05:07.301Z,2.20
2022-08-03T04:08:05.463Z,2.10
2022-08-03T04:10:54.410Z,2.30
2022-08-03T04:13:22.180Z,2.20
2022-08-03T04:15:50.692Z,2.08
2022-08-03T04:18:19.161Z,2.13
2022-08-03T04:20:48.948Z,1.95
2022-08-03T04:23:21.289Z,2.22
2022-08-03T04:25:51.733Z,2.30
2022-08-03T04:28:21.084Z,2.40
2022-08-03T04:30:57.950Z,2.20
2022-08-03T04:33:29.387Z,2.17
2022-08-03T04:36:02.921Z,2.13
2022-08-03T04:41:01.160Z,2.08
2022-08-03T04:43:28.474Z,2.25
2022-08-03T04:45:57.041Z,2.42
2022-08-03T04:48:24.597Z,2.33
2022-08-03T04:50:52.169Z,2.65
2022-08-03T04:53:19.609Z,2.25
2022-08-03T04:55:48.135Z,2.38
2022-08-03T04:58:15.048Z,2.13
2022-08-03T05:00:43.019Z,2.35
2022-08-03T05:03:23.720Z,2.50
2022-08-03T05:05:51.673Z,2.67
2022-08-03T05:08:20.540Z,2.20
2022-08-03T05:10:58.912Z,2.40
2022-08-03T05:13:26.447Z,2.20
2022-08-03T05:15:53.621Z,2.40
2022-08-03T05:18:20.580Z,2.63
2022-08-03T05:20:47.523Z,2.30
2022-08-03T05:23:14.470Z,2.40
2022-08-03T05:25:49.639Z,2.30
2022-08-03T05:28:18.571Z,2.10
2022-08-03T05:30:45.624Z,2.25
2022-08-03T05:33:12.627Z,2.75
2022-08-03T05:36:00.434Z,2.20
2022-08-03T05:38:28.460Z,2.33
2022-08-03T05:41:21.270Z,2.10
2022-08-03T05:43:45.696Z,2.00
2022-08-03T05:46:13.372Z,2.33
2022-08-03T05:48:40.391Z,2.10
2022-08-03T05:51:11.659Z,2.05
2022-08-03T05:53:39.208Z,2.20
2022-08-03T05:56:13.874Z,2.13
2022-08-03T05:58:43.157Z,2.22
2022-08-03T06:01:11.680Z,2.30
2022-08-03T06:03:38.698Z,2.70
2022-08-03T06:06:05.864Z,2.42
2022-08-03T06:08:33.054Z,2.08
2022-08-03T06:11:00.144Z,2.60
2022-08-03T06:13:27.084Z,1.98
2022-08-03T06:15:54.062Z,2.00
2022-08-03T06:18:24.122Z,2.08
2022-08-03T06:20:51.257Z,2.00
2022-08-03T06:23:19.408Z,1.95
2022-08-03T06:25:46.843Z,1.80
2022-08-03T06:28:42.501Z,2.15
2022-08-03T06:31:01.626Z,1.90
2022-08-03T06:34:30.987Z,1.95
2022-08-03T06:36:17.132Z,1.67
2022-08-03T06:38:44.094Z,1.88
2022-08-03T06:41:11.026Z,2.05
2022-08-03T06:44:02.602Z,1.67
2022-08-03T06:46:25.990Z,1.80
2022-08-03T06:48:56.161Z,1.58
2022-08-03T06:52:03.742Z,1.75
2022-08-03T06:54:11.027Z,1.60
2022-08-03T06:56:38.055Z,1.77
2022-08-03T06:59:05.651Z,1.77
2022-08-03T07:01:32.990Z,2.00
2022-08-03T07:04:01.982Z,2.10
2022-08-03T07:06:29.051Z,1.75
2022-08-03T07:08:59.580Z,1.92
2022-08-03T07:11:27.009Z,1.60
2022-08-03T07:13:54.080Z,1.67
2022-08-03T07:16:21.242Z,1.80
2022-08-03T07:18:48.298Z,1.85
2022-08-03T07:21:17.412Z,1.73
2022-08-03T07:23:44.333Z,1.63
2022-08-03T07:26:11.781Z,1.50
2022-08-03T07:28:38.877Z,1.52
2022-08-03T07:31:05.867Z,1.90
2022-08-03T07:33:32.892Z,1.60
2022-08-03T07:36:00.101Z,1.50
2022-08-03T07:38:30.043Z,1.70
2022-08-03T07:40:57.379Z,1.80
2022-08-03T07:43:24.868Z,1.50
2022-08-03T07:45:51.826Z,1.60
2022-08-03T07:48:18.858Z,1.48
2022-08-03T07:50:46.358Z,1.48
2022-08-03T07:53:14.681Z,1.40
2022-08-03T07:55:43.069Z,1.13
2022-08-03T07:58:21.998Z,1.33
2022-08-03T08:00:53.159Z,1.10
2022-08-03T08:03:21.974Z,1.13
2022-08-03T08:05:49.843Z,1.25
2022-08-03T08:08:16.823Z,1.20
2022-08-03T08:10:56.893Z,1.30
2022-08-03T08:13:26.619Z,1.10
2022-08-03T08:15:53.667Z,1.33
2022-08-03T08:18:20.739Z,1.10
2022-08-03T08:20:48.010Z,1.00
2022-08-03T08:23:42.108Z,1.08
2022-08-03T08:26:03.586Z,1.10
2022-08-03T08:28:33.665Z,1.15
2022-08-03T08:31:01.113Z,1.20
2022-08-03T08:33:42.501Z,1.30
2022-08-03T08:36:15.855Z,1.13
2022-08-03T08:38:44.633Z,1.20
2022-08-03T08:41:15.763Z,1.17
2022-08-03T08:43:43.607Z,1.27
2022-08-03T08:46:13.251Z,1.20
2022-08-03T08:48:51.814Z,1.67
2022-08-03T08:51:20.837Z,1.40
2022-08-03T08:53:52.179Z,1.13
2022-08-03T08:56:22.971Z,1.13
2022-08-03T08:58:54.571Z,1.20
2022-08-03T09:01:22.132Z,1.30
2022-08-03T09:03:49.604Z,1.05
2022-08-03T09:06:17.099Z,1.40
2022-08-03T09:08:44.865Z,1.00
2022-08-03T09:11:13.003Z,1.42
2022-08-03T09:13:42.123Z,1.20
2022-08-03T09:16:12.372Z,1.45
2022-08-03T09:18:40.289Z,1.20
2022-08-03T09:21:30.729Z,1.48
2022-08-03T09:24:03.650Z,1.40
2022-08-03T09:26:33.575Z,1.52
2022-08-03T09:29:07.117Z,1.20
2022-08-03T09:31:39.316Z,1.30
2022-08-03T09:34:12.506Z,1.30
2022-08-03T09:36:43.618Z,1.30
2022-08-03T09:39:12.506Z,1.50
2022-08-03T09:41:42.579Z,1.35
2022-08-03T09:44:24.618Z,1.20
2022-08-03T09:49:21.418Z,1.20
2022-08-03T09:52:32.823Z,1.40
2022-08-03T09:54:36.141Z,1.15
2022-08-03T09:57:03.677Z,1.20
2022-08-03T09:59:33.710Z,0.90
2022-08-03T10:02:01.848Z,1.30
2022-08-03T10:04:29.277Z,1.20
2022-08-03T10:07:05.485Z,1.52
2022-08-03T10:09:32.440Z,1.52
2022-08-03T10:12:08.140Z,1.20
2022-08-03T10:14:38.497Z,1.10
2022-08-03T10:17:06.056Z,1.90
2022-08-03T10:19:33.464Z,1.20
2022-08-03T10:22:04.713Z,1.23
2022-08-03T10:24:36.473Z,1.20
2022-08-03T10:27:07.125Z,1.20
2022-08-03T10:29:43.716Z,1.25
2022-08-03T10:32:15.990Z,1.10
2022-08-03T10:34:45.121Z,1.40
2022-08-03T10:37:14.242Z,1.40
2022-08-03T10:39:53.591Z,1.10
2022-08-03T10:42:26.317Z,1.05
2022-08-03T10:45:03.744Z,1.30
2022-08-03T10:47:32.721Z,1.25
2022-08-03T10:50:01.553Z,1.20
2022-08-03T10:52:35.108Z,1.38
2022-08-03T10:55:21.663Z,1.40
2022-08-03T10:57:52.459Z,1.20
2022-08-03T11:00:30.266Z,1.20
2022-08-03T11:03:09.246Z,1.50
2022-08-03T11:05:39.668Z,1.23
2022-08-03T11:08:22.391Z,1.50
2022-08-03T11:10:51.111Z,1.15
2022-08-03T11:13:20.353Z,1.27
2022-08-03T11:15:51.220Z,1.23
2022-08-03T11:18:18.299Z,1.30
2022-08-03T11:20:50.764Z,1.40
2022-08-03T11:23:19.888Z,1.30
2022-08-03T11:26:11.223Z,1.42
2022-08-03T11:28:41.591Z,1.33
2022-08-03T11:31:50.357Z,1.40
2022-08-03T11:34:17.932Z,1.42
2022-08-03T11:37:21.002Z,1.33
2022-08-03T11:39:54.737Z,1.40
2022-08-03T11:42:47.040Z,1.50
2022-08-03T11:45:15.117Z,1.60
2022-08-03T11:47:50.907Z,1.67
2022-08-03T11:50:20.263Z,2.15
2022-08-03T11:52:48.111Z,1.40
2022-08-03T11:55:18.959Z,1.67
2022-08-03T11:59:10.856Z,1.60
2022-08-03T12:00:34.576Z,1.17
2022-08-03T12:03:06.221Z,1.40
2022-08-03T12:05:37.930Z,1.65
2022-08-03T12:10:34.752Z,1.60
2022-08-03T12:13:05.906Z,1.10
2022-08-03T12:15:54.345Z,1.30
2022-08-03T12:18:24.059Z,1.35
2022-08-03T12:20:52.044Z,1.20
2022-08-03T12:23:19.820Z,1.30
2022-08-03T12:25:47.522Z,1.38
2022-08-03T12:28:37.103Z,1.10
2022-08-03T12:31:07.626Z,1.27
2022-08-03T12:33:55.946Z,1.30
2022-08-03T12:36:22.903Z,1.10
2022-08-03T12:38:56.833Z,1.50
2022-08-03T12:41:29.481Z,2.00
2022-08-03T12:43:56.645Z,2.25
2022-08-03T12:46:31.017Z,1.63
2022-08-03T12:49:03.760Z,1.85
2022-08-03T12:51:32.753Z,1.20
2022-08-03T12:53:59.876Z,1.30
2022-08-03T12:56:27.612Z,1.40
2022-08-03T12:58:54.669Z,1.42
2022-08-03T13:01:27.858Z,1.70
2022-08-03T13:03:54.999Z,1.45
2022-08-03T13:06:24.765Z,1.23
2022-08-03T13:09:03.669Z,1.33
2022-08-03T13:11:57.279Z,1.58
2022-08-03T13:14:20.173Z,1.20
2022-08-03T13:16:48.072Z,1.23
2022-08-03T13:19:15.549Z,1.10
2022-08-03T13:21:53.864Z,1.17
2022-08-03T13:24:32.038Z,1.15
2022-08-03T13:26:59.121Z,1.35
2022-08-03T13:29:26.110Z,1.20
2022-08-03T13:31:53.145Z,1.10
2022-08-03T13:34:23.530Z,1.20
2022-08-03T13:37:08.303Z,1.00
2022-08-03T13:39:58.130Z,1.10
2022-08-03T13:42:23.244Z,1.02
2022-08-03T13:44:50.846Z,1.08
2022-08-03T13:47:17.914Z,1.00
2022-08-03T13:49:54.303Z,1.10
2022-08-03T13:52:29.487Z,1.00
2022-08-03T13:54:56.561Z,0.90
2022-08-03T13:58:04.030Z,1.20
2022-08-03T14:00:12.367Z,0.98
2022-08-03T14:02:39.547Z,1.00
2022-08-03T14:05:08.260Z,1.05
2022-08-03T14:07:36.773Z,1.00
2022-08-03T14:10:03.949Z,1.10
2022-08-03T14:12:32.014Z,1.10
2022-08-03T14:15:01.564Z,0.90
2022-08-03T14:17:42.364Z,1.23
2022-08-03T14:20:38.555Z,0.90
2022-08-03T14:23:04.545Z,0.90
2022-08-03T14:25:43.018Z,0.73
2022-08-03T14:28:17.352Z,0.93
2022-08-03T14:30:44.335Z,1.00
2022-08-03T14:33:11.363Z,1.00
2022-08-03T14:35:38.609Z,0.90
2022-08-03T14:38:07.089Z,0.88
2022-08-03T14:40:34.190Z,0.70
2022-08-03T14:43:02.423Z,0.95
2022-08-03T14:45:29.484Z,1.13
2022-08-03T14:50:29.014Z,0.90
2022-08-03T14:50:50.196Z,0.85
2022-08-03T14:53:20.099Z,1.10
2022-08-03T14:55:51.239Z,1.00
2022-08-03T14:58:20.784Z,0.95
2022-08-03T15:00:49.339Z,0.80
2022-08-03T15:03:17.176Z,0.95
2022-08-03T15:05:45.339Z,1.00
2022-08-03T15:08:12.602Z,0.80
2022-08-03T15:10:44.370Z,0.80
2022-08-03T15:13:12.370Z,1.00
2022-08-03T15:15:39.739Z,0.80
2022-08-03T15:18:07.484Z,0.70
2022-08-03T15:20:49.897Z,0.80
2022-08-03T15:23:18.392Z,1.00
2022-08-03T15:26:29.355Z,0.80
2022-08-03T15:28:34.926Z,0.70
2022-08-03T15:31:04.962Z,0.80
2022-08-03T15:33:32.344Z,0.70
2022-08-03T15:36:00.432Z,0.95
2022-08-03T15:38:27.596Z,0.70
2022-08-03T15:40:56.439Z,0.95
2022-08-03T15:43:24.058Z,0.80
2022-08-03T15:46:26.608Z,0.80
2022-08-03T15:48:39.365Z,0.73
2022-08-03T15:51:06.772Z,0.50
2022-08-03T15:53:36.921Z,0.80
2022-08-03T15:56:15.506Z,0.90
2022-08-03T15:59:10.239Z,0.90
2022-08-03T16:01:35.503Z,0.70
2022-08-03T16:04:02.597Z,0.90
2022-08-03T16:06:35.119Z,0.70
2022-08-03T16:09:04.766Z,0.98
2022-08-03T16:11:33.233Z,0.60
2022-08-03T16:14:13.179Z,0.73
2022-08-03T16:16:47.293Z,0.80
2022-08-03T16:19:14.313Z,0.70
2022-08-03T16:21:48.690Z,0.63
2022-08-03T16:24:17.328Z,0.73
2022-08-03T16:26:48.310Z,0.80
2022-08-03T16:29:23.364Z,0.70
2022-08-03T16:31:51.146Z,0.70
2022-08-03T16:34:18.579Z,0.63
2022-08-03T16:36:46.003Z,0.70
2022-08-03T16:39:13.008Z,0.70
2022-08-03T16:41:54.116Z,0.70
2022-08-03T16:44:30.670Z,0.70
2022-08-03T16:46:57.940Z,0.75
2022-08-03T16:49:54.011Z,0.80
2022-08-03T16:52:12.853Z,0.68
2022-08-03T16:54:40.263Z,0.80
2022-08-03T16:57:07.602Z,0.88
2022-08-03T16:59:37.183Z,0.88
2022-08-03T17:02:10.171Z,0.80
2022-08-03T17:04:40.228Z,0.60
2022-08-03T17:07:08.880Z,0.90
2022-08-03T17:09:38.736Z,0.98
2022-08-03T17:12:07.575Z,0.88
2022-08-03T17:14:39.925Z,0.70
2022-08-03T17:17:16.338Z,0.80
2022-08-03T17:19:47.126Z,0.80
2022-08-03T17:22:17.768Z,0.80
2022-08-03T17:24:46.256Z,0.90
2022-08-03T17:27:23.088Z,0.80
2022-08-03T17:30:08.450Z,0.63
2022-08-03T17:32:42.626Z,0.70
2022-08-03T17:35:20.784Z,1.00
2022-08-03T17:37:58.145Z,0.60
2022-08-03T17:40:31.200Z,0.63
2022-08-03T17:43:00.449Z,0.70
2022-08-03T17:45:51.991Z,0.75
2022-08-03T17:48:18.574Z,0.80
2022-08-03T17:50:52.120Z,0.70
2022-08-03T17:53:27.101Z,0.80
2022-08-03T17:56:05.656Z,0.88
2022-08-03T17:58:53.550Z,0.63
2022-08-03T18:02:00.316Z,0.80
2022-08-03T18:04:33.211Z,1.00
2022-08-03T18:07:11.153Z,1.10
2022-08-03T18:15:08.453Z,0.95
2022-08-03T18:17:55.836Z,1.00
2022-08-03T18:20:34.369Z,1.10
2022-08-03T18:23:05.954Z,1.10
2022-08-03T18:25:42.925Z,0.82
2022-08-03T18:28:14.734Z,1.10
2022-08-03T18:30:53.128Z,1.00
2022-08-03T18:34:19.924Z,1.00
2022-08-03T18:36:17.878Z,0.93
2022-08-03T18:38:47.637Z,1.20
2022-08-03T18:41:31.724Z,1.23
2022-08-03T18:44:07.796Z,1.10
2022-08-03T18:46:50.586Z,1.20
2022-08-03T18:49:29.706Z,1.30
2022-08-03T18:52:04.393Z,1.08
2022-08-03T19:00:24.407Z,1.50
2022-08-03T19:03:09.333Z,1.70
2022-08-03T19:05:57.810Z,1.63
2022-08-03T19:08:41.186Z,1.60
2022-08-03T19:11:11.167Z,1.40
2022-08-03T19:13:50.346Z,1.42
2022-08-03T19:16:27.903Z,1.35
2022-08-03T19:18:58.512Z,1.30
2022-08-03T19:21:29.100Z,1.30
2022-08-03T19:24:00.335Z,1.40
2022-08-03T19:26:31.231Z,1.50
2022-08-03T19:28:58.902Z,1.40
2022-08-03T19:31:31.228Z,2.53
2022-08-03T19:34:03.209Z,2.50
2022-08-03T19:36:34.249Z,2.83
2022-08-03T19:39:09.245Z,3.05
2022-08-03T19:41:42.113Z,2.85
2022-08-03T19:46:46.958Z,2.30
2022-08-03T19:49:16.366Z,1.70
2022-08-03T19:51:58.580Z,1.63
2022-08-03T19:54:36.987Z,2.03
2022-08-03T19:57:17.036Z,1.67
2022-08-03T19:59:49.847Z,1.75
2022-08-03T20:02:26.526Z,1.60
2022-08-03T20:04:55.981Z,1.77
2022-08-03T20:07:24.895Z,1.40
2022-08-03T20:09:54.445Z,1.45
2022-08-03T20:12:27.594Z,1.30
2022-08-03T20:14:56.952Z,1.58
2022-08-03T20:17:55.115Z,1.50
2022-08-03T20:20:11.270Z,1.33
2022-08-03T20:22:46.156Z,1.10
2022-08-03T20:25:20.725Z,1.40
2022-08-03T20:28:07.883Z,1.40
2022-08-03T20:30:42.544Z,1.80
2022-08-03T20:33:10.309Z,1.20
2022-08-03T20:35:37.423Z,1.50
2022-08-03T20:38:06.872Z,1.55
2022-08-03T20:40:33.893Z,1.30
2022-08-03T20:43:01.743Z,1.73
2022-08-03T20:45:58.466Z,1.30
2022-08-03T20:48:18.055Z,1.55
2022-08-03T20:50:49.295Z,1.52
2022-08-03T20:53:56.781Z,1.50
2022-08-03T20:56:05.395Z,1.50
2022-08-03T20:58:38.209Z,1.77
2022-08-03T21:01:09.188Z,1.30
2022-08-03T21:03:40.663Z,1.42
2022-08-03T21:06:35.756Z,1.40
2022-08-03T21:09:06.921Z,1.10
2022-08-03T21:11:41.828Z,1.45
2022-08-03T21:13:00.958Z,1.40
2022-08-03T21:13:00.963Z,1.33
2022-08-03T21:13:04.438Z,0.93
2022-08-03T21:14:15.474Z,1.58
2022-08-03T21:16:45.707Z,1.40
2022-08-03T21:19:14.689Z,1.42
2022-08-03T21:21:44.713Z,1.80
2022-08-03T21:24:14.086Z,1.40
2022-08-03T21:26:41.836Z,1.50
2022-08-03T21:29:11.625Z,1.60
2022-08-03T21:31:39.755Z,1.38
2022-08-03T21:34:06.883Z,1.85
2022-08-03T21:36:36.126Z,2.10
2022-08-03T21:39:05.761Z,1.50
2022-08-03T21:41:34.853Z,1.42
2022-08-03T21:44:02.492Z,1.65
2022-08-03T21:46:34.473Z,1.95
2022-08-03T21:50:06.719Z,1.70
2022-08-03T21:51:54.390Z,2.15
2022-08-03T21:54:23.292Z,2.00
2022-08-03T21:56:54.678Z,2.05
2022-08-03T21:59:26.147Z,1.70
2022-08-03T22:01:55.466Z,1.98
2022-08-03T22:04:54.981Z,1.90
2022-08-03T22:07:14.303Z,1.83
2022-08-03T22:09:50.991Z,1.85
2022-08-03T22:12:22.721Z,1.70
2022-08-03T22:14:50.051Z,1.58
2022-08-03T22:17:55.462Z,1.70
2022-08-03T22:20:17.072Z,1.52
2022-08-03T22:22:55.054Z,1.67
2022-08-03T22:25:27.419Z,1.80
2022-08-03T22:27:59.263Z,1.80
2022-08-03T22:30:26.208Z,2.10
2022-08-03T22:32:54.896Z,1.60
2022-08-03T22:35:24.573Z,1.75
2022-08-03T22:37:54.067Z,1.70
2022-08-03T22:40:21.580Z,1.95
2022-08-03T22:42:52.684Z,1.65
2022-08-03T22:46:07.301Z,1.73
2022-08-03T22:48:08.774Z,1.63
2022-08-03T22:50:36.255Z,1.70
2022-08-03T22:53:03.358Z,1.70
2022-08-03T22:55:30.437Z,1.80
2022-08-03T22:57:57.371Z,1.88
2022-08-03T23:00:25.787Z,2.00
2022-08-03T23:02:55.629Z,1.80
2022-08-03T23:06:02.592Z,1.65
2022-08-03T23:08:14.637Z,1.90
2022-08-03T23:10:46.730Z,1.80
2022-08-03T23:13:16.411Z,1.95
2022-08-03T23:15:49.711Z,2.20
2022-08-03T23:18:19.023Z,2.17
2022-08-03T23:20:49.308Z,2.15
2022-08-03T23:23:19.938Z,2.22
2022-08-03T23:25:49.704Z,2.10
2022-08-03T23:28:17.484Z,2.15
2022-08-03T23:30:47.426Z,2.10
2022-08-03T23:33:16.438Z,2.13
2022-08-03T23:36:28.725Z,1.92
2022-08-03T23:38:47.454Z,1.92
2022-08-03T23:41:16.683Z,1.92
2022-08-03T23:43:53.604Z,2.00
2022-08-03T23:46:24.083Z,2.33
2022-08-03T23:48:51.446Z,1.77
2022-08-03T23:51:32.393Z,2.20
2022-08-03T23:54:06.602Z,2.00
2022-08-03T23:56:41.628Z,1.77
2022-08-03T23:59:14.725Z,1.88
