createdAt,value
2022-10-17T00:00:51.064Z,101302.78
2022-10-17T00:03:18.352Z,101306.47
2022-10-17T00:05:47.642Z,101306.28
2022-10-17T00:08:17.258Z,101308.28
2022-10-17T00:10:44.299Z,101301.00
2022-10-17T00:13:12.688Z,101308.25
2022-10-17T00:15:44.152Z,101311.78
2022-10-17T00:18:11.521Z,101305.31
2022-10-17T00:20:38.442Z,101306.72
2022-10-17T00:23:05.415Z,101306.53
2022-10-17T00:25:32.477Z,101313.34
2022-10-17T00:27:59.616Z,101318.91
2022-10-17T00:30:26.649Z,101311.44
2022-10-17T00:32:53.662Z,101317.03
2022-10-17T00:35:20.974Z,101312.03
2022-10-17T00:37:48.759Z,101317.16
2022-10-17T00:40:15.854Z,101315.03
2022-10-17T00:42:43.026Z,101315.63
2022-10-17T00:45:41.943Z,101324.75
2022-10-17T00:48:13.399Z,101331.38
2022-10-17T00:50:43.342Z,101332.38
2022-10-17T00:53:10.911Z,101335.28
2022-10-17T00:55:51.003Z,101338.31
2022-10-17T00:58:18.264Z,101344.47
2022-10-17T01:00:47.433Z,101339.91
2022-10-17T01:03:16.463Z,101341.97
2022-10-17T01:05:43.743Z,101345.44
2022-10-17T01:08:12.136Z,101349.13
2022-10-17T01:10:57.229Z,101338.56
2022-10-17T01:13:51.441Z,101337.28
2022-10-17T01:16:39.241Z,101337.28
2022-10-17T01:19:30.723Z,101341.00
2022-10-17T01:22:12.285Z,101338.97
2022-10-17T01:25:14.680Z,101330.22
2022-10-17T01:27:51.227Z,101329.97
2022-10-17T01:30:43.273Z,101336.38
2022-10-17T01:33:22.569Z,101333.09
2022-10-17T01:36:01.835Z,101332.44
2022-10-17T01:38:44.394Z,101334.88
2022-10-17T01:41:47.411Z,101331.19
2022-10-17T01:44:39.770Z,101332.56
2022-10-17T01:47:10.942Z,101333.63
2022-10-17T01:49:41.158Z,101330.66
2022-10-17T01:52:16.846Z,101335.19
2022-10-17T01:54:52.445Z,101328.78
2022-10-17T01:57:29.887Z,101330.66
2022-10-17T01:59:58.269Z,101332.69
2022-10-17T02:02:27.084Z,101336.22
2022-10-17T02:04:57.471Z,101334.00
2022-10-17T02:07:24.628Z,101337.06
2022-10-17T02:09:52.985Z,101333.25
2022-10-17T02:12:38.739Z,101334.31
2022-10-17T02:15:18.086Z,101339.31
2022-10-17T02:17:45.459Z,101347.78
2022-10-17T02:20:29.687Z,101346.47
2022-10-17T02:23:01.126Z,101352.22
2022-10-17T02:25:49.077Z,101351.75
2022-10-17T02:28:22.000Z,101351.31
2022-10-17T02:30:54.695Z,101348.63
2022-10-17T02:33:39.326Z,101353.34
2022-10-17T02:36:15.237Z,101356.31
2022-10-17T02:38:44.622Z,101354.56
2022-10-17T02:41:15.308Z,101352.06
2022-10-17T02:43:45.506Z,101359.78
2022-10-17T02:46:21.277Z,101360.78
2022-10-17T02:49:03.532Z,101363.03
2022-10-17T02:51:47.837Z,101353.84
2022-10-17T02:54:24.657Z,101359.50
2022-10-17T02:57:01.275Z,101354.94
2022-10-17T02:59:30.915Z,101356.59
2022-10-17T03:01:57.960Z,101358.84
2022-10-17T03:04:24.954Z,101356.88
2022-10-17T03:06:52.047Z,101356.81
2022-10-17T03:09:19.201Z,101356.00
2022-10-17T03:11:46.215Z,101356.81
2022-10-17T03:14:13.170Z,101366.28
2022-10-17T03:16:40.954Z,101366.28
2022-10-17T03:19:08.073Z,101368.53
2022-10-17T03:21:37.571Z,101372.88
2022-10-17T03:24:06.055Z,101379.28
2022-10-17T03:26:33.162Z,101380.56
2022-10-17T03:29:00.252Z,101383.09
2022-10-17T03:31:29.244Z,101376.88
2022-10-17T03:33:56.961Z,101374.91
2022-10-17T03:36:24.001Z,101375.72
2022-10-17T03:38:54.815Z,101368.25
2022-10-17T03:41:22.813Z,101368.59
2022-10-17T03:43:49.909Z,101384.28
2022-10-17T03:49:04.835Z,101377.03
2022-10-17T03:51:36.406Z,101382.63
2022-10-17T03:54:08.706Z,101375.75
2022-10-17T03:56:35.795Z,101390.03
2022-10-17T03:59:06.844Z,101386.97
2022-10-17T04:01:36.856Z,101390.03
2022-10-17T04:04:03.947Z,101389.50
2022-10-17T04:06:33.771Z,101398.78
2022-10-17T04:09:03.841Z,101392.06
2022-10-17T04:11:41.434Z,101399.31
2022-10-17T04:14:10.067Z,101404.69
2022-10-17T04:16:39.313Z,101399.31
2022-10-17T04:19:13.941Z,101396.63
2022-10-17T04:21:44.894Z,101397.00
2022-10-17T04:24:12.503Z,101404.50
2022-10-17T04:26:55.053Z,101410.72
2022-10-17T04:29:25.525Z,101408.91
2022-10-17T04:31:56.370Z,101412.88
2022-10-17T04:34:39.607Z,101415.00
2022-10-17T04:37:06.669Z,101411.13
2022-10-17T04:39:35.127Z,101414.09
2022-10-17T04:42:03.748Z,101409.06
2022-10-17T04:44:31.581Z,101409.19
2022-10-17T04:46:59.379Z,101412.03
2022-10-17T04:49:26.955Z,101409.44
2022-10-17T04:51:58.679Z,101404.97
2022-10-17T04:54:40.508Z,101408.38
2022-10-17T04:57:09.996Z,101404.22
2022-10-17T04:59:37.460Z,101413.22
2022-10-17T05:02:24.725Z,101413.31
2022-10-17T05:04:52.181Z,101409.41
2022-10-17T05:07:20.584Z,101421.22
2022-10-17T05:10:00.332Z,101418.22
2022-10-17T05:12:27.770Z,101418.16
2022-10-17T05:14:55.041Z,101413.31
2022-10-17T05:17:24.892Z,101418.59
2022-10-17T05:19:51.867Z,101421.22
2022-10-17T05:22:19.493Z,101422.22
2022-10-17T05:24:46.997Z,101425.94
2022-10-17T05:27:14.069Z,101430.84
2022-10-17T05:29:41.083Z,101428.69
2022-10-17T05:32:18.521Z,101428.81
2022-10-17T05:34:45.573Z,101430.28
2022-10-17T05:37:13.559Z,101431.13
2022-10-17T05:39:46.781Z,101438.00
2022-10-17T05:42:16.365Z,101435.41
2022-10-17T05:44:43.429Z,101450.66
2022-10-17T05:47:10.659Z,101449.91
2022-10-17T05:49:46.284Z,101451.22
2022-10-17T05:52:16.941Z,101461.53
2022-10-17T05:55:23.568Z,101461.88
2022-10-17T05:57:54.040Z,101466.00
2022-10-17T06:00:23.614Z,101458.38
2022-10-17T06:02:57.319Z,101461.72
2022-10-17T06:05:24.984Z,101468.59
2022-10-17T06:07:56.984Z,101459.50
2022-10-17T06:10:27.326Z,101453.81
2022-10-17T06:12:55.282Z,101463.88
2022-10-17T06:15:22.343Z,101465.50
2022-10-17T06:17:56.039Z,101473.09
2022-10-17T06:20:23.056Z,101478.16
2022-10-17T06:22:50.277Z,101482.31
2022-10-17T06:25:26.899Z,101480.88
2022-10-17T06:30:41.641Z,101486.66
2022-10-17T06:33:08.687Z,101494.09
2022-10-17T06:35:36.122Z,101494.31
2022-10-17T06:38:04.583Z,101494.44
2022-10-17T06:40:32.854Z,101501.41
2022-10-17T06:43:00.135Z,101501.00
2022-10-17T06:48:38.190Z,101512.72
2022-10-17T06:51:12.016Z,101511.88
2022-10-17T06:53:48.031Z,101513.38
2022-10-17T06:56:50.583Z,101520.16
2022-10-17T06:59:20.314Z,101520.44
2022-10-17T07:01:56.805Z,101510.84
2022-10-17T07:04:25.378Z,101514.69
2022-10-17T07:06:52.441Z,101528.66
2022-10-17T07:09:23.061Z,101533.41
2022-10-17T07:11:50.787Z,101533.53
2022-10-17T07:14:19.114Z,101530.91
2022-10-17T07:16:47.091Z,101534.06
2022-10-17T07:19:23.374Z,101535.34
2022-10-17T07:21:51.057Z,101534.41
2022-10-17T07:24:18.157Z,101533.06
2022-10-17T07:26:49.064Z,101536.75
2022-10-17T07:29:16.604Z,101537.41
2022-10-17T07:31:49.101Z,101535.50
2022-10-17T07:34:16.366Z,101539.53
2022-10-17T07:36:44.065Z,101539.16
2022-10-17T07:39:13.317Z,101539.59
2022-10-17T07:41:40.901Z,101546.91
2022-10-17T07:44:08.368Z,101542.56
2022-10-17T07:46:41.608Z,101547.38
2022-10-17T07:49:08.911Z,101548.69
2022-10-17T07:51:36.168Z,101539.69
2022-10-17T07:54:06.045Z,101545.56
2022-10-17T07:56:33.462Z,101536.41
2022-10-17T07:59:02.716Z,101544.31
2022-10-17T08:01:32.353Z,101539.31
2022-10-17T08:03:59.370Z,101545.38
2022-10-17T08:06:26.576Z,101545.78
2022-10-17T08:08:53.532Z,101542.03
2022-10-17T08:11:21.440Z,101544.50
2022-10-17T08:13:48.470Z,101552.22
2022-10-17T08:16:15.739Z,101551.13
2022-10-17T08:18:43.775Z,101546.53
2022-10-17T08:21:13.212Z,101548.59
2022-10-17T08:23:40.731Z,101555.28
2022-10-17T08:26:10.882Z,101550.63
2022-10-17T08:28:39.772Z,101557.03
2022-10-17T08:31:13.017Z,101544.50
2022-10-17T08:33:40.947Z,101547.34
2022-10-17T08:36:09.421Z,101547.56
2022-10-17T08:38:40.371Z,101547.34
2022-10-17T08:41:25.715Z,101550.44
2022-10-17T08:44:21.340Z,101548.19
2022-10-17T08:46:51.913Z,101553.13
2022-10-17T08:49:48.163Z,101545.53
2022-10-17T08:52:25.777Z,101544.69
2022-10-17T08:54:53.253Z,101552.63
2022-10-17T08:57:22.784Z,101539.47
2022-10-17T08:59:52.599Z,101550.97
2022-10-17T09:02:30.811Z,101545.59
2022-10-17T09:05:29.022Z,101548.31
2022-10-17T09:08:24.848Z,101542.06
2022-10-17T09:10:54.708Z,101542.09
2022-10-17T09:13:27.803Z,101540.47
2022-10-17T09:16:30.124Z,101543.13
2022-10-17T09:19:12.705Z,101532.72
2022-10-17T09:21:39.720Z,101533.00
2022-10-17T09:24:16.345Z,101541.63
2022-10-17T09:26:46.022Z,101533.16
2022-10-17T09:29:30.840Z,101535.22
2022-10-17T09:32:10.530Z,101528.19
2022-10-17T09:34:37.763Z,101533.66
2022-10-17T09:37:13.176Z,101538.94
2022-10-17T09:39:42.440Z,101532.19
2022-10-17T09:42:14.772Z,101537.53
2022-10-17T09:45:15.972Z,101530.06
2022-10-17T09:48:02.074Z,101535.69
2022-10-17T09:50:31.838Z,101536.81
2022-10-17T09:53:15.127Z,101534.72
2022-10-17T09:55:45.425Z,101538.88
2022-10-17T09:58:12.730Z,101530.63
2022-10-17T10:00:45.340Z,101538.19
2022-10-17T10:03:18.239Z,101536.91
2022-10-17T10:06:18.907Z,101538.38
2022-10-17T10:08:58.796Z,101538.25
2022-10-17T10:11:45.714Z,101537.28
2022-10-17T10:14:21.518Z,101542.25
2022-10-17T10:16:50.197Z,101541.66
2022-10-17T10:19:34.798Z,101540.50
2022-10-17T10:22:04.530Z,101542.97
2022-10-17T10:24:32.063Z,101534.44
2022-10-17T10:27:03.066Z,101535.84
2022-10-17T10:29:41.917Z,101539.53
2022-10-17T10:32:30.909Z,101529.13
2022-10-17T10:35:16.518Z,101531.59
2022-10-17T10:37:48.637Z,101538.59
2022-10-17T10:40:32.936Z,101529.69
2022-10-17T10:43:05.221Z,101528.66
2022-10-17T10:45:53.853Z,101527.31
2022-10-17T10:48:50.836Z,101533.97
2022-10-17T10:51:23.560Z,101531.13
2022-10-17T10:54:05.512Z,101526.88
2022-10-17T10:56:45.074Z,101523.50
2022-10-17T10:59:11.925Z,101524.72
2022-10-17T11:01:53.663Z,101521.50
2022-10-17T11:04:23.700Z,101518.75
2022-10-17T11:06:58.539Z,101521.75
2022-10-17T11:10:10.523Z,101514.72
2022-10-17T11:12:49.628Z,101514.75
2022-10-17T11:15:37.118Z,101506.53
2022-10-17T11:18:08.552Z,101504.19
2022-10-17T11:20:58.397Z,101511.19
2022-10-17T11:24:06.857Z,101503.34
2022-10-17T11:26:50.842Z,101503.59
2022-10-17T11:29:17.879Z,101500.63
2022-10-17T11:31:50.634Z,101499.16
2022-10-17T11:34:27.810Z,101497.75
2022-10-17T11:36:59.878Z,101490.00
2022-10-17T11:39:42.311Z,101494.19
2022-10-17T11:42:16.425Z,101483.19
2022-10-17T11:44:44.843Z,101494.69
2022-10-17T11:47:14.833Z,101481.44
2022-10-17T11:49:50.838Z,101472.25
2022-10-17T11:52:55.560Z,101477.78
2022-10-17T11:55:26.278Z,101482.06
2022-10-17T11:57:59.361Z,101485.72
2022-10-17T12:00:50.846Z,101483.28
2022-10-17T12:03:36.628Z,101477.13
2022-10-17T12:06:29.191Z,101472.63
2022-10-17T12:09:04.383Z,101476.78
2022-10-17T12:11:34.889Z,101464.34
2022-10-17T12:14:05.880Z,101463.28
2022-10-17T12:16:38.704Z,101461.03
2022-10-17T12:19:11.951Z,101462.06
2022-10-17T12:22:14.400Z,101463.13
2022-10-17T12:24:44.518Z,101458.66
2022-10-17T12:27:30.213Z,101447.72
2022-10-17T12:30:04.507Z,101450.69
2022-10-17T12:32:46.911Z,101451.19
2022-10-17T12:35:24.938Z,101447.88
2022-10-17T12:37:52.475Z,101443.88
2022-10-17T12:40:35.339Z,101455.00
2022-10-17T12:43:23.622Z,101443.81
2022-10-17T12:45:52.838Z,101435.13
2022-10-17T12:48:34.998Z,101446.22
2022-10-17T12:53:59.430Z,101445.56
2022-10-17T12:56:46.119Z,101440.25
2022-10-17T12:59:29.271Z,101445.13
2022-10-17T13:02:01.793Z,101447.25
2022-10-17T13:04:30.790Z,101445.50
2022-10-17T13:07:00.876Z,101444.22
2022-10-17T13:09:42.726Z,101438.06
2022-10-17T13:12:15.692Z,101432.34
2022-10-17T13:14:43.718Z,101443.47
2022-10-17T13:17:28.947Z,101446.38
2022-10-17T13:19:56.844Z,101438.84
2022-10-17T13:22:27.448Z,101433.06
2022-10-17T13:25:14.202Z,101431.34
2022-10-17T13:27:41.448Z,101432.13
2022-10-17T13:30:29.412Z,101427.13
2022-10-17T13:33:00.030Z,101429.56
2022-10-17T13:35:58.985Z,101431.50
2022-10-17T13:38:27.677Z,101421.50
2022-10-17T13:41:01.682Z,101418.19
2022-10-17T13:43:38.942Z,101422.03
2022-10-17T13:46:32.550Z,101421.22
2022-10-17T13:48:54.588Z,101414.09
2022-10-17T13:51:22.392Z,101418.44
2022-10-17T13:53:49.476Z,101420.75
2022-10-17T13:56:30.112Z,101413.44
2022-10-17T13:59:14.274Z,101409.47
2022-10-17T14:01:41.604Z,101411.72
2022-10-17T14:04:19.287Z,101412.78
2022-10-17T14:06:51.198Z,101415.88
2022-10-17T14:09:30.912Z,101411.78
2022-10-17T14:12:13.006Z,101413.06
2022-10-17T14:15:09.364Z,101418.59
2022-10-17T14:17:34.560Z,101415.00
2022-10-17T14:20:34.497Z,101418.25
2022-10-17T14:23:17.442Z,101419.16
2022-10-17T14:25:40.968Z,101407.84
2022-10-17T14:28:09.680Z,101416.34
2022-10-17T14:30:57.570Z,101410.31
2022-10-17T14:33:30.882Z,101409.06
2022-10-17T14:36:00.379Z,101411.53
2022-10-17T14:38:29.847Z,101411.69
2022-10-17T14:41:40.817Z,101404.81
2022-10-17T14:43:56.306Z,101414.94
2022-10-17T14:46:23.707Z,101409.97
2022-10-17T14:49:03.267Z,101410.94
2022-10-17T14:51:40.017Z,101411.22
2022-10-17T14:54:24.970Z,101411.47
2022-10-17T14:56:54.076Z,101403.06
2022-10-17T14:59:52.834Z,101408.78
2022-10-17T15:02:13.264Z,101405.41
2022-10-17T15:04:40.552Z,101401.22
2022-10-17T15:07:07.953Z,101419.16
2022-10-17T15:09:34.940Z,101413.03
2022-10-17T15:12:04.283Z,101419.63
2022-10-17T15:14:31.620Z,101425.91
2022-10-17T15:16:58.712Z,101410.09
2022-10-17T15:19:25.765Z,101414.44
2022-10-17T15:21:52.681Z,101413.84
2022-10-17T15:24:19.648Z,101411.16
2022-10-17T15:26:46.639Z,101408.53
2022-10-17T15:29:15.673Z,101409.75
2022-10-17T15:31:42.737Z,101415.81
2022-10-17T15:34:09.752Z,101418.34
2022-10-17T15:36:40.611Z,101407.16
2022-10-17T15:39:10.049Z,101409.72
2022-10-17T15:41:37.084Z,101402.66
2022-10-17T15:44:04.302Z,101404.63
2022-10-17T15:46:35.146Z,101410.16
2022-10-17T15:49:04.984Z,101404.16
2022-10-17T15:51:31.943Z,101412.69
2022-10-17T15:54:01.639Z,101411.06
2022-10-17T15:56:31.970Z,101420.81
2022-10-17T15:58:59.235Z,101418.13
2022-10-17T16:01:29.794Z,101426.66
2022-10-17T16:03:57.776Z,101427.28
2022-10-17T16:06:24.979Z,101422.66
2022-10-17T16:08:52.735Z,101426.22
2022-10-17T16:11:36.357Z,101427.34
2022-10-17T16:14:06.962Z,101425.78
2022-10-17T16:16:34.335Z,101427.16
2022-10-17T16:19:02.393Z,101437.09
2022-10-17T16:21:32.768Z,101432.50
2022-10-17T16:24:00.798Z,101437.19
2022-10-17T16:26:28.288Z,101437.31
2022-10-17T16:28:57.554Z,101445.16
2022-10-17T16:31:29.450Z,101445.78
2022-10-17T16:33:58.289Z,101451.41
2022-10-17T16:36:25.587Z,101442.44
2022-10-17T16:38:54.266Z,101452.59
2022-10-17T16:41:25.356Z,101465.50
2022-10-17T16:43:54.352Z,101452.19
2022-10-17T16:46:22.291Z,101454.44
2022-10-17T16:48:49.598Z,101454.19
2022-10-17T16:51:19.045Z,101459.28
2022-10-17T16:53:50.169Z,101461.06
2022-10-17T16:56:20.339Z,101462.22
2022-10-17T16:58:48.272Z,101461.22
2022-10-17T17:01:21.092Z,101464.13
2022-10-17T17:03:48.344Z,101463.28
2022-10-17T17:06:20.895Z,101457.19
2022-10-17T17:08:48.161Z,101465.66
2022-10-17T17:11:20.018Z,101461.06
2022-10-17T17:13:47.523Z,101467.63
2022-10-17T17:16:21.612Z,101463.59
2022-10-17T17:18:55.089Z,101469.56
2022-10-17T17:21:22.077Z,101478.00
2022-10-17T17:23:49.087Z,101469.09
2022-10-17T17:26:19.495Z,101480.69
2022-10-17T17:28:47.585Z,101478.25
2022-10-17T17:31:23.302Z,101481.41
2022-10-17T17:33:51.694Z,101475.31
2022-10-17T17:36:22.161Z,101488.13
2022-10-17T17:38:50.443Z,101477.25
2022-10-17T17:41:19.092Z,101482.53
2022-10-17T17:43:47.590Z,101484.06
2022-10-17T17:46:17.099Z,101483.81
2022-10-17T17:48:46.749Z,101480.72
2022-10-17T17:51:17.236Z,101482.75
2022-10-17T17:53:44.979Z,101488.69
2022-10-17T17:56:18.002Z,101486.66
2022-10-17T17:58:48.357Z,101487.13
2022-10-17T18:01:20.626Z,101486.09
2022-10-17T18:03:49.411Z,101485.72
2022-10-17T18:06:17.175Z,101488.88
2022-10-17T18:08:46.176Z,101487.03
2022-10-17T18:11:15.896Z,101485.16
2022-10-17T18:13:45.309Z,101487.06
2022-10-17T18:16:13.407Z,101493.72
2022-10-17T18:18:42.155Z,101487.06
2022-10-17T18:21:10.841Z,101488.72
2022-10-17T18:23:41.808Z,101492.50
2022-10-17T18:26:10.748Z,101493.53
2022-10-17T18:28:39.491Z,101488.34
2022-10-17T18:31:07.679Z,101509.22
2022-10-17T18:33:35.268Z,101500.28
2022-10-17T18:36:07.182Z,101510.09
2022-10-17T18:38:34.865Z,101504.69
2022-10-17T18:41:04.333Z,101502.81
2022-10-17T18:43:33.603Z,101506.59
2022-10-17T18:46:15.293Z,101508.69
2022-10-17T18:48:44.666Z,101513.06
2022-10-17T18:51:13.149Z,101511.16
2022-10-17T18:53:48.171Z,101504.91
2022-10-17T18:56:15.851Z,101512.88
2022-10-17T18:58:43.532Z,101509.13
2022-10-17T19:01:15.577Z,101504.53
2022-10-17T19:03:44.262Z,101511.81
2022-10-17T19:06:14.067Z,101509.53
2022-10-17T19:08:41.970Z,101515.13
2022-10-17T19:11:12.397Z,101515.97
2022-10-17T19:13:39.836Z,101515.13
2022-10-17T19:16:13.788Z,101513.06
2022-10-17T19:18:41.627Z,101503.66
2022-10-17T19:21:11.231Z,101514.03
2022-10-17T19:23:39.071Z,101512.56
2022-10-17T19:26:10.293Z,101509.81
2022-10-17T19:28:39.580Z,101513.81
2022-10-17T19:31:07.253Z,101516.50
2022-10-17T19:33:35.105Z,101500.16
2022-10-17T19:36:05.436Z,101498.72
2022-10-17T19:38:32.663Z,101495.31
2022-10-17T19:43:47.218Z,101501.59
2022-10-17T19:46:17.931Z,101498.22
2022-10-17T19:48:45.332Z,101498.81
2022-10-17T19:51:14.723Z,101505.88
2022-10-17T19:53:42.621Z,101498.88
2022-10-17T19:56:10.836Z,101497.00
2022-10-17T19:58:44.876Z,101497.13
2022-10-17T20:01:20.139Z,101492.50
2022-10-17T20:03:47.602Z,101494.34
2022-10-17T20:06:15.257Z,101497.91
2022-10-17T20:08:42.656Z,101493.81
2022-10-17T20:11:22.170Z,101502.41
2022-10-17T20:14:00.345Z,101500.19
2022-10-17T20:16:31.662Z,101496.91
2022-10-17T20:19:05.312Z,101501.69
2022-10-17T20:21:35.074Z,101498.53
2022-10-17T20:24:04.553Z,101501.06
2022-10-17T20:26:39.627Z,101505.47
2022-10-17T20:29:11.719Z,101499.41
2022-10-17T20:31:40.644Z,101501.09
2022-10-17T20:34:25.004Z,101496.31
2022-10-17T20:36:51.968Z,101505.50
2022-10-17T20:39:20.669Z,101502.34
2022-10-17T20:41:48.109Z,101501.94
2022-10-17T20:44:15.204Z,101500.44
2022-10-17T20:46:48.748Z,101507.97
2022-10-17T20:49:24.900Z,101509.03
2022-10-17T20:51:52.060Z,101510.09
2022-10-17T20:54:19.048Z,101508.66
2022-10-17T20:56:45.992Z,101505.50
2022-10-17T20:59:16.435Z,101507.38
2022-10-17T21:01:45.110Z,101512.63
2022-10-17T21:04:45.305Z,101511.19
2022-10-17T21:06:59.912Z,101512.84
2022-10-17T21:09:26.907Z,101508.25
2022-10-17T21:11:55.871Z,101505.78
2022-10-17T21:14:24.515Z,101509.94
2022-10-17T21:16:54.811Z,101497.44
2022-10-17T21:19:22.084Z,101506.81
2022-10-17T21:21:49.174Z,101502.44
2022-10-17T21:24:19.373Z,101506.38
2022-10-17T21:26:50.199Z,101511.53
2022-10-17T21:29:17.208Z,101503.59
2022-10-17T21:31:45.294Z,101502.31
2022-10-17T21:34:17.759Z,101508.97
2022-10-17T21:36:45.227Z,101509.84
2022-10-17T21:39:18.269Z,101507.28
2022-10-17T21:41:45.437Z,101506.25
2022-10-17T21:44:18.218Z,101511.25
2022-10-17T21:46:46.825Z,101503.28
2022-10-17T21:49:16.799Z,101510.16
2022-10-17T21:51:44.970Z,101504.72
2022-10-17T21:54:12.238Z,101501.97
2022-10-17T21:56:39.738Z,101509.47
2022-10-17T21:59:07.331Z,101507.03
2022-10-17T22:01:37.417Z,101499.72
2022-10-17T22:04:06.718Z,101503.44
2022-10-17T22:06:40.087Z,101509.38
2022-10-17T22:09:15.928Z,101507.69
2022-10-17T22:11:46.805Z,101503.91
2022-10-17T22:14:16.792Z,101502.44
2022-10-17T22:16:45.367Z,101504.75
2022-10-17T22:19:14.764Z,101504.28
2022-10-17T22:21:41.894Z,101504.03
2022-10-17T22:24:11.851Z,101500.47
2022-10-17T22:26:39.740Z,101507.91
2022-10-17T22:29:08.186Z,101504.94
2022-10-17T22:31:36.470Z,101510.09
2022-10-17T22:34:05.512Z,101500.34
2022-10-17T22:36:33.715Z,101499.66
2022-10-17T22:39:01.041Z,101500.44
2022-10-17T22:41:28.142Z,101504.97
2022-10-17T22:43:55.149Z,101502.72
2022-10-17T22:46:23.776Z,101509.72
2022-10-17T22:48:50.783Z,101506.75
2022-10-17T22:51:17.838Z,101509.44
2022-10-17T22:53:45.135Z,101505.44
2022-10-17T22:56:15.204Z,101498.97
2022-10-17T22:58:42.668Z,101497.28
2022-10-17T23:01:15.816Z,101500.13
2022-10-17T23:03:43.066Z,101503.47
2022-10-17T23:06:10.392Z,101498.38
2022-10-17T23:08:38.105Z,101499.47
2022-10-17T23:11:05.915Z,101498.38
2022-10-17T23:13:32.977Z,101500.44
2022-10-17T23:16:00.047Z,101501.56
2022-10-17T23:18:27.218Z,101491.81
2022-10-17T23:20:54.448Z,101499.09
2022-10-17T23:23:22.316Z,101497.78
2022-10-17T23:25:50.017Z,101485.34
2022-10-17T23:28:17.433Z,101493.44
2022-10-17T23:30:44.707Z,101485.53
2022-10-17T23:33:13.560Z,101483.41
2022-10-17T23:35:41.057Z,101482.97
2022-10-17T23:38:08.234Z,101487.31
2022-10-17T23:40:35.525Z,101478.97
2022-10-17T23:43:03.479Z,101473.31
2022-10-17T23:45:34.659Z,101480.97
2022-10-17T23:48:05.282Z,101481.59
2022-10-17T23:50:32.225Z,101478.00
2022-10-17T23:52:59.244Z,101483.53
2022-10-17T23:55:28.212Z,101481.38
2022-10-17T23:57:55.120Z,101486.50
