createdAt,value
2019-06-07T00:00:38.049Z,67.90
2019-06-07T00:02:51.977Z,68.50
2019-06-07T00:05:20.729Z,68.80
2019-06-07T00:07:49.572Z,69.60
2019-06-07T00:10:35.234Z,71.60
2019-06-07T00:12:49.083Z,73.90
2019-06-07T00:15:26.922Z,74.90
2019-06-07T00:17:48.415Z,74.60
2019-06-07T00:20:23.270Z,72.50
2019-06-07T00:22:48.331Z,71.60
2019-06-07T00:25:23.768Z,71.30
2019-06-07T00:27:47.985Z,72.00
2019-06-07T00:30:40.007Z,71.80
2019-06-07T00:32:48.952Z,72.80
2019-06-07T00:35:21.044Z,74.40
2019-06-07T00:37:48.389Z,75.50
2019-06-07T00:40:30.913Z,76.30
2019-06-07T00:42:50.579Z,77.30
2019-06-07T00:45:22.402Z,78.70
2019-06-07T00:47:49.958Z,79.90
2019-06-07T00:50:21.024Z,80.80
2019-06-07T00:55:23.424Z,81.60
2019-06-07T00:57:50.872Z,82.80
2019-06-07T01:00:24.933Z,83.40
2019-06-07T01:02:50.883Z,84.70
2019-06-07T01:05:23.440Z,85.10
2019-06-07T01:07:50.161Z,85.30
2019-06-07T01:10:42.808Z,86.30
2019-06-07T01:12:50.071Z,86.10
2019-06-07T01:15:23.512Z,85.40
2019-06-07T01:18:33.072Z,86.30
2019-06-07T01:20:24.838Z,86.80
2019-06-07T01:22:53.886Z,86.70
2019-06-07T01:25:25.947Z,86.80
2019-06-07T01:27:53.233Z,87.00
2019-06-07T01:30:26.509Z,87.40
2019-06-07T01:32:54.403Z,87.80
2019-06-07T01:35:25.622Z,88.00
2019-06-07T01:37:54.537Z,88.70
2019-06-07T01:40:29.806Z,88.60
2019-06-07T01:42:54.052Z,88.30
2019-06-07T01:45:23.772Z,87.70
2019-06-07T01:47:53.108Z,87.70
2019-06-07T01:50:24.873Z,87.80
2019-06-07T01:52:52.440Z,88.10
2019-06-07T01:55:23.661Z,88.50
2019-06-07T01:57:52.534Z,88.30
2019-06-07T02:00:23.683Z,88.70
2019-06-07T02:02:52.259Z,88.60
2019-06-07T02:05:23.189Z,89.90
2019-06-07T02:07:51.642Z,90.00
2019-06-07T02:10:25.753Z,90.20
2019-06-07T02:12:51.645Z,90.40
2019-06-07T02:15:23.012Z,90.60
2019-06-07T02:17:51.310Z,90.70
2019-06-07T02:20:20.975Z,90.80
2019-06-07T02:22:50.781Z,91.00
2019-06-07T02:25:43.629Z,91.10
2019-06-07T02:27:50.164Z,91.20
2019-06-07T02:32:49.540Z,91.40
2019-06-07T02:35:22.501Z,91.50
2019-06-07T02:37:50.189Z,91.60
2019-06-07T02:40:19.568Z,91.70
2019-06-07T02:42:51.346Z,91.90
2019-06-07T02:45:20.217Z,91.90
2019-06-07T02:47:49.038Z,91.90
2019-06-07T02:50:18.404Z,91.90
2019-06-07T02:52:47.229Z,91.70
2019-06-07T02:55:16.224Z,91.70
2019-06-07T02:57:45.047Z,91.50
2019-06-07T03:00:42.379Z,91.20
2019-06-07T03:02:47.180Z,90.90
2019-06-07T03:05:16.031Z,90.90
2019-06-07T03:07:47.007Z,91.10
2019-06-07T03:10:17.166Z,91.00
2019-06-07T03:12:48.698Z,91.00
2019-06-07T03:15:32.734Z,90.90
2019-06-07T03:17:51.928Z,91.20
2019-06-07T03:20:22.701Z,91.30
2019-06-07T03:22:51.756Z,91.50
2019-06-07T03:25:20.789Z,92.00
2019-06-07T03:27:50.615Z,91.90
2019-06-07T03:30:42.825Z,91.90
2019-06-07T03:32:52.155Z,92.00
2019-06-07T03:35:20.820Z,92.10
2019-06-07T03:37:49.543Z,92.20
2019-06-07T03:40:18.287Z,92.10
2019-06-07T03:42:46.947Z,91.90
2019-06-07T03:45:15.725Z,92.00
2019-06-07T03:47:44.422Z,92.00
2019-06-07T03:50:13.737Z,92.00
2019-06-07T03:52:42.528Z,91.90
2019-06-07T03:55:11.832Z,90.50
2019-06-07T03:58:29.081Z,89.20
2019-06-07T04:00:12.308Z,86.10
2019-06-07T04:02:42.253Z,85.20
2019-06-07T04:05:11.485Z,82.40
2019-06-07T04:07:44.096Z,81.00
2019-06-07T04:10:11.100Z,81.10
2019-06-07T04:12:43.767Z,80.10
2019-06-07T04:15:10.520Z,77.90
2019-06-07T04:17:49.156Z,76.00
2019-06-07T04:20:10.391Z,75.40
2019-06-07T04:22:42.422Z,72.60
2019-06-07T04:25:11.564Z,68.10
2019-06-07T04:27:41.231Z,68.10
2019-06-07T04:30:10.902Z,67.10
2019-06-07T04:32:44.730Z,66.40
2019-06-07T04:35:10.755Z,65.80
2019-06-07T04:37:41.549Z,66.90
2019-06-07T04:40:14.885Z,67.30
2019-06-07T04:42:45.588Z,66.70
2019-06-07T04:45:33.080Z,66.30
2019-06-07T04:47:46.492Z,65.90
2019-06-07T04:50:15.780Z,65.50
2019-06-07T04:52:45.689Z,67.00
2019-06-07T04:55:14.733Z,67.00
2019-06-07T04:57:43.595Z,66.90
2019-06-07T05:00:46.591Z,65.90
2019-06-07T05:02:43.756Z,64.50
2019-06-07T05:05:13.096Z,62.40
2019-06-07T05:07:45.978Z,62.10
2019-06-07T05:10:12.497Z,61.10
2019-06-07T05:12:44.128Z,60.00
2019-06-07T05:15:11.878Z,58.50
2019-06-07T05:17:44.756Z,54.00
2019-06-07T05:20:11.487Z,51.20
2019-06-07T05:22:44.809Z,52.40
2019-06-07T05:25:11.207Z,48.90
2019-06-07T05:27:46.297Z,50.30
2019-06-07T05:30:36.432Z,50.30
2019-06-07T05:32:45.797Z,46.70
2019-06-07T05:35:14.549Z,44.10
2019-06-07T05:37:45.871Z,43.80
2019-06-07T05:40:16.662Z,44.00
2019-06-07T05:42:46.668Z,41.50
2019-06-07T05:45:18.623Z,42.80
2019-06-07T05:47:51.125Z,40.70
2019-06-07T05:50:38.587Z,40.70
2019-06-07T05:52:48.307Z,37.80
2019-06-07T05:55:17.334Z,38.00
2019-06-07T05:57:50.910Z,37.00
2019-06-07T06:00:17.029Z,36.10
2019-06-07T06:03:04.330Z,36.60
2019-06-07T06:05:32.661Z,36.20
2019-06-07T06:07:50.666Z,36.20
2019-06-07T06:10:17.930Z,34.80
2019-06-07T06:12:51.759Z,31.70
2019-06-07T06:15:17.809Z,31.20
2019-06-07T06:17:50.019Z,29.60
2019-06-07T06:20:18.470Z,27.70
2019-06-07T06:22:51.081Z,27.00
2019-06-07T06:25:34.402Z,26.20
2019-06-07T06:28:10.209Z,24.90
2019-06-07T06:30:19.898Z,24.00
2019-06-07T06:32:56.741Z,23.30
2019-06-07T06:35:19.421Z,21.70
2019-06-07T06:37:53.192Z,23.50
2019-06-07T06:40:22.394Z,23.60
2019-06-07T06:42:51.139Z,23.50
2019-06-07T06:45:20.880Z,23.50
2019-06-07T06:47:50.602Z,20.00
2019-06-07T06:50:20.930Z,18.70
2019-06-07T06:52:54.210Z,18.20
2019-06-07T06:55:20.434Z,16.90
2019-06-07T06:57:51.410Z,15.90
2019-06-07T07:00:42.825Z,16.40
2019-06-07T07:03:41.367Z,15.40
2019-06-07T07:05:23.590Z,17.00
2019-06-07T07:07:53.003Z,15.90
2019-06-07T07:10:24.774Z,16.20
2019-06-07T07:12:53.968Z,16.00
2019-06-07T07:15:23.028Z,18.80
2019-06-07T07:18:04.368Z,18.70
2019-06-07T07:20:22.295Z,18.70
2019-06-07T07:22:56.311Z,17.80
2019-06-07T07:25:21.583Z,20.10
2019-06-07T07:27:54.914Z,18.20
2019-06-07T07:30:36.827Z,21.40
2019-06-07T07:32:59.016Z,19.90
2019-06-07T07:35:24.581Z,21.10
2019-06-07T07:37:58.824Z,19.10
2019-06-07T07:42:56.674Z,19.50
2019-06-07T07:45:25.096Z,19.70
2019-06-07T07:48:08.326Z,20.80
2019-06-07T07:50:24.379Z,20.60
2019-06-07T07:52:55.991Z,21.80
2019-06-07T07:55:23.772Z,21.10
2019-06-07T07:58:00.909Z,19.00
2019-06-07T08:00:50.200Z,18.20
2019-06-07T08:02:58.616Z,16.00
2019-06-07T08:05:42.012Z,15.00
2019-06-07T08:08:00.372Z,14.00
2019-06-07T08:10:26.720Z,14.40
2019-06-07T08:13:19.532Z,16.00
2019-06-07T08:15:26.109Z,14.50
2019-06-07T08:17:59.775Z,13.70
2019-06-07T08:20:26.038Z,14.00
2019-06-07T08:22:58.842Z,14.60
2019-06-07T08:25:27.099Z,13.30
2019-06-07T08:27:57.211Z,12.60
2019-06-07T08:30:47.856Z,12.50
2019-06-07T08:33:12.051Z,12.00
2019-06-07T08:36:03.895Z,12.30
2019-06-07T08:38:26.698Z,11.60
2019-06-07T08:40:30.206Z,11.20
2019-06-07T08:43:15.472Z,11.10
2019-06-07T08:45:30.320Z,10.70
2019-06-07T08:48:05.405Z,10.20
2019-06-07T08:50:30.147Z,11.40
2019-06-07T08:53:10.607Z,11.60
2019-06-07T08:55:29.504Z,12.40
2019-06-07T08:58:04.245Z,12.10
2019-06-07T09:00:45.269Z,11.70
2019-06-07T09:03:05.207Z,12.80
2019-06-07T09:05:30.320Z,13.90
2019-06-07T09:08:21.040Z,11.90
2019-06-07T09:10:29.635Z,12.90
2019-06-07T09:13:03.153Z,12.50
2019-06-07T09:15:29.133Z,13.40
2019-06-07T09:20:37.000Z,10.10
2019-06-07T09:23:11.591Z,9.40
2019-06-07T09:25:32.214Z,9.60
2019-06-07T09:28:10.158Z,9.80
2019-06-07T09:30:34.311Z,8.30
2019-06-07T09:33:06.621Z,8.10
2019-06-07T09:35:33.652Z,8.70
2019-06-07T09:38:10.866Z,9.90
2019-06-07T09:40:33.417Z,8.50
2019-06-07T09:43:47.484Z,9.60
2019-06-07T09:45:32.838Z,10.60
2019-06-07T09:48:09.357Z,10.20
2019-06-07T09:50:32.192Z,10.60
2019-06-07T09:53:10.625Z,11.00
2019-06-07T09:55:31.467Z,11.00
2019-06-07T09:58:03.638Z,9.80
2019-06-07T10:00:40.706Z,10.60
2019-06-07T10:03:08.819Z,7.90
2019-06-07T10:05:32.866Z,6.40
2019-06-07T10:08:16.065Z,8.20
2019-06-07T10:10:37.839Z,8.10
2019-06-07T10:13:08.136Z,8.50
2019-06-07T10:15:37.712Z,6.60
2019-06-07T10:18:07.066Z,7.50
2019-06-07T10:20:36.031Z,6.70
2019-06-07T10:23:05.708Z,4.80
2019-06-07T10:25:34.679Z,5.50
2019-06-07T10:28:04.190Z,7.00
2019-06-07T10:30:32.951Z,6.70
2019-06-07T10:33:02.262Z,7.40
2019-06-07T10:35:31.245Z,5.90
2019-06-07T10:38:00.362Z,6.20
2019-06-07T10:40:29.265Z,7.90
2019-06-07T10:42:58.027Z,7.90
2019-06-07T10:45:26.790Z,7.00
2019-06-07T10:47:56.404Z,7.30
2019-06-07T10:50:25.163Z,7.60
2019-06-07T10:52:53.966Z,8.00
2019-06-07T10:55:22.751Z,7.30
2019-06-07T10:57:51.569Z,7.10
2019-06-07T11:00:20.930Z,6.90
2019-06-07T11:02:49.730Z,6.90
2019-06-07T11:05:19.479Z,6.90
2019-06-07T11:07:48.276Z,8.00
2019-06-07T11:10:19.958Z,8.80
2019-06-07T11:12:47.896Z,6.70
2019-06-07T11:15:17.323Z,6.70
2019-06-07T11:17:46.222Z,6.40
2019-06-07T11:20:15.968Z,5.80
2019-06-07T11:22:44.706Z,6.20
2019-06-07T11:25:14.711Z,7.10
2019-06-07T11:27:43.854Z,5.10
2019-06-07T11:30:14.572Z,4.60
2019-06-07T11:32:43.486Z,5.30
2019-06-07T11:35:13.978Z,6.10
2019-06-07T11:37:43.617Z,5.80
2019-06-07T11:40:35.706Z,6.50
2019-06-07T11:42:43.676Z,5.60
2019-06-07T11:45:14.884Z,4.40
2019-06-07T11:47:43.346Z,5.00
2019-06-07T11:50:13.734Z,4.60
2019-06-07T11:52:46.089Z,5.00
2019-06-07T11:55:15.623Z,4.50
2019-06-07T11:57:44.236Z,3.80
2019-06-07T12:00:16.476Z,4.60
2019-06-07T12:02:45.709Z,4.10
2019-06-07T12:05:18.385Z,5.40
2019-06-07T12:07:46.576Z,4.80
2019-06-07T12:10:20.518Z,4.60
2019-06-07T12:12:46.342Z,4.60
2019-06-07T12:15:15.367Z,5.50
2019-06-07T12:17:44.200Z,5.00
2019-06-07T12:20:15.280Z,5.30
2019-06-07T12:22:46.959Z,3.80
2019-06-07T12:25:20.679Z,4.20
2019-06-07T12:27:47.765Z,3.30
2019-06-07T12:30:24.313Z,3.10
2019-06-07T12:32:48.246Z,3.60
2019-06-07T12:35:17.941Z,4.10
2019-06-07T12:37:47.199Z,4.80
2019-06-07T12:40:27.688Z,3.20
2019-06-07T12:42:47.251Z,2.10
2019-06-07T12:45:36.673Z,2.40
2019-06-07T12:47:47.728Z,2.50
2019-06-07T12:50:17.472Z,1.50
2019-06-07T12:52:46.416Z,1.70
2019-06-07T12:55:16.065Z,1.40
2019-06-07T12:57:45.388Z,1.90
2019-06-07T13:00:16.015Z,2.30
2019-06-07T13:02:44.881Z,1.70
2019-06-07T13:05:15.258Z,2.40
2019-06-07T13:07:44.122Z,1.60
2019-06-07T13:10:15.573Z,1.70
2019-06-07T13:12:44.513Z,1.50
2019-06-07T13:15:17.680Z,1.00
2019-06-07T13:17:44.987Z,1.00
2019-06-07T13:20:14.490Z,1.00
2019-06-07T13:22:43.608Z,1.00
2019-06-07T13:25:13.221Z,1.00
2019-06-07T13:27:42.120Z,1.00
2019-06-07T13:30:13.102Z,1.00
2019-06-07T13:32:41.913Z,1.00
2019-06-07T13:35:11.222Z,1.00
2019-06-07T13:37:39.945Z,1.00
2019-06-07T13:40:09.329Z,1.00
2019-06-07T13:42:38.792Z,1.00
2019-06-07T13:45:08.239Z,1.00
2019-06-07T13:47:37.042Z,1.00
2019-06-07T13:50:08.206Z,1.00
2019-06-07T13:52:37.605Z,1.00
2019-06-07T13:55:07.462Z,1.00
2019-06-07T13:57:36.549Z,1.00
2019-06-07T14:00:10.663Z,1.00
2019-06-07T14:02:38.657Z,1.00
2019-06-07T14:05:08.418Z,1.00
2019-06-07T14:07:37.182Z,1.00
2019-06-07T14:10:11.371Z,1.00
2019-06-07T14:12:38.829Z,1.00
2019-06-07T14:15:09.096Z,1.00
2019-06-07T14:17:37.854Z,1.00
2019-06-07T14:20:08.948Z,1.00
2019-06-07T14:22:38.315Z,1.00
2019-06-07T14:25:09.162Z,1.00
2019-06-07T14:27:38.247Z,1.00
2019-06-07T14:30:10.009Z,1.00
2019-06-07T14:32:38.796Z,1.00
2019-06-07T14:35:08.067Z,1.00
2019-06-07T14:37:36.947Z,1.00
2019-06-07T14:40:09.409Z,1.00
2019-06-07T14:42:38.263Z,1.00
2019-06-07T14:45:08.560Z,1.00
2019-06-07T14:47:37.316Z,1.00
2019-06-07T14:50:07.847Z,1.00
2019-06-07T14:52:55.784Z,1.00
2019-06-07T14:55:25.140Z,1.00
2019-06-07T14:57:54.152Z,1.00
2019-06-07T15:00:43.561Z,1.00
2019-06-07T15:03:12.368Z,1.00
2019-06-07T15:05:41.326Z,1.00
2019-06-07T15:08:10.304Z,1.00
2019-06-07T15:10:39.469Z,1.00
2019-06-07T15:13:08.510Z,1.00
2019-06-07T15:15:38.940Z,1.00
2019-06-07T15:18:08.418Z,1.00
2019-06-07T15:20:38.420Z,1.00
2019-06-07T15:23:07.603Z,1.00
2019-06-07T15:25:36.397Z,1.00
2019-06-07T15:28:05.244Z,1.00
2019-06-07T15:30:34.095Z,1.00
2019-06-07T15:33:02.913Z,1.00
2019-06-07T15:35:32.173Z,1.00
2019-06-07T15:38:01.242Z,1.00
2019-06-07T15:40:31.008Z,1.00
2019-06-07T15:43:00.152Z,1.00
2019-06-07T15:45:29.355Z,1.00
2019-06-07T15:47:58.383Z,1.00
2019-06-07T15:50:28.882Z,1.00
2019-06-07T15:52:57.678Z,1.00
2019-06-07T15:55:26.440Z,1.00
2019-06-07T15:57:55.247Z,1.00
2019-06-07T16:00:24.765Z,1.00
2019-06-07T16:02:53.570Z,1.00
2019-06-07T16:05:22.540Z,1.00
2019-06-07T16:07:51.346Z,1.00
2019-06-07T16:10:20.752Z,1.00
2019-06-07T16:13:00.140Z,1.00
2019-06-07T16:15:21.458Z,1.00
2019-06-07T16:17:50.316Z,1.00
2019-06-07T16:20:19.961Z,1.00
2019-06-07T16:22:48.769Z,1.00
2019-06-07T16:25:18.208Z,1.00
2019-06-07T16:27:47.028Z,1.00
2019-06-07T16:30:16.474Z,1.00
2019-06-07T16:32:46.326Z,1.00
2019-06-07T16:35:15.792Z,1.00
2019-06-07T16:37:46.943Z,1.00
2019-06-07T16:40:15.832Z,1.00
2019-06-07T16:42:45.194Z,1.00
2019-06-07T16:45:16.298Z,1.00
2019-06-07T16:47:47.582Z,1.70
2019-06-07T16:50:16.655Z,1.30
2019-06-07T16:52:46.616Z,1.00
2019-06-07T16:55:16.125Z,1.00
2019-06-07T16:57:45.263Z,1.00
2019-06-07T17:00:15.391Z,1.00
2019-06-07T17:02:44.957Z,1.00
2019-06-07T17:05:14.880Z,1.00
2019-06-07T17:07:44.812Z,1.10
2019-06-07T17:10:14.730Z,8.80
2019-06-07T17:12:44.829Z,21.60
2019-06-07T17:15:16.134Z,39.40
2019-06-07T17:17:45.270Z,54.80
2019-06-07T17:20:14.188Z,66.30
2019-06-07T17:22:44.057Z,73.10
2019-06-07T17:25:15.581Z,80.40
2019-06-07T17:27:46.174Z,78.80
2019-06-07T17:30:15.588Z,77.10
2019-06-07T17:32:55.161Z,76.90
2019-06-07T17:35:16.977Z,76.30
2019-06-07T17:37:47.583Z,77.10
2019-06-07T17:40:19.312Z,69.40
2019-06-07T17:42:49.079Z,66.10
2019-06-07T17:45:18.469Z,67.80
2019-06-07T17:47:47.777Z,60.40
2019-06-07T17:50:17.188Z,57.40
2019-06-07T17:52:46.096Z,55.30
2019-06-07T17:55:16.637Z,50.90
2019-06-07T17:57:46.553Z,48.20
2019-06-07T18:00:33.539Z,42.90
2019-06-07T18:02:47.077Z,35.00
2019-06-07T18:05:16.574Z,37.10
2019-06-07T18:07:49.688Z,39.70
2019-06-07T18:10:21.415Z,40.60
2019-06-07T18:12:50.274Z,42.20
2019-06-07T18:15:22.018Z,42.20
2019-06-07T18:17:52.782Z,42.60
2019-06-07T18:20:21.803Z,45.20
2019-06-07T18:22:51.275Z,43.50
2019-06-07T18:25:20.232Z,42.00
2019-06-07T18:27:50.555Z,37.30
2019-06-07T18:30:20.180Z,40.40
2019-06-07T18:32:48.946Z,38.40
2019-06-07T18:35:17.764Z,38.80
2019-06-07T18:37:46.979Z,39.40
2019-06-07T18:40:20.351Z,38.40
2019-06-07T18:42:49.198Z,35.80
2019-06-07T18:45:18.159Z,36.30
2019-06-07T18:47:47.832Z,36.00
2019-06-07T18:50:16.955Z,37.70
2019-06-07T18:52:46.708Z,35.70
2019-06-07T18:55:16.706Z,37.00
2019-06-07T18:57:48.044Z,36.00
2019-06-07T19:00:19.322Z,37.00
2019-06-07T19:02:49.657Z,36.40
2019-06-07T19:05:19.284Z,35.80
2019-06-07T19:07:48.909Z,36.40
2019-06-07T19:10:18.989Z,36.60
2019-06-07T19:12:48.959Z,36.40
2019-06-07T19:15:18.663Z,37.00
2019-06-07T19:17:47.822Z,35.50
2019-06-07T19:20:19.022Z,32.60
2019-06-07T19:22:47.865Z,33.90
2019-06-07T19:25:21.586Z,31.00
2019-06-07T19:27:50.794Z,33.90
2019-06-07T19:30:20.762Z,31.60
2019-06-07T19:32:51.206Z,31.80
2019-06-07T19:35:20.634Z,33.30
2019-06-07T19:37:51.743Z,32.90
2019-06-07T19:40:21.781Z,32.20
2019-06-07T19:42:52.063Z,32.20
2019-06-07T19:45:30.827Z,31.60
2019-06-07T19:47:52.387Z,32.20
2019-06-07T19:50:21.794Z,32.20
2019-06-07T19:52:50.688Z,31.30
2019-06-07T19:55:20.891Z,31.80
2019-06-07T19:57:50.261Z,33.50
2019-06-07T20:00:19.658Z,33.80
2019-06-07T20:02:48.488Z,31.60
2019-06-07T20:05:17.490Z,33.00
2019-06-07T20:07:46.322Z,34.30
2019-06-07T20:10:15.879Z,35.50
2019-06-07T20:12:45.599Z,35.90
2019-06-07T20:15:27.737Z,34.50
2019-06-07T20:17:46.622Z,35.20
2019-06-07T20:20:15.818Z,33.70
2019-06-07T20:22:44.828Z,33.40
2019-06-07T20:25:14.093Z,31.30
2019-06-07T20:27:44.677Z,31.50
2019-06-07T20:30:14.859Z,30.00
2019-06-07T20:32:43.655Z,28.80
2019-06-07T20:35:12.720Z,28.50
2019-06-07T20:37:42.123Z,28.90
2019-06-07T20:40:23.382Z,28.60
2019-06-07T20:42:44.344Z,29.70
2019-06-07T20:45:13.539Z,29.60
2019-06-07T20:47:42.419Z,30.20
2019-06-07T20:50:11.833Z,29.00
2019-06-07T20:52:40.680Z,28.50
2019-06-07T20:55:09.903Z,27.80
2019-06-07T20:57:38.924Z,26.20
2019-06-07T21:00:16.761Z,25.10
2019-06-07T21:02:40.488Z,25.20
2019-06-07T21:05:10.600Z,25.90
2019-06-07T21:07:39.412Z,26.20
2019-06-07T21:10:10.607Z,26.00
2019-06-07T21:12:39.878Z,26.50
2019-06-07T21:15:14.096Z,26.00
2019-06-07T21:17:41.093Z,26.30
2019-06-07T21:20:14.270Z,25.20
2019-06-07T21:22:41.609Z,25.80
2019-06-07T21:25:11.699Z,25.60
2019-06-07T21:27:40.630Z,26.00
2019-06-07T21:30:11.735Z,26.70
2019-06-07T21:32:41.007Z,26.70
2019-06-07T21:35:10.412Z,27.70
2019-06-07T21:37:39.359Z,27.10
2019-06-07T21:40:10.143Z,27.00
2019-06-07T21:42:39.241Z,27.00
2019-06-07T21:45:09.802Z,26.90
2019-06-07T21:47:39.329Z,23.00
2019-06-07T21:50:08.985Z,21.50
2019-06-07T21:52:37.871Z,21.60
2019-06-07T21:55:07.350Z,19.70
2019-06-07T21:57:37.053Z,19.80
2019-06-07T22:00:09.182Z,19.40
2019-06-07T22:02:38.363Z,19.90
2019-06-07T22:05:09.597Z,19.60
2019-06-07T22:07:38.701Z,20.20
2019-06-07T22:10:08.209Z,21.20
2019-06-07T22:12:37.118Z,22.60
2019-06-07T22:15:27.354Z,23.50
2019-06-07T22:17:38.648Z,23.90
2019-06-07T22:20:08.658Z,24.90
2019-06-07T22:22:37.653Z,24.90
2019-06-07T22:25:09.253Z,25.10
2019-06-07T22:27:38.236Z,25.00
2019-06-07T22:30:08.809Z,25.60
2019-06-07T22:32:37.607Z,26.10
2019-06-07T22:35:07.264Z,25.60
2019-06-07T22:37:36.138Z,25.30
2019-06-07T22:40:08.335Z,25.60
2019-06-07T22:42:38.002Z,24.60
2019-06-07T22:45:08.091Z,24.80
2019-06-07T22:47:37.431Z,23.90
2019-06-07T22:50:11.015Z,22.90
2019-06-07T22:52:41.071Z,21.80
2019-06-07T22:55:12.039Z,21.10
2019-06-07T22:57:43.128Z,21.60
2019-06-07T23:00:14.348Z,20.60
2019-06-07T23:02:43.088Z,19.60
2019-06-07T23:05:12.753Z,19.00
2019-06-07T23:07:41.728Z,19.40
2019-06-07T23:10:11.331Z,19.30
2019-06-07T23:12:40.226Z,19.30
2019-06-07T23:15:09.431Z,19.50
2019-06-07T23:17:38.602Z,19.50
2019-06-07T23:20:09.585Z,19.40
2019-06-07T23:22:38.581Z,19.20
2019-06-07T23:25:09.936Z,20.00
2019-06-07T23:27:38.887Z,20.30
2019-06-07T23:30:10.586Z,20.70
2019-06-07T23:32:39.562Z,21.20
2019-06-07T23:35:08.608Z,22.30
2019-06-07T23:37:37.509Z,21.60
2019-06-07T23:40:06.800Z,21.60
2019-06-07T23:42:35.633Z,21.70
2019-06-07T23:45:05.009Z,21.70
2019-06-07T23:47:33.736Z,21.60
2019-06-07T23:50:02.590Z,21.60
2019-06-07T23:52:31.357Z,23.00
2019-06-07T23:55:00.084Z,22.80
2019-06-07T23:57:28.835Z,22.80
2019-06-07T23:59:57.620Z,22.70
