createdAt,value
2017-06-25T00:00:22.752Z,81.55
2017-06-25T00:01:23.398Z,81.26
2017-06-25T00:02:24.040Z,81.35
2017-06-25T00:03:24.683Z,81.74
2017-06-25T00:04:25.328Z,81.55
2017-06-25T00:05:26.219Z,81.07
2017-06-25T00:06:26.863Z,81.26
2017-06-25T00:07:27.452Z,81.07
2017-06-25T00:08:28.099Z,81.26
2017-06-25T00:09:28.741Z,81.26
2017-06-25T00:10:29.383Z,79.81
2017-06-25T00:11:30.026Z,81.55
2017-06-25T00:12:30.668Z,81.74
2017-06-25T00:13:31.510Z,81.35
2017-06-25T00:14:32.154Z,81.26
2017-06-25T00:15:32.799Z,81.16
2017-06-25T00:16:33.439Z,81.26
2017-06-25T00:17:34.082Z,81.35
2017-06-25T00:18:34.725Z,81.26
2017-06-25T00:19:35.426Z,81.26
2017-06-25T00:20:36.067Z,81.16
2017-06-25T00:21:36.709Z,81.16
2017-06-25T00:22:37.553Z,81.35
2017-06-25T00:23:38.195Z,81.16
2017-06-25T00:24:38.837Z,81.55
2017-06-25T00:25:39.478Z,81.35
2017-06-25T00:26:40.125Z,81.74
2017-06-25T00:27:40.765Z,81.16
2017-06-25T00:28:41.409Z,80.87
2017-06-25T00:29:42.054Z,81.45
2017-06-25T00:30:42.896Z,81.65
2017-06-25T00:31:43.540Z,81.74
2017-06-25T00:32:44.185Z,81.74
2017-06-25T00:33:44.825Z,81.84
2017-06-25T00:34:45.469Z,81.93
2017-06-25T00:35:46.111Z,81.55
2017-06-25T00:36:46.756Z,81.45
2017-06-25T00:37:47.399Z,81.84
2017-06-25T00:38:48.392Z,81.35
2017-06-25T00:39:49.032Z,81.26
2017-06-25T00:40:49.676Z,81.26
2017-06-25T00:41:50.317Z,81.35
2017-06-25T00:42:50.959Z,81.84
2017-06-25T00:43:51.602Z,81.55
2017-06-25T00:44:52.247Z,82.03
2017-06-25T00:45:52.889Z,82.03
2017-06-25T00:46:53.683Z,81.45
2017-06-25T00:47:54.325Z,82.23
2017-06-25T00:48:54.968Z,81.74
2017-06-25T00:49:55.613Z,81.16
2017-06-25T00:50:56.255Z,81.55
2017-06-25T00:51:56.902Z,81.84
2017-06-25T00:52:57.545Z,81.65
2017-06-25T00:53:58.185Z,81.65
2017-06-25T00:54:58.828Z,81.93
2017-06-25T00:55:59.670Z,81.65
2017-06-25T00:57:00.312Z,82.03
2017-06-25T00:58:00.954Z,81.74
2017-06-25T00:59:01.596Z,81.74
2017-06-25T01:00:02.237Z,81.55
2017-06-25T01:01:02.878Z,81.84
2017-06-25T01:02:03.523Z,81.55
2017-06-25T01:03:04.165Z,81.55
2017-06-25T01:04:04.956Z,81.74
2017-06-25T01:05:05.599Z,81.51
2017-06-25T01:06:06.241Z,81.45
2017-06-25T01:07:06.886Z,81.84
2017-06-25T01:08:07.529Z,81.74
2017-06-25T01:09:08.169Z,81.74
2017-06-25T01:10:08.812Z,81.84
2017-06-25T01:11:09.457Z,81.84
2017-06-25T01:12:10.298Z,81.55
2017-06-25T01:13:10.938Z,81.84
2017-06-25T01:14:11.579Z,82.13
2017-06-25T01:15:12.221Z,81.84
2017-06-25T01:16:12.864Z,81.22
2017-06-25T01:17:13.505Z,80.78
2017-06-25T01:18:14.149Z,81.26
2017-06-25T01:19:14.792Z,81.84
2017-06-25T01:20:15.636Z,81.55
2017-06-25T01:21:16.280Z,81.65
2017-06-25T01:22:16.919Z,81.65
2017-06-25T01:23:17.566Z,81.22
2017-06-25T01:24:18.208Z,81.41
2017-06-25T01:25:18.847Z,81.60
2017-06-25T01:26:19.488Z,81.16
2017-06-25T01:27:20.131Z,80.93
2017-06-25T01:28:20.973Z,81.99
2017-06-25T01:29:21.617Z,81.22
2017-06-25T01:30:22.260Z,81.70
2017-06-25T01:31:22.901Z,81.99
2017-06-25T01:32:23.542Z,81.90
2017-06-25T01:33:24.184Z,81.51
2017-06-25T01:34:24.827Z,82.28
2017-06-25T01:35:25.471Z,81.70
2017-06-25T01:36:26.116Z,82.28
2017-06-25T01:37:26.911Z,81.60
2017-06-25T01:38:27.550Z,81.80
2017-06-25T01:39:28.193Z,81.99
2017-06-25T01:40:28.836Z,82.09
2017-06-25T01:41:29.479Z,82.23
2017-06-25T01:42:30.120Z,82.18
2017-06-25T01:43:30.764Z,82.28
2017-06-25T01:44:31.403Z,82.23
2017-06-25T01:45:32.244Z,81.74
2017-06-25T01:46:32.886Z,81.74
2017-06-25T01:47:33.528Z,81.74
2017-06-25T01:48:34.172Z,81.65
2017-06-25T01:49:34.815Z,81.74
2017-06-25T01:50:35.456Z,81.74
2017-06-25T01:51:36.098Z,81.74
2017-06-25T01:52:36.743Z,82.03
2017-06-25T01:53:37.838Z,81.74
2017-06-25T01:54:38.478Z,81.84
2017-06-25T01:55:39.123Z,81.84
2017-06-25T01:56:39.823Z,81.74
2017-06-25T01:57:40.463Z,82.23
2017-06-25T01:58:41.105Z,81.55
2017-06-25T01:59:41.749Z,81.84
2017-06-25T02:00:42.393Z,82.03
2017-06-25T02:01:43.185Z,81.93
2017-06-25T02:02:43.830Z,81.65
2017-06-25T02:03:44.472Z,81.55
2017-06-25T02:04:45.116Z,81.74
2017-06-25T02:05:45.757Z,81.74
2017-06-25T02:06:46.400Z,81.51
2017-06-25T02:07:47.042Z,81.84
2017-06-25T02:08:47.686Z,81.93
2017-06-25T02:09:48.327Z,81.65
2017-06-25T02:10:49.320Z,81.60
2017-06-25T02:11:49.961Z,81.93
2017-06-25T02:12:50.604Z,81.93
2017-06-25T02:13:51.246Z,81.74
2017-06-25T02:14:51.890Z,81.74
2017-06-25T02:15:52.530Z,81.74
2017-06-25T02:16:53.173Z,81.16
2017-06-25T02:17:53.812Z,81.51
2017-06-25T02:18:54.606Z,81.60
2017-06-25T02:19:55.251Z,81.65
2017-06-25T02:20:55.890Z,81.84
2017-06-25T02:21:56.535Z,82.23
2017-06-25T02:22:57.175Z,82.23
2017-06-25T02:23:57.821Z,81.51
2017-06-25T02:24:58.469Z,81.55
2017-06-25T02:25:59.115Z,81.55
2017-06-25T02:26:59.806Z,81.65
2017-06-25T02:28:00.449Z,81.55
2017-06-25T02:29:01.089Z,82.03
2017-06-25T02:30:01.731Z,82.03
2017-06-25T02:31:02.375Z,81.84
2017-06-25T02:32:03.017Z,82.03
2017-06-25T02:33:03.658Z,81.35
2017-06-25T02:34:04.301Z,81.65
2017-06-25T02:35:05.095Z,81.84
2017-06-25T02:36:05.736Z,82.23
2017-06-25T02:37:06.378Z,82.32
2017-06-25T02:38:07.021Z,82.28
2017-06-25T02:39:07.663Z,82.23
2017-06-25T02:40:08.308Z,81.93
2017-06-25T02:41:08.951Z,81.55
2017-06-25T02:42:09.590Z,82.03
2017-06-25T02:43:10.536Z,81.93
2017-06-25T02:44:11.175Z,82.09
2017-06-25T02:45:11.819Z,82.03
2017-06-25T02:46:12.460Z,82.13
2017-06-25T02:47:13.104Z,81.84
2017-06-25T02:48:13.745Z,81.65
2017-06-25T02:49:14.389Z,81.84
2017-06-25T02:50:15.031Z,81.74
2017-06-25T02:51:15.671Z,82.23
2017-06-25T02:52:16.513Z,82.23
2017-06-25T02:53:17.157Z,82.18
2017-06-25T02:54:17.796Z,82.23
2017-06-25T02:55:18.440Z,82.23
2017-06-25T02:56:19.083Z,81.84
2017-06-25T02:57:19.726Z,82.61
2017-06-25T02:58:20.369Z,82.61
2017-06-25T02:59:21.013Z,82.03
2017-06-25T03:00:21.954Z,82.13
2017-06-25T03:01:22.599Z,81.74
2017-06-25T03:02:23.236Z,81.93
2017-06-25T03:03:23.880Z,81.84
2017-06-25T03:04:24.520Z,81.84
2017-06-25T03:05:25.166Z,81.93
2017-06-25T03:06:25.807Z,81.70
2017-06-25T03:07:26.453Z,81.80
2017-06-25T03:08:27.303Z,81.55
2017-06-25T03:09:27.944Z,81.70
2017-06-25T03:10:28.588Z,81.51
2017-06-25T03:11:29.230Z,82.03
2017-06-25T03:12:29.872Z,81.80
2017-06-25T03:13:30.515Z,81.70
2017-06-25T03:14:31.158Z,81.70
2017-06-25T03:15:31.799Z,81.80
2017-06-25T03:16:32.640Z,81.90
2017-06-25T03:17:33.284Z,81.70
2017-06-25T03:18:33.926Z,81.41
2017-06-25T03:19:34.569Z,81.41
2017-06-25T03:20:35.211Z,81.70
2017-06-25T03:21:35.859Z,81.80
2017-06-25T03:22:36.499Z,81.51
2017-06-25T03:23:37.139Z,81.70
2017-06-25T03:24:37.779Z,81.80
2017-06-25T03:25:38.573Z,81.60
2017-06-25T03:26:39.222Z,81.99
2017-06-25T03:27:39.864Z,81.80
2017-06-25T03:28:40.505Z,81.51
2017-06-25T03:29:41.155Z,82.28
2017-06-25T03:30:41.793Z,81.60
2017-06-25T03:31:42.433Z,82.18
2017-06-25T03:32:43.076Z,81.99
2017-06-25T03:33:43.966Z,82.09
2017-06-25T03:34:44.630Z,82.18
2017-06-25T03:35:45.252Z,81.51
2017-06-25T03:36:45.911Z,81.51
2017-06-25T03:37:46.541Z,81.99
2017-06-25T03:38:47.185Z,81.70
2017-06-25T03:39:47.825Z,81.90
2017-06-25T03:40:48.465Z,81.70
2017-06-25T03:41:49.258Z,81.70
2017-06-25T03:42:49.899Z,81.51
2017-06-25T03:43:50.540Z,81.51
2017-06-25T03:44:51.184Z,81.70
2017-06-25T03:45:51.828Z,81.80
2017-06-25T03:46:52.470Z,81.70
2017-06-25T03:47:53.115Z,81.51
2017-06-25T03:48:53.758Z,81.90
2017-06-25T03:49:54.604Z,81.41
2017-06-25T03:50:55.243Z,81.70
2017-06-25T03:51:55.886Z,81.70
2017-06-25T03:52:56.529Z,81.80
2017-06-25T03:53:57.171Z,81.80
2017-06-25T03:54:57.816Z,81.70
2017-06-25T03:55:58.458Z,81.80
2017-06-25T03:56:59.099Z,81.70
2017-06-25T03:57:59.890Z,81.90
2017-06-25T03:59:00.535Z,81.80
2017-06-25T04:00:01.180Z,81.70
2017-06-25T04:01:01.823Z,81.80
2017-06-25T04:02:02.462Z,81.80
2017-06-25T04:03:03.104Z,81.41
2017-06-25T04:04:03.746Z,81.70
2017-06-25T04:05:04.390Z,81.70
2017-06-25T04:06:05.031Z,81.80
2017-06-25T04:07:05.976Z,81.60
2017-06-25T04:08:06.618Z,81.60
2017-06-25T04:09:07.260Z,82.18
2017-06-25T04:10:07.903Z,81.80
2017-06-25T04:11:08.544Z,81.99
2017-06-25T04:12:09.187Z,81.70
2017-06-25T04:13:09.829Z,81.99
2017-06-25T04:14:10.472Z,81.70
2017-06-25T04:15:11.365Z,81.60
2017-06-25T04:16:12.066Z,82.18
2017-06-25T04:17:12.709Z,82.57
2017-06-25T04:18:13.349Z,82.18
2017-06-25T04:19:13.990Z,82.28
2017-06-25T04:20:14.632Z,81.99
2017-06-25T04:21:15.275Z,82.09
2017-06-25T04:22:15.919Z,81.60
2017-06-25T04:23:16.761Z,82.57
2017-06-25T04:24:17.404Z,82.18
2017-06-25T04:25:18.066Z,81.80
2017-06-25T04:26:18.690Z,81.99
2017-06-25T04:27:19.331Z,82.18
2017-06-25T04:28:19.974Z,81.80
2017-06-25T04:29:20.619Z,82.18
2017-06-25T04:30:21.263Z,82.18
2017-06-25T04:31:22.052Z,82.28
2017-06-25T04:32:22.696Z,82.28
2017-06-25T04:33:23.341Z,82.18
2017-06-25T04:34:23.983Z,82.48
2017-06-25T04:35:24.626Z,82.48
2017-06-25T04:36:25.265Z,82.57
2017-06-25T04:37:25.909Z,82.09
2017-06-25T04:38:26.549Z,82.57
2017-06-25T04:39:27.190Z,82.09
2017-06-25T04:40:28.033Z,82.48
2017-06-25T04:41:28.674Z,82.18
2017-06-25T04:42:29.318Z,81.99
2017-06-25T04:43:29.960Z,82.09
2017-06-25T04:44:30.603Z,82.18
2017-06-25T04:45:31.247Z,82.09
2017-06-25T04:46:31.891Z,82.57
2017-06-25T04:47:32.535Z,82.57
2017-06-25T04:48:33.375Z,81.99
2017-06-25T04:49:34.017Z,82.18
2017-06-25T04:50:34.660Z,82.18
2017-06-25T04:51:35.306Z,82.18
2017-06-25T04:52:35.950Z,82.18
2017-06-25T04:53:36.592Z,82.67
2017-06-25T04:54:37.233Z,82.57
2017-06-25T04:55:37.876Z,82.48
2017-06-25T04:56:38.669Z,82.28
2017-06-25T04:57:39.315Z,82.18
2017-06-25T04:58:39.955Z,82.57
2017-06-25T04:59:40.599Z,82.18
2017-06-25T05:00:41.240Z,82.09
2017-06-25T05:01:41.882Z,82.67
2017-06-25T05:02:42.525Z,82.18
2017-06-25T05:03:43.165Z,82.57
2017-06-25T05:04:44.010Z,82.57
2017-06-25T05:05:44.652Z,82.38
2017-06-25T05:06:45.295Z,82.67
2017-06-25T05:07:45.935Z,82.67
2017-06-25T05:08:46.578Z,82.18
2017-06-25T05:09:47.223Z,82.18
2017-06-25T05:10:47.865Z,81.99
2017-06-25T05:11:48.508Z,81.99
2017-06-25T05:12:49.354Z,82.48
2017-06-25T05:13:50.052Z,82.48
2017-06-25T05:14:50.692Z,82.18
2017-06-25T05:15:51.350Z,82.48
2017-06-25T05:16:51.978Z,82.28
2017-06-25T05:17:52.623Z,82.28
2017-06-25T05:18:53.266Z,82.18
2017-06-25T05:19:53.908Z,82.09
2017-06-25T05:20:54.549Z,82.18
2017-06-25T05:21:55.392Z,82.18
2017-06-25T05:22:56.034Z,82.09
2017-06-25T05:23:56.678Z,82.09
2017-06-25T05:24:57.322Z,82.18
2017-06-25T05:25:57.962Z,82.67
2017-06-25T05:26:58.603Z,82.48
2017-06-25T05:27:59.245Z,82.48
2017-06-25T05:28:59.888Z,81.99
2017-06-25T05:30:00.735Z,82.48
2017-06-25T05:31:01.372Z,82.67
2017-06-25T05:32:02.013Z,82.57
2017-06-25T05:33:02.655Z,82.09
2017-06-25T05:34:03.296Z,82.18
2017-06-25T05:35:03.938Z,82.18
2017-06-25T05:36:04.582Z,82.48
2017-06-25T05:37:05.226Z,81.99
2017-06-25T05:38:06.117Z,82.09
2017-06-25T05:39:06.760Z,82.18
2017-06-25T05:40:07.403Z,81.70
2017-06-25T05:41:08.045Z,81.57
2017-06-25T05:42:08.688Z,81.95
2017-06-25T05:43:09.331Z,82.18
2017-06-25T05:44:09.973Z,82.28
2017-06-25T05:45:10.615Z,82.24
2017-06-25T05:46:11.456Z,82.24
2017-06-25T05:47:12.101Z,82.57
2017-06-25T05:48:12.744Z,82.28
2017-06-25T05:49:13.387Z,81.90
2017-06-25T05:50:14.030Z,81.95
2017-06-25T05:51:14.673Z,82.18
2017-06-25T05:52:15.312Z,82.14
2017-06-25T05:53:15.954Z,82.57
2017-06-25T05:54:16.595Z,82.62
2017-06-25T05:55:17.446Z,82.67
2017-06-25T05:56:18.079Z,82.62
2017-06-25T05:57:18.723Z,82.67
2017-06-25T05:58:19.363Z,82.24
2017-06-25T05:59:20.004Z,82.48
2017-06-25T06:00:20.647Z,82.38
2017-06-25T06:01:21.290Z,82.48
2017-06-25T06:02:21.933Z,82.57
2017-06-25T06:03:22.722Z,82.28
2017-06-25T06:04:23.366Z,82.38
2017-06-25T06:05:24.011Z,82.48
2017-06-25T06:06:24.651Z,82.48
2017-06-25T06:07:25.294Z,82.28
2017-06-25T06:08:25.934Z,82.67
2017-06-25T06:09:26.578Z,83.15
2017-06-25T06:10:27.220Z,82.67
2017-06-25T06:11:28.164Z,82.76
2017-06-25T06:12:28.806Z,83.15
2017-06-25T06:13:29.450Z,83.34
2017-06-25T06:14:30.090Z,82.48
2017-06-25T06:15:30.733Z,82.86
2017-06-25T06:16:31.373Z,82.09
2017-06-25T06:17:32.014Z,82.96
2017-06-25T06:18:32.655Z,83.34
2017-06-25T06:19:33.500Z,83.15
2017-06-25T06:20:34.140Z,83.05
2017-06-25T06:21:34.784Z,83.15
2017-06-25T06:22:35.426Z,83.15
2017-06-25T06:23:36.068Z,83.05
2017-06-25T06:24:36.710Z,83.15
2017-06-25T06:25:37.355Z,83.15
2017-06-25T06:26:37.999Z,83.25
2017-06-25T06:27:38.938Z,82.96
2017-06-25T06:28:39.583Z,83.25
2017-06-25T06:29:40.226Z,82.76
2017-06-25T06:30:40.871Z,82.76
2017-06-25T06:31:41.510Z,82.67
2017-06-25T06:32:42.150Z,82.67
2017-06-25T06:33:42.795Z,82.96
2017-06-25T06:34:43.439Z,82.67
2017-06-25T06:35:44.079Z,82.67
2017-06-25T06:36:44.871Z,83.05
2017-06-25T06:37:45.513Z,82.96
2017-06-25T06:38:46.157Z,82.48
2017-06-25T06:39:46.797Z,82.67
2017-06-25T06:40:47.438Z,82.48
2017-06-25T06:41:48.083Z,82.48
2017-06-25T06:42:48.724Z,82.57
2017-06-25T06:43:49.365Z,82.67
2017-06-25T06:44:50.361Z,82.57
2017-06-25T06:45:51.004Z,82.57
2017-06-25T06:46:51.648Z,82.86
2017-06-25T06:47:52.289Z,82.57
2017-06-25T06:48:52.930Z,82.57
2017-06-25T06:49:53.570Z,82.76
2017-06-25T06:50:54.212Z,82.28
2017-06-25T06:51:54.855Z,82.76
2017-06-25T06:52:55.548Z,82.76
2017-06-25T06:53:56.192Z,82.76
2017-06-25T06:54:56.894Z,82.67
2017-06-25T06:55:57.533Z,82.86
2017-06-25T06:56:58.176Z,82.67
2017-06-25T06:57:58.819Z,82.57
2017-06-25T06:58:59.462Z,83.34
2017-06-25T07:00:00.107Z,82.86
2017-06-25T07:01:00.947Z,82.18
2017-06-25T07:02:01.590Z,82.67
2017-06-25T07:03:02.232Z,82.57
2017-06-25T07:04:02.877Z,82.76
2017-06-25T07:05:03.518Z,82.57
2017-06-25T07:06:04.159Z,82.76
2017-06-25T07:07:04.803Z,82.57
2017-06-25T07:08:05.445Z,82.38
2017-06-25T07:09:06.089Z,83.25
2017-06-25T07:10:06.931Z,82.38
2017-06-25T07:11:07.572Z,82.48
2017-06-25T07:12:08.216Z,83.25
2017-06-25T07:13:08.856Z,82.48
2017-06-25T07:14:09.500Z,82.67
2017-06-25T07:15:10.143Z,82.57
2017-06-25T07:16:10.784Z,82.76
2017-06-25T07:17:11.427Z,82.86
2017-06-25T07:18:12.369Z,82.86
2017-06-25T07:19:13.012Z,82.48
2017-06-25T07:20:13.654Z,82.18
2017-06-25T07:21:14.295Z,82.76
2017-06-25T07:22:14.938Z,82.38
2017-06-25T07:23:15.579Z,82.48
2017-06-25T07:24:16.223Z,83.25
2017-06-25T07:25:16.868Z,83.34
2017-06-25T07:26:17.663Z,82.76
2017-06-25T07:27:18.302Z,83.34
2017-06-25T07:28:18.943Z,82.67
2017-06-25T07:29:19.587Z,82.67
2017-06-25T07:30:20.232Z,82.57
2017-06-25T07:31:20.870Z,82.18
2017-06-25T07:32:21.512Z,82.67
2017-06-25T07:33:22.157Z,82.38
2017-06-25T07:34:22.997Z,82.57
2017-06-25T07:35:23.641Z,81.99
2017-06-25T07:36:24.282Z,82.18
2017-06-25T07:37:24.925Z,82.38
2017-06-25T07:38:25.567Z,82.28
2017-06-25T07:39:26.214Z,81.80
2017-06-25T07:40:26.858Z,81.60
2017-06-25T07:41:27.500Z,82.18
2017-06-25T07:42:28.343Z,82.18
2017-06-25T07:43:28.984Z,82.57
2017-06-25T07:44:29.626Z,82.18
2017-06-25T07:45:30.270Z,82.57
2017-06-25T07:46:30.909Z,82.28
2017-06-25T07:47:31.552Z,81.99
2017-06-25T07:48:32.195Z,82.38
2017-06-25T07:49:32.836Z,82.57
2017-06-25T07:50:33.477Z,82.48
2017-06-25T07:51:34.320Z,82.09
2017-06-25T07:52:34.964Z,82.18
2017-06-25T07:53:35.607Z,82.57
2017-06-25T07:54:36.247Z,82.48
2017-06-25T07:55:36.888Z,82.67
2017-06-25T07:56:37.530Z,82.76
2017-06-25T07:57:38.174Z,82.48
2017-06-25T07:58:38.814Z,82.38
2017-06-25T07:59:39.607Z,81.99
2017-06-25T08:00:40.252Z,82.67
2017-06-25T08:01:40.892Z,82.86
2017-06-25T08:02:41.535Z,82.57
2017-06-25T08:03:42.182Z,82.38
2017-06-25T08:04:42.824Z,82.57
2017-06-25T08:05:43.467Z,82.09
2017-06-25T08:06:45.709Z,82.67
2017-06-25T08:07:46.551Z,82.09
2017-06-25T08:08:47.195Z,82.67
2017-06-25T08:09:47.835Z,82.18
2017-06-25T08:10:48.481Z,82.67
2017-06-25T08:11:49.120Z,82.57
2017-06-25T08:12:49.762Z,82.57
2017-06-25T08:13:50.407Z,82.67
2017-06-25T08:14:51.049Z,82.48
2017-06-25T08:15:51.892Z,82.48
2017-06-25T08:16:52.535Z,82.28
2017-06-25T08:17:53.178Z,82.76
2017-06-25T08:18:53.822Z,82.18
2017-06-25T08:19:54.463Z,82.57
2017-06-25T08:20:55.106Z,82.76
2017-06-25T08:21:55.749Z,82.57
2017-06-25T08:22:56.390Z,82.48
2017-06-25T08:23:57.033Z,82.48
2017-06-25T08:24:57.878Z,82.28
2017-06-25T08:25:58.519Z,82.09
2017-06-25T08:26:59.163Z,81.99
2017-06-25T08:27:59.802Z,82.48
2017-06-25T08:29:00.445Z,82.57
2017-06-25T08:30:01.088Z,81.60
2017-06-25T08:31:01.727Z,81.80
2017-06-25T08:32:02.373Z,81.51
2017-06-25T08:33:03.215Z,81.90
2017-06-25T08:34:03.856Z,81.80
2017-06-25T08:35:04.498Z,82.28
2017-06-25T08:36:05.140Z,82.86
2017-06-25T08:37:05.782Z,81.80
2017-06-25T08:38:06.424Z,82.18
2017-06-25T08:39:07.074Z,82.38
2017-06-25T08:40:07.714Z,82.09
2017-06-25T08:41:08.715Z,81.90
2017-06-25T08:42:09.358Z,82.67
2017-06-25T08:43:10.001Z,82.86
2017-06-25T08:44:10.643Z,82.57
2017-06-25T08:45:11.287Z,83.15
2017-06-25T08:46:11.929Z,82.09
2017-06-25T08:47:12.572Z,82.67
2017-06-25T08:48:13.214Z,82.57
2017-06-25T08:49:14.005Z,82.57
2017-06-25T08:50:14.654Z,82.76
2017-06-25T08:51:15.298Z,82.57
2017-06-25T08:52:15.939Z,82.57
2017-06-25T08:53:16.581Z,82.28
2017-06-25T08:54:17.227Z,82.38
2017-06-25T08:55:17.870Z,82.57
2017-06-25T08:56:18.513Z,82.57
2017-06-25T08:57:19.353Z,83.34
2017-06-25T08:58:19.997Z,82.76
2017-06-25T08:59:20.641Z,82.57
2017-06-25T09:00:21.284Z,81.99
2017-06-25T09:01:21.930Z,82.18
2017-06-25T09:02:22.574Z,82.18
2017-06-25T09:03:23.215Z,82.67
2017-06-25T09:04:23.860Z,82.57
2017-06-25T09:05:24.500Z,82.18
2017-06-25T09:06:25.294Z,82.18
2017-06-25T09:07:25.936Z,81.70
2017-06-25T09:08:26.578Z,82.18
2017-06-25T09:09:27.221Z,81.70
2017-06-25T09:10:27.866Z,81.99
2017-06-25T09:11:28.564Z,82.09
2017-06-25T09:12:29.208Z,82.09
2017-06-25T09:13:29.852Z,81.80
2017-06-25T09:14:30.693Z,81.80
2017-06-25T09:15:31.337Z,81.80
2017-06-25T09:16:31.980Z,82.09
2017-06-25T09:17:32.623Z,81.80
2017-06-25T09:18:33.269Z,82.86
2017-06-25T09:19:33.910Z,82.28
2017-06-25T09:20:34.554Z,82.48
2017-06-25T09:21:35.195Z,82.57
2017-06-25T09:22:36.041Z,81.60
2017-06-25T09:23:36.685Z,81.70
2017-06-25T09:24:37.384Z,82.18
2017-06-25T09:25:38.026Z,82.09
2017-06-25T09:26:38.681Z,81.80
2017-06-25T09:27:39.311Z,82.09
2017-06-25T09:28:39.949Z,82.18
2017-06-25T09:29:40.594Z,82.18
2017-06-25T09:30:41.438Z,82.18
2017-06-25T09:31:42.079Z,82.38
2017-06-25T09:32:42.722Z,82.03
2017-06-25T09:33:43.366Z,82.13
2017-06-25T09:34:44.009Z,82.32
2017-06-25T09:35:44.652Z,82.13
2017-06-25T09:36:45.296Z,82.23
2017-06-25T09:37:45.938Z,82.03
2017-06-25T09:38:46.579Z,81.74
2017-06-25T09:39:47.370Z,81.84
2017-06-25T09:40:48.026Z,81.84
2017-06-25T09:41:48.667Z,81.65
2017-06-25T09:42:49.370Z,81.84
2017-06-25T09:43:50.010Z,81.65
2017-06-25T09:44:50.654Z,81.55
2017-06-25T09:45:51.298Z,81.74
2017-06-25T09:46:51.944Z,81.74
2017-06-25T09:47:52.885Z,81.45
2017-06-25T09:48:53.527Z,81.70
2017-06-25T09:49:54.171Z,81.93
2017-06-25T09:50:54.814Z,81.74
2017-06-25T09:51:55.457Z,81.55
2017-06-25T09:52:56.100Z,81.65
2017-06-25T09:53:56.744Z,81.55
2017-06-25T09:54:57.390Z,82.32
2017-06-25T09:55:58.233Z,81.84
2017-06-25T09:56:58.879Z,81.74
2017-06-25T09:57:59.520Z,81.16
2017-06-25T09:59:00.165Z,81.74
2017-06-25T10:00:00.806Z,80.78
2017-06-25T10:01:01.449Z,81.55
2017-06-25T10:02:02.098Z,81.26
2017-06-25T10:03:02.741Z,81.74
2017-06-25T10:04:03.582Z,81.26
2017-06-25T10:05:04.227Z,81.74
2017-06-25T10:06:04.872Z,81.74
2017-06-25T10:07:05.513Z,81.26
2017-06-25T10:08:06.160Z,81.16
2017-06-25T10:09:06.802Z,81.26
2017-06-25T10:10:07.446Z,81.55
2017-06-25T10:11:08.090Z,81.65
2017-06-25T10:12:08.934Z,81.07
2017-06-25T10:13:09.575Z,81.16
2017-06-25T10:14:10.221Z,81.07
2017-06-25T10:15:10.864Z,81.55
2017-06-25T10:16:11.511Z,80.78
2017-06-25T10:17:12.155Z,80.68
2017-06-25T10:18:12.798Z,80.78
2017-06-25T10:19:13.440Z,80.78
2017-06-25T10:20:14.083Z,80.87
2017-06-25T10:21:14.926Z,80.68
2017-06-25T10:22:15.573Z,80.58
2017-06-25T10:23:16.218Z,80.68
2017-06-25T10:24:16.858Z,80.58
2017-06-25T10:25:17.502Z,80.10
2017-06-25T10:26:18.146Z,79.81
2017-06-25T10:27:18.790Z,80.58
2017-06-25T10:28:19.430Z,79.91
2017-06-25T10:29:20.276Z,80.30
2017-06-25T10:30:20.918Z,80.20
2017-06-25T10:31:21.562Z,79.24
2017-06-25T10:32:22.206Z,80.68
2017-06-25T10:33:22.849Z,80.39
2017-06-25T10:34:23.492Z,80.58
2017-06-25T10:35:24.137Z,80.68
2017-06-25T10:36:24.780Z,80.30
2017-06-25T10:37:25.627Z,80.33
2017-06-25T10:38:26.268Z,80.43
2017-06-25T10:39:26.914Z,79.17
2017-06-25T10:40:27.559Z,79.75
2017-06-25T10:41:28.202Z,80.24
2017-06-25T10:42:28.848Z,79.85
2017-06-25T10:43:29.489Z,79.66
2017-06-25T10:44:30.133Z,79.85
2017-06-25T10:45:30.980Z,79.37
2017-06-25T10:46:31.623Z,79.66
2017-06-25T10:47:32.266Z,79.37
2017-06-25T10:48:32.910Z,79.17
2017-06-25T10:49:33.554Z,79.47
2017-06-25T10:50:34.199Z,79.37
2017-06-25T10:51:34.844Z,79.56
2017-06-25T10:52:35.492Z,79.37
2017-06-25T10:53:36.131Z,79.37
2017-06-25T10:54:36.976Z,79.27
2017-06-25T10:55:37.618Z,79.47
2017-06-25T10:56:38.263Z,79.27
2017-06-25T10:57:38.906Z,79.17
2017-06-25T10:58:39.553Z,79.56
2017-06-25T10:59:40.196Z,78.89
2017-06-25T11:00:40.840Z,79.47
2017-06-25T11:01:41.481Z,79.08
2017-06-25T11:02:42.326Z,78.99
2017-06-25T11:03:42.973Z,78.59
2017-06-25T11:04:43.616Z,78.59
2017-06-25T11:05:44.261Z,78.79
2017-06-25T11:06:44.903Z,78.79
2017-06-25T11:07:45.546Z,78.69
2017-06-25T11:08:46.190Z,78.79
2017-06-25T11:09:46.833Z,78.79
2017-06-25T11:10:47.677Z,78.89
2017-06-25T11:11:48.322Z,78.79
2017-06-25T11:12:48.966Z,78.79
2017-06-25T11:13:49.609Z,78.79
2017-06-25T11:14:50.253Z,78.79
2017-06-25T11:15:50.901Z,78.59
2017-06-25T11:16:51.542Z,78.89
2017-06-25T11:17:52.185Z,78.59
2017-06-25T11:18:53.031Z,78.59
2017-06-25T11:19:53.676Z,78.50
2017-06-25T11:20:54.320Z,78.50
2017-06-25T11:21:54.962Z,78.69
2017-06-25T11:22:55.605Z,78.99
2017-06-25T11:23:56.250Z,78.21
2017-06-25T11:24:56.892Z,78.99
2017-06-25T11:25:57.537Z,78.59
2017-06-25T11:26:58.337Z,78.50
2017-06-25T11:27:59.037Z,78.64
2017-06-25T11:28:59.679Z,78.50
2017-06-25T11:30:00.327Z,78.31
2017-06-25T11:31:00.966Z,78.41
2017-06-25T11:32:01.609Z,78.54
2017-06-25T11:33:02.256Z,78.21
2017-06-25T11:34:02.899Z,78.25
2017-06-25T11:35:03.546Z,78.11
2017-06-25T11:36:04.439Z,78.11
2017-06-25T11:37:05.084Z,78.11
2017-06-25T11:38:05.725Z,78.21
2017-06-25T11:39:06.371Z,78.02
2017-06-25T11:40:07.013Z,77.96
2017-06-25T11:41:07.657Z,77.73
2017-06-25T11:42:08.303Z,77.92
2017-06-25T11:43:08.946Z,77.76
2017-06-25T11:44:09.845Z,77.86
2017-06-25T11:45:10.489Z,77.83
2017-06-25T11:46:11.180Z,77.83
2017-06-25T11:47:11.825Z,77.76
2017-06-25T11:48:12.467Z,77.73
2017-06-25T11:49:13.115Z,77.73
2017-06-25T11:50:13.758Z,77.63
2017-06-25T11:51:14.400Z,77.73
2017-06-25T11:52:15.247Z,77.83
2017-06-25T11:53:15.890Z,77.92
2017-06-25T11:54:16.532Z,77.83
2017-06-25T11:55:17.175Z,77.76
2017-06-25T11:56:17.821Z,77.86
2017-06-25T11:57:18.463Z,78.06
2017-06-25T11:58:19.107Z,77.86
2017-06-25T11:59:19.754Z,78.06
2017-06-25T12:00:20.598Z,77.76
2017-06-25T12:01:21.243Z,78.06
2017-06-25T12:02:21.888Z,77.86
2017-06-25T12:03:22.532Z,77.76
2017-06-25T12:04:23.176Z,77.67
2017-06-25T12:05:23.819Z,77.76
2017-06-25T12:06:24.467Z,77.67
2017-06-25T12:07:25.110Z,77.57
2017-06-25T12:08:25.752Z,77.57
2017-06-25T12:09:26.650Z,77.86
2017-06-25T12:10:27.350Z,78.06
2017-06-25T12:11:27.994Z,77.57
2017-06-25T12:12:28.635Z,77.48
2017-06-25T12:13:29.280Z,77.19
2017-06-25T12:14:29.924Z,77.38
2017-06-25T12:15:30.568Z,76.70
2017-06-25T12:16:31.215Z,77.19
2017-06-25T12:17:32.158Z,76.51
2017-06-25T12:18:32.802Z,77.19
2017-06-25T12:19:33.448Z,76.80
2017-06-25T12:20:34.090Z,77.00
2017-06-25T12:21:34.734Z,77.48
2017-06-25T12:22:35.378Z,77.38
2017-06-25T12:23:36.022Z,77.28
2017-06-25T12:24:36.664Z,77.38
2017-06-25T12:25:37.510Z,77.38
2017-06-25T12:26:38.154Z,77.38
2017-06-25T12:27:38.798Z,77.48
2017-06-25T12:28:39.442Z,77.09
2017-06-25T12:29:40.087Z,77.67
2017-06-25T12:30:40.730Z,77.86
2017-06-25T12:31:41.430Z,77.96
2017-06-25T12:32:43.063Z,78.06
2017-06-25T12:33:43.907Z,77.86
2017-06-25T12:34:44.551Z,77.76
2017-06-25T12:35:45.198Z,78.15
2017-06-25T12:36:45.842Z,78.54
2017-06-25T12:37:46.484Z,78.64
2017-06-25T12:38:47.126Z,78.83
2017-06-25T12:39:47.772Z,78.83
2017-06-25T12:40:48.415Z,78.73
2017-06-25T12:41:49.257Z,78.34
2017-06-25T12:42:49.901Z,78.34
2017-06-25T12:43:50.543Z,78.34
2017-06-25T12:44:51.187Z,78.34
2017-06-25T12:45:51.830Z,78.34
2017-06-25T12:46:52.476Z,78.34
2017-06-25T12:47:53.120Z,78.54
2017-06-25T12:48:53.766Z,78.54
2017-06-25T12:49:54.412Z,78.64
2017-06-25T12:50:55.257Z,78.64
2017-06-25T12:51:55.902Z,78.34
2017-06-25T12:52:56.547Z,78.64
2017-06-25T12:53:57.190Z,78.54
2017-06-25T12:54:57.833Z,78.92
2017-06-25T12:55:58.478Z,77.57
2017-06-25T12:56:59.122Z,78.34
2017-06-25T12:57:59.720Z,78.25
2017-06-25T12:59:00.564Z,78.48
2017-06-25T13:00:01.211Z,78.54
2017-06-25T13:01:01.856Z,78.64