createdAt,value
2022-09-10T00:00:02.582Z,0.179
2022-09-10T00:05:02.771Z,0.14200000000000002
2022-09-10T00:10:02.603Z,0.114
2022-09-10T00:15:02.608Z,0.11
2022-09-10T00:20:02.594Z,0.114
2022-09-10T00:25:06.308Z,0.116
2022-09-10T00:30:02.624Z,0.115
2022-09-10T00:35:02.626Z,0.157
2022-09-10T00:40:02.896Z,0.17
2022-09-10T00:45:02.707Z,0.177
2022-09-10T00:50:02.587Z,0.156
2022-09-10T00:55:02.607Z,0.127
2022-09-10T01:00:02.899Z,0.124
2022-09-10T01:05:02.676Z,0.127
2022-09-10T01:10:02.677Z,0.126
2022-09-10T01:15:02.778Z,0.127
2022-09-10T01:20:02.631Z,0.169
2022-09-10T01:25:02.621Z,0.163
2022-09-10T01:30:02.659Z,0.168
2022-09-10T01:35:02.871Z,0.134
2022-09-10T01:40:02.795Z,0.117
2022-09-10T01:45:02.665Z,0.124
2022-09-10T01:50:02.774Z,0.13
2022-09-10T01:55:02.650Z,0.128
2022-09-10T02:00:02.783Z,0.127
2022-09-10T02:05:02.678Z,0.178
2022-09-10T02:10:02.862Z,0.18
2022-09-10T02:15:02.785Z,0.177
2022-09-10T02:20:02.690Z,0.139
2022-09-10T02:25:02.685Z,0.114
2022-09-10T02:30:02.962Z,0.108
2022-09-10T02:35:02.702Z,0.106
2022-09-10T02:40:02.786Z,0.114
2022-09-10T02:45:02.873Z,0.117
2022-09-10T02:50:02.695Z,0.158
2022-09-10T02:55:03.031Z,0.165
2022-09-10T03:00:02.758Z,0.166
2022-09-10T03:05:02.798Z,0.149
2022-09-10T03:10:02.759Z,0.13
2022-09-10T03:15:02.777Z,0.13
2022-09-10T03:20:02.950Z,0.126
2022-09-10T03:25:02.837Z,0.128
2022-09-10T03:30:02.766Z,0.128
2022-09-10T03:35:02.821Z,0.169
2022-09-10T03:40:03.073Z,0.178
2022-09-10T03:45:02.740Z,0.17300000000000001
2022-09-10T03:50:02.771Z,0.14200000000000002
2022-09-10T03:55:03.020Z,0.117
2022-09-10T04:00:02.779Z,0.116
2022-09-10T04:05:02.853Z,0.115
2022-09-10T04:10:02.821Z,0.125
2022-09-10T04:15:02.790Z,0.129
2022-09-10T04:20:02.761Z,0.17400000000000002
2022-09-10T04:25:02.868Z,0.179
2022-09-10T04:30:03.131Z,0.179
2022-09-10T04:35:02.808Z,0.149
2022-09-10T04:40:02.918Z,0.132
2022-09-10T04:45:02.822Z,0.133
2022-09-10T04:50:03.059Z,0.116
2022-09-10T04:55:02.898Z,9.766
2022-09-10T05:00:02.819Z,39.929
2022-09-10T05:05:02.952Z,40.011
2022-09-10T05:10:02.847Z,56.44
2022-09-10T05:15:02.830Z,77.016
2022-09-10T05:20:02.880Z,129.606
2022-09-10T05:25:03.170Z,185.882
2022-09-10T05:30:02.911Z,321.289
2022-09-10T05:35:02.960Z,370.207
2022-09-10T05:40:03.295Z,410.496
2022-09-10T05:45:03.065Z,374.879
2022-09-10T05:50:03.046Z,365.32
2022-09-10T05:55:02.914Z,341.51300000000003
2022-09-10T06:00:03.140Z,342.543
2022-09-10T06:05:02.941Z,561.181
2022-09-10T06:10:03.062Z,672.77
2022-09-10T06:15:02.943Z,800.0450000000001
2022-09-10T06:20:02.924Z,923.064
2022-09-10T06:25:02.941Z,1026.3790000000001
2022-09-10T06:30:02.984Z,1195.782
2022-09-10T06:35:03.157Z,1272.935
2022-09-10T06:40:03.109Z,1363.001
2022-09-10T06:45:03.018Z,1404.404
2022-09-10T06:50:03.005Z,1556.671
2022-09-10T06:55:03.187Z,1414.105
2022-09-10T07:00:03.074Z,1075.071
2022-09-10T07:05:02.958Z,1060.439
2022-09-10T07:10:03.253Z,764.51
2022-09-10T07:15:02.965Z,785.9110000000001
2022-09-10T07:20:03.153Z,698.597
2022-09-10T07:25:03.237Z,634.291
2022-09-10T07:30:03.347Z,832.034
2022-09-10T07:35:03.092Z,981.6800000000001
2022-09-10T07:40:03.064Z,1174.363
2022-09-10T07:45:03.109Z,1372.708
2022-09-10T07:50:03.252Z,1305.179
2022-09-10T07:55:03.098Z,1765.7730000000001
2022-09-10T08:00:03.000Z,3576.712
2022-09-10T08:05:03.168Z,2682.6040000000003
2022-09-10T08:10:03.082Z,4198.668
2022-09-10T08:15:03.102Z,5208.523
2022-09-10T08:20:03.100Z,5376.9490000000005
2022-09-10T08:25:03.208Z,4622.393
2022-09-10T08:30:03.107Z,4229.302
2022-09-10T08:35:03.078Z,4136.677
2022-09-10T08:40:03.338Z,4008.577
2022-09-10T08:45:03.137Z,3776.8830000000003
2022-09-10T08:50:03.112Z,4010.442
2022-09-10T08:55:03.090Z,5244.386
2022-09-10T09:00:03.207Z,4174.254
2022-09-10T09:05:03.138Z,2430.957
2022-09-10T09:10:03.154Z,2625.688
2022-09-10T09:15:05.771Z,3805.831
2022-09-10T09:20:03.115Z,6848.889
2022-09-10T09:25:03.121Z,4453.328
2022-09-10T09:30:03.244Z,6485.395
2022-09-10T09:35:03.319Z,6714.519
2022-09-10T09:40:03.291Z,2034.469
2022-09-10T09:45:03.216Z,5728.017
2022-09-10T09:50:01.919Z,6674.719
2022-09-10T09:55:14.573Z,6079.515
2022-09-10T10:00:01.822Z,4712.988
2022-09-10T10:05:02.006Z,6060.758
2022-09-10T10:10:01.881Z,4727.142
2022-09-10T10:15:01.788Z,7032.0960000000005
2022-09-10T10:20:01.955Z,8012.97
2022-09-10T10:25:01.805Z,3324.116
2022-09-10T10:30:01.888Z,3291.908
2022-09-10T10:35:01.900Z,6278.459
2022-09-10T10:40:01.960Z,5054.731
2022-09-10T10:45:02.033Z,1787.497
2022-09-10T10:50:01.820Z,1645.7250000000001
2022-09-10T10:55:01.833Z,1605.176
2022-09-10T11:00:01.884Z,2096.983
2022-09-10T11:05:01.925Z,2074.828
2022-09-10T11:10:02.079Z,2478.043
2022-09-10T11:15:01.880Z,6595.182
2022-09-10T11:20:24.543Z,3593.42
2022-09-10T11:25:02.035Z,8891.834
2022-09-10T11:30:01.869Z,8600.856
2022-09-10T11:35:01.923Z,7742.063
2022-09-10T11:40:02.114Z,2065.963
2022-09-10T11:45:02.198Z,2160.378
2022-09-10T11:50:01.889Z,2595.849
2022-09-10T11:55:01.925Z,3714.183
2022-09-10T12:00:02.151Z,8551.238
2022-09-10T12:05:01.913Z,4750.97
2022-09-10T12:10:01.967Z,3131.509
2022-09-10T12:15:02.112Z,3437.48
2022-09-10T12:20:01.971Z,3240.621
2022-09-10T12:25:02.012Z,1692.626
2022-09-10T12:30:02.002Z,2071.27
2022-09-10T12:35:02.227Z,1969.814
2022-09-10T12:40:02.098Z,2027.617
2022-09-10T12:45:01.923Z,2761.842
2022-09-10T12:50:02.205Z,3450.661
2022-09-10T12:55:01.953Z,2134.391
2022-09-10T13:00:01.971Z,1981.99
2022-09-10T13:05:02.212Z,5518.077
2022-09-10T13:10:02.012Z,4366.229
2022-09-10T13:15:02.094Z,6666.585
2022-09-10T13:20:02.013Z,3619.592
2022-09-10T13:25:01.968Z,4183.548
2022-09-10T13:30:01.995Z,3787.08
2022-09-10T13:35:01.978Z,1601.106
2022-09-10T13:40:02.451Z,1762.442
2022-09-10T13:45:02.040Z,1752.977
2022-09-10T13:50:02.024Z,2422.3540000000003
2022-09-10T13:55:02.241Z,1019.006
2022-09-10T14:00:01.989Z,976.529
2022-09-10T14:05:02.001Z,884.6850000000001
2022-09-10T14:10:02.180Z,465.47
2022-09-10T14:15:02.099Z,258.218
2022-09-10T14:20:02.027Z,187.311
2022-09-10T14:25:02.014Z,206.4
2022-09-10T14:30:02.187Z,238.933
2022-09-10T14:35:05.838Z,228.677
2022-09-10T14:40:02.193Z,191.637
2022-09-10T14:45:02.150Z,191.736
2022-09-10T14:50:05.426Z,232.778
2022-09-10T14:55:02.158Z,229.568
2022-09-10T15:00:02.200Z,220.079
2022-09-10T15:05:02.303Z,188.454
2022-09-10T15:10:02.125Z,166.83100000000002
2022-09-10T15:15:02.161Z,160.375
2022-09-10T15:20:02.256Z,139.989
2022-09-10T15:25:10.714Z,150.991
2022-09-10T15:30:02.060Z,176.693
2022-09-10T15:35:02.224Z,210.772
2022-09-10T15:40:02.419Z,243.369
2022-09-10T15:45:02.085Z,264.90500000000003
2022-09-10T15:50:02.088Z,182.58
2022-09-10T15:55:02.340Z,151.748
2022-09-10T16:00:02.129Z,180.709
2022-09-10T16:05:02.107Z,218.232
2022-09-10T16:10:02.190Z,260.199
2022-09-10T16:15:02.441Z,284.336
2022-09-10T16:20:02.106Z,314.997
2022-09-10T16:25:02.170Z,351.984
2022-09-10T16:30:02.366Z,325.41700000000003
2022-09-10T16:35:02.193Z,305.026
2022-09-10T16:40:02.254Z,376.927
2022-09-10T16:45:02.134Z,775.23
2022-09-10T16:50:02.326Z,846.051
2022-09-10T16:55:02.156Z,453.8
2022-09-10T17:00:02.202Z,255.394
2022-09-10T17:05:02.256Z,197.41400000000002
2022-09-10T17:10:02.259Z,158.994
2022-09-10T17:15:02.265Z,105.531
2022-09-10T17:20:02.174Z,51.722
2022-09-10T17:25:02.356Z,27.043
2022-09-10T17:30:02.169Z,31.638
2022-09-10T17:35:02.181Z,20.655
2022-09-10T17:40:02.476Z,2.211
2022-09-10T17:45:02.204Z,0.187
2022-09-10T17:50:02.224Z,0.17
2022-09-10T17:55:02.314Z,0.095
2022-09-10T18:00:02.506Z,0.28
2022-09-10T18:05:02.215Z,0.247
2022-09-10T18:10:02.337Z,0.085
2022-09-10T18:15:02.399Z,0.135
2022-09-10T18:20:02.396Z,0.121
2022-09-10T18:25:02.342Z,0.11900000000000001
2022-09-10T18:30:02.309Z,0.101
2022-09-10T18:35:02.353Z,0.073
2022-09-10T18:40:02.483Z,0.076
2022-09-10T18:45:02.425Z,0.078
2022-09-10T18:50:02.255Z,0.061
2022-09-10T18:55:02.430Z,0.024
2022-09-10T19:00:02.397Z,0.001
2022-09-10T19:05:11.946Z,0.014
2022-09-10T19:10:02.448Z,0.083
2022-09-10T19:15:02.444Z,0.038
2022-09-10T19:20:02.267Z,0.07
2022-09-10T19:25:02.297Z,0.078
2022-09-10T19:30:02.452Z,0.031
2022-09-10T19:35:02.445Z,0.002
2022-09-10T19:40:02.517Z,0.115
2022-09-10T19:45:04.008Z,0.124
2022-09-10T19:50:02.315Z,0.109
2022-09-10T19:55:02.483Z,0.079
2022-09-10T20:00:02.304Z,0.061
2022-09-10T20:05:02.685Z,0.064
2022-09-10T20:10:02.380Z,0.065
2022-09-10T20:15:02.389Z,0.067
2022-09-10T20:20:02.528Z,0.098
2022-09-10T20:25:02.373Z,0.121
2022-09-10T20:30:02.346Z,0.11800000000000001
2022-09-10T20:35:02.351Z,0.149
2022-09-10T20:40:02.536Z,0.126
2022-09-10T20:45:02.406Z,0.121
2022-09-10T20:50:02.410Z,0.121
2022-09-10T20:55:02.591Z,0.122
2022-09-10T21:00:02.387Z,0.124
2022-09-10T21:05:02.374Z,0.255
2022-09-10T21:10:02.627Z,1.294
2022-09-10T21:15:02.494Z,1.323
2022-09-10T21:20:02.419Z,1.415
2022-09-10T21:25:02.510Z,1.46
2022-09-10T21:30:02.901Z,1.859
2022-09-10T21:35:02.386Z,3.0100000000000002
2022-09-10T21:40:02.541Z,1.968
2022-09-10T21:45:02.632Z,1.355
2022-09-10T21:50:02.392Z,1.296
2022-09-10T21:55:02.410Z,1.294
2022-09-10T22:00:02.666Z,1.281
2022-09-10T22:05:02.433Z,1.162
2022-09-10T22:10:02.572Z,0.10200000000000001
2022-09-10T22:15:02.640Z,0.108
2022-09-10T22:20:02.442Z,0.108
2022-09-10T22:25:02.449Z,0.115
2022-09-10T22:30:02.446Z,0.159
2022-09-10T22:35:02.705Z,0.158
2022-09-10T22:40:02.634Z,0.159
2022-09-10T22:45:02.453Z,0.112
2022-09-10T22:50:02.604Z,0.098
2022-09-10T22:55:02.432Z,0.098
2022-09-10T23:00:02.469Z,0.098
2022-09-10T23:05:02.649Z,0.1
2022-09-10T23:10:02.659Z,0.145
2022-09-10T23:15:02.614Z,0.162
2022-09-10T23:20:02.618Z,0.161
2022-09-10T23:25:02.513Z,0.137
2022-09-10T23:30:02.542Z,0.212
2022-09-10T23:35:02.648Z,0.281
2022-09-10T23:40:02.678Z,0.28200000000000003
2022-09-10T23:45:02.497Z,0.187
2022-09-10T23:50:02.533Z,0.121
2022-09-10T23:55:02.765Z,0.16
