createdAt,value
2022-08-21T00:00:29.044Z,100196.94
2022-08-21T00:05:32.384Z,100186.56
2022-08-21T00:10:33.790Z,100186.56
2022-08-21T00:15:37.539Z,100175.75
2022-08-21T00:20:40.713Z,100161.97
2022-08-21T00:25:43.213Z,100166.53
2022-08-21T00:30:45.570Z,100160.94
2022-08-21T00:35:46.921Z,100165.91
2022-08-21T00:40:55.290Z,100160.16
2022-08-21T00:45:57.847Z,100165.66
2022-08-21T00:51:09.518Z,100166.41
2022-08-21T00:56:12.443Z,100159.97
2022-08-21T01:01:14.879Z,100159.56
2022-08-21T01:06:16.294Z,100167.50
2022-08-21T01:11:18.225Z,100167.50
2022-08-21T01:16:22.427Z,100165.19
2022-08-21T01:21:28.072Z,100172.47
2022-08-21T01:26:34.329Z,100169.53
2022-08-21T01:31:36.103Z,100170.47
2022-08-21T01:36:37.565Z,100176.41
2022-08-21T01:41:38.943Z,100178.09
2022-08-21T01:46:40.546Z,100172.09
2022-08-21T01:51:42.168Z,100172.09
2022-08-21T01:56:47.242Z,100178.31
2022-08-21T02:01:49.410Z,100163.63
2022-08-21T02:06:51.070Z,100167.81
2022-08-21T02:11:53.162Z,100170.47
2022-08-21T02:17:05.538Z,100168.34
2022-08-21T02:22:11.871Z,100158.63
2022-08-21T02:27:13.207Z,100149.59
2022-08-21T02:32:15.840Z,100156.94
2022-08-21T02:37:17.362Z,100151.50
2022-08-21T02:42:18.935Z,100151.28
2022-08-21T02:47:20.363Z,100153.97
2022-08-21T02:52:22.829Z,100149.34
2022-08-21T02:57:24.221Z,100155.47
2022-08-21T03:02:26.662Z,100150.69
2022-08-21T03:07:28.156Z,100155.09
2022-08-21T03:12:30.081Z,100145.75
2022-08-21T03:17:31.980Z,100139.28
2022-08-21T03:22:33.628Z,100139.44
2022-08-21T03:27:35.414Z,100143.19
2022-08-21T03:32:37.205Z,100138.91
2022-08-21T03:37:38.617Z,100161.09
2022-08-21T03:42:40.408Z,100159.34
2022-08-21T03:48:11.171Z,100160.59
2022-08-21T03:53:17.355Z,100163.97
2022-08-21T03:58:21.249Z,100166.06
2022-08-21T04:03:22.631Z,100177.97
2022-08-21T04:08:24.342Z,100188.41
2022-08-21T04:13:28.952Z,100186.47
2022-08-21T04:18:30.381Z,100182.22
2022-08-21T04:23:32.130Z,100196.97
2022-08-21T04:28:33.470Z,100201.44
2022-08-21T04:33:35.542Z,100203.81
2022-08-21T04:38:37.754Z,100208.28
2022-08-21T04:43:40.390Z,100209.22
2022-08-21T04:48:41.878Z,100204.00
2022-08-21T04:53:50.022Z,100209.97
2022-08-21T04:58:58.175Z,100217.88
2022-08-21T05:04:02.751Z,100225.22
2022-08-21T05:09:05.249Z,100223.44
2022-08-21T05:14:06.647Z,100229.03
2022-08-21T05:19:09.132Z,100243.38
2022-08-21T05:24:11.275Z,100246.00
2022-08-21T05:29:13.577Z,100247.56
2022-08-21T05:34:19.135Z,100248.88
2022-08-21T05:39:20.768Z,100251.63
2022-08-21T05:44:22.490Z,100236.91
2022-08-21T05:49:23.949Z,100244.56
2022-08-21T05:54:25.707Z,100249.81
2022-08-21T05:59:28.546Z,100253.03
2022-08-21T06:04:30.238Z,100249.34
2022-08-21T06:09:31.726Z,100253.34
2022-08-21T06:14:33.154Z,100248.97
2022-08-21T06:19:36.251Z,100256.41
2022-08-21T06:24:37.634Z,100256.53
2022-08-21T06:29:44.378Z,100268.16
2022-08-21T06:34:46.191Z,100258.66
2022-08-21T06:39:47.571Z,100254.44
2022-08-21T06:44:51.178Z,100258.34
2022-08-21T06:49:52.582Z,100247.88
2022-08-21T06:54:54.760Z,100261.72
2022-08-21T06:59:56.110Z,100243.53
2022-08-21T07:04:57.482Z,100241.97
2022-08-21T07:09:58.917Z,100253.59
2022-08-21T07:15:00.399Z,100249.34
2022-08-21T07:20:02.065Z,100255.09
2022-08-21T07:25:05.246Z,100250.97
2022-08-21T07:30:07.545Z,100238.63
2022-08-21T07:35:09.039Z,100243.66
2022-08-21T07:40:10.887Z,100236.50
2022-08-21T07:45:13.714Z,100235.34
2022-08-21T07:50:16.276Z,100234.63
2022-08-21T07:55:20.575Z,100221.53
2022-08-21T08:00:25.219Z,100224.88
2022-08-21T08:05:29.017Z,100222.59
2022-08-21T08:10:30.581Z,100207.13
2022-08-21T08:15:37.349Z,100214.19
2022-08-21T08:20:39.063Z,100218.75
2022-08-21T08:25:41.952Z,100214.59
2022-08-21T08:30:43.553Z,100218.28
2022-08-21T08:35:48.606Z,100206.09
2022-08-21T08:41:19.781Z,100209.31
2022-08-21T08:46:35.271Z,100196.56
2022-08-21T08:51:43.139Z,100194.41
2022-08-21T08:56:45.994Z,100183.22
2022-08-21T09:01:47.753Z,100188.97
2022-08-21T09:06:55.311Z,100175.53
2022-08-21T09:12:11.370Z,100164.88
2022-08-21T09:17:25.053Z,100165.69
2022-08-21T09:22:50.596Z,100159.19
2022-08-21T09:27:52.397Z,100159.78
2022-08-21T09:32:53.883Z,100156.16
2022-08-21T09:38:03.745Z,100151.69
2022-08-21T09:43:22.740Z,100158.31
2022-08-21T09:48:32.459Z,100146.06
2022-08-21T09:53:36.303Z,100149.97
2022-08-21T09:58:39.913Z,100141.09
2022-08-21T10:03:41.418Z,100137.78
2022-08-21T10:08:42.894Z,100137.19
2022-08-21T10:14:11.010Z,100126.03
2022-08-21T10:19:32.066Z,100122.91
2022-08-21T10:24:45.740Z,100111.28
2022-08-21T10:29:56.063Z,100102.13
2022-08-21T10:35:09.243Z,100113.47
2022-08-21T10:40:22.419Z,100118.34
2022-08-21T10:46:03.522Z,100102.31
2022-08-21T10:51:15.069Z,100099.84
2022-08-21T10:56:39.302Z,100101.03
2022-08-21T11:02:00.636Z,100098.44
2022-08-21T11:07:20.776Z,100087.31
2022-08-21T11:12:43.500Z,100076.69
2022-08-21T11:17:56.469Z,100072.84
2022-08-21T11:23:15.500Z,100062.22
2022-08-21T11:28:22.382Z,100067.09
2022-08-21T11:33:43.382Z,100059.59
2022-08-21T11:38:58.028Z,100055.78
2022-08-21T11:44:35.380Z,100041.13
2022-08-21T11:49:39.508Z,100025.88
2022-08-21T11:55:23.497Z,100041.00
2022-08-21T12:00:40.091Z,100034.44
2022-08-21T12:05:45.634Z,100025.03
2022-08-21T12:10:59.813Z,100017.25
2022-08-21T12:16:15.406Z,100022.81
2022-08-21T12:21:29.466Z,100015.88
2022-08-21T12:26:48.592Z,100017.66
2022-08-21T12:32:06.214Z,100021.78
2022-08-21T12:37:35.931Z,100016.88
2022-08-21T12:42:58.046Z,100011.19
2022-08-21T12:48:27.089Z,100002.63
2022-08-21T12:53:48.967Z,99998.72
2022-08-21T12:58:54.721Z,100002.63
2022-08-21T13:04:04.630Z,100005.13
2022-08-21T13:09:11.765Z,99997.69
2022-08-21T13:14:35.095Z,99994.91
2022-08-21T13:19:42.239Z,99997.06
2022-08-21T13:24:43.971Z,99989.06
2022-08-21T13:29:47.454Z,99984.94
2022-08-21T13:34:55.436Z,99980.63
2022-08-21T13:39:56.960Z,99972.88
2022-08-21T13:44:58.367Z,99973.44
2022-08-21T13:50:00.548Z,99973.44
2022-08-21T13:55:16.907Z,99975.09
2022-08-21T14:00:27.758Z,99958.75
2022-08-21T14:05:32.787Z,99961.75
2022-08-21T14:10:41.766Z,99955.16
2022-08-21T14:15:44.390Z,99947.47
2022-08-21T14:20:46.655Z,99949.63
2022-08-21T14:25:48.169Z,99939.41
2022-08-21T14:30:51.523Z,99945.31
2022-08-21T14:35:55.354Z,99938.28
2022-08-21T14:41:01.242Z,99933.31
2022-08-21T14:46:02.655Z,99926.13
2022-08-21T14:51:04.137Z,99929.97
2022-08-21T14:56:06.001Z,99929.41
2022-08-21T15:01:08.418Z,99919.19
2022-08-21T15:06:11.357Z,99914.75
2022-08-21T15:11:41.108Z,99920.38
2022-08-21T15:16:39.246Z,99914.06
2022-08-21T15:21:40.635Z,99910.97
2022-08-21T15:26:42.630Z,99918.94
2022-08-21T15:32:00.653Z,99926.53
2022-08-21T15:37:02.082Z,99919.34
2022-08-21T15:42:10.587Z,99910.72
2022-08-21T15:47:18.856Z,99918.41
2022-08-21T15:52:22.291Z,99908.88
2022-08-21T15:57:25.415Z,99903.09
2022-08-21T16:02:31.247Z,99907.50
2022-08-21T16:07:32.713Z,99902.44
2022-08-21T16:12:39.561Z,99907.59
2022-08-21T16:17:44.593Z,99913.44
2022-08-21T16:22:46.319Z,99906.66
2022-08-21T16:27:53.632Z,99893.53
2022-08-21T16:32:58.097Z,99891.31
2022-08-21T16:37:59.692Z,99887.19
2022-08-21T16:43:02.174Z,99887.94
2022-08-21T16:48:06.460Z,99890.25
2022-08-21T16:53:08.553Z,99882.91
2022-08-21T16:58:32.266Z,99885.41
2022-08-21T17:03:42.287Z,99884.63
2022-08-21T17:08:44.742Z,99880.66
2022-08-21T17:13:46.057Z,99884.28
2022-08-21T17:18:47.806Z,99869.75
2022-08-21T17:23:53.614Z,99871.19
2022-08-21T17:28:55.227Z,99874.75
2022-08-21T17:33:56.872Z,99884.41
2022-08-21T17:38:58.865Z,99867.72
2022-08-21T17:44:06.195Z,99861.56
2022-08-21T17:49:08.513Z,99861.34
2022-08-21T17:54:10.399Z,99864.69
2022-08-21T17:59:12.165Z,99858.59
2022-08-21T18:04:14.251Z,99863.94
2022-08-21T18:09:15.620Z,99873.81
2022-08-21T18:14:17.022Z,99863.59
2022-08-21T18:19:21.350Z,99876.66
2022-08-21T18:24:23.907Z,99881.72
2022-08-21T18:29:25.363Z,99887.03
2022-08-21T18:34:31.776Z,99894.66
2022-08-21T18:39:37.269Z,99905.34
2022-08-21T18:44:41.224Z,99902.94
2022-08-21T18:49:42.634Z,99910.63
2022-08-21T18:54:44.332Z,99920.88
2022-08-21T18:59:46.548Z,99916.88
2022-08-21T19:04:48.197Z,99926.94
2022-08-21T19:10:20.993Z,99918.13
2022-08-21T19:15:17.333Z,99919.03
2022-08-21T19:20:26.161Z,99937.22
2022-08-21T19:25:33.919Z,99930.41
2022-08-21T19:30:47.935Z,99943.63
2022-08-21T19:41:13.833Z,99937.94
2022-08-21T19:46:22.122Z,99934.31
2022-08-21T19:51:24.019Z,99943.50
2022-08-21T19:56:28.939Z,99935.28
2022-08-21T20:01:30.455Z,99945.00
2022-08-21T20:06:34.820Z,99942.19
2022-08-21T20:11:45.168Z,99944.00
2022-08-21T20:16:52.435Z,99946.31
2022-08-21T20:21:55.086Z,99944.47
2022-08-21T20:26:58.329Z,99950.16
2022-08-21T20:32:00.270Z,99946.03
2022-08-21T20:37:02.053Z,99939.47
2022-08-21T20:42:08.769Z,99953.91
2022-08-21T20:47:10.676Z,99940.81
2022-08-21T20:52:15.905Z,99958.22
2022-08-21T20:57:22.003Z,99963.00
2022-08-21T21:02:46.093Z,99959.22
2022-08-21T21:08:12.071Z,99958.44
2022-08-21T21:13:44.570Z,99958.25
2022-08-21T21:18:54.295Z,99969.34
2022-08-21T21:24:20.345Z,99971.06
2022-08-21T21:29:30.356Z,99961.13
2022-08-21T21:34:38.343Z,99969.25
2022-08-21T21:39:53.155Z,99957.78
2022-08-21T21:45:10.110Z,99975.13
2022-08-21T21:50:20.948Z,99985.56
2022-08-21T21:55:53.265Z,99977.25
2022-08-21T22:01:11.977Z,99984.97
2022-08-21T22:06:23.018Z,99984.97
2022-08-21T22:11:33.273Z,99987.06
2022-08-21T22:16:36.892Z,99979.97
2022-08-21T22:21:42.483Z,99985.81
2022-08-21T22:26:50.660Z,99996.25
2022-08-21T22:32:10.457Z,99995.19
2022-08-21T22:37:12.832Z,99990.19
2022-08-21T22:42:22.207Z,99998.75
2022-08-21T22:47:30.437Z,99991.66
2022-08-21T22:52:37.264Z,99998.28
2022-08-21T22:57:39.599Z,100002.66
2022-08-21T23:03:16.477Z,100009.56
2022-08-21T23:08:37.273Z,100001.66
2022-08-21T23:13:45.757Z,100004.97
2022-08-21T23:19:11.355Z,99996.22
2022-08-21T23:24:50.404Z,99999.53
2022-08-21T23:29:51.809Z,100001.41
2022-08-21T23:35:44.179Z,100003.06
2022-08-21T23:40:57.994Z,99999.09
2022-08-21T23:46:20.983Z,100002.22
2022-08-21T23:51:57.453Z,100009.06
2022-08-21T23:57:08.247Z,100009.47
