createdAt,value
2022-09-21T10:42:00.375Z,18.41
2022-09-21T11:08:01.884Z,19.01
2022-09-21T11:18:07.104Z,16.41
2022-09-21T11:30:53.219Z,18.29
2022-09-21T11:47:39.079Z,17.98
2022-09-21T12:03:05.264Z,16.96
2022-09-21T12:22:29.328Z,21.30
2022-09-21T12:55:08.165Z,21.30
2022-09-21T13:18:35.679Z,22.55
2022-09-21T13:30:05.043Z,25.36
2022-09-21T13:40:13.321Z,24.44
2022-09-21T13:53:01.321Z,24.00
2022-09-21T14:03:08.243Z,22.38
2022-09-21T14:35:45.327Z,19.48
2022-09-21T15:00:26.050Z,19.22
2022-09-21T15:25:07.586Z,18.70
2022-09-21T15:56:26.178Z,17.60
2022-09-21T16:54:15.195Z,12.11
2022-09-21T17:09:38.680Z,12.11
2022-09-21T17:23:42.022Z,9.76
2022-09-21T17:37:46.997Z,9.09
2022-09-21T17:47:52.316Z,9.09
2022-09-21T18:03:16.840Z,8.41
2022-09-21T18:17:23.019Z,8.02
2022-09-21T18:38:04.009Z,7.62
2022-09-21T18:50:48.761Z,7.11
2022-09-21T19:03:33.717Z,6.48
2022-09-21T19:16:19.011Z,6.01
2022-09-21T19:26:24.657Z,5.94
2022-09-21T19:37:50.849Z,5.65
2022-09-21T19:47:56.998Z,5.39
2022-09-21T19:58:03.541Z,5.17
2022-09-21T20:09:29.769Z,5.00
2022-09-21T21:37:41.724Z,4.91
2022-09-21T21:47:47.421Z,5.75
2022-09-21T21:57:54.259Z,5.32
2022-09-21T22:09:20.720Z,5.35
2022-09-21T22:19:29.071Z,5.49
2022-09-21T22:41:30.659Z,5.34
2022-09-21T22:51:36.094Z,6.09
2022-09-21T23:13:38.008Z,5.58
2022-09-21T23:23:43.093Z,5.90
2022-09-21T23:44:25.426Z,5.37
