createdAt,value
2022-11-25T00:01:34.537Z,6.70
2022-11-25T00:04:05.252Z,6.60
2022-11-25T00:06:34.854Z,6.50
2022-11-25T00:09:09.845Z,6.30
2022-11-25T00:11:39.564Z,6.30
2022-11-25T00:14:10.297Z,6.30
2022-11-25T00:16:45.006Z,6.20
2022-11-25T00:19:15.798Z,6.20
2022-11-25T00:21:43.514Z,6.20
2022-11-25T00:24:17.676Z,6.40
2022-11-25T00:26:47.717Z,6.40
2022-11-25T00:29:15.701Z,6.40
2022-11-25T00:31:43.586Z,6.40
2022-11-25T00:34:14.991Z,6.50
2022-11-25T00:36:43.109Z,6.50
2022-11-25T00:39:13.566Z,6.70
2022-11-25T00:42:01.008Z,6.70
2022-11-25T00:44:40.721Z,6.80
2022-11-25T00:47:10.365Z,6.80
2022-11-25T00:49:39.760Z,6.90
2022-11-25T00:52:08.269Z,6.90
2022-11-25T00:54:36.303Z,6.90
2022-11-25T00:57:04.504Z,7.10
2022-11-25T00:59:32.265Z,7.10
2022-11-25T01:02:00.569Z,7.00
2022-11-25T01:04:28.462Z,6.90
2022-11-25T01:06:56.992Z,7.00
2022-11-25T01:09:24.646Z,6.90
2022-11-25T01:11:52.428Z,6.80
2022-11-25T01:14:21.199Z,6.60
2022-11-25T01:16:49.539Z,6.50
2022-11-25T01:19:21.156Z,6.40
2022-11-25T01:21:48.893Z,6.30
2022-11-25T01:24:17.405Z,6.20
2022-11-25T01:26:45.397Z,6.20
2022-11-25T01:29:18.805Z,6.30
2022-11-25T01:31:47.497Z,6.30
2022-11-25T01:34:18.807Z,6.30
2022-11-25T01:36:46.438Z,6.30
2022-11-25T01:39:24.362Z,6.40
2022-11-25T01:41:56.782Z,6.40
2022-11-25T01:44:27.990Z,6.30
2022-11-25T01:47:25.774Z,6.10
2022-11-25T01:49:53.393Z,6.00
2022-11-25T01:52:31.928Z,6.10
2022-11-25T01:55:08.385Z,6.20
2022-11-25T01:57:51.910Z,6.20
2022-11-25T02:00:20.394Z,6.30
2022-11-25T02:02:50.705Z,6.30
2022-11-25T02:05:34.019Z,6.20
2022-11-25T02:08:04.194Z,6.10
2022-11-25T02:10:34.243Z,6.00
2022-11-25T02:13:03.909Z,6.10
2022-11-25T02:15:34.371Z,6.10
2022-11-25T02:18:05.197Z,6.30
2022-11-25T02:20:33.189Z,6.20
2022-11-25T02:23:15.073Z,6.00
2022-11-25T02:25:49.174Z,6.20
2022-11-25T02:28:27.547Z,6.30
2022-11-25T02:30:55.581Z,6.40
2022-11-25T02:33:25.076Z,6.40
2022-11-25T02:35:59.258Z,6.20
2022-11-25T02:38:38.777Z,6.00
2022-11-25T02:41:27.743Z,6.00
2022-11-25T02:44:03.660Z,6.10
2022-11-25T02:46:31.883Z,6.20
2022-11-25T02:49:10.640Z,6.40
2022-11-25T02:51:41.545Z,6.50
2022-11-25T02:54:11.672Z,6.60
2022-11-25T02:56:40.455Z,6.60
2022-11-25T02:59:10.062Z,6.70
2022-11-25T03:01:38.935Z,6.70
2022-11-25T03:04:08.775Z,6.70
2022-11-25T03:06:36.838Z,6.60
2022-11-25T03:09:05.715Z,6.50
2022-11-25T03:11:56.940Z,6.40
2022-11-25T03:14:24.627Z,6.60
2022-11-25T03:16:52.658Z,6.60
2022-11-25T03:19:20.433Z,6.60
2022-11-25T03:21:48.039Z,6.50
2022-11-25T03:24:15.552Z,6.50
2022-11-25T03:26:43.169Z,6.40
2022-11-25T03:29:10.917Z,6.40
2022-11-25T03:31:38.588Z,6.40
2022-11-25T03:34:10.398Z,6.40
2022-11-25T03:36:38.297Z,6.40
2022-11-25T03:39:06.752Z,6.40
2022-11-25T03:41:36.408Z,6.40
2022-11-25T03:44:04.326Z,6.40
2022-11-25T03:46:32.239Z,6.30
2022-11-25T03:49:01.815Z,6.50
2022-11-25T03:51:30.037Z,6.60
2022-11-25T03:53:59.074Z,6.60
2022-11-25T03:56:26.933Z,6.40
2022-11-25T03:58:54.705Z,6.30
2022-11-25T04:01:23.596Z,6.10
2022-11-25T04:03:51.494Z,6.10
2022-11-25T04:06:20.266Z,6.20
2022-11-25T04:08:49.963Z,6.40
2022-11-25T04:11:17.649Z,6.50
2022-11-25T04:13:49.075Z,6.60
2022-11-25T04:16:25.122Z,6.40
2022-11-25T04:18:54.124Z,6.40
2022-11-25T04:21:21.736Z,6.20
2022-11-25T04:23:49.373Z,6.00
2022-11-25T04:26:17.929Z,5.90
2022-11-25T04:28:46.108Z,6.00
2022-11-25T04:31:14.355Z,6.10
2022-11-25T04:33:49.644Z,6.20
2022-11-25T04:36:20.401Z,6.20
2022-11-25T04:38:48.380Z,6.20
2022-11-25T04:41:16.009Z,6.30
2022-11-25T04:43:48.826Z,6.30
2022-11-25T04:46:26.874Z,6.30
2022-11-25T04:48:55.768Z,6.40
2022-11-25T04:51:23.359Z,6.50
2022-11-25T04:53:55.910Z,6.40
2022-11-25T04:56:25.442Z,6.40
2022-11-25T04:59:14.280Z,6.50
2022-11-25T05:01:46.109Z,6.40
2022-11-25T05:04:35.864Z,6.50
2022-11-25T05:07:03.739Z,6.50
2022-11-25T05:09:32.123Z,6.60
2022-11-25T05:12:10.841Z,6.70
2022-11-25T05:14:38.769Z,6.70
2022-11-25T05:17:12.583Z,6.70
2022-11-25T05:19:40.560Z,6.60
2022-11-25T05:22:12.894Z,6.60
2022-11-25T05:24:44.418Z,6.60
2022-11-25T05:27:16.150Z,6.60
2022-11-25T05:29:50.166Z,6.50
2022-11-25T05:32:20.643Z,6.40
2022-11-25T05:34:48.366Z,6.40
2022-11-25T05:37:21.174Z,6.40
2022-11-25T05:39:56.341Z,6.30
2022-11-25T05:42:39.885Z,6.40
2022-11-25T05:45:09.508Z,6.40
2022-11-25T05:47:37.275Z,6.50
2022-11-25T05:50:07.266Z,6.30
2022-11-25T05:52:35.346Z,6.30
2022-11-25T05:55:03.210Z,6.40
2022-11-25T05:57:31.889Z,6.50
2022-11-25T06:00:09.835Z,6.50
2022-11-25T06:02:49.584Z,6.50
2022-11-25T06:05:17.704Z,6.50
2022-11-25T06:07:45.870Z,6.50
2022-11-25T06:10:14.259Z,6.60
2022-11-25T06:12:42.637Z,6.60
2022-11-25T06:15:12.358Z,6.40
2022-11-25T06:17:40.758Z,6.30
2022-11-25T06:20:16.804Z,6.20
2022-11-25T06:22:44.478Z,6.20
2022-11-25T06:25:12.223Z,6.30
2022-11-25T06:28:10.850Z,6.20
2022-11-25T06:30:29.383Z,6.00
2022-11-25T06:33:20.182Z,5.90
2022-11-25T06:35:49.360Z,6.00
2022-11-25T06:38:17.031Z,5.90
2022-11-25T06:40:44.678Z,5.80
2022-11-25T06:43:12.463Z,5.70
2022-11-25T06:45:40.069Z,5.70
2022-11-25T06:48:09.910Z,5.60
2022-11-25T06:50:37.420Z,5.60
2022-11-25T06:53:05.104Z,5.60
2022-11-25T06:55:33.122Z,5.60
2022-11-25T06:58:20.732Z,5.70
2022-11-25T07:00:48.504Z,5.70
2022-11-25T07:03:16.002Z,5.80
2022-11-25T07:05:44.649Z,5.80
2022-11-25T07:08:12.309Z,5.80
2022-11-25T07:10:41.304Z,5.90
2022-11-25T07:13:09.182Z,5.90
2022-11-25T07:15:36.952Z,5.80
2022-11-25T07:18:04.912Z,5.80
2022-11-25T07:20:33.120Z,5.80
2022-11-25T07:23:00.678Z,5.80
2022-11-25T07:25:30.844Z,5.80
2022-11-25T07:28:00.013Z,5.90
2022-11-25T07:33:15.192Z,6.30
2022-11-25T07:35:43.123Z,6.50
2022-11-25T07:38:10.935Z,6.80
2022-11-25T07:40:38.626Z,7.70
2022-11-25T07:43:06.189Z,8.60
2022-11-25T07:45:33.749Z,9.30
2022-11-25T07:48:11.412Z,9.70
2022-11-25T07:50:39.242Z,10.00
2022-11-25T07:53:06.952Z,9.70
2022-11-25T07:55:38.052Z,9.60
2022-11-25T07:58:25.191Z,9.70
2022-11-25T08:01:07.417Z,9.70
2022-11-25T08:03:59.012Z,9.60
2022-11-25T08:06:29.674Z,9.30
2022-11-25T08:08:58.213Z,9.00
2022-11-25T08:11:28.911Z,9.30
2022-11-25T08:13:57.637Z,9.50
2022-11-25T08:16:28.516Z,9.60
2022-11-25T08:18:57.267Z,9.60
2022-11-25T08:21:25.813Z,9.80
2022-11-25T08:23:54.521Z,9.80
2022-11-25T08:26:27.984Z,9.70
2022-11-25T08:28:56.117Z,9.50
2022-11-25T08:31:30.016Z,9.30
2022-11-25T08:33:59.281Z,9.20
2022-11-25T08:36:41.483Z,9.10
2022-11-25T08:39:44.055Z,9.20
2022-11-25T08:42:06.012Z,9.20
2022-11-25T08:44:33.847Z,9.40
2022-11-25T08:47:01.590Z,9.40
2022-11-25T08:49:34.928Z,9.50
2022-11-25T08:52:12.898Z,9.50
2022-11-25T08:54:58.037Z,9.80
2022-11-25T08:57:27.174Z,9.90
2022-11-25T08:59:54.891Z,10.20
2022-11-25T09:02:22.516Z,10.40
2022-11-25T09:04:51.648Z,10.60
2022-11-25T09:07:26.154Z,10.70
2022-11-25T09:10:03.311Z,10.90
2022-11-25T09:12:31.225Z,10.90
2022-11-25T09:15:09.323Z,11.10
2022-11-25T09:17:39.379Z,11.20
2022-11-25T09:20:07.676Z,11.40
2022-11-25T09:22:35.173Z,11.40
2022-11-25T09:25:03.060Z,11.60
2022-11-25T09:27:32.144Z,11.70
2022-11-25T09:29:59.862Z,11.80
2022-11-25T09:32:27.563Z,11.70
2022-11-25T09:34:55.286Z,11.90
2022-11-25T09:37:24.118Z,11.90
2022-11-25T09:39:56.250Z,11.90
2022-11-25T09:43:08.236Z,11.90
2022-11-25T09:46:19.311Z,12.00
2022-11-25T09:49:24.953Z,12.10
2022-11-25T09:52:03.335Z,12.20
2022-11-25T09:55:27.990Z,12.10
2022-11-25T09:58:44.239Z,12.30
2022-11-25T10:01:19.542Z,12.50
2022-11-25T10:03:47.197Z,12.60
2022-11-25T10:06:43.083Z,12.60
2022-11-25T10:09:35.758Z,12.80
2022-11-25T10:12:13.521Z,12.90
2022-11-25T10:14:54.335Z,12.90
2022-11-25T10:17:56.075Z,13.10
2022-11-25T10:20:35.543Z,13.20
2022-11-25T10:35:06.179Z,13.40
2022-11-25T10:37:42.790Z,13.60
2022-11-25T10:40:16.165Z,13.70
2022-11-25T10:42:44.038Z,13.60
2022-11-25T10:45:12.525Z,13.60
2022-11-25T10:47:55.152Z,13.60
2022-11-25T10:50:43.013Z,13.70
2022-11-25T10:53:17.441Z,13.60
2022-11-25T10:55:59.760Z,13.80
2022-11-25T10:58:33.038Z,13.70
2022-11-25T11:01:25.871Z,13.80
2022-11-25T11:04:12.143Z,13.80
2022-11-25T11:06:43.861Z,13.80
2022-11-25T11:09:39.156Z,13.70
2022-11-25T11:12:24.664Z,13.70
2022-11-25T11:15:20.979Z,13.60
2022-11-25T11:17:51.613Z,13.50
2022-11-25T11:20:30.518Z,13.40
2022-11-25T11:23:14.093Z,13.50
2022-11-25T11:25:44.098Z,13.60
2022-11-25T11:28:37.110Z,13.60
2022-11-25T11:31:08.805Z,13.70
2022-11-25T11:33:48.889Z,13.70
2022-11-25T11:36:47.736Z,13.60
2022-11-25T11:39:29.427Z,13.70
2022-11-25T11:42:12.591Z,13.80
2022-11-25T11:45:02.815Z,13.70
2022-11-25T11:47:48.631Z,13.80
2022-11-25T11:50:22.129Z,13.80
2022-11-25T11:52:58.736Z,13.90
2022-11-25T11:55:28.993Z,14.10
2022-11-25T11:58:08.481Z,14.20
2022-11-25T12:00:50.533Z,14.10
2022-11-25T12:03:24.165Z,14.10
2022-11-25T12:05:56.533Z,14.20
2022-11-25T12:08:45.312Z,14.30
2022-11-25T12:11:22.098Z,14.30
2022-11-25T12:14:18.201Z,14.50
2022-11-25T12:17:02.581Z,14.70
2022-11-25T12:19:50.261Z,14.80
2022-11-25T12:22:20.061Z,15.30
2022-11-25T12:25:06.328Z,15.90
2022-11-25T12:27:42.312Z,16.50
2022-11-25T12:30:24.273Z,15.80
2022-11-25T12:32:54.750Z,15.50
2022-11-25T12:35:28.389Z,15.20
2022-11-25T12:38:05.269Z,14.90
2022-11-25T12:40:50.767Z,14.80
2022-11-25T12:43:31.019Z,14.70
2022-11-25T12:46:13.677Z,14.50
2022-11-25T12:48:43.127Z,14.50
2022-11-25T12:51:28.262Z,14.30
2022-11-25T12:54:30.935Z,14.20
2022-11-25T12:57:26.385Z,14.00
2022-11-25T13:00:33.293Z,14.00
2022-11-25T13:02:55.811Z,14.00
2022-11-25T13:05:40.833Z,14.00
2022-11-25T13:08:37.943Z,14.10
2022-11-25T13:11:42.908Z,14.00
2022-11-25T13:14:23.198Z,14.00
2022-11-25T13:16:57.395Z,14.00
2022-11-25T13:19:26.154Z,14.10
2022-11-25T13:22:30.001Z,14.00
2022-11-25T13:24:59.700Z,14.00
2022-11-25T13:27:43.084Z,14.00
2022-11-25T13:30:33.508Z,13.80
2022-11-25T13:33:13.471Z,13.70
2022-11-25T13:35:47.595Z,13.70
2022-11-25T13:38:38.883Z,13.60
2022-11-25T13:41:13.581Z,13.70
2022-11-25T13:44:04.186Z,13.60
2022-11-25T13:46:41.235Z,13.60
2022-11-25T13:49:30.744Z,13.60
2022-11-25T13:52:07.315Z,13.60
2022-11-25T13:54:54.752Z,13.70
2022-11-25T13:57:38.937Z,13.60
2022-11-25T14:00:10.459Z,13.60
2022-11-25T14:02:45.625Z,13.70
2022-11-25T14:05:29.019Z,13.70
2022-11-25T14:08:16.094Z,13.60
2022-11-25T14:11:05.121Z,13.60
2022-11-25T14:13:54.136Z,13.50
2022-11-25T14:17:04.532Z,13.30
2022-11-25T14:20:07.411Z,13.20
2022-11-25T14:22:54.023Z,13.20
2022-11-25T14:25:26.934Z,13.10
2022-11-25T14:28:15.318Z,13.10
2022-11-25T14:30:54.529Z,13.00
2022-11-25T14:34:11.441Z,12.80
2022-11-25T14:36:44.365Z,12.80
2022-11-25T14:39:50.904Z,12.90
2022-11-25T14:45:36.564Z,12.80
2022-11-25T14:48:29.153Z,12.80
2022-11-25T14:51:24.854Z,12.80
2022-11-25T14:54:06.272Z,12.80
2022-11-25T14:57:03.671Z,12.80
2022-11-25T14:59:37.860Z,12.80
2022-11-25T15:02:21.968Z,12.80
2022-11-25T15:04:52.521Z,12.60
2022-11-25T15:07:29.456Z,12.60
2022-11-25T15:10:01.783Z,12.40
2022-11-25T15:12:34.008Z,12.20
2022-11-25T15:15:14.346Z,12.00
2022-11-25T15:17:44.571Z,11.80
2022-11-25T15:20:17.690Z,11.60
2022-11-25T15:22:53.364Z,11.50
2022-11-25T15:25:24.859Z,11.40
2022-11-25T15:28:00.095Z,11.20
2022-11-25T15:30:49.263Z,11.10
2022-11-25T15:33:25.803Z,11.00
2022-11-25T15:36:03.769Z,10.90
2022-11-25T15:38:43.813Z,10.90
2022-11-25T15:41:32.527Z,10.70
2022-11-25T15:44:17.459Z,10.60
2022-11-25T15:46:53.573Z,10.50
2022-11-25T15:49:25.370Z,10.50
2022-11-25T15:52:24.440Z,10.40
2022-11-25T15:55:03.177Z,10.30
2022-11-25T15:57:38.204Z,10.30
2022-11-25T16:00:21.621Z,10.20
2022-11-25T16:02:58.859Z,10.10
2022-11-25T16:05:38.760Z,10.10
2022-11-25T16:08:23.561Z,9.90
2022-11-25T16:11:17.099Z,10.10
2022-11-25T16:13:54.553Z,10.00
2022-11-25T16:16:44.400Z,10.10
2022-11-25T16:19:40.367Z,10.00
2022-11-25T16:37:09.090Z,8.90
2022-11-25T16:39:46.538Z,9.20
2022-11-25T16:43:02.396Z,9.40
2022-11-25T16:45:45.461Z,9.50
2022-11-25T16:52:54.179Z,9.50
2022-11-25T17:00:30.520Z,9.40
2022-11-25T17:04:22.779Z,9.50
2022-11-25T19:31:39.977Z,7.80
2022-11-25T19:34:55.125Z,7.80
2022-11-25T19:37:51.826Z,8.00
2022-11-25T19:40:37.825Z,7.90
2022-11-25T19:43:32.524Z,7.90
2022-11-25T19:46:07.255Z,7.70
2022-11-25T19:48:59.178Z,7.40
2022-11-25T19:52:00.515Z,7.30
2022-11-25T19:54:58.396Z,7.30
2022-11-25T19:57:42.537Z,7.30
2022-11-25T20:00:18.636Z,7.20
2022-11-25T20:03:12.390Z,7.30
2022-11-25T20:09:17.238Z,7.10
2022-11-25T20:12:03.049Z,7.20
2022-11-25T20:15:04.579Z,7.20
2022-11-25T20:17:59.123Z,7.00
2022-11-25T20:20:51.659Z,6.70
2022-11-25T20:23:48.297Z,6.70
2022-11-25T20:26:51.999Z,6.90
2022-11-25T20:29:30.864Z,7.00
2022-11-25T20:32:41.923Z,7.00
2022-11-25T20:35:32.866Z,7.00
2022-11-25T20:41:37.727Z,7.00
2022-11-25T20:44:38.717Z,7.00
2022-11-25T20:47:41.567Z,7.10
2022-11-25T20:50:53.271Z,7.00
2022-11-25T20:54:06.302Z,7.00
2022-11-25T20:57:03.981Z,7.10
2022-11-25T20:59:51.492Z,7.00
2022-11-25T21:06:01.856Z,7.00
2022-11-25T21:08:50.045Z,7.00
2022-11-25T21:11:51.656Z,7.10
2022-11-25T21:15:00.389Z,7.20
2022-11-25T21:17:36.996Z,7.40
2022-11-25T21:20:20.140Z,7.30
2022-11-25T21:23:26.343Z,7.20
2022-11-25T21:26:13.889Z,7.10
2022-11-25T21:28:44.252Z,7.10
2022-11-25T21:31:23.121Z,7.20
2022-11-25T21:34:16.846Z,7.20
2022-11-25T21:36:54.843Z,7.10
2022-11-25T21:42:25.663Z,6.90
2022-11-25T21:44:55.071Z,7.00
2022-11-25T21:47:25.285Z,7.10
2022-11-25T21:49:53.141Z,7.20
2022-11-25T21:52:20.890Z,7.20
2022-11-25T21:54:48.561Z,6.90
2022-11-25T21:57:27.044Z,6.70
2022-11-25T21:59:54.866Z,6.50
2022-11-25T22:02:24.675Z,6.40
2022-11-25T22:04:52.768Z,6.40
2022-11-25T22:07:20.585Z,6.50
2022-11-25T22:09:48.394Z,6.60
2022-11-25T22:12:28.730Z,6.70
2022-11-25T22:14:59.474Z,6.90
2022-11-25T22:17:28.211Z,7.00
2022-11-25T22:20:05.733Z,7.00
2022-11-25T22:22:34.122Z,7.00
2022-11-25T22:25:08.297Z,6.90
2022-11-25T22:27:37.316Z,6.90
2022-11-25T22:30:06.008Z,7.10
2022-11-25T22:32:33.649Z,7.10
2022-11-25T22:35:01.301Z,7.10
2022-11-25T22:37:29.095Z,7.10
2022-11-25T22:39:56.792Z,7.00
2022-11-25T22:42:31.181Z,7.10
2022-11-25T22:45:00.950Z,7.10
2022-11-25T22:47:46.426Z,7.00
2022-11-25T22:50:27.858Z,7.10
2022-11-25T22:53:02.338Z,7.10
2022-11-25T22:55:34.456Z,7.00
2022-11-25T22:58:06.050Z,7.10
2022-11-25T23:00:44.071Z,7.20
2022-11-25T23:03:23.901Z,7.30
2022-11-25T23:05:52.946Z,7.50
2022-11-25T23:08:24.239Z,7.60
2022-11-25T23:10:53.523Z,7.80
2022-11-25T23:13:22.020Z,7.70
2022-11-25T23:15:53.785Z,7.60
2022-11-25T23:18:38.949Z,7.50
2022-11-25T23:21:20.094Z,7.40
2022-11-25T23:23:48.016Z,7.40
2022-11-25T23:26:16.489Z,7.40
2022-11-25T23:28:44.745Z,7.50
2022-11-25T23:31:13.981Z,7.70
2022-11-25T23:33:48.774Z,7.90
2022-11-25T23:36:24.403Z,7.80
2022-11-25T23:38:55.126Z,7.70
2022-11-25T23:41:25.692Z,7.60
2022-11-25T23:43:54.442Z,7.30
2022-11-25T23:46:32.596Z,7.30
2022-11-25T23:49:02.718Z,7.20
2022-11-25T23:51:30.837Z,7.30
2022-11-25T23:53:59.258Z,7.30
2022-11-25T23:56:28.173Z,7.40
2022-11-25T23:58:55.799Z,7.30
