createdAt,value
2022-11-29T00:01:27.201Z,7.70
2022-11-29T00:03:54.669Z,7.70
2022-11-29T00:06:27.497Z,7.70
2022-11-29T00:08:56.199Z,7.70
2022-11-29T00:11:46.991Z,7.70
2022-11-29T00:14:16.305Z,7.70
2022-11-29T00:16:43.531Z,7.70
2022-11-29T00:19:12.312Z,7.70
2022-11-29T00:21:39.175Z,7.70
2022-11-29T00:24:06.575Z,7.70
2022-11-29T00:26:33.532Z,7.70
2022-11-29T00:29:00.644Z,7.70
2022-11-29T00:31:32.747Z,7.70
2022-11-29T00:34:01.668Z,7.70
2022-11-29T00:36:29.220Z,7.70
2022-11-29T00:38:56.483Z,7.70
2022-11-29T00:41:23.480Z,7.70
2022-11-29T00:43:50.506Z,7.70
2022-11-29T00:46:17.722Z,7.70
2022-11-29T00:48:44.677Z,7.70
2022-11-29T00:51:11.723Z,7.70
2022-11-29T00:53:39.132Z,7.70
2022-11-29T00:56:07.215Z,7.70
2022-11-29T00:58:35.863Z,7.70
2022-11-29T01:01:02.842Z,7.60
2022-11-29T01:03:29.791Z,7.60
2022-11-29T01:06:05.920Z,7.60
2022-11-29T01:08:32.972Z,7.60
2022-11-29T01:11:13.607Z,7.60
2022-11-29T01:13:41.175Z,7.70
2022-11-29T01:16:08.825Z,7.70
2022-11-29T01:18:36.346Z,7.80
2022-11-29T01:21:24.441Z,7.70
2022-11-29T01:23:52.460Z,7.80
2022-11-29T01:26:26.230Z,7.80
2022-11-29T01:28:55.056Z,7.80
2022-11-29T01:31:24.433Z,7.80
2022-11-29T01:33:55.251Z,7.80
2022-11-29T01:36:22.817Z,7.80
2022-11-29T01:38:49.725Z,7.70
2022-11-29T01:41:22.519Z,7.70
2022-11-29T01:44:01.394Z,7.70
2022-11-29T01:46:36.940Z,7.70
2022-11-29T01:49:20.620Z,7.70
2022-11-29T01:52:01.047Z,7.70
2022-11-29T01:54:30.059Z,7.60
2022-11-29T01:56:59.099Z,7.60
2022-11-29T01:59:28.796Z,7.60
2022-11-29T02:02:06.101Z,7.60
2022-11-29T02:04:35.660Z,7.60
2022-11-29T02:07:02.708Z,7.60
2022-11-29T02:09:29.608Z,7.60
2022-11-29T02:12:07.169Z,7.50
2022-11-29T02:15:08.198Z,7.50
2022-11-29T02:17:56.752Z,7.50
2022-11-29T02:20:55.337Z,7.60
2022-11-29T02:24:03.866Z,7.60
2022-11-29T02:26:55.443Z,7.70
2022-11-29T02:29:28.208Z,7.70
2022-11-29T02:32:16.450Z,7.70
2022-11-29T02:34:52.244Z,7.70
2022-11-29T02:37:34.254Z,7.80
2022-11-29T02:40:28.763Z,7.80
2022-11-29T02:43:10.950Z,7.80
2022-11-29T02:45:46.911Z,7.80
2022-11-29T02:48:25.830Z,7.80
2022-11-29T02:51:14.928Z,7.80
2022-11-29T02:54:09.372Z,7.80
2022-11-29T02:56:49.744Z,7.80
2022-11-29T02:59:16.861Z,7.90
2022-11-29T03:02:04.853Z,7.90
2022-11-29T03:05:13.871Z,7.90
2022-11-29T03:08:12.033Z,7.90
2022-11-29T03:11:14.546Z,7.90
2022-11-29T03:13:57.050Z,7.90
2022-11-29T03:16:41.318Z,7.90
2022-11-29T03:19:43.831Z,7.90
2022-11-29T03:22:25.966Z,7.90
2022-11-29T03:25:03.043Z,7.90
2022-11-29T03:27:55.632Z,7.90
2022-11-29T03:30:22.688Z,8.00
2022-11-29T03:33:03.537Z,7.90
2022-11-29T03:35:43.789Z,7.90
2022-11-29T03:38:28.721Z,7.90
2022-11-29T03:41:14.417Z,7.90
2022-11-29T03:43:51.862Z,8.00
2022-11-29T03:46:56.633Z,8.00
2022-11-29T03:49:39.133Z,8.00
2022-11-29T03:52:25.191Z,8.00
2022-11-29T03:55:16.928Z,8.00
2022-11-29T03:58:01.933Z,8.00
2022-11-29T04:00:44.982Z,8.00
2022-11-29T04:03:20.647Z,8.00
2022-11-29T04:05:59.457Z,8.00
2022-11-29T04:08:56.777Z,8.00
2022-11-29T04:11:29.842Z,8.00
2022-11-29T04:14:33.542Z,8.00
2022-11-29T04:17:22.102Z,8.00
2022-11-29T04:19:48.937Z,8.00
2022-11-29T04:22:48.874Z,8.00
2022-11-29T04:25:27.802Z,8.00
2022-11-29T04:28:16.273Z,8.00
2022-11-29T04:31:22.754Z,8.00
2022-11-29T04:34:11.065Z,8.00
2022-11-29T04:36:37.984Z,8.00
2022-11-29T04:39:07.895Z,8.00
2022-11-29T04:41:55.741Z,8.00
2022-11-29T04:44:41.525Z,8.00
2022-11-29T04:47:39.142Z,8.00
2022-11-29T04:50:17.389Z,8.00
2022-11-29T04:53:23.234Z,8.00
2022-11-29T04:55:56.771Z,8.00
2022-11-29T04:58:48.097Z,8.00
2022-11-29T05:01:29.625Z,8.00
2022-11-29T05:04:30.277Z,8.00
2022-11-29T05:07:06.400Z,8.00
2022-11-29T05:09:51.396Z,8.00
2022-11-29T05:12:38.125Z,8.00
2022-11-29T05:15:26.994Z,8.00
2022-11-29T05:18:03.188Z,8.00
2022-11-29T05:20:46.908Z,8.00
2022-11-29T05:23:28.882Z,8.00
2022-11-29T05:26:04.094Z,8.00
2022-11-29T05:28:43.939Z,7.90
2022-11-29T05:31:40.183Z,8.00
2022-11-29T05:34:39.615Z,8.00
2022-11-29T05:37:06.492Z,8.00
2022-11-29T05:40:02.599Z,8.00
2022-11-29T05:42:36.809Z,8.00
2022-11-29T05:45:23.117Z,8.00
2022-11-29T05:48:09.135Z,8.00
2022-11-29T05:50:46.020Z,8.00
2022-11-29T05:53:23.491Z,8.10
2022-11-29T05:56:04.388Z,8.10
2022-11-29T05:59:00.031Z,8.10
2022-11-29T06:01:45.757Z,8.10
2022-11-29T06:04:25.218Z,8.10
2022-11-29T06:07:19.207Z,8.10
2022-11-29T06:10:01.783Z,8.10
2022-11-29T06:12:31.940Z,8.10
2022-11-29T06:15:32.070Z,8.10
2022-11-29T06:18:27.260Z,8.10
2022-11-29T06:21:22.455Z,8.10
2022-11-29T06:24:01.249Z,8.10
2022-11-29T06:26:41.795Z,8.10
2022-11-29T06:29:44.125Z,8.10
2022-11-29T06:32:47.740Z,8.10
2022-11-29T06:35:52.120Z,8.10
2022-11-29T06:38:28.508Z,8.10
2022-11-29T06:41:01.871Z,8.20
2022-11-29T06:43:30.536Z,8.20
2022-11-29T06:46:10.585Z,8.10
2022-11-29T06:49:02.114Z,8.10
2022-11-29T06:51:49.573Z,8.10
2022-11-29T06:54:28.900Z,8.10
2022-11-29T06:57:06.246Z,8.10
2022-11-29T06:59:45.936Z,8.10
2022-11-29T07:02:36.875Z,8.10
2022-11-29T07:05:14.561Z,8.10
2022-11-29T07:07:42.467Z,8.10
2022-11-29T07:10:19.596Z,8.10
2022-11-29T07:12:48.815Z,8.10
2022-11-29T07:15:18.890Z,8.10
2022-11-29T07:18:19.672Z,8.10
2022-11-29T07:21:18.980Z,8.10
2022-11-29T07:23:57.492Z,8.10
2022-11-29T07:26:39.132Z,8.10
2022-11-29T07:29:24.157Z,8.10
2022-11-29T07:32:04.215Z,8.10
2022-11-29T07:35:10.185Z,8.10
2022-11-29T07:37:50.584Z,8.10
2022-11-29T07:40:27.205Z,8.10
2022-11-29T07:43:06.960Z,8.10
2022-11-29T07:45:37.523Z,8.10
2022-11-29T07:48:04.985Z,8.10
2022-11-29T07:50:32.119Z,8.10
2022-11-29T07:52:59.847Z,8.20
2022-11-29T07:55:27.004Z,8.10
2022-11-29T07:57:54.134Z,8.10
2022-11-29T08:00:21.556Z,8.10
2022-11-29T08:02:49.748Z,8.20
2022-11-29T08:05:17.316Z,8.20
2022-11-29T08:07:44.449Z,8.20
2022-11-29T08:10:14.494Z,8.20
2022-11-29T08:12:52.925Z,8.20
2022-11-29T08:15:21.542Z,8.20
2022-11-29T08:17:48.672Z,8.30
2022-11-29T08:20:16.636Z,8.30
2022-11-29T08:22:43.950Z,8.30
2022-11-29T08:25:11.646Z,8.20
2022-11-29T08:27:38.894Z,8.20
2022-11-29T08:30:07.569Z,8.30
2022-11-29T08:32:34.826Z,8.30
2022-11-29T08:35:01.913Z,8.30
2022-11-29T08:37:28.833Z,8.40
2022-11-29T08:39:56.108Z,8.40
2022-11-29T08:42:23.003Z,8.40
2022-11-29T08:44:49.864Z,8.40
2022-11-29T08:47:35.105Z,8.50
2022-11-29T08:50:17.122Z,8.40
2022-11-29T08:53:04.859Z,8.40
2022-11-29T08:55:35.019Z,8.40
2022-11-29T08:58:04.810Z,8.40
2022-11-29T09:00:32.280Z,8.40
2022-11-29T09:03:19.183Z,8.50
2022-11-29T09:05:46.074Z,8.50
2022-11-29T09:08:13.085Z,8.60
2022-11-29T09:10:41.353Z,8.60
2022-11-29T09:13:09.624Z,8.60
2022-11-29T09:15:42.129Z,8.60
2022-11-29T09:18:09.042Z,8.60
2022-11-29T09:20:36.022Z,8.60
2022-11-29T09:23:03.356Z,8.60
2022-11-29T09:25:30.334Z,8.60
2022-11-29T09:28:02.904Z,8.60
2022-11-29T09:30:31.691Z,8.60
2022-11-29T09:33:02.787Z,8.70
2022-11-29T09:35:30.521Z,8.70
2022-11-29T09:37:57.515Z,8.80
2022-11-29T09:40:32.172Z,8.80
2022-11-29T09:43:24.473Z,8.80
2022-11-29T09:46:02.062Z,8.80
2022-11-29T09:48:28.986Z,8.90
2022-11-29T09:51:17.518Z,8.80
2022-11-29T09:54:05.622Z,8.90
2022-11-29T09:56:45.706Z,8.90
2022-11-29T09:59:22.844Z,9.00
2022-11-29T10:02:14.850Z,9.00
2022-11-29T10:05:00.616Z,9.10
2022-11-29T10:07:34.922Z,9.20
2022-11-29T10:10:16.044Z,9.30
2022-11-29T10:12:52.209Z,9.30
2022-11-29T10:15:23.940Z,9.40
2022-11-29T10:18:12.754Z,9.40
2022-11-29T10:20:47.433Z,9.40
2022-11-29T10:23:24.780Z,9.50
2022-11-29T10:25:54.392Z,9.60
2022-11-29T10:28:25.823Z,9.70
2022-11-29T10:30:58.971Z,9.80
2022-11-29T10:33:32.442Z,9.70
2022-11-29T10:36:04.195Z,9.80
2022-11-29T10:38:31.822Z,9.90
2022-11-29T10:41:13.607Z,9.90
2022-11-29T10:43:40.667Z,10.10
2022-11-29T10:46:15.540Z,10.30
2022-11-29T10:48:42.649Z,10.40
2022-11-29T10:51:17.485Z,10.50
2022-11-29T10:53:46.330Z,10.50
2022-11-29T10:56:23.092Z,10.30
2022-11-29T10:59:20.538Z,10.20
2022-11-29T11:01:47.715Z,10.10
2022-11-29T11:04:36.705Z,10.00
2022-11-29T11:07:06.194Z,9.90
2022-11-29T11:09:47.119Z,9.60
2022-11-29T11:12:14.016Z,9.50
2022-11-29T11:14:41.929Z,9.50
2022-11-29T11:17:30.135Z,9.50
2022-11-29T11:20:19.941Z,9.60
2022-11-29T11:23:19.714Z,9.70
2022-11-29T11:25:50.031Z,9.60
2022-11-29T11:28:29.895Z,9.60
2022-11-29T11:31:08.747Z,9.80
2022-11-29T11:33:41.168Z,9.70
2022-11-29T11:36:17.279Z,9.60
2022-11-29T11:38:58.933Z,9.60
2022-11-29T11:42:01.907Z,9.60
2022-11-29T11:47:22.467Z,9.40
2022-11-29T11:50:04.268Z,9.40
2022-11-29T11:52:43.741Z,9.40
2022-11-29T11:55:22.081Z,9.40
2022-11-29T11:58:09.051Z,9.40
2022-11-29T12:03:57.454Z,9.60
2022-11-29T12:06:43.177Z,9.50
2022-11-29T12:09:18.667Z,9.50
2022-11-29T12:12:10.155Z,9.60
2022-11-29T12:14:53.039Z,9.60
2022-11-29T12:17:49.552Z,9.70
2022-11-29T12:20:25.028Z,9.80
2022-11-29T12:23:13.489Z,9.80
2022-11-29T12:26:05.483Z,9.80
2022-11-29T12:28:35.206Z,9.70
2022-11-29T12:31:24.171Z,9.60
2022-11-29T12:34:06.293Z,9.60
2022-11-29T12:36:59.452Z,9.50
2022-11-29T12:39:47.587Z,9.50
2022-11-29T12:42:31.083Z,9.40
2022-11-29T12:45:21.717Z,9.40
2022-11-29T12:47:51.880Z,9.30
2022-11-29T12:50:33.348Z,9.40
2022-11-29T12:53:27.886Z,9.40
2022-11-29T12:56:20.931Z,9.50
2022-11-29T12:59:06.678Z,9.50
2022-11-29T13:01:54.287Z,9.50
2022-11-29T13:04:38.151Z,9.50
2022-11-29T13:07:12.622Z,9.40
2022-11-29T13:10:23.868Z,9.30
2022-11-29T13:13:02.946Z,9.30
2022-11-29T13:15:50.127Z,9.20
2022-11-29T13:18:29.453Z,9.20
2022-11-29T13:21:13.264Z,9.20
2022-11-29T13:24:11.934Z,9.10
2022-11-29T13:26:43.167Z,9.10
2022-11-29T13:29:16.364Z,9.10
2022-11-29T13:31:44.531Z,9.10
2022-11-29T13:34:41.226Z,9.00
2022-11-29T13:37:23.943Z,9.00
2022-11-29T13:40:17.580Z,9.00
2022-11-29T13:42:52.569Z,8.90
2022-11-29T13:45:19.461Z,8.90
2022-11-29T13:47:54.788Z,8.90
2022-11-29T13:50:39.706Z,8.80
2022-11-29T13:53:13.563Z,8.80
2022-11-29T13:55:49.580Z,8.90
2022-11-29T13:58:30.903Z,8.90
2022-11-29T14:01:11.380Z,8.90
2022-11-29T14:03:45.025Z,8.80
2022-11-29T14:06:21.841Z,8.80
2022-11-29T14:09:19.239Z,8.80
2022-11-29T14:11:50.683Z,8.80
2022-11-29T14:14:29.974Z,8.80
2022-11-29T14:17:05.855Z,8.80
2022-11-29T14:19:35.196Z,8.70
2022-11-29T14:22:02.011Z,8.70
2022-11-29T14:24:34.830Z,8.70
2022-11-29T14:27:07.859Z,8.70
2022-11-29T14:29:53.979Z,8.70
2022-11-29T14:32:20.847Z,8.70
2022-11-29T14:35:08.121Z,8.70
2022-11-29T14:37:58.825Z,8.70
2022-11-29T14:40:41.538Z,8.80
2022-11-29T14:43:28.935Z,8.80
2022-11-29T14:46:14.475Z,8.80
2022-11-29T14:48:56.521Z,8.80
2022-11-29T14:51:29.695Z,8.80
2022-11-29T14:54:19.652Z,8.70
2022-11-29T14:56:47.384Z,8.70
2022-11-29T14:59:45.269Z,8.70
2022-11-29T15:02:18.303Z,8.60
2022-11-29T15:04:46.248Z,8.60
2022-11-29T15:07:19.492Z,8.60
2022-11-29T15:09:50.415Z,8.60
2022-11-29T15:12:23.032Z,8.60
2022-11-29T15:15:18.167Z,8.60
2022-11-29T15:18:11.166Z,8.60
2022-11-29T15:20:38.000Z,8.60
2022-11-29T15:23:09.707Z,8.60
2022-11-29T15:25:45.654Z,8.50
2022-11-29T15:28:38.922Z,8.50
2022-11-29T15:31:11.224Z,8.50
2022-11-29T15:33:41.535Z,8.50
2022-11-29T15:36:15.329Z,8.50
2022-11-29T15:38:46.348Z,8.50
2022-11-29T15:41:20.496Z,8.50
2022-11-29T15:43:53.683Z,8.50
2022-11-29T15:46:24.328Z,8.50
2022-11-29T15:48:51.224Z,8.50
2022-11-29T15:51:27.168Z,8.50
2022-11-29T15:54:22.422Z,8.50
2022-11-29T15:56:52.650Z,8.50
2022-11-29T15:59:42.448Z,8.40
2022-11-29T16:02:22.206Z,8.40
2022-11-29T16:04:53.912Z,8.50
2022-11-29T16:07:23.033Z,8.40
2022-11-29T16:09:58.089Z,8.40
2022-11-29T16:12:25.290Z,8.40
2022-11-29T16:15:00.759Z,8.40
2022-11-29T16:17:30.750Z,8.40
2022-11-29T16:20:19.092Z,8.40
2022-11-29T16:22:46.139Z,8.40
2022-11-29T16:25:20.130Z,8.40
2022-11-29T16:27:47.641Z,8.40
2022-11-29T16:30:22.606Z,8.40
2022-11-29T16:33:00.440Z,8.40
2022-11-29T16:35:33.758Z,8.50
2022-11-29T16:38:04.396Z,8.40
2022-11-29T16:40:34.022Z,8.40
2022-11-29T16:43:03.845Z,8.40
2022-11-29T16:45:38.022Z,8.40
2022-11-29T16:48:23.048Z,8.40
2022-11-29T16:51:13.372Z,8.40
2022-11-29T16:53:48.052Z,8.40
2022-11-29T16:56:17.653Z,8.40
2022-11-29T16:59:24.736Z,8.40
2022-11-29T17:01:37.010Z,8.40
2022-11-29T17:04:03.959Z,8.40
2022-11-29T17:06:31.092Z,8.40
2022-11-29T17:08:59.389Z,8.40
2022-11-29T17:11:26.647Z,8.40
2022-11-29T17:13:53.541Z,8.40
2022-11-29T17:16:22.727Z,8.40
2022-11-29T17:18:52.660Z,8.40
2022-11-29T17:21:20.378Z,8.40
2022-11-29T17:23:47.573Z,8.40
2022-11-29T17:26:15.494Z,8.40
2022-11-29T17:28:43.919Z,8.40
2022-11-29T17:31:22.659Z,8.40
2022-11-29T17:33:50.609Z,8.40
2022-11-29T17:36:19.793Z,8.40
2022-11-29T17:38:48.180Z,8.40
2022-11-29T17:41:17.875Z,8.40
2022-11-29T17:43:44.739Z,8.40
2022-11-29T17:46:13.988Z,8.40
2022-11-29T17:48:41.274Z,8.40
2022-11-29T17:51:28.764Z,8.40
2022-11-29T17:53:56.298Z,8.40
2022-11-29T17:56:25.355Z,8.40
2022-11-29T17:58:57.029Z,8.40
2022-11-29T18:01:29.446Z,8.40
2022-11-29T18:03:58.461Z,8.40
2022-11-29T18:06:28.439Z,8.40
2022-11-29T18:08:59.641Z,8.40
2022-11-29T18:11:41.601Z,8.40
2022-11-29T18:14:15.879Z,8.40
2022-11-29T18:16:44.945Z,8.40
2022-11-29T18:19:17.697Z,8.40
2022-11-29T18:21:44.840Z,8.40
2022-11-29T18:24:11.978Z,8.40
2022-11-29T18:26:39.624Z,8.30
2022-11-29T18:29:07.252Z,8.30
2022-11-29T18:31:37.196Z,8.30
2022-11-29T18:34:09.779Z,8.30
2022-11-29T18:36:45.205Z,8.30
2022-11-29T18:39:14.898Z,8.20
2022-11-29T18:41:47.727Z,8.30
2022-11-29T18:44:17.138Z,8.30
2022-11-29T18:46:45.001Z,8.30
2022-11-29T18:49:14.876Z,8.20
2022-11-29T18:51:45.967Z,8.20
2022-11-29T18:54:17.146Z,8.20
2022-11-29T18:56:45.228Z,8.20
2022-11-29T18:59:17.038Z,8.20
2022-11-29T19:01:45.929Z,8.20
2022-11-29T19:04:16.634Z,8.20
2022-11-29T19:06:43.992Z,8.20
2022-11-29T19:09:15.027Z,8.20
2022-11-29T19:11:42.279Z,8.20
2022-11-29T19:14:13.937Z,8.20
2022-11-29T19:16:44.397Z,8.20
2022-11-29T19:19:12.023Z,8.20
2022-11-29T19:21:39.975Z,8.20
2022-11-29T19:24:13.746Z,8.30
2022-11-29T19:26:44.259Z,8.20
2022-11-29T19:29:12.070Z,8.30
2022-11-29T19:31:39.445Z,8.30
2022-11-29T19:34:06.927Z,8.30
2022-11-29T19:36:34.159Z,8.30
2022-11-29T19:39:01.870Z,8.20
2022-11-29T19:41:34.015Z,8.30
2022-11-29T19:44:03.999Z,8.20
2022-11-29T19:46:36.865Z,8.20
2022-11-29T19:49:05.203Z,8.20
2022-11-29T19:51:32.766Z,8.20
2022-11-29T19:54:02.393Z,8.20
2022-11-29T19:56:30.258Z,8.20
2022-11-29T19:58:57.325Z,8.20
2022-11-29T20:01:35.938Z,8.20
2022-11-29T20:04:07.452Z,8.20
2022-11-29T20:06:35.017Z,8.20
2022-11-29T20:09:02.255Z,8.20
2022-11-29T20:11:29.210Z,8.20
2022-11-29T20:13:58.481Z,8.20
2022-11-29T20:16:27.297Z,8.20
2022-11-29T20:18:54.673Z,8.20
2022-11-29T20:21:27.160Z,8.20
2022-11-29T20:24:04.712Z,8.20
2022-11-29T20:26:33.912Z,8.10
2022-11-29T20:29:02.176Z,8.20
2022-11-29T20:31:29.489Z,8.20
2022-11-29T20:33:57.619Z,8.20
2022-11-29T20:37:08.107Z,8.20
2022-11-29T20:39:38.039Z,8.20
2022-11-29T20:42:26.018Z,8.20
2022-11-29T20:44:58.589Z,8.10
2022-11-29T20:47:40.332Z,8.10
2022-11-29T20:50:13.447Z,8.10
2022-11-29T20:53:17.482Z,8.10
2022-11-29T20:55:47.970Z,8.10
2022-11-29T20:58:15.939Z,8.10
2022-11-29T21:00:42.911Z,8.10
2022-11-29T21:03:14.168Z,8.10
2022-11-29T21:05:41.059Z,8.10
2022-11-29T21:08:08.182Z,8.00
2022-11-29T21:10:35.498Z,8.00
2022-11-29T21:13:02.988Z,8.00
2022-11-29T21:15:30.323Z,8.00
2022-11-29T21:17:57.531Z,8.00
2022-11-29T21:20:26.668Z,8.00
2022-11-29T21:23:12.677Z,8.00
2022-11-29T21:26:00.568Z,8.00
2022-11-29T21:28:34.212Z,8.10
2022-11-29T21:31:01.271Z,8.00
2022-11-29T21:33:28.452Z,8.00
2022-11-29T21:35:57.988Z,8.00
2022-11-29T21:38:26.848Z,8.00
2022-11-29T21:40:53.768Z,8.00
2022-11-29T21:43:22.774Z,8.10
2022-11-29T21:45:52.391Z,8.00
2022-11-29T21:48:37.997Z,8.10
2022-11-29T21:51:09.765Z,8.00
2022-11-29T21:53:38.072Z,8.00
2022-11-29T21:56:07.872Z,8.00
2022-11-29T21:58:36.109Z,8.10
2022-11-29T22:01:20.040Z,8.10
2022-11-29T22:03:47.542Z,8.00
2022-11-29T22:06:20.797Z,8.10
2022-11-29T22:08:48.544Z,8.10
2022-11-29T22:11:30.458Z,8.10
2022-11-29T22:14:15.193Z,8.10
2022-11-29T22:17:01.310Z,8.20
2022-11-29T22:19:28.293Z,8.10
2022-11-29T22:21:57.703Z,8.10
2022-11-29T22:24:26.760Z,8.00
2022-11-29T22:26:54.386Z,8.00
2022-11-29T22:29:22.097Z,8.00
2022-11-29T22:31:52.791Z,8.00
2022-11-29T22:34:20.266Z,8.00
2022-11-29T22:36:47.223Z,8.00
2022-11-29T22:39:14.854Z,8.00
2022-11-29T22:41:42.024Z,8.00
2022-11-29T22:44:09.543Z,8.00
2022-11-29T22:46:40.209Z,8.00
2022-11-29T22:49:07.634Z,8.00
2022-11-29T22:51:36.404Z,8.00
2022-11-29T22:54:06.190Z,8.00
2022-11-29T22:56:35.572Z,8.00
2022-11-29T22:59:02.721Z,8.00
2022-11-29T23:01:31.411Z,8.00
2022-11-29T23:04:00.399Z,8.00
2022-11-29T23:06:33.035Z,8.00
2022-11-29T23:09:12.227Z,8.00
2022-11-29T23:11:39.294Z,8.00
2022-11-29T23:14:06.363Z,8.00
2022-11-29T23:16:33.612Z,8.00
2022-11-29T23:19:02.786Z,8.00
2022-11-29T23:21:32.305Z,8.00
2022-11-29T23:24:00.941Z,8.00
2022-11-29T23:26:40.179Z,8.00
2022-11-29T23:29:10.183Z,8.10
2022-11-29T23:31:37.520Z,8.10
2022-11-29T23:34:04.439Z,8.10
2022-11-29T23:36:31.821Z,8.10
2022-11-29T23:38:58.752Z,8.10
2022-11-29T23:41:25.985Z,8.10
2022-11-29T23:43:52.887Z,8.10
2022-11-29T23:46:22.459Z,8.10
2022-11-29T23:48:50.177Z,8.10
2022-11-29T23:51:18.524Z,8.00
2022-11-29T23:53:46.807Z,8.10
2022-11-29T23:56:15.779Z,8.00
2022-11-29T23:58:44.082Z,8.00
