createdAt,value
2023-01-12T00:00:42.417Z,91.34
2023-01-12T00:03:10.141Z,91.25
2023-01-12T00:05:38.169Z,91.29
2023-01-12T00:08:06.190Z,91.28
2023-01-12T00:10:34.196Z,91.18
2023-01-12T00:13:02.165Z,90.85
2023-01-12T00:15:55.206Z,91.04
2023-01-12T00:18:22.178Z,91.06
2023-01-12T00:20:50.184Z,91.11
2023-01-12T00:23:19.587Z,91.01
2023-01-12T00:25:57.173Z,91.06
2023-01-12T00:28:24.219Z,90.93
2023-01-12T00:33:44.170Z,90.94
2023-01-12T00:36:13.966Z,90.89
2023-01-12T00:38:47.305Z,90.90
2023-01-12T00:41:38.679Z,90.77
2023-01-12T00:44:24.805Z,90.69
2023-01-12T00:47:22.069Z,90.42
2023-01-12T00:49:50.322Z,90.58
2023-01-12T00:52:29.979Z,90.40
2023-01-12T00:54:59.347Z,90.48
2023-01-12T00:57:26.554Z,90.19
2023-01-12T00:59:55.522Z,90.11
2023-01-12T01:02:48.238Z,90.26
2023-01-12T01:05:17.844Z,90.09
2023-01-12T01:07:47.412Z,89.82
2023-01-12T01:10:15.636Z,89.90
2023-01-12T01:12:44.322Z,89.88
2023-01-12T01:15:17.290Z,89.96
2023-01-12T01:17:44.196Z,90.02
2023-01-12T01:20:12.628Z,89.84
2023-01-12T01:22:40.168Z,89.71
2023-01-12T01:25:08.714Z,89.45
2023-01-12T01:27:36.185Z,89.66
2023-01-12T01:30:09.045Z,89.55
2023-01-12T01:32:36.254Z,89.34
2023-01-12T01:35:04.411Z,89.35
2023-01-12T01:37:32.168Z,89.22
2023-01-12T01:40:05.189Z,89.17
2023-01-12T01:42:32.223Z,89.14
2023-01-12T01:45:02.656Z,88.41
2023-01-12T01:47:39.499Z,88.76
2023-01-12T01:50:14.440Z,88.64
2023-01-12T01:53:14.128Z,88.63
2023-01-12T01:56:05.942Z,88.58
2023-01-12T01:58:39.130Z,88.64
2023-01-12T02:01:07.297Z,88.54
2023-01-12T02:03:41.154Z,88.53
2023-01-12T02:06:08.981Z,88.73
2023-01-12T02:09:12.693Z,88.59
2023-01-12T02:12:26.071Z,88.58
2023-01-12T02:15:13.937Z,88.67
2023-01-12T02:18:10.692Z,88.68
2023-01-12T02:20:56.641Z,88.71
2023-01-12T02:23:57.547Z,88.31
2023-01-12T02:26:42.449Z,88.32
2023-01-12T02:32:51.185Z,88.46
2023-01-12T02:38:45.468Z,88.32
2023-01-12T02:44:53.173Z,88.50
2023-01-12T02:47:32.002Z,88.31
2023-01-12T02:50:03.951Z,88.10
2023-01-12T02:52:34.410Z,88.05
2023-01-12T02:55:54.851Z,87.64
2023-01-12T02:58:25.065Z,87.79
2023-01-12T03:03:56.184Z,88.21
2023-01-12T03:06:24.159Z,88.00
2023-01-12T03:08:52.601Z,88.10
2023-01-12T03:11:22.330Z,88.08
2023-01-12T03:13:54.169Z,88.01
2023-01-12T03:19:29.537Z,88.13
2023-01-12T03:22:00.323Z,88.13
2023-01-12T03:24:35.122Z,88.11
2023-01-12T03:27:37.160Z,87.87
2023-01-12T03:30:35.821Z,87.88
2023-01-12T03:33:34.183Z,87.82
2023-01-12T03:36:15.615Z,87.89
2023-01-12T03:39:17.982Z,87.75
2023-01-12T03:42:20.533Z,87.68
2023-01-12T03:45:26.639Z,87.87
2023-01-12T03:48:11.442Z,87.66
2023-01-12T03:50:59.752Z,87.49
2023-01-12T03:53:29.894Z,87.62
2023-01-12T03:56:03.857Z,87.78
2023-01-12T03:58:34.806Z,87.80
2023-01-12T04:01:03.695Z,87.48
2023-01-12T04:03:37.522Z,87.86
2023-01-12T04:06:09.358Z,87.99
2023-01-12T04:08:36.386Z,88.07
2023-01-12T04:11:24.175Z,87.84
2023-01-12T04:14:17.490Z,87.72
2023-01-12T04:16:44.164Z,87.97
2023-01-12T04:19:12.381Z,87.83
2023-01-12T04:21:58.660Z,87.91
2023-01-12T04:24:26.190Z,87.98
2023-01-12T04:26:54.252Z,88.28
2023-01-12T04:29:48.388Z,88.24
2023-01-12T04:32:16.239Z,88.39
2023-01-12T04:37:43.250Z,88.27
2023-01-12T04:40:12.150Z,88.23
2023-01-12T04:43:07.898Z,88.14
2023-01-12T04:45:41.720Z,88.11
2023-01-12T04:48:12.398Z,88.00
2023-01-12T04:50:41.071Z,88.24
2023-01-12T04:56:12.097Z,88.20
2023-01-12T04:58:42.183Z,88.18
2023-01-12T05:01:11.132Z,88.45
2023-01-12T05:04:14.581Z,88.24
2023-01-12T05:06:42.259Z,88.18
2023-01-12T05:09:28.887Z,88.52
2023-01-12T05:12:02.170Z,88.33
2023-01-12T05:14:30.245Z,88.31
2023-01-12T05:16:59.576Z,87.98
2023-01-12T05:19:33.187Z,88.76
2023-01-12T05:22:05.148Z,88.88
2023-01-12T05:27:26.312Z,89.39
2023-01-12T05:29:57.013Z,90.08
2023-01-12T05:32:24.207Z,90.31
2023-01-12T05:34:52.381Z,90.31
2023-01-12T05:37:20.198Z,90.64
2023-01-12T05:39:53.271Z,90.61
2023-01-12T05:42:43.526Z,91.04
2023-01-12T05:45:11.162Z,91.39
2023-01-12T05:47:38.240Z,91.12
2023-01-12T05:53:10.656Z,91.98
2023-01-12T05:56:09.914Z,91.72
2023-01-12T05:58:38.386Z,91.89
2023-01-12T06:01:10.895Z,91.65
2023-01-12T06:03:38.213Z,91.68
2023-01-12T06:06:06.339Z,91.94
2023-01-12T06:08:34.192Z,92.06
2023-01-12T06:11:03.373Z,92.00
2023-01-12T06:16:41.915Z,92.11
2023-01-12T06:22:02.156Z,92.06
2023-01-12T06:24:54.510Z,92.11
2023-01-12T06:27:22.209Z,91.86
2023-01-12T06:29:55.223Z,92.14
2023-01-12T06:32:28.976Z,92.54
2023-01-12T06:35:01.619Z,92.39
2023-01-12T06:37:34.171Z,92.48
2023-01-12T06:40:02.371Z,92.42
2023-01-12T06:42:55.434Z,92.43
2023-01-12T06:45:22.183Z,92.45
2023-01-12T06:47:52.109Z,92.55
2023-01-12T06:50:20.244Z,92.60
2023-01-12T06:52:48.363Z,92.87
2023-01-12T06:55:16.446Z,93.16
2023-01-12T06:57:49.733Z,93.01
2023-01-12T07:00:18.666Z,92.97
2023-01-12T07:02:49.846Z,92.99
2023-01-12T07:05:18.897Z,92.86
2023-01-12T07:10:38.169Z,92.81
2023-01-12T07:13:11.369Z,92.70
2023-01-12T07:15:38.749Z,92.95
2023-01-12T07:18:06.203Z,93.06
2023-01-12T07:20:34.469Z,93.07
2023-01-12T07:23:02.548Z,93.27
2023-01-12T07:25:57.158Z,93.02
2023-01-12T07:28:24.323Z,93.07
2023-01-12T07:31:21.201Z,92.96
2023-01-12T07:33:50.904Z,93.04
2023-01-12T07:36:23.182Z,93.11
2023-01-12T07:38:50.167Z,93.24
2023-01-12T07:41:41.937Z,92.85
2023-01-12T07:44:10.237Z,92.98
2023-01-12T07:46:38.417Z,93.15
2023-01-12T07:49:06.233Z,93.35
2023-01-12T07:51:34.184Z,93.24
2023-01-12T07:54:02.204Z,93.26
2023-01-12T07:56:35.283Z,93.27
2023-01-12T07:59:02.271Z,93.23
2023-01-12T08:01:35.905Z,93.27
2023-01-12T08:04:29.546Z,93.22
2023-01-12T08:06:57.036Z,93.22
2023-01-12T08:09:55.230Z,93.37
2023-01-12T08:12:22.198Z,93.52
2023-01-12T08:14:55.188Z,93.33
2023-01-12T08:17:23.839Z,93.31
2023-01-12T08:20:01.153Z,93.29
2023-01-12T08:22:40.524Z,93.29
2023-01-12T08:25:16.876Z,93.03
2023-01-12T08:30:38.198Z,92.94
2023-01-12T08:33:06.472Z,92.83
2023-01-12T08:38:31.384Z,92.78
2023-01-12T08:41:16.681Z,92.64
2023-01-12T08:44:02.391Z,92.75
2023-01-12T08:46:36.601Z,92.61
2023-01-12T08:49:16.958Z,92.60
2023-01-12T08:51:45.049Z,92.95
2023-01-12T08:54:14.240Z,93.06
2023-01-12T08:56:42.342Z,93.27
2023-01-12T08:59:10.235Z,93.64
2023-01-12T09:01:38.999Z,93.67
2023-01-12T09:04:06.362Z,93.68
2023-01-12T09:06:42.011Z,93.71
2023-01-12T09:09:13.601Z,93.71
2023-01-12T09:11:43.722Z,93.56
2023-01-12T09:14:13.737Z,93.69
2023-01-12T09:16:43.054Z,93.84
2023-01-12T09:22:02.195Z,93.67
2023-01-12T09:24:34.222Z,93.80
2023-01-12T09:27:02.875Z,93.85
2023-01-12T09:29:30.233Z,93.83
2023-01-12T09:31:58.591Z,93.64
2023-01-12T09:34:28.425Z,93.58
2023-01-12T09:37:01.734Z,93.90
2023-01-12T09:39:55.783Z,94.12
2023-01-12T09:42:42.746Z,94.12
2023-01-12T09:45:40.795Z,94.06
2023-01-12T09:48:12.256Z,94.08
2023-01-12T09:50:55.105Z,94.12
2023-01-12T09:53:31.239Z,94.00
2023-01-12T09:56:20.359Z,94.02
2023-01-12T09:59:11.941Z,94.01
2023-01-12T10:01:40.237Z,94.02
2023-01-12T10:04:13.432Z,94.05
2023-01-12T10:06:41.053Z,94.04
2023-01-12T10:09:22.733Z,94.17
2023-01-12T10:12:31.834Z,94.30
2023-01-12T10:18:34.820Z,94.27
2023-01-12T10:21:02.602Z,94.22
2023-01-12T10:23:30.876Z,94.20
2023-01-12T10:26:11.747Z,94.29
2023-01-12T10:28:44.651Z,94.25
2023-01-12T10:31:38.295Z,94.25
2023-01-12T10:35:14.258Z,94.44
2023-01-12T10:37:51.015Z,94.49
2023-01-12T10:40:33.136Z,94.33
2023-01-12T10:43:23.739Z,94.25
2023-01-12T10:45:55.303Z,94.29
2023-01-12T10:48:50.566Z,94.59
2023-01-12T10:51:30.123Z,94.55
2023-01-12T10:54:20.297Z,94.47
2023-01-12T10:57:02.494Z,94.68
2023-01-12T10:59:35.566Z,94.70
2023-01-12T11:02:16.778Z,94.58
2023-01-12T11:04:52.403Z,94.45
2023-01-12T11:07:31.494Z,94.58
2023-01-12T11:10:20.030Z,94.68
2023-01-12T11:13:32.932Z,94.68
2023-01-12T11:16:12.514Z,94.36
2023-01-12T11:18:51.184Z,94.49
2023-01-12T11:21:22.192Z,94.38
2023-01-12T11:24:37.785Z,94.46
2023-01-12T11:27:26.270Z,94.34
2023-01-12T11:30:19.726Z,94.37
2023-01-12T11:32:59.734Z,94.25
2023-01-12T11:35:39.802Z,94.42
2023-01-12T11:38:21.019Z,94.49
2023-01-12T11:41:29.138Z,94.48
2023-01-12T11:44:05.773Z,94.59
2023-01-12T11:46:46.934Z,94.47
2023-01-12T11:49:27.281Z,94.55
2023-01-12T11:51:56.906Z,94.52
2023-01-12T11:54:27.112Z,94.58
2023-01-12T11:57:06.371Z,94.45
2023-01-12T11:59:56.830Z,94.56
2023-01-12T12:02:41.198Z,94.69
2023-01-12T12:05:29.401Z,94.79
2023-01-12T12:11:25.157Z,94.75
2023-01-12T12:14:29.692Z,94.57
2023-01-12T12:17:23.750Z,94.55
2023-01-12T12:20:11.911Z,94.51
2023-01-12T12:23:09.370Z,94.61
2023-01-12T12:26:05.973Z,94.67
2023-01-12T12:28:55.888Z,94.72
2023-01-12T12:31:47.240Z,94.78
2023-01-12T12:34:35.133Z,94.77
2023-01-12T12:37:12.936Z,94.54
2023-01-12T12:39:54.908Z,94.82
2023-01-12T12:43:18.941Z,94.94
2023-01-12T12:46:41.509Z,94.97
2023-01-12T12:49:10.739Z,94.70
2023-01-12T12:51:45.582Z,94.64
2023-01-12T12:54:40.251Z,94.62
2023-01-12T12:57:08.377Z,94.55
2023-01-12T12:59:52.108Z,94.59
2023-01-12T13:02:52.243Z,94.57
2023-01-12T13:05:41.509Z,94.52
2023-01-12T13:08:23.710Z,94.57
2023-01-12T13:11:02.744Z,94.53
2023-01-12T13:13:38.601Z,94.43
2023-01-12T13:19:38.473Z,94.52
2023-01-12T13:22:43.962Z,94.27
2023-01-12T13:25:22.260Z,94.23
2023-01-12T13:27:59.872Z,94.01
2023-01-12T13:30:28.217Z,93.86
2023-01-12T13:33:17.496Z,93.61
2023-01-12T13:35:47.076Z,93.48
2023-01-12T13:41:17.810Z,93.27
2023-01-12T13:43:57.964Z,93.13
2023-01-12T13:47:04.401Z,92.90
2023-01-12T13:50:01.339Z,92.93
2023-01-12T13:52:30.704Z,92.86
2023-01-12T13:54:58.960Z,92.48
2023-01-12T13:57:30.329Z,92.75
2023-01-12T14:00:11.324Z,92.93
2023-01-12T14:02:47.633Z,92.60
2023-01-12T14:05:23.573Z,92.49
2023-01-12T14:08:17.816Z,92.31
2023-01-12T14:10:51.009Z,92.07
2023-01-12T14:14:23.660Z,91.88
2023-01-12T14:17:15.058Z,91.96
2023-01-12T14:19:51.788Z,91.86
2023-01-12T14:22:20.911Z,91.88
2023-01-12T14:24:48.414Z,91.95
2023-01-12T14:27:25.494Z,91.87
2023-01-12T14:29:59.439Z,91.88
2023-01-12T14:32:26.361Z,92.14
2023-01-12T14:34:54.327Z,92.30
2023-01-12T14:37:31.971Z,92.34
2023-01-12T14:40:00.569Z,92.05
2023-01-12T14:42:46.830Z,92.11
2023-01-12T14:45:47.019Z,91.94
2023-01-12T14:48:29.279Z,92.08
2023-01-12T14:51:05.504Z,91.96
2023-01-12T14:53:40.607Z,92.06
2023-01-12T14:57:04.130Z,92.39
2023-01-12T14:59:42.792Z,92.25
2023-01-12T15:02:13.301Z,92.17
2023-01-12T15:05:01.439Z,92.19
2023-01-12T15:07:52.843Z,92.28
2023-01-12T15:13:18.521Z,92.36
2023-01-12T15:16:04.847Z,92.31
2023-01-12T15:18:54.743Z,92.33
2023-01-12T15:21:49.159Z,92.28
2023-01-12T15:24:48.802Z,92.47
2023-01-12T15:27:42.243Z,92.35
2023-01-12T15:30:16.304Z,92.11
2023-01-12T15:32:48.536Z,92.42
2023-01-12T15:35:21.169Z,92.37
2023-01-12T15:37:48.226Z,92.32
2023-01-12T15:40:17.878Z,92.35
2023-01-12T15:42:47.474Z,92.16
2023-01-12T15:45:29.043Z,92.10
2023-01-12T15:47:56.495Z,92.10
2023-01-12T15:50:24.309Z,91.88
2023-01-12T15:52:52.740Z,91.65
2023-01-12T15:55:22.440Z,91.68
2023-01-12T15:57:52.796Z,91.63
2023-01-12T16:00:26.686Z,91.90
2023-01-12T16:02:54.195Z,91.77
2023-01-12T16:05:26.490Z,91.96
2023-01-12T16:07:54.634Z,91.71
2023-01-12T16:10:22.522Z,91.66
2023-01-12T16:13:16.140Z,91.63
2023-01-12T16:15:44.129Z,91.73
2023-01-12T16:18:12.194Z,91.83
2023-01-12T16:20:40.137Z,92.36
2023-01-12T16:23:08.166Z,92.43
2023-01-12T16:25:41.236Z,92.55
2023-01-12T16:28:09.237Z,92.72
2023-01-12T16:30:44.903Z,92.76
2023-01-12T16:33:15.462Z,92.73
2023-01-12T16:35:42.191Z,92.70
2023-01-12T16:38:59.346Z,92.34
2023-01-12T16:41:31.379Z,92.72
2023-01-12T16:43:58.806Z,92.69
2023-01-12T16:46:32.171Z,93.10
2023-01-12T16:49:02.346Z,92.90
2023-01-12T16:51:35.285Z,92.95
2023-01-12T16:54:04.628Z,93.45
2023-01-12T16:56:56.452Z,93.17
2023-01-12T16:59:51.430Z,93.25
2023-01-12T17:02:25.893Z,93.36
2023-01-12T17:04:54.178Z,93.38
2023-01-12T17:07:22.337Z,93.38
2023-01-12T17:09:50.372Z,93.34
2023-01-12T17:15:10.935Z,93.68
2023-01-12T17:17:38.360Z,94.08
2023-01-12T17:20:06.671Z,93.87
2023-01-12T17:22:40.454Z,93.84
2023-01-12T17:25:08.932Z,93.61
2023-01-12T17:27:42.408Z,93.52
2023-01-12T17:30:11.098Z,93.56
2023-01-12T17:32:38.403Z,93.73
2023-01-12T17:35:09.244Z,93.73
2023-01-12T17:37:36.737Z,93.75
2023-01-12T17:40:04.775Z,93.75
2023-01-12T17:42:50.881Z,93.83
2023-01-12T17:45:24.241Z,94.01
2023-01-12T17:47:52.195Z,93.92
2023-01-12T17:50:20.267Z,94.13
2023-01-12T17:52:48.299Z,94.02
2023-01-12T17:55:16.577Z,93.98
2023-01-12T17:57:44.168Z,94.21
2023-01-12T18:00:20.761Z,94.02
2023-01-12T18:02:52.906Z,93.92
2023-01-12T18:05:47.181Z,93.87
2023-01-12T18:08:18.505Z,93.99
2023-01-12T18:10:49.945Z,93.83
2023-01-12T18:13:18.214Z,93.75
2023-01-12T18:15:46.369Z,93.93
2023-01-12T18:18:41.944Z,93.60
2023-01-12T18:24:09.555Z,94.12
2023-01-12T18:29:30.528Z,93.80
2023-01-12T18:31:58.208Z,93.85
2023-01-12T18:34:31.485Z,93.86
2023-01-12T18:36:58.452Z,93.87
2023-01-12T18:39:26.765Z,93.87
2023-01-12T18:42:13.017Z,93.93
2023-01-12T18:44:40.163Z,94.21
2023-01-12T18:47:31.851Z,94.14
2023-01-12T18:50:20.499Z,94.18
2023-01-12T18:56:49.811Z,94.20
2023-01-12T18:59:18.204Z,94.32
2023-01-12T19:02:13.219Z,94.33
2023-01-12T19:05:06.314Z,94.36
2023-01-12T19:08:00.200Z,94.40
2023-01-12T19:10:34.791Z,94.37
2023-01-12T19:13:20.581Z,94.38
2023-01-12T19:16:06.794Z,94.40
2023-01-12T19:18:37.528Z,94.28
2023-01-12T19:21:26.445Z,94.33
2023-01-12T19:24:12.722Z,94.33
2023-01-12T19:27:03.815Z,94.47
2023-01-12T19:29:32.382Z,94.50
2023-01-12T19:32:09.072Z,94.41
2023-01-12T19:34:36.292Z,94.19
2023-01-12T19:37:05.644Z,94.25
2023-01-12T19:40:00.217Z,94.16
2023-01-12T19:42:47.982Z,94.53
2023-01-12T19:45:16.875Z,94.42
2023-01-12T19:47:50.249Z,94.45
2023-01-12T19:50:18.283Z,94.49
2023-01-12T19:53:22.026Z,94.53
2023-01-12T19:55:50.712Z,94.59
2023-01-12T19:58:26.817Z,94.50
2023-01-12T20:00:56.008Z,94.26
2023-01-12T20:03:25.549Z,94.34
2023-01-12T20:05:52.662Z,94.59
2023-01-12T20:08:28.167Z,94.61
2023-01-12T20:10:59.156Z,94.58
2023-01-12T20:13:31.017Z,94.75
2023-01-12T20:15:58.281Z,94.58
2023-01-12T20:18:26.389Z,94.44
2023-01-12T20:20:59.852Z,94.39
2023-01-12T20:29:14.689Z,94.03
2023-01-12T20:31:45.877Z,94.06
2023-01-12T20:34:14.228Z,93.98
2023-01-12T20:36:47.911Z,93.86
2023-01-12T20:39:40.223Z,94.02
2023-01-12T20:42:08.291Z,94.02
2023-01-12T20:44:36.190Z,94.17
2023-01-12T20:47:04.306Z,94.03
2023-01-12T20:49:32.432Z,94.16
2023-01-12T20:52:31.735Z,94.00
2023-01-12T20:55:00.710Z,93.98
2023-01-12T21:00:46.789Z,94.02
2023-01-12T21:03:20.470Z,94.23
2023-01-12T21:05:48.536Z,94.18
2023-01-12T21:08:20.227Z,94.19
2023-01-12T21:10:51.412Z,94.20
2023-01-12T21:13:19.632Z,94.14
2023-01-12T21:15:48.302Z,94.01
2023-01-12T21:18:18.711Z,93.95
2023-01-12T21:20:46.505Z,94.03
2023-01-12T21:23:21.021Z,94.26
2023-01-12T21:28:42.671Z,94.11
2023-01-12T21:31:12.344Z,94.09
2023-01-12T21:33:40.405Z,94.19
2023-01-12T21:36:08.483Z,94.17
2023-01-12T21:42:16.774Z,93.94
2023-01-12T21:44:49.728Z,93.95
2023-01-12T21:47:42.439Z,94.00
2023-01-12T21:50:15.762Z,93.65
2023-01-12T21:52:44.932Z,93.57
2023-01-12T21:55:38.156Z,93.64
2023-01-12T21:58:06.369Z,93.81
2023-01-12T22:00:34.309Z,93.56
2023-01-12T22:03:02.214Z,93.78
2023-01-12T22:05:30.366Z,93.69
2023-01-12T22:07:58.188Z,93.63
2023-01-12T22:10:30.577Z,93.55
2023-01-12T22:13:00.168Z,93.59
2023-01-12T22:15:29.422Z,93.60
2023-01-12T22:17:56.571Z,93.58
2023-01-12T22:23:23.174Z,93.44
2023-01-12T22:25:50.449Z,93.53
2023-01-12T22:28:23.195Z,93.75
2023-01-12T22:33:58.569Z,93.42
2023-01-12T22:36:33.934Z,93.60
2023-01-12T22:39:02.443Z,93.44
2023-01-12T22:41:30.224Z,93.51
2023-01-12T22:43:58.224Z,93.55
2023-01-12T22:46:27.653Z,93.50
2023-01-12T22:48:59.255Z,93.59
2023-01-12T22:51:32.267Z,93.68
2023-01-12T22:54:00.313Z,93.60
2023-01-12T22:59:24.352Z,93.51
2023-01-12T23:01:53.400Z,93.42
2023-01-12T23:04:26.250Z,93.57
2023-01-12T23:06:54.184Z,93.54
2023-01-12T23:09:22.316Z,93.69
2023-01-12T23:12:16.766Z,93.69
2023-01-12T23:14:44.396Z,93.56
2023-01-12T23:17:16.265Z,93.45
2023-01-12T23:19:45.085Z,93.50
2023-01-12T23:22:39.286Z,93.39
2023-01-12T23:25:06.613Z,93.30
2023-01-12T23:30:52.206Z,93.11
2023-01-12T23:42:24.192Z,93.04
2023-01-12T23:45:01.242Z,92.92
2023-01-12T23:47:33.250Z,93.00
2023-01-12T23:50:00.355Z,93.06
2023-01-12T23:52:33.471Z,93.07
2023-01-12T23:55:00.310Z,93.12
2023-01-12T23:57:29.087Z,93.05
2023-01-12T23:59:56.593Z,93.13
