createdAt,value
2019-05-21T00:00:36.778Z,4.80
2019-05-21T00:03:22.531Z,4.67
2019-05-21T00:05:50.467Z,8.03
2019-05-21T00:08:36.490Z,3.80
2019-05-21T00:11:04.536Z,3.90
2019-05-21T00:13:50.815Z,7.03
2019-05-21T00:16:19.138Z,4.20
2019-05-21T00:19:05.694Z,4.33
2019-05-21T00:21:34.177Z,3.50
2019-05-21T00:24:20.256Z,4.87
2019-05-21T00:26:48.228Z,6.30
2019-05-21T00:29:51.887Z,6.03
2019-05-21T00:33:14.766Z,4.07
2019-05-21T00:36:36.685Z,3.23
2019-05-21T00:39:41.487Z,4.83
2019-05-21T00:42:26.255Z,3.40
2019-05-21T00:45:12.501Z,3.63
2019-05-21T00:47:40.758Z,3.40
2019-05-21T00:50:27.426Z,5.93
2019-05-21T00:53:14.101Z,4.47
2019-05-21T00:55:42.481Z,3.70
2019-05-21T00:58:28.006Z,5.03
2019-05-21T01:00:56.145Z,2.53
2019-05-21T01:03:24.244Z,4.03
2019-05-21T01:05:52.204Z,5.77
2019-05-21T01:08:38.794Z,6.17
2019-05-21T01:11:25.786Z,3.87
2019-05-21T01:13:54.242Z,2.97
2019-05-21T01:16:40.390Z,4.70
2019-05-21T01:19:08.212Z,4.40
2019-05-21T01:21:54.371Z,5.30
2019-05-21T01:24:40.748Z,3.70
2019-05-21T01:27:09.099Z,3.17
2019-05-21T01:29:37.269Z,3.67
2019-05-21T01:32:05.186Z,5.47
2019-05-21T01:34:33.764Z,2.93
2019-05-21T01:37:19.612Z,3.63
2019-05-21T01:40:05.660Z,3.43
2019-05-21T01:42:34.092Z,2.97
2019-05-21T01:45:20.167Z,3.27
2019-05-21T01:48:06.521Z,4.80
2019-05-21T01:50:34.549Z,4.43
2019-05-21T01:53:03.110Z,6.30
2019-05-21T01:55:48.946Z,4.53
2019-05-21T01:58:35.142Z,4.83
2019-05-21T02:01:03.621Z,4.50
2019-05-21T02:03:31.892Z,3.83
2019-05-21T02:06:17.664Z,4.23
2019-05-21T02:09:03.735Z,4.57
2019-05-21T02:11:32.088Z,4.30
2019-05-21T02:14:17.786Z,4.73
2019-05-21T02:16:46.089Z,4.03
2019-05-21T02:19:13.887Z,3.27
2019-05-21T02:21:42.215Z,3.23
2019-05-21T02:24:10.749Z,3.87
2019-05-21T02:26:38.813Z,3.50
2019-05-21T02:29:07.218Z,4.40
2019-05-21T02:31:35.635Z,4.57
2019-05-21T02:34:03.949Z,3.40
2019-05-21T02:36:32.355Z,3.07
2019-05-21T02:39:18.663Z,3.83
2019-05-21T02:42:05.096Z,3.87
2019-05-21T02:44:54.339Z,3.83
2019-05-21T02:47:39.345Z,3.90
2019-05-21T02:50:26.259Z,2.63
2019-05-21T02:52:54.711Z,5.67
2019-05-21T02:55:40.505Z,4.30
2019-05-21T02:58:08.395Z,4.30
2019-05-21T03:00:54.467Z,4.20
2019-05-21T03:03:25.011Z,3.97
2019-05-21T03:06:10.527Z,3.57
2019-05-21T03:08:22.823Z,5.97
2019-05-21T03:11:08.533Z,4.93
2019-05-21T03:13:36.455Z,5.43
2019-05-21T03:16:22.255Z,5.10
2019-05-21T03:18:50.328Z,6.00
2019-05-21T03:21:36.117Z,4.43
2019-05-21T03:24:22.161Z,4.20
2019-05-21T03:27:07.643Z,4.17
2019-05-21T03:29:35.599Z,4.03
2019-05-21T03:32:21.593Z,6.87
2019-05-21T03:35:07.652Z,4.37
2019-05-21T03:37:35.576Z,5.47
2019-05-21T03:40:22.456Z,4.20
2019-05-21T03:42:50.370Z,3.53
2019-05-21T03:45:36.135Z,3.80
2019-05-21T03:48:04.300Z,4.67
2019-05-21T03:50:32.319Z,4.20
2019-05-21T03:53:00.220Z,5.20
2019-05-21T03:55:45.781Z,4.60
2019-05-21T03:58:13.700Z,4.53
2019-05-21T04:00:41.648Z,4.23
2019-05-21T04:03:27.388Z,4.27
2019-05-21T04:05:55.365Z,6.17
2019-05-21T04:08:41.341Z,4.67
2019-05-21T04:11:27.315Z,4.30
2019-05-21T04:14:13.092Z,4.33
2019-05-21T04:16:49.327Z,5.10
2019-05-21T04:19:23.902Z,4.93
2019-05-21T04:21:51.902Z,4.77
2019-05-21T04:24:19.948Z,5.20
2019-05-21T04:27:05.684Z,3.80
2019-05-21T04:29:51.318Z,4.80
2019-05-21T04:32:19.273Z,4.13
2019-05-21T04:34:47.157Z,4.37
2019-05-21T04:37:32.778Z,5.83
2019-05-21T04:40:00.678Z,5.00
2019-05-21T04:42:28.666Z,4.57
2019-05-21T04:45:14.605Z,4.23
2019-05-21T04:47:42.653Z,4.87
2019-05-21T04:50:28.776Z,4.63
2019-05-21T04:53:14.406Z,4.57
2019-05-21T04:55:42.225Z,7.53
2019-05-21T04:58:28.161Z,5.30
2019-05-21T05:00:56.382Z,5.30
2019-05-21T05:03:24.343Z,3.87
2019-05-21T05:05:52.404Z,5.30
2019-05-21T05:08:20.410Z,5.73
2019-05-21T05:11:06.030Z,5.27
2019-05-21T05:13:33.985Z,4.13
2019-05-21T05:16:19.487Z,4.30
2019-05-21T05:19:05.445Z,4.63
2019-05-21T05:21:51.289Z,5.83
2019-05-21T05:24:19.311Z,4.70
2019-05-21T05:26:47.383Z,5.87
2019-05-21T05:29:15.475Z,5.90
2019-05-21T05:32:01.266Z,5.97
2019-05-21T05:34:47.599Z,5.70
2019-05-21T05:37:43.322Z,4.90
2019-05-21T05:40:03.949Z,4.47
2019-05-21T05:42:49.853Z,3.83
2019-05-21T05:45:35.924Z,4.63
2019-05-21T05:48:22.168Z,3.37
2019-05-21T05:50:52.241Z,4.30
2019-05-21T05:53:20.122Z,3.73
2019-05-21T05:55:48.124Z,5.23
2019-05-21T05:58:16.058Z,3.33
2019-05-21T06:01:02.044Z,5.80
2019-05-21T06:03:47.980Z,3.70
2019-05-21T06:06:33.785Z,5.73
2019-05-21T06:09:19.631Z,3.63
2019-05-21T06:11:47.645Z,4.13
2019-05-21T06:14:15.505Z,3.87
2019-05-21T06:16:43.510Z,3.37
2019-05-21T06:19:11.623Z,5.33
2019-05-21T06:21:39.594Z,3.03
2019-05-21T06:24:07.448Z,3.30
2019-05-21T06:26:35.393Z,4.03
2019-05-21T06:29:21.407Z,3.53
2019-05-21T06:32:07.683Z,3.33
2019-05-21T06:34:36.114Z,4.23
2019-05-21T06:37:04.223Z,3.10
2019-05-21T06:39:32.145Z,2.70
2019-05-21T06:42:00.059Z,2.70
2019-05-21T06:44:45.500Z,3.37
2019-05-21T06:47:13.624Z,2.93
2019-05-21T06:49:41.738Z,3.17
2019-05-21T06:52:09.822Z,2.60
2019-05-21T06:54:37.788Z,4.00
2019-05-21T06:57:23.544Z,3.43
2019-05-21T07:00:09.513Z,2.57
2019-05-21T07:02:58.665Z,2.87
2019-05-21T07:05:26.602Z,3.17
2019-05-21T07:08:12.909Z,2.63
2019-05-21T07:10:40.915Z,3.13
2019-05-21T07:13:26.590Z,2.37
2019-05-21T07:15:54.652Z,1.90
2019-05-21T07:18:22.662Z,2.90
2019-05-21T07:20:50.581Z,1.80
2019-05-21T07:23:18.503Z,1.87
2019-05-21T07:25:46.409Z,1.50
2019-05-21T07:28:32.156Z,1.77
2019-05-21T07:31:18.180Z,1.60
2019-05-21T07:33:46.190Z,1.60
2019-05-21T07:36:14.091Z,1.50
2019-05-21T07:38:52.583Z,2.13
2019-05-21T07:41:11.811Z,2.00
2019-05-21T07:43:39.662Z,1.77
2019-05-21T07:46:07.644Z,1.60
2019-05-21T07:48:35.456Z,1.67
2019-05-21T07:51:03.549Z,1.70
2019-05-21T07:53:31.385Z,3.03
2019-05-21T07:55:59.339Z,1.97
2019-05-21T07:58:27.403Z,2.17
2019-05-21T08:00:55.378Z,1.67
2019-05-21T08:03:23.377Z,1.70
2019-05-21T08:05:51.376Z,2.00
2019-05-21T08:08:19.594Z,2.37
2019-05-21T08:10:47.509Z,3.00
2019-05-21T08:13:15.379Z,4.20
2019-05-21T08:15:43.332Z,1.70
2019-05-21T08:18:11.300Z,2.60
2019-05-21T08:20:39.507Z,3.43
2019-05-21T08:23:07.501Z,2.47
2019-05-21T08:25:35.447Z,2.00
2019-05-21T08:28:03.570Z,2.87
2019-05-21T08:30:31.646Z,3.00
2019-05-21T08:32:59.724Z,2.87
2019-05-21T08:35:27.831Z,4.30
2019-05-21T08:37:55.881Z,3.17
2019-05-21T08:40:24.212Z,3.30
2019-05-21T08:42:52.017Z,2.73
2019-05-21T08:45:20.098Z,3.50
2019-05-21T08:47:47.982Z,3.20
2019-05-21T08:50:16.444Z,3.43
2019-05-21T08:52:44.351Z,2.70
2019-05-21T08:55:12.529Z,3.20
2019-05-21T08:57:40.437Z,4.43
2019-05-21T09:00:11.887Z,4.47
2019-05-21T09:02:39.989Z,5.10
2019-05-21T09:05:08.938Z,6.03
2019-05-21T09:07:36.917Z,6.47
2019-05-21T09:10:05.322Z,8.93
2019-05-21T09:12:33.369Z,7.77
2019-05-21T09:15:33.698Z,8.43
2019-05-21T09:18:00.725Z,6.97
2019-05-21T09:20:28.681Z,8.70
2019-05-21T09:22:56.564Z,7.17
2019-05-21T09:25:24.597Z,8.90
2019-05-21T09:27:52.543Z,9.03
2019-05-21T09:30:20.714Z,8.30
2019-05-21T09:32:48.659Z,8.47
2019-05-21T09:35:17.010Z,8.33
2019-05-21T09:37:45.285Z,9.20
2019-05-21T09:40:14.217Z,9.00
2019-05-21T09:42:45.223Z,10.50
2019-05-21T09:45:12.256Z,10.37
2019-05-21T09:47:40.308Z,9.97
2019-05-21T09:50:08.726Z,10.70
2019-05-21T09:52:36.870Z,9.33
2019-05-21T09:55:05.007Z,8.97
2019-05-21T09:57:41.977Z,8.47
2019-05-21T10:00:21.895Z,10.80
2019-05-21T10:02:49.985Z,11.07
2019-05-21T10:05:17.995Z,10.73
2019-05-21T10:07:45.937Z,11.20
2019-05-21T10:10:14.055Z,9.23
2019-05-21T10:12:42.022Z,12.10
2019-05-21T10:15:44.085Z,10.47
2019-05-21T10:18:10.994Z,14.53
2019-05-21T10:20:39.028Z,13.13
2019-05-21T10:23:06.916Z,16.53
2019-05-21T10:25:34.806Z,20.80
2019-05-21T10:28:02.734Z,14.83
2019-05-21T10:30:30.962Z,17.87
2019-05-21T10:32:58.939Z,20.80
2019-05-21T10:35:27.182Z,19.87
2019-05-21T10:37:55.613Z,16.60
2019-05-21T10:40:23.602Z,19.23
2019-05-21T10:42:51.515Z,15.07
2019-05-21T10:45:19.668Z,17.50
2019-05-21T10:47:47.550Z,15.27
2019-05-21T10:50:15.708Z,14.50
2019-05-21T10:52:43.751Z,18.83
2019-05-21T10:55:15.959Z,19.27
2019-05-21T10:57:43.562Z,15.60
2019-05-21T11:00:22.420Z,20.80
2019-05-21T11:03:07.653Z,18.13
2019-05-21T11:05:37.821Z,11.50
2019-05-21T11:08:23.575Z,16.70
2019-05-21T11:10:36.355Z,14.20
2019-05-21T11:13:04.516Z,14.00
2019-05-21T11:16:01.937Z,17.43
2019-05-21T11:18:29.909Z,17.07
2019-05-21T11:20:57.818Z,14.93
2019-05-21T11:23:25.804Z,14.73
2019-05-21T11:25:53.721Z,12.50
2019-05-21T11:28:21.779Z,14.17
2019-05-21T11:30:49.582Z,15.77
2019-05-21T11:33:17.457Z,13.30
2019-05-21T11:35:45.407Z,12.20
2019-05-21T11:38:13.451Z,13.80
2019-05-21T11:40:41.530Z,10.73
2019-05-21T11:43:09.557Z,19.77
2019-05-21T11:45:37.486Z,13.73
2019-05-21T11:48:05.487Z,14.60
2019-05-21T11:50:33.558Z,12.43
2019-05-21T11:53:01.437Z,14.30
2019-05-21T11:55:29.689Z,11.33
2019-05-21T11:57:57.658Z,12.03
2019-05-21T12:00:27.632Z,16.70
2019-05-21T12:02:55.620Z,10.43
2019-05-21T12:05:23.799Z,11.47
2019-05-21T12:07:51.753Z,12.57
2019-05-21T12:10:19.759Z,12.57
2019-05-21T12:12:47.916Z,10.27
2019-05-21T12:15:55.584Z,12.93
2019-05-21T12:18:22.107Z,13.27
2019-05-21T12:20:49.974Z,9.07
2019-05-21T12:23:17.914Z,13.43
2019-05-21T12:25:45.973Z,15.63
2019-05-21T12:28:13.797Z,16.50
2019-05-21T12:30:41.746Z,10.73
2019-05-21T12:33:09.653Z,15.27
2019-05-21T12:35:37.588Z,13.00
2019-05-21T12:38:05.901Z,11.20
2019-05-21T12:40:34.117Z,11.10
2019-05-21T12:43:02.079Z,12.13
2019-05-21T12:45:29.893Z,17.43
2019-05-21T12:47:57.766Z,17.57
2019-05-21T12:50:26.259Z,12.93
2019-05-21T12:52:54.234Z,14.67
2019-05-21T12:55:22.455Z,13.80
2019-05-21T12:57:50.319Z,11.90
2019-05-21T13:00:18.830Z,11.17
2019-05-21T13:02:46.762Z,10.20
2019-05-21T13:05:15.106Z,10.70
2019-05-21T13:07:43.163Z,10.67
2019-05-21T13:10:11.361Z,13.20
2019-05-21T13:12:39.403Z,9.90
2019-05-21T13:15:47.579Z,11.63
2019-05-21T13:18:14.126Z,8.87
2019-05-21T13:20:42.060Z,8.50
2019-05-21T13:23:09.851Z,7.90
2019-05-21T13:25:37.783Z,10.87
2019-05-21T13:28:05.842Z,9.47
2019-05-21T13:30:34.259Z,8.20
2019-05-21T13:33:02.213Z,10.40
2019-05-21T13:35:30.509Z,10.80
2019-05-21T13:37:58.425Z,9.17
2019-05-21T13:40:27.131Z,9.20
2019-05-21T13:42:55.044Z,8.07
2019-05-21T13:45:23.369Z,10.67
2019-05-21T13:47:51.487Z,4.70
2019-05-21T13:50:19.571Z,6.17
2019-05-21T13:52:47.485Z,7.50
2019-05-21T13:55:15.526Z,12.13
2019-05-21T13:57:43.390Z,6.97
2019-05-21T14:00:15.413Z,8.83
2019-05-21T14:02:43.481Z,9.73
2019-05-21T14:05:11.685Z,8.33
2019-05-21T14:07:39.734Z,7.80
2019-05-21T14:10:16.219Z,5.40
2019-05-21T14:12:38.067Z,7.73
2019-05-21T14:15:53.062Z,6.30
2019-05-21T14:18:19.115Z,4.83
2019-05-21T14:20:47.452Z,6.47
2019-05-21T14:23:15.388Z,8.37
2019-05-21T14:25:43.435Z,6.90
2019-05-21T14:28:11.368Z,8.50
2019-05-21T14:30:39.477Z,6.67
2019-05-21T14:33:07.516Z,6.53
2019-05-21T14:35:35.506Z,7.00
2019-05-21T14:38:03.620Z,5.50
2019-05-21T14:40:32.825Z,7.57
2019-05-21T14:43:00.993Z,6.23
2019-05-21T14:45:33.758Z,5.67
2019-05-21T14:47:59.114Z,3.77
2019-05-21T14:50:27.339Z,5.20
2019-05-21T14:52:55.460Z,4.97
2019-05-21T14:55:23.489Z,5.13
2019-05-21T14:57:51.433Z,7.03
2019-05-21T15:00:27.277Z,5.30
2019-05-21T15:02:55.253Z,5.87
2019-05-21T15:05:23.308Z,4.87
2019-05-21T15:07:51.269Z,5.70
2019-05-21T15:10:19.395Z,5.57
2019-05-21T15:12:47.273Z,5.50
2019-05-21T15:15:59.197Z,3.47
2019-05-21T15:18:25.283Z,4.77
2019-05-21T15:21:15.169Z,4.43
2019-05-21T15:23:43.627Z,6.50
2019-05-21T15:26:12.049Z,3.87
2019-05-21T15:28:40.271Z,3.73
2019-05-21T15:31:08.440Z,3.63
2019-05-21T15:33:36.446Z,4.00
2019-05-21T15:36:04.522Z,5.97
2019-05-21T15:38:48.498Z,4.83
2019-05-21T15:41:10.260Z,4.50
2019-05-21T15:43:31.926Z,4.53
2019-05-21T15:45:59.930Z,3.83
2019-05-21T15:48:27.837Z,4.43
2019-05-21T15:50:55.712Z,4.87
2019-05-21T15:53:23.716Z,5.57
2019-05-21T15:55:51.572Z,3.97
2019-05-21T15:58:19.581Z,4.00
2019-05-21T16:00:47.764Z,4.93
2019-05-21T16:03:15.695Z,4.03
2019-05-21T16:05:43.693Z,3.87
2019-05-21T16:08:11.580Z,3.07
2019-05-21T16:10:39.569Z,4.37
2019-05-21T16:13:07.627Z,5.70
2019-05-21T16:16:01.960Z,5.73
2019-05-21T16:18:29.625Z,4.67
2019-05-21T16:20:57.609Z,4.20
2019-05-21T16:23:25.544Z,4.53
2019-05-21T16:25:53.416Z,5.60
2019-05-21T16:28:21.273Z,5.43
2019-05-21T16:30:49.197Z,3.70
2019-05-21T16:33:17.186Z,4.23
2019-05-21T16:35:45.234Z,5.23
2019-05-21T16:38:13.504Z,3.80
2019-05-21T16:40:41.485Z,4.40
2019-05-21T16:43:09.361Z,4.57
2019-05-21T16:45:37.413Z,5.17
2019-05-21T16:48:05.737Z,4.87
2019-05-21T16:50:33.724Z,5.57
2019-05-21T16:53:01.744Z,5.10
2019-05-21T16:55:29.774Z,4.67
2019-05-21T16:57:57.719Z,6.17
2019-05-21T17:00:27.370Z,7.27
2019-05-21T17:02:55.288Z,7.07
2019-05-21T17:05:23.283Z,4.67
2019-05-21T17:07:51.316Z,4.67
2019-05-21T17:10:19.316Z,5.20
2019-05-21T17:12:47.497Z,7.37
2019-05-21T17:15:49.176Z,6.13
2019-05-21T17:18:16.155Z,6.67
2019-05-21T17:20:44.012Z,6.50
2019-05-21T17:23:11.916Z,7.67
2019-05-21T17:25:39.863Z,6.40
2019-05-21T17:28:07.778Z,7.73
2019-05-21T17:30:36.541Z,5.70
2019-05-21T17:33:04.835Z,6.10
2019-05-21T17:35:33.112Z,9.10
2019-05-21T17:38:01.230Z,9.10
2019-05-21T17:40:29.082Z,12.20
2019-05-21T17:42:57.079Z,8.63
2019-05-21T17:45:25.388Z,11.93
2019-05-21T17:47:53.489Z,6.83
2019-05-21T17:50:21.596Z,9.10
2019-05-21T17:53:09.209Z,9.70
2019-05-21T17:55:37.032Z,10.30
2019-05-21T17:58:05.105Z,10.37
2019-05-21T18:00:51.167Z,10.10
2019-05-21T18:03:19.328Z,9.23
2019-05-21T18:05:47.502Z,8.77
2019-05-21T18:08:17.158Z,13.57
2019-05-21T18:10:46.003Z,10.83
2019-05-21T18:13:14.914Z,10.97
2019-05-21T18:16:34.199Z,15.27
2019-05-21T18:19:00.236Z,14.07
2019-05-21T18:21:28.486Z,13.50
2019-05-21T18:23:56.597Z,12.27
2019-05-21T18:26:24.749Z,11.27
2019-05-21T18:28:52.600Z,12.60
2019-05-21T18:31:21.628Z,10.70
2019-05-21T18:33:49.525Z,10.90
2019-05-21T18:36:17.560Z,11.30
2019-05-21T18:38:45.707Z,9.93
2019-05-21T18:41:13.647Z,10.80
2019-05-21T18:43:41.595Z,8.73
2019-05-21T18:46:09.775Z,11.63
2019-05-21T18:48:37.674Z,10.97
2019-05-21T18:51:05.981Z,9.07
2019-05-21T18:53:34.072Z,13.50
2019-05-21T18:56:01.944Z,17.73
2019-05-21T18:58:30.103Z,19.00
2019-05-21T19:00:58.078Z,14.07
2019-05-21T19:03:28.947Z,12.60
2019-05-21T19:05:57.117Z,10.57
2019-05-21T19:08:25.325Z,13.90
2019-05-21T19:10:54.304Z,17.67
2019-05-21T19:13:22.812Z,22.40
2019-05-21T19:16:30.089Z,16.80
2019-05-21T19:18:56.807Z,14.87
2019-05-21T19:21:24.983Z,13.53
2019-05-21T19:23:52.863Z,14.30
2019-05-21T19:26:22.540Z,15.50
2019-05-21T19:28:50.569Z,19.33
2019-05-21T19:31:19.377Z,16.90
2019-05-21T19:33:47.395Z,13.20
2019-05-21T19:36:15.703Z,17.40
2019-05-21T19:38:43.914Z,14.87
2019-05-21T19:41:12.026Z,13.87
2019-05-21T19:43:39.922Z,12.17
2019-05-21T19:46:08.071Z,12.53
2019-05-21T19:48:36.171Z,14.73
2019-05-21T19:52:15.203Z,11.80
2019-05-21T19:54:40.968Z,14.53
2019-05-21T19:57:08.975Z,12.93
2019-05-21T19:59:36.977Z,14.17
2019-05-21T20:02:06.180Z,12.17
2019-05-21T20:04:34.439Z,12.33
2019-05-21T20:07:02.536Z,14.27
2019-05-21T20:09:35.017Z,14.87
2019-05-21T20:12:04.277Z,13.33
2019-05-21T20:14:49.104Z,10.43
2019-05-21T20:18:06.910Z,10.57
2019-05-21T20:20:26.944Z,18.43
2019-05-21T20:22:56.429Z,13.43
2019-05-21T20:25:55.256Z,14.33
2019-05-21T20:28:57.308Z,14.93
2019-05-21T20:31:25.937Z,16.00
2019-05-21T20:33:54.117Z,13.23
2019-05-21T20:36:23.869Z,16.37
2019-05-21T20:38:52.076Z,16.20
2019-05-21T20:41:22.614Z,15.83
2019-05-21T20:43:58.596Z,17.03
2019-05-21T20:46:23.159Z,13.83
2019-05-21T20:48:51.702Z,11.83
2019-05-21T20:51:20.145Z,12.13
2019-05-21T20:53:48.568Z,16.87
2019-05-21T20:56:18.157Z,13.50
2019-05-21T20:58:46.088Z,13.50
2019-05-21T21:01:14.112Z,16.57
2019-05-21T21:03:42.551Z,12.50
2019-05-21T21:06:11.503Z,9.70
2019-05-21T21:08:39.884Z,9.90
2019-05-21T21:11:10.803Z,8.17
2019-05-21T21:13:39.392Z,9.50
2019-05-21T21:16:39.990Z,7.40
2019-05-21T21:19:06.765Z,11.40
2019-05-21T21:21:35.267Z,9.67
2019-05-21T21:24:03.998Z,10.83
2019-05-21T21:26:32.073Z,7.87
2019-05-21T21:29:00.018Z,10.60
2019-05-21T21:31:28.209Z,7.23
2019-05-21T21:33:56.299Z,11.27
2019-05-21T21:36:25.569Z,8.43
2019-05-21T21:38:54.281Z,12.50
2019-05-21T21:41:24.932Z,9.73
2019-05-21T21:43:53.265Z,11.37
2019-05-21T21:46:22.840Z,9.53
2019-05-21T21:48:51.253Z,8.90
2019-05-21T21:51:19.191Z,7.60
2019-05-21T21:53:48.413Z,10.87
2019-05-21T21:56:16.262Z,10.07
2019-05-21T21:58:44.258Z,8.03
2019-05-21T22:01:42.759Z,7.37
2019-05-21T22:04:13.064Z,8.47
2019-05-21T22:06:42.317Z,7.53
2019-05-21T22:09:20.760Z,7.10
2019-05-21T22:11:51.710Z,8.80
2019-05-21T22:14:23.157Z,7.67
2019-05-21T22:16:52.383Z,8.60
2019-05-21T22:19:26.523Z,9.40
2019-05-21T22:21:56.025Z,7.97
2019-05-21T22:24:26.216Z,8.33
2019-05-21T22:26:54.910Z,7.67
2019-05-21T22:29:23.476Z,6.70
2019-05-21T22:31:53.640Z,8.00
2019-05-21T22:34:22.323Z,7.63
2019-05-21T22:36:50.566Z,7.87
2019-05-21T22:39:23.712Z,7.53
2019-05-21T22:41:52.154Z,6.93
2019-05-21T22:44:20.121Z,6.77
2019-05-21T22:46:48.830Z,9.27
2019-05-21T22:49:16.986Z,10.03
2019-05-21T22:51:45.331Z,7.13
2019-05-21T22:54:13.184Z,8.37
2019-05-21T22:56:41.611Z,7.87
2019-05-21T22:59:09.797Z,7.37
2019-05-21T23:01:38.897Z,7.13
2019-05-21T23:04:06.882Z,11.27
2019-05-21T23:06:35.029Z,9.90
2019-05-21T23:09:05.954Z,12.13
2019-05-21T23:11:34.111Z,9.20
2019-05-21T23:14:02.184Z,8.23
2019-05-21T23:16:31.166Z,12.50
2019-05-21T23:18:59.831Z,6.40
2019-05-21T23:21:29.031Z,8.73
2019-05-21T23:23:57.057Z,12.53
2019-05-21T23:26:25.447Z,9.20
2019-05-21T23:28:53.809Z,10.63
2019-05-21T23:31:22.109Z,12.40
2019-05-21T23:33:50.834Z,11.03
2019-05-21T23:36:18.896Z,10.10
2019-05-21T23:38:48.840Z,11.73
2019-05-21T23:41:19.584Z,10.83
2019-05-21T23:43:48.431Z,12.60
2019-05-21T23:46:16.329Z,11.47
2019-05-21T23:48:44.681Z,9.50
2019-05-21T23:51:12.753Z,11.57
2019-05-21T23:53:40.848Z,14.07
2019-05-21T23:56:08.796Z,10.07
2019-05-21T23:58:36.872Z,12.80
