createdAt,value
2017-02-19T00:00:19.521Z,19.44
2017-02-19T00:01:29.814Z,19.5
2017-02-19T00:02:40.092Z,19.55
2017-02-19T00:03:50.855Z,19.5
2017-02-19T00:05:01.157Z,19.46
2017-02-19T00:06:11.760Z,19.43
2017-02-19T00:07:22.415Z,19.46
2017-02-19T00:08:32.698Z,19.56
2017-02-19T00:09:43.497Z,19.5
2017-02-19T00:10:53.397Z,19.43
2017-02-19T00:12:04.059Z,19.43
2017-02-19T00:13:14.366Z,19.54
2017-02-19T00:14:24.245Z,19.47
2017-02-19T00:15:34.227Z,19.5
2017-02-19T00:16:44.500Z,19.47
2017-02-19T00:17:54.785Z,19.5
2017-02-19T00:19:05.047Z,19.47
2017-02-19T00:20:15.753Z,19.48
2017-02-19T00:21:25.797Z,19.51
2017-02-19T00:22:36.062Z,19.51
2017-02-19T00:23:45.962Z,19.43
2017-02-19T00:24:56.249Z,19.44
2017-02-19T00:26:06.930Z,19.47
2017-02-19T00:27:17.296Z,19.37
2017-02-19T00:28:27.195Z,19.47
2017-02-19T00:29:37.865Z,19.46
2017-02-19T00:30:48.537Z,19.47
2017-02-19T00:31:58.447Z,19.47
2017-02-19T00:33:08.860Z,19.41
2017-02-19T00:34:19.147Z,19.39
2017-02-19T00:35:29.089Z,19.41
2017-02-19T00:36:38.970Z,19.47
2017-02-19T00:37:49.627Z,19.47
2017-02-19T00:39:00.088Z,19.48
2017-02-19T00:40:09.899Z,19.48
2017-02-19T00:41:20.583Z,19.46
2017-02-19T00:42:31.249Z,19.39
2017-02-19T00:43:41.517Z,19.47
2017-02-19T00:44:52.286Z,19.43
2017-02-19T00:46:02.583Z,19.47
2017-02-19T00:47:12.471Z,19.4
2017-02-19T00:48:23.141Z,19.37
2017-02-19T00:49:33.421Z,19.44
2017-02-19T00:50:43.820Z,19.46
2017-02-19T00:51:54.098Z,19.47
2017-02-19T00:53:04.389Z,19.44
2017-02-19T00:54:14.694Z,19.44
2017-02-19T00:55:24.949Z,19.39
2017-02-19T00:56:34.930Z,19.44
2017-02-19T00:57:45.222Z,19.46
2017-02-19T00:58:55.148Z,19.32
2017-02-19T01:00:05.435Z,19.47
2017-02-19T01:01:15.244Z,19.46
2017-02-19T01:02:25.639Z,19.36
2017-02-19T01:03:35.553Z,19.47
2017-02-19T01:04:45.840Z,19.37
2017-02-19T01:05:56.121Z,19.44
2017-02-19T01:07:06.413Z,19.41
2017-02-19T01:08:16.436Z,19.36
2017-02-19T01:09:26.752Z,19.39
2017-02-19T01:10:36.680Z,19.31
2017-02-19T01:11:47.363Z,19.33
2017-02-19T01:12:58.028Z,19.31
2017-02-19T01:14:08.848Z,19.37
2017-02-19T01:15:19.127Z,19.37
2017-02-19T01:16:29.064Z,19.36
2017-02-19T01:17:39.342Z,19.39
2017-02-19T01:18:49.652Z,19.32
2017-02-19T01:19:59.692Z,19.32
2017-02-19T01:21:09.990Z,19.39
2017-02-19T01:22:20.277Z,19.29
2017-02-19T01:23:30.167Z,19.41
2017-02-19T01:24:39.732Z,19.37
2017-02-19T01:25:49.719Z,19.37
2017-02-19T01:26:59.986Z,19.36
2017-02-19T01:28:10.643Z,19.29
2017-02-19T01:29:20.549Z,19.36
2017-02-19T01:30:31.237Z,19.36
2017-02-19T01:31:41.625Z,19.4
2017-02-19T01:32:51.932Z,19.32
2017-02-19T01:34:02.619Z,19.39
2017-02-19T01:35:12.880Z,19.4
2017-02-19T01:36:23.549Z,19.4
2017-02-19T01:37:33.557Z,19.36
2017-02-19T01:38:44.240Z,19.36
2017-02-19T01:39:54.153Z,19.36
2017-02-19T01:41:04.472Z,19.33
2017-02-19T01:42:15.149Z,19.39
2017-02-19T01:43:25.113Z,19.37
2017-02-19T01:44:35.843Z,19.37
2017-02-19T01:45:46.514Z,19.29
2017-02-19T01:46:56.795Z,19.33
2017-02-19T01:48:07.110Z,19.37
2017-02-19T01:49:17.877Z,19.32
2017-02-19T01:50:28.573Z,19.41
2017-02-19T01:51:39.242Z,19.31
2017-02-19T01:52:48.742Z,19.4
2017-02-19T01:53:59.424Z,19.37
2017-02-19T01:55:09.826Z,19.39
2017-02-19T01:56:20.094Z,19.4
2017-02-19T01:57:29.958Z,19.4
2017-02-19T01:58:40.620Z,19.36
2017-02-19T01:59:50.515Z,19.37
2017-02-19T02:01:01.288Z,19.39
2017-02-19T02:02:11.978Z,19.32
2017-02-19T02:03:22.702Z,19.31
2017-02-19T02:04:32.992Z,19.32
2017-02-19T02:05:43.908Z,19.33
2017-02-19T02:06:54.398Z,19.29
2017-02-19T02:08:04.720Z,19.36
2017-02-19T02:09:15.030Z,19.33
2017-02-19T02:10:25.295Z,19.29
2017-02-19T02:11:35.588Z,19.33
2017-02-19T02:12:46.027Z,19.37
2017-02-19T02:13:56.312Z,19.4
2017-02-19T02:15:06.210Z,19.26
2017-02-19T02:16:16.498Z,19.25
2017-02-19T02:17:26.013Z,19.37
2017-02-19T02:18:36.430Z,19.32
2017-02-19T02:19:47.098Z,19.29
2017-02-19T02:20:57.375Z,19.26
2017-02-19T02:22:08.042Z,19.26
2017-02-19T02:23:18.723Z,19.26
2017-02-19T02:24:29.097Z,19.28
2017-02-19T02:25:39.027Z,19.25
2017-02-19T02:26:49.332Z,19.32
2017-02-19T02:27:59.241Z,19.29
2017-02-19T02:29:08.751Z,19.26
2017-02-19T02:30:19.553Z,19.23
2017-02-19T02:31:29.854Z,19.29
2017-02-19T02:32:39.739Z,19.39
2017-02-19T02:33:49.629Z,19.37
2017-02-19T02:35:00.299Z,19.29
2017-02-19T02:36:09.981Z,19.39
2017-02-19T02:37:20.288Z,19.28
2017-02-19T02:38:30.983Z,19.28
2017-02-19T02:39:41.280Z,19.28
2017-02-19T02:40:51.930Z,19.26
2017-02-19T02:42:02.747Z,19.26
2017-02-19T02:43:12.263Z,19.36
2017-02-19T02:44:22.934Z,19.32
2017-02-19T02:45:33.207Z,19.23
2017-02-19T02:46:43.878Z,19.22
2017-02-19T02:47:54.318Z,19.28
2017-02-19T02:49:04.989Z,19.37
2017-02-19T02:50:15.656Z,19.36
2017-02-19T02:51:25.957Z,19.29
2017-02-19T02:52:37.341Z,19.36
2017-02-19T02:53:47.637Z,19.22
2017-02-19T02:54:58.301Z,19.25
2017-02-19T02:56:08.962Z,19.25
2017-02-19T02:57:19.278Z,19.26
2017-02-19T02:58:28.830Z,19.29
2017-02-19T02:59:38.822Z,19.28
2017-02-19T03:00:49.121Z,19.29
2017-02-19T03:01:59.796Z,19.26
2017-02-19T03:03:10.081Z,19.28
2017-02-19T03:04:20.374Z,19.28
2017-02-19T03:05:30.743Z,19.26
2017-02-19T03:06:41.436Z,19.32
2017-02-19T03:07:51.340Z,19.26
2017-02-19T03:09:02.004Z,19.23
2017-02-19T03:10:11.894Z,19.25
2017-02-19T03:11:22.649Z,19.28
2017-02-19T03:12:33.333Z,19.25
2017-02-19T03:13:44.008Z,19.32
2017-02-19T03:14:54.706Z,19.22
2017-02-19T03:16:05.364Z,19.26
2017-02-19T03:17:15.804Z,19.28
2017-02-19T03:18:26.134Z,19.29
2017-02-19T03:19:36.055Z,19.26
2017-02-19T03:20:46.724Z,19.26
2017-02-19T03:21:57.029Z,19.26
2017-02-19T03:23:07.408Z,19.25
2017-02-19T03:24:17.311Z,19.25
2017-02-19T03:25:27.195Z,19.28
2017-02-19T03:26:37.848Z,19.25
2017-02-19T03:27:48.150Z,19.22
2017-02-19T03:28:58.173Z,19.32
2017-02-19T03:30:08.461Z,19.22
2017-02-19T03:31:18.738Z,19.28
2017-02-19T03:32:29.034Z,19.28
2017-02-19T03:33:38.928Z,19.26
2017-02-19T03:34:48.925Z,19.23
2017-02-19T03:35:59.195Z,19.23
2017-02-19T03:37:09.512Z,19.31
2017-02-19T03:38:19.789Z,19.29
2017-02-19T03:39:28.895Z,19.29
2017-02-19T03:40:39.310Z,19.23
2017-02-19T03:41:49.220Z,19.23
2017-02-19T03:42:59.514Z,19.31
2017-02-19T03:44:09.430Z,19.22
2017-02-19T03:45:18.549Z,19.23
2017-02-19T03:46:28.943Z,19.26
2017-02-19T03:47:39.604Z,19.23
2017-02-19T03:48:48.770Z,19.29
2017-02-19T03:49:59.057Z,19.28
2017-02-19T03:51:09.728Z,19.23
2017-02-19T03:52:19.368Z,19.25
2017-02-19T03:53:29.298Z,19.31
2017-02-19T03:54:39.588Z,19.32
2017-02-19T03:55:50.290Z,19.25
2017-02-19T03:57:00.984Z,19.31
2017-02-19T03:58:11.971Z,19.23
2017-02-19T03:59:22.243Z,19.28
2017-02-19T04:00:32.540Z,19.25
2017-02-19T04:01:43.226Z,19.25
2017-02-19T04:02:53.535Z,19.28
2017-02-19T04:04:04.537Z,19.25
2017-02-19T04:05:15.223Z,19.26
2017-02-19T04:06:25.520Z,19.28
2017-02-19T04:07:35.420Z,19.26
2017-02-19T04:08:45.749Z,19.25
2017-02-19T04:09:56.677Z,19.23
2017-02-19T04:11:06.978Z,19.29
2017-02-19T04:12:17.298Z,19.23
2017-02-19T04:13:27.589Z,19.22
2017-02-19T04:14:37.088Z,19.25
2017-02-19T04:15:46.908Z,19.25
2017-02-19T04:16:57.180Z,19.21
2017-02-19T04:18:07.896Z,19.26
2017-02-19T04:19:17.767Z,19.25
2017-02-19T04:20:28.038Z,19.21
2017-02-19T04:21:38.846Z,19.23
2017-02-19T04:22:49.147Z,19.29
2017-02-19T04:23:59.038Z,19.21
2017-02-19T04:25:08.943Z,19.26
2017-02-19T04:26:19.587Z,19.28
2017-02-19T04:27:29.007Z,19.23
2017-02-19T04:28:39.297Z,19.29
2017-02-19T04:29:49.977Z,19.25
2017-02-19T04:31:00.667Z,19.28
2017-02-19T04:32:10.935Z,19.25
2017-02-19T04:33:21.411Z,19.25
2017-02-19T04:34:31.686Z,19.23
2017-02-19T04:35:41.955Z,19.23
2017-02-19T04:36:52.239Z,19.25
2017-02-19T04:38:02.907Z,19.13
2017-02-19T04:39:13.122Z,19.21
2017-02-19T04:40:22.625Z,19.23
2017-02-19T04:41:32.886Z,19.16
2017-02-19T04:42:43.541Z,19.1
2017-02-19T04:43:53.478Z,19.21
2017-02-19T04:45:04.278Z,19.22
2017-02-19T04:46:14.956Z,19.26
2017-02-19T04:47:24.480Z,19.19
2017-02-19T04:48:35.228Z,19.11
2017-02-19T04:49:45.113Z,19.16
2017-02-19T04:50:55.895Z,19.22
2017-02-19T04:52:05.824Z,19.21
2017-02-19T04:53:15.338Z,19.21
2017-02-19T04:54:26.021Z,19.13
2017-02-19T04:55:36.347Z,19.22
2017-02-19T04:56:46.594Z,19.18
2017-02-19T04:57:56.913Z,19.19
2017-02-19T04:59:07.221Z,19.21
2017-02-19T05:00:17.485Z,19.21
2017-02-19T05:01:28.179Z,19.22
2017-02-19T05:02:38.391Z,19.25
2017-02-19T05:03:48.664Z,19.13
2017-02-19T05:04:59.340Z,19.18
2017-02-19T05:06:09.234Z,19.1
2017-02-19T05:07:20.191Z,19.18
2017-02-19T05:08:31.182Z,19.18
2017-02-19T05:09:41.090Z,19.1
2017-02-19T05:10:50.995Z,19.18
2017-02-19T05:12:01.301Z,19.19
2017-02-19T05:13:12.007Z,19.19
2017-02-19T05:14:22.980Z,19.13
2017-02-19T05:15:33.250Z,19.18
2017-02-19T05:16:43.554Z,19.16
2017-02-19T05:17:54.242Z,19.23
2017-02-19T05:19:04.935Z,19.21
2017-02-19T05:20:15.907Z,19.13
2017-02-19T05:21:26.583Z,19.18
2017-02-19T05:22:37.246Z,19.13
2017-02-19T05:23:47.543Z,19.14
2017-02-19T05:24:58.201Z,19.07
2017-02-19T05:26:08.476Z,19.14
2017-02-19T05:27:18.750Z,19.13
2017-02-19T05:28:28.674Z,19.11
2017-02-19T05:29:39.347Z,19.11
2017-02-19T05:30:49.631Z,19.11
2017-02-19T05:32:00.528Z,19.22
2017-02-19T05:33:10.835Z,19.13
2017-02-19T05:34:21.110Z,19.13
2017-02-19T05:35:31.401Z,19.1
2017-02-19T05:36:42.086Z,19.1
2017-02-19T05:37:53.108Z,19.14
2017-02-19T05:39:03.839Z,19.13
2017-02-19T05:40:14.109Z,19.18
2017-02-19T05:41:24.788Z,19.07
2017-02-19T05:42:35.095Z,19.1
2017-02-19T05:43:45.136Z,19.1
2017-02-19T05:44:55.401Z,19.16
2017-02-19T05:46:05.718Z,19.11
2017-02-19T05:47:15.595Z,19.1
2017-02-19T05:48:26.285Z,19.19
2017-02-19T05:49:36.558Z,19.14
2017-02-19T05:50:46.469Z,19.1
2017-02-19T05:51:56.741Z,19.1
2017-02-19T05:53:07.447Z,19.21
2017-02-19T05:54:17.745Z,19.21
2017-02-19T05:55:28.507Z,19.14
2017-02-19T05:56:39.179Z,19.08
2017-02-19T05:57:49.871Z,19.11
2017-02-19T05:59:00.172Z,19.11
2017-02-19T06:00:10.462Z,19.11
2017-02-19T06:01:20.487Z,19.11
2017-02-19T06:02:30.786Z,19.13
2017-02-19T06:03:41.460Z,19.08
2017-02-19T06:04:51.763Z,19.1
2017-02-19T06:06:02.460Z,19.1
2017-02-19T06:07:13.045Z,19.06
2017-02-19T06:08:23.705Z,19.13
2017-02-19T06:09:34.379Z,19.16
2017-02-19T06:10:44.641Z,19.11
2017-02-19T06:11:54.138Z,19.16
2017-02-19T06:13:04.941Z,19.14
2017-02-19T06:14:15.214Z,19.07
2017-02-19T06:15:25.115Z,19.16
2017-02-19T06:16:35.806Z,19.19
2017-02-19T06:17:46.524Z,19.11
2017-02-19T06:18:57.427Z,19.1
2017-02-19T06:20:07.693Z,19.04
2017-02-19T06:21:17.614Z,19.13
2017-02-19T06:22:27.907Z,19.13
2017-02-19T06:23:37.420Z,19.13
2017-02-19T06:24:48.013Z,19.13
2017-02-19T06:25:58.678Z,19.13
2017-02-19T06:27:08.996Z,19.13
2017-02-19T06:28:19.161Z,19.21
2017-02-19T06:29:29.466Z,19.13
2017-02-19T06:30:40.459Z,19.13
2017-02-19T06:31:50.907Z,19.13
2017-02-19T06:33:00.399Z,19.1
2017-02-19T06:34:10.664Z,19.13
2017-02-19T06:35:20.949Z,19.11
2017-02-19T06:36:30.978Z,19.14
2017-02-19T06:37:41.651Z,19.11
2017-02-19T06:38:51.545Z,19.13
2017-02-19T06:40:01.465Z,19.11
2017-02-19T06:41:12.124Z,19.13
2017-02-19T06:42:22.557Z,19.14
2017-02-19T06:43:32.061Z,19.1
2017-02-19T06:44:42.357Z,19.13
2017-02-19T06:45:52.702Z,19.16
2017-02-19T06:47:03.036Z,19.13
2017-02-19T06:48:14.066Z,19.14
2017-02-19T06:49:23.973Z,19.1
2017-02-19T06:50:34.619Z,19.14
2017-02-19T06:51:44.875Z,19.13
2017-02-19T06:52:55.520Z,19.08
2017-02-19T06:54:06.437Z,19.13
2017-02-19T06:55:16.745Z,19.18
2017-02-19T06:56:27.005Z,19.21
2017-02-19T06:57:37.665Z,19.18
2017-02-19T06:58:47.191Z,19.13
2017-02-19T06:59:57.440Z,19.22
2017-02-19T07:01:07.747Z,19.08
2017-02-19T07:02:18.451Z,19.13
2017-02-19T07:03:28.787Z,19.18
2017-02-19T07:04:39.526Z,19.16
2017-02-19T07:05:51.242Z,19.19
2017-02-19T07:07:01.930Z,19.08
2017-02-19T07:08:12.197Z,19.14
2017-02-19T07:09:22.097Z,19.18
2017-02-19T07:10:32.801Z,19.13
2017-02-19T07:11:42.826Z,19.21
2017-02-19T07:12:53.161Z,19.25
2017-02-19T07:14:03.461Z,19.25
2017-02-19T07:15:12.956Z,19.21
2017-02-19T07:16:22.885Z,19.18
2017-02-19T07:17:33.842Z,19.22
2017-02-19T07:18:43.371Z,19.18
2017-02-19T07:19:53.659Z,19.14
2017-02-19T07:21:03.926Z,19.1
2017-02-19T07:22:13.033Z,19.19
2017-02-19T07:23:23.865Z,19.19
2017-02-19T07:24:34.176Z,19.22
2017-02-19T07:25:44.098Z,19.23
2017-02-19T07:26:53.971Z,19.21
2017-02-19T07:28:04.254Z,19.21
2017-02-19T07:29:15.310Z,19.22
2017-02-19T07:30:25.999Z,19.21
2017-02-19T07:31:36.272Z,19.22
2017-02-19T07:32:46.161Z,19.22
2017-02-19T07:33:56.861Z,19.19
2017-02-19T07:35:07.672Z,19.16
2017-02-19T07:36:18.361Z,19.22
2017-02-19T07:37:28.650Z,19.22
2017-02-19T07:38:39.238Z,19.26
2017-02-19T07:39:49.911Z,19.23
2017-02-19T07:41:00.795Z,19.18
2017-02-19T07:42:11.083Z,19.29
2017-02-19T07:43:21.026Z,19.19
2017-02-19T07:44:31.708Z,19.26
2017-02-19T07:45:40.878Z,19.19
2017-02-19T07:46:51.820Z,19.31
2017-02-19T07:48:01.711Z,19.29
2017-02-19T07:49:12.002Z,19.22
2017-02-19T07:50:21.889Z,19.31
2017-02-19T07:51:31.780Z,19.28
2017-02-19T07:52:42.314Z,19.23
2017-02-19T07:53:52.506Z,19.28
2017-02-19T07:55:01.994Z,19.25
2017-02-19T07:56:12.292Z,19.28
2017-02-19T07:57:22.577Z,19.23
2017-02-19T07:58:32.752Z,19.23
2017-02-19T07:59:43.041Z,19.23
2017-02-19T08:00:53.699Z,19.25
2017-02-19T08:02:04.377Z,19.25
2017-02-19T08:03:15.055Z,19.28
2017-02-19T08:04:25.442Z,19.21
2017-02-19T08:05:35.395Z,19.26
2017-02-19T08:06:45.687Z,19.28
2017-02-19T08:07:55.578Z,19.28
2017-02-19T08:09:05.857Z,19.25
2017-02-19T08:10:16.895Z,19.26
2017-02-19T08:11:27.158Z,19.28
2017-02-19T08:12:37.850Z,19.26
2017-02-19T08:13:48.508Z,19.26
2017-02-19T08:14:58.777Z,19.26
2017-02-19T08:16:09.020Z,19.26
2017-02-19T08:17:18.933Z,19.26
2017-02-19T08:18:29.194Z,19.23
2017-02-19T08:19:39.504Z,19.28
2017-02-19T08:20:50.190Z,19.29
2017-02-19T08:22:01.140Z,19.29
2017-02-19T08:23:11.429Z,19.31
2017-02-19T08:24:21.709Z,19.33
2017-02-19T08:25:31.617Z,19.25
2017-02-19T08:26:42.292Z,19.26
2017-02-19T08:27:53.261Z,19.21
2017-02-19T08:29:03.937Z,19.25
2017-02-19T08:30:14.607Z,19.25
2017-02-19T08:31:24.895Z,19.25
2017-02-19T08:32:35.168Z,19.28
2017-02-19T08:33:45.792Z,19.22
2017-02-19T08:34:56.071Z,19.31
2017-02-19T08:36:06.009Z,19.33
2017-02-19T08:37:15.114Z,19.33
2017-02-19T08:38:25.381Z,19.36
2017-02-19T08:39:35.794Z,19.28
2017-02-19T08:40:46.079Z,19.28
2017-02-19T08:41:56.767Z,19.32
2017-02-19T08:43:07.444Z,19.36
2017-02-19T08:44:18.110Z,19.39
2017-02-19T08:45:28.646Z,19.39
2017-02-19T08:46:38.934Z,19.36
2017-02-19T08:47:49.589Z,19.37
2017-02-19T08:49:00.256Z,19.31
2017-02-19T08:50:10.923Z,19.37
2017-02-19T08:51:22.490Z,19.41
2017-02-19T08:52:31.993Z,19.39
2017-02-19T08:53:41.915Z,19.43
2017-02-19T08:54:52.197Z,19.43
2017-02-19T08:56:02.119Z,19.47
2017-02-19T08:57:12.099Z,19.39
2017-02-19T08:58:22.390Z,19.41
2017-02-19T08:59:33.063Z,19.44
2017-02-19T09:00:43.341Z,19.46
2017-02-19T09:01:53.632Z,19.51
2017-02-19T09:03:04.280Z,19.62
2017-02-19T09:04:14.947Z,19.59
2017-02-19T09:05:25.605Z,19.54
2017-02-19T09:06:35.921Z,19.65
2017-02-19T09:07:46.592Z,19.61
2017-02-19T09:08:57.617Z,19.66
2017-02-19T09:10:08.287Z,19.62
2017-02-19T09:11:18.964Z,19.66
2017-02-19T09:12:29.235Z,19.66
2017-02-19T09:13:39.934Z,19.69
2017-02-19T09:14:49.939Z,19.62
2017-02-19T09:16:00.626Z,19.63
2017-02-19T09:17:10.543Z,19.68
2017-02-19T09:18:20.836Z,19.61
2017-02-19T09:19:31.135Z,19.71
2017-02-19T09:20:41.389Z,19.69
2017-02-19T09:21:52.067Z,19.59
2017-02-19T09:23:01.970Z,19.61
2017-02-19T09:24:11.461Z,19.55
2017-02-19T09:25:21.340Z,19.59
2017-02-19T09:26:32.151Z,19.65
2017-02-19T09:27:42.453Z,19.56
2017-02-19T09:28:52.348Z,19.65
2017-02-19T09:30:02.240Z,19.56
2017-02-19T09:31:12.936Z,19.56
2017-02-19T09:32:23.904Z,19.59
2017-02-19T09:33:34.198Z,19.58
2017-02-19T09:34:44.106Z,19.62
2017-02-19T09:35:54.834Z,19.63
2017-02-19T09:37:05.508Z,19.62
2017-02-19T09:38:16.523Z,19.56
2017-02-19T09:39:26.792Z,19.58
2017-02-19T09:40:37.075Z,19.56
2017-02-19T09:41:47.731Z,19.59
2017-02-19T09:42:57.630Z,19.58
2017-02-19T09:44:07.871Z,19.63
2017-02-19T09:45:17.752Z,19.56
2017-02-19T09:46:28.404Z,19.61
2017-02-19T09:47:38.671Z,19.62
2017-02-19T09:48:48.198Z,19.61
2017-02-19T09:49:59.881Z,19.69
2017-02-19T09:51:10.106Z,19.66
2017-02-19T09:52:20.673Z,19.65
2017-02-19T09:53:31.345Z,19.65
2017-02-19T09:54:41.245Z,19.65
2017-02-19T09:55:51.613Z,19.63
2017-02-19T09:57:01.928Z,19.74
2017-02-19T09:58:12.212Z,19.69
2017-02-19T09:59:22.887Z,19.68
2017-02-19T10:00:33.160Z,19.69
2017-02-19T10:01:44.122Z,19.71
2017-02-19T10:02:54.781Z,19.76
2017-02-19T10:04:05.428Z,19.73
2017-02-19T10:05:14.935Z,19.71
2017-02-19T10:06:25.262Z,19.69
2017-02-19T10:07:35.527Z,19.74
2017-02-19T10:08:45.853Z,19.69
2017-02-19T10:09:56.142Z,19.76
2017-02-19T10:11:06.819Z,19.74
2017-02-19T10:12:17.108Z,19.74
2017-02-19T10:13:27.313Z,19.71
2017-02-19T10:14:38.019Z,19.78
2017-02-19T10:15:48.693Z,19.81
2017-02-19T10:16:58.991Z,19.71
2017-02-19T10:18:09.250Z,19.78
2017-02-19T10:19:19.868Z,19.74
2017-02-19T10:20:30.531Z,19.77
2017-02-19T10:21:41.186Z,19.73
2017-02-19T10:22:51.474Z,19.76
2017-02-19T10:24:01.770Z,19.81
2017-02-19T10:25:11.428Z,19.76
2017-02-19T10:26:22.098Z,19.83
2017-02-19T10:27:32.763Z,19.87
2017-02-19T10:28:43.042Z,19.74
2017-02-19T10:29:53.362Z,19.76
2017-02-19T10:31:04.345Z,19.83
2017-02-19T10:32:13.859Z,19.8
2017-02-19T10:33:23.738Z,19.77
2017-02-19T10:34:34.428Z,19.86
2017-02-19T10:35:44.742Z,19.86
2017-02-19T10:36:55.136Z,19.86
2017-02-19T10:38:05.805Z,19.86
2017-02-19T10:39:16.498Z,19.78
2017-02-19T10:40:26.388Z,19.71
2017-02-19T10:41:36.279Z,19.78
2017-02-19T10:42:47.320Z,19.78
2017-02-19T10:43:58.025Z,19.83
2017-02-19T10:45:08.319Z,19.84
2017-02-19T10:46:18.252Z,19.83
2017-02-19T10:47:28.545Z,19.77
2017-02-19T10:48:39.456Z,19.87
2017-02-19T10:49:49.357Z,19.88
2017-02-19T10:51:00.099Z,19.83
2017-02-19T10:52:10.777Z,19.84
2017-02-19T10:53:21.086Z,19.83
2017-02-19T10:54:31.491Z,19.86
2017-02-19T10:55:42.155Z,19.84
2017-02-19T10:56:52.072Z,19.81
2017-02-19T10:58:02.347Z,19.71
2017-02-19T10:59:12.636Z,19.78
2017-02-19T11:00:23.519Z,19.87
2017-02-19T11:01:34.213Z,19.76
2017-02-19T11:02:43.712Z,19.86
2017-02-19T11:03:54.383Z,19.86
2017-02-19T11:05:04.317Z,19.87
2017-02-19T11:06:14.581Z,19.84
2017-02-19T11:07:25.289Z,19.87
2017-02-19T11:08:35.583Z,19.83
2017-02-19T11:09:46.246Z,19.81
2017-02-19T11:10:56.939Z,19.86
2017-02-19T11:12:07.356Z,19.84
2017-02-19T11:13:17.256Z,19.86
2017-02-19T11:14:27.569Z,19.94
2017-02-19T11:15:37.468Z,19.92
2017-02-19T11:16:48.142Z,19.88
2017-02-19T11:17:58.724Z,20.01
2017-02-19T11:19:09.046Z,19.94
2017-02-19T11:20:18.946Z,19.99
2017-02-19T11:21:29.628Z,19.95
2017-02-19T11:22:40.297Z,19.94
2017-02-19T11:23:49.511Z,19.95
2017-02-19T11:25:00.200Z,19.95
2017-02-19T11:26:10.130Z,19.96
2017-02-19T11:27:20.437Z,19.98
2017-02-19T11:28:30.712Z,19.98
2017-02-19T11:29:41.112Z,19.99
2017-02-19T11:30:51.821Z,19.98
2017-02-19T11:32:02.100Z,19.95
2017-02-19T11:33:12.387Z,20.01
2017-02-19T11:34:22.640Z,19.99
2017-02-19T11:35:33.389Z,19.99
2017-02-19T11:36:43.674Z,20.05
2017-02-19T11:37:54.349Z,19.98
2017-02-19T11:39:04.253Z,20.01
2017-02-19T11:40:14.516Z,19.95
2017-02-19T11:41:25.497Z,19.95
2017-02-19T11:42:35.792Z,19.95
2017-02-19T11:43:45.321Z,19.96
2017-02-19T11:44:55.225Z,19.96
2017-02-19T11:46:05.919Z,19.99
2017-02-19T11:47:16.225Z,20.02
2017-02-19T11:48:26.901Z,19.92
2017-02-19T11:49:37.225Z,19.98
2017-02-19T11:50:47.553Z,19.95
2017-02-19T11:51:58.237Z,19.95
2017-02-19T11:53:09.260Z,19.98
2017-02-19T11:54:19.948Z,19.98
2017-02-19T11:55:30.256Z,20.01
2017-02-19T11:56:40.258Z,19.98
2017-02-19T11:57:50.157Z,20.02
2017-02-19T11:59:01.178Z,19.99
2017-02-19T12:00:11.849Z,19.99
2017-02-19T12:01:22.160Z,20.06
2017-02-19T12:02:32.100Z,20.06
2017-02-19T12:03:42.776Z,20.08
2017-02-19T12:04:53.631Z,20.16
2017-02-19T12:06:03.968Z,20.08
2017-02-19T12:07:14.317Z,20.06
2017-02-19T12:08:24.663Z,20.11
2017-02-19T12:09:34.960Z,20.11
2017-02-19T12:10:45.237Z,20.11
2017-02-19T12:11:55.980Z,20.11
2017-02-19T12:13:05.908Z,20.1
2017-02-19T12:14:15.862Z,20.06
2017-02-19T12:15:26.595Z,20.06
2017-02-19T12:16:37.640Z,20.06
2017-02-19T12:17:47.972Z,20.14
2017-02-19T12:18:58.287Z,20.13
2017-02-19T12:20:08.239Z,20.21
2017-02-19T12:21:18.534Z,20.13
2017-02-19T12:22:28.690Z,20.13
2017-02-19T12:23:39.017Z,20.2
2017-02-19T12:24:49.717Z,20.18
2017-02-19T12:25:59.630Z,20.21
2017-02-19T12:27:10.324Z,20.1
2017-02-19T12:28:20.516Z,20.11
2017-02-19T12:29:31.233Z,20.2
2017-02-19T12:30:41.528Z,20.1
2017-02-19T12:31:51.826Z,20.21
2017-02-19T12:33:02.139Z,20.1
2017-02-19T12:34:12.777Z,20.18
2017-02-19T12:35:22.686Z,20.16
2017-02-19T12:36:33.374Z,20.23
2017-02-19T12:37:43.289Z,20.2
2017-02-19T12:38:53.976Z,20.2
2017-02-19T12:40:04.469Z,20.1
2017-02-19T12:41:14.391Z,20.11
2017-02-19T12:42:25.111Z,20.16
2017-02-19T12:43:35.444Z,20.11
2017-02-19T12:44:46.164Z,20.08
2017-02-19T12:45:56.585Z,20.17
2017-02-19T12:47:06.504Z,20.2
2017-02-19T12:48:17.188Z,20.06
2017-02-19T12:49:26.762Z,20.06
2017-02-19T12:50:37.495Z,20.21
2017-02-19T12:51:48.581Z,20.21
2017-02-19T12:52:59.326Z,20.18
2017-02-19T12:54:09.683Z,20.21
2017-02-19T12:55:20.023Z,20.21
2017-02-19T12:56:30.370Z,20.2
2017-02-19T12:57:40.787Z,20.17
2017-02-19T12:58:51.443Z,20.18
2017-02-19T13:00:01.742Z,20.2
2017-02-19T13:01:11.646Z,20.1
2017-02-19T13:02:21.995Z,20.21
2017-02-19T13:03:32.657Z,20.21
2017-02-19T13:04:43.393Z,20.2
2017-02-19T13:05:53.695Z,20.21
2017-02-19T13:07:04.409Z,20.2
2017-02-19T13:08:14.801Z,20.31
2017-02-19T13:09:25.752Z,20.18
2017-02-19T13:10:36.453Z,20.21
2017-02-19T13:11:46.750Z,20.21
2017-02-19T13:12:57.050Z,20.23
2017-02-19T13:14:07.715Z,20.14
2017-02-19T13:15:18.752Z,20.2
2017-02-19T13:16:29.086Z,20.21
2017-02-19T13:17:39.380Z,20.24
2017-02-19T13:18:50.065Z,20.2
2017-02-19T13:20:00.737Z,20.16
2017-02-19T13:21:11.338Z,20.31
2017-02-19T13:22:21.615Z,20.26
2017-02-19T13:23:31.894Z,20.2
2017-02-19T13:24:42.189Z,20.18
2017-02-19T13:25:52.112Z,20.26
2017-02-19T13:27:02.369Z,20.29
2017-02-19T13:28:12.252Z,20.29
2017-02-19T13:29:22.908Z,20.24
2017-02-19T13:30:33.189Z,20.21
2017-02-19T13:31:43.833Z,20.31
2017-02-19T13:32:54.229Z,20.29
2017-02-19T13:34:04.912Z,20.21
2017-02-19T13:35:15.201Z,20.18
2017-02-19T13:36:25.871Z,20.31
2017-02-19T13:37:36.184Z,20.28
2017-02-19T13:38:46.991Z,20.2
2017-02-19T13:39:57.263Z,20.24
2017-02-19T13:41:07.542Z,20.17
2017-02-19T13:42:18.181Z,20.17
2017-02-19T13:43:28.829Z,20.23
2017-02-19T13:44:39.204Z,20.28
2017-02-19T13:45:49.099Z,20.2
2017-02-19T13:46:59.389Z,20.17
2017-02-19T13:48:10.099Z,20.17
2017-02-19T13:49:20.759Z,20.2
2017-02-19T13:50:31.385Z,20.23
2017-02-19T13:51:41.672Z,20.18
2017-02-19T13:52:51.960Z,20.21
2017-02-19T13:54:02.247Z,20.18
2017-02-19T13:55:12.904Z,20.17
2017-02-19T13:56:23.464Z,20.24
2017-02-19T13:57:33.759Z,20.13
2017-02-19T13:58:44.034Z,20.18
2017-02-19T13:59:53.924Z,20.23
2017-02-19T14:01:04.605Z,20.23
2017-02-19T14:02:15.192Z,20.21
2017-02-19T14:03:25.476Z,20.2
2017-02-19T14:04:35.357Z,20.18
2017-02-19T14:05:46.047Z,20.28
2017-02-19T14:06:55.933Z,20.2
2017-02-19T14:08:06.993Z,20.21
2017-02-19T14:09:17.271Z,20.11
2017-02-19T14:10:27.579Z,20.13
2017-02-19T14:11:37.490Z,20.08
2017-02-19T14:12:48.184Z,20.17
2017-02-19T14:13:58.751Z,20.17
2017-02-19T14:15:09.067Z,20.11
2017-02-19T14:16:19.732Z,20.08
2017-02-19T14:17:30.010Z,20.1
2017-02-19T14:18:40.720Z,20.16
2017-02-19T14:19:51.501Z,20.06
2017-02-19T14:21:01.787Z,20.13
2017-02-19T14:22:12.453Z,20.1
2017-02-19T14:23:23.163Z,20.13
2017-02-19T14:24:33.825Z,20.14
2017-02-19T14:25:44.587Z,20.11
2017-02-19T14:26:55.248Z,20.1
2017-02-19T14:28:05.548Z,20.11
2017-02-19T14:29:15.037Z,20.06
2017-02-19T14:30:25.325Z,20.1
2017-02-19T14:31:35.553Z,20.1
2017-02-19T14:32:45.472Z,20.11
2017-02-19T14:33:55.780Z,20.13
2017-02-19T14:35:05.699Z,20.13
2017-02-19T14:36:16.366Z,20.05
2017-02-19T14:37:26.828Z,20.08
2017-02-19T14:38:36.699Z,20.14
2017-02-19T14:39:46.564Z,20.08
2017-02-19T14:40:55.684Z,20.13
2017-02-19T14:42:05.968Z,20.06
2017-02-19T14:43:16.556Z,19.99
2017-02-19T14:44:26.838Z,20.08
2017-02-19T14:45:37.530Z,20.01
2017-02-19T14:46:48.211Z,20.1
2017-02-19T14:47:58.542Z,20.1
2017-02-19T14:49:08.608Z,19.98
2017-02-19T14:50:18.516Z,19.98
2017-02-19T14:51:28.706Z,19.98
2017-02-19T14:52:39.044Z,20.03
2017-02-19T14:53:48.919Z,20.06
2017-02-19T14:54:59.142Z,19.95
2017-02-19T14:56:09.814Z,20.05
2017-02-19T14:57:20.510Z,19.98
2017-02-19T14:58:29.675Z,19.98
2017-02-19T14:59:39.983Z,19.95
2017-02-19T15:00:50.516Z,20.02
2017-02-19T15:02:01.212Z,19.95
2017-02-19T15:03:11.520Z,20.01
2017-02-19T15:04:21.801Z,20.01
2017-02-19T15:05:31.739Z,19.98
2017-02-19T15:06:42.386Z,20.05
2017-02-19T15:07:52.307Z,19.99