createdAt,value
2023-01-23T00:01:34.117Z,103648.97
2023-01-23T00:04:36.668Z,103646.44
2023-01-23T00:07:40.530Z,103644.75
2023-01-23T00:10:43.100Z,103636.72
2023-01-23T00:13:45.678Z,103642.22
2023-01-23T00:16:48.207Z,103644.63
2023-01-23T00:19:53.558Z,103638.50
2023-01-23T00:22:57.519Z,103636.34
2023-01-23T00:26:03.916Z,103634.69
2023-01-23T00:29:06.543Z,103633.13
2023-01-23T00:32:09.116Z,103618.38
2023-01-23T00:35:11.655Z,103618.78
2023-01-23T00:38:15.614Z,103618.78
2023-01-23T00:41:18.252Z,103610.97
2023-01-23T00:44:20.800Z,103614.69
2023-01-23T00:47:23.346Z,103614.25
2023-01-23T00:50:25.917Z,103617.84
2023-01-23T00:53:29.829Z,103612.78
2023-01-23T00:56:32.391Z,103610.03
2023-01-23T00:59:34.977Z,103616.16
2023-01-23T01:02:37.512Z,103608.50
2023-01-23T01:05:40.143Z,103611.72
2023-01-23T01:08:44.062Z,103602.41
2023-01-23T01:11:46.662Z,103613.63
2023-01-23T01:14:49.234Z,103602.84
2023-01-23T01:17:53.669Z,103609.19
2023-01-23T01:20:56.309Z,103609.44
2023-01-23T01:24:00.259Z,103609.44
2023-01-23T01:27:02.884Z,103613.03
2023-01-23T01:30:06.268Z,103618.53
2023-01-23T01:33:08.874Z,103610.97
2023-01-23T01:36:11.551Z,103616.97
2023-01-23T01:39:15.686Z,103624.38
2023-01-23T01:42:18.269Z,103627.97
2023-01-23T01:45:58.155Z,103629.16
2023-01-23T01:49:07.654Z,103627.50
2023-01-23T01:52:11.415Z,103625.22
2023-01-23T01:55:15.525Z,103637.06
2023-01-23T01:58:18.046Z,103625.66
2023-01-23T02:01:20.780Z,103633.47
2023-01-23T02:04:23.341Z,103635.59
2023-01-23T02:07:27.541Z,103641.13
2023-01-23T02:10:32.428Z,103633.94
2023-01-23T02:13:36.963Z,103635.22
2023-01-23T02:16:43.579Z,103635.22
2023-01-23T02:19:50.431Z,103637.75
2023-01-23T02:22:57.531Z,103632.47
2023-01-23T02:26:01.662Z,103649.22
2023-01-23T02:29:04.793Z,103640.34
2023-01-23T02:32:07.406Z,103648.38
2023-01-23T02:35:22.510Z,103639.44
2023-01-23T02:38:26.888Z,103636.81
2023-01-23T02:41:31.714Z,103639.69
2023-01-23T02:44:34.282Z,103631.44
2023-01-23T02:47:36.890Z,103636.50
2023-01-23T02:50:39.496Z,103628.22
2023-01-23T02:53:42.432Z,103636.34
2023-01-23T02:56:46.416Z,103643.53
2023-01-23T03:00:06.364Z,103651.19
2023-01-23T03:03:09.312Z,103648.88
2023-01-23T03:06:12.419Z,103652.13
2023-01-23T03:09:16.701Z,103646.63
2023-01-23T03:12:20.670Z,103642.78
2023-01-23T03:15:23.225Z,103644.47
2023-01-23T03:18:27.545Z,103633.31
2023-01-23T03:21:30.226Z,103639.06
2023-01-23T03:24:32.771Z,103643.25
2023-01-23T03:27:37.346Z,103648.75
2023-01-23T03:30:38.976Z,103654.25
2023-01-23T03:33:43.283Z,103655.72
2023-01-23T03:36:46.187Z,103654.88
2023-01-23T03:40:06.566Z,103666.50
2023-01-23T03:43:10.757Z,103661.00
2023-01-23T03:46:13.548Z,103648.16
2023-01-23T03:49:16.151Z,103659.31
2023-01-23T03:52:18.671Z,103657.00
2023-01-23T03:55:21.195Z,103659.75
2023-01-23T03:58:25.085Z,103650.81
2023-01-23T04:01:27.658Z,103659.75
2023-01-23T04:04:30.326Z,103665.03
2023-01-23T04:07:32.912Z,103659.75
2023-01-23T04:10:36.205Z,103660.16
2023-01-23T04:13:40.184Z,103664.31
2023-01-23T04:16:42.833Z,103657.53
2023-01-23T04:19:45.448Z,103659.66
2023-01-23T04:22:48.017Z,103660.06
2023-01-23T04:25:50.831Z,103657.88
2023-01-23T04:28:54.710Z,103670.59
2023-01-23T04:31:57.262Z,103672.25
2023-01-23T04:34:59.775Z,103681.13
2023-01-23T04:38:02.299Z,103679.44
2023-01-23T04:41:05.088Z,103681.13
2023-01-23T04:44:21.083Z,103684.47
2023-01-23T04:47:23.650Z,103692.16
2023-01-23T04:50:26.245Z,103684.97
2023-01-23T04:53:28.833Z,103687.09
2023-01-23T04:56:31.371Z,103691.75
2023-01-23T04:59:35.284Z,103690.91
2023-01-23T05:02:37.899Z,103687.56
2023-01-23T05:05:40.516Z,103697.25
2023-01-23T05:08:43.100Z,103689.22
2023-01-23T05:11:46.021Z,103689.22
2023-01-23T05:14:49.969Z,103698.09
2023-01-23T05:17:52.813Z,103687.09
2023-01-23T05:20:55.452Z,103697.97
2023-01-23T05:23:58.041Z,103696.91
2023-01-23T05:27:00.621Z,103697.34
2023-01-23T05:30:05.179Z,103692.69
2023-01-23T05:33:07.764Z,103679.16
2023-01-23T05:36:10.434Z,103688.03
2023-01-23T05:39:12.952Z,103687.56
2023-01-23T05:42:15.518Z,103689.22
2023-01-23T05:45:20.087Z,103689.00
2023-01-23T05:48:22.674Z,103688.78
2023-01-23T05:51:31.451Z,103683.28
2023-01-23T05:54:34.051Z,103685.53
2023-01-23T05:57:36.632Z,103696.31
2023-01-23T06:00:40.528Z,103688.06
2023-01-23T06:03:43.137Z,103693.34
2023-01-23T06:06:45.690Z,103697.78
2023-01-23T06:09:48.273Z,103698.41
2023-01-23T06:12:50.808Z,103696.22
2023-01-23T06:15:54.833Z,103701.59
2023-01-23T06:18:57.428Z,103698.50
2023-01-23T06:22:00.003Z,103703.38
2023-01-23T06:25:03.680Z,103705.28
2023-01-23T06:28:06.208Z,103700.84
2023-01-23T06:31:10.402Z,103711.25
2023-01-23T06:34:13.083Z,103703.59
2023-01-23T06:37:15.659Z,103704.31
2023-01-23T06:40:19.393Z,103704.53
2023-01-23T06:43:22.356Z,103695.06
2023-01-23T06:46:26.280Z,103708.81
2023-01-23T06:49:28.890Z,103713.84
2023-01-23T06:52:31.543Z,103718.50
2023-01-23T06:55:34.134Z,103718.75
2023-01-23T06:58:38.638Z,103720.59
2023-01-23T07:01:42.939Z,103727.31
2023-01-23T07:04:45.584Z,103728.97
2023-01-23T07:07:48.142Z,103721.31
2023-01-23T07:10:50.847Z,103719.66
2023-01-23T07:13:53.439Z,103724.31
2023-01-23T07:16:57.357Z,103730.66
2023-01-23T07:19:59.941Z,103736.53
2023-01-23T07:23:04.627Z,103741.81
2023-01-23T07:26:09.454Z,103736.94
2023-01-23T07:29:12.043Z,103747.94
2023-01-23T07:32:15.937Z,103743.25
2023-01-23T07:35:18.596Z,103751.28
2023-01-23T07:38:23.207Z,103743.66
2023-01-23T07:41:25.847Z,103731.50
2023-01-23T07:44:28.614Z,103752.53
2023-01-23T07:47:32.571Z,103772.38
2023-01-23T07:50:35.596Z,103770.25
2023-01-23T07:53:38.161Z,103770.25
2023-01-23T07:56:40.732Z,103770.25
2023-01-23T07:59:43.267Z,103771.94
2023-01-23T08:02:47.181Z,103780.19
2023-01-23T08:05:50.029Z,103781.25
2023-01-23T08:08:52.593Z,103795.63
2023-01-23T08:11:55.215Z,103790.13
2023-01-23T08:14:57.842Z,103785.44
2023-01-23T08:18:01.753Z,103792.63
2023-01-23T08:21:04.669Z,103796.22
2023-01-23T08:24:08.058Z,103808.31
2023-01-23T08:27:12.935Z,103811.91
2023-01-23T08:30:16.076Z,103818.03
2023-01-23T08:33:20.016Z,103816.34
2023-01-23T08:36:22.663Z,103825.66
2023-01-23T08:39:25.227Z,103824.81
2023-01-23T08:42:27.831Z,103829.47
2023-01-23T08:45:30.881Z,103826.97
2023-01-23T08:48:35.420Z,103830.81
2023-01-23T08:51:37.996Z,103828.66
2023-01-23T08:54:40.558Z,103835.84
2023-01-23T08:57:43.144Z,103833.06
2023-01-23T09:00:45.715Z,103842.66
2023-01-23T09:03:49.618Z,103836.94
2023-01-23T09:06:52.152Z,103841.25
2023-01-23T09:09:55.192Z,103843.72
2023-01-23T09:12:58.570Z,103844.06
2023-01-23T09:16:01.429Z,103847.44
2023-01-23T09:19:05.351Z,103844.06
2023-01-23T09:22:07.895Z,103839.88
2023-01-23T09:25:11.549Z,103835.22
2023-01-23T09:28:14.143Z,103829.31
2023-01-23T09:31:16.718Z,103840.81
2023-01-23T09:34:20.676Z,103835.66
2023-01-23T09:37:23.221Z,103848.06
2023-01-23T09:40:25.746Z,103844.38
2023-01-23T09:43:34.666Z,103844.38
2023-01-23T09:46:38.675Z,103848.19
2023-01-23T09:49:45.043Z,103846.53
2023-01-23T09:52:50.467Z,103843.19
2023-01-23T09:55:58.165Z,103848.81
2023-01-23T09:59:04.671Z,103830.59
2023-01-23T10:02:14.090Z,103839.63
2023-01-23T10:05:18.857Z,103845.72
2023-01-23T10:08:23.602Z,103842.97
2023-01-23T10:11:29.558Z,103837.47
2023-01-23T10:14:54.192Z,103844.06
2023-01-23T10:18:02.605Z,103836.75
2023-01-23T10:21:11.778Z,103832.03
2023-01-23T10:24:24.337Z,103844.66
2023-01-23T10:27:38.236Z,103845.91
2023-01-23T10:30:40.894Z,103829.19
2023-01-23T10:33:48.428Z,103838.13
2023-01-23T10:36:57.366Z,103832.53
2023-01-23T10:40:01.016Z,103824.88
2023-01-23T10:43:03.547Z,103838.31
2023-01-23T10:46:11.090Z,103842.06
2023-01-23T10:49:13.667Z,103841.94
2023-01-23T10:52:35.182Z,103844.00
2023-01-23T10:55:37.735Z,103846.97
2023-01-23T10:58:41.043Z,103848.66
2023-01-23T11:01:50.031Z,103846.53
2023-01-23T11:04:59.521Z,103842.56
2023-01-23T11:08:03.439Z,103839.56
2023-01-23T11:11:23.225Z,103851.59
2023-01-23T11:14:25.746Z,103858.09
2023-01-23T11:17:33.420Z,103853.53
2023-01-23T11:20:37.153Z,103845.50
2023-01-23T11:23:41.056Z,103853.91
2023-01-23T11:26:44.099Z,103845.63
2023-01-23T11:30:22.844Z,103839.16
2023-01-23T11:33:39.315Z,103828.38
2023-01-23T11:36:46.733Z,103817.91
2023-01-23T11:39:52.087Z,103834.09
2023-01-23T11:42:55.503Z,103833.25
2023-01-23T11:46:15.978Z,103827.22
2023-01-23T11:49:25.626Z,103824.44
2023-01-23T11:52:31.994Z,103836.53
2023-01-23T11:55:46.950Z,103839.41
2023-01-23T11:59:16.213Z,103828.94
2023-01-23T12:02:35.725Z,103839.88
2023-01-23T12:05:52.206Z,103836.34
2023-01-23T12:08:57.762Z,103837.53
2023-01-23T12:12:08.493Z,103828.78
2023-01-23T12:15:13.968Z,103821.03
2023-01-23T12:18:25.992Z,103834.25
2023-01-23T12:21:29.949Z,103830.06
2023-01-23T12:24:40.549Z,103824.63
2023-01-23T12:27:45.469Z,103826.97
2023-01-23T12:30:54.624Z,103840.28
2023-01-23T12:34:32.702Z,103843.78
2023-01-23T12:37:43.308Z,103857.84
2023-01-23T12:40:47.706Z,103859.78
2023-01-23T12:43:55.179Z,103869.63
2023-01-23T12:46:58.851Z,103867.72
2023-01-23T12:50:02.317Z,103864.69
2023-01-23T12:53:06.806Z,103860.84
2023-01-23T12:56:11.538Z,103853.66
2023-01-23T12:59:19.567Z,103847.66
2023-01-23T13:02:25.410Z,103855.44
2023-01-23T13:05:29.147Z,103858.34
2023-01-23T13:08:38.183Z,103853.38
2023-01-23T13:11:51.152Z,103847.63
2023-01-23T13:15:12.820Z,103847.41
2023-01-23T13:18:23.689Z,103844.63
2023-01-23T13:21:43.952Z,103840.78
2023-01-23T13:25:04.129Z,103838.59
2023-01-23T13:28:44.523Z,103822.66
2023-01-23T13:31:51.624Z,103822.03
2023-01-23T13:34:54.204Z,103817.50
2023-01-23T13:37:56.772Z,103815.34
2023-01-23T13:41:29.609Z,103813.66
2023-01-23T13:44:42.074Z,103792.53
2023-01-23T14:22:14.599Z,103779.53
2023-01-23T14:25:17.987Z,103786.75
2023-01-23T14:28:20.593Z,103786.75
2023-01-23T14:31:25.102Z,103797.28
2023-01-23T14:34:27.772Z,103797.78
2023-01-23T14:37:38.151Z,103801.63
2023-01-23T14:40:50.183Z,103789.00
2023-01-23T14:43:53.830Z,103790.44
2023-01-23T14:46:57.547Z,103802.66
2023-01-23T14:50:00.098Z,103796.34
2023-01-23T14:53:05.339Z,103789.13
2023-01-23T14:56:08.891Z,103794.28
2023-01-23T14:59:17.631Z,103797.28
2023-01-23T15:02:26.592Z,103795.50
2023-01-23T15:05:29.303Z,103797.09
2023-01-23T15:08:33.363Z,103799.25
2023-01-23T15:11:35.912Z,103800.59
2023-01-23T15:14:39.584Z,103792.53
2023-01-23T15:17:44.386Z,103785.56
2023-01-23T15:20:53.604Z,103790.63
2023-01-23T15:24:04.514Z,103785.34
2023-01-23T15:27:22.548Z,103789.19
2023-01-23T15:30:41.585Z,103797.97
2023-01-23T15:33:45.229Z,103805.53
2023-01-23T15:36:48.265Z,103801.09
2023-01-23T15:39:52.757Z,103791.97
2023-01-23T15:43:02.500Z,103803.00
2023-01-23T15:46:05.420Z,103799.28
2023-01-23T15:49:16.478Z,103806.28
2023-01-23T15:52:27.474Z,103807.81
2023-01-23T15:55:31.350Z,103807.72
2023-01-23T15:58:33.889Z,103809.28
2023-01-23T16:01:36.488Z,103798.38
2023-01-23T16:04:39.103Z,103808.56
2023-01-23T16:07:44.031Z,103809.19
2023-01-23T16:10:48.207Z,103798.94
2023-01-23T16:13:50.800Z,103805.81
2023-01-23T16:16:53.860Z,103816.00
2023-01-23T16:19:56.993Z,103827.75
2023-01-23T16:23:08.440Z,103833.63
2023-01-23T16:26:18.579Z,103827.16
2023-01-23T16:29:27.537Z,103829.06
2023-01-23T16:32:30.371Z,103838.41
2023-01-23T16:35:32.959Z,103837.69
2023-01-23T16:38:35.590Z,103850.03
2023-01-23T16:41:39.506Z,103851.69
2023-01-23T16:44:42.036Z,103853.88
2023-01-23T16:47:44.584Z,103853.97
2023-01-23T16:50:48.198Z,103851.94
2023-01-23T16:53:52.501Z,103853.22
2023-01-23T16:56:56.982Z,103848.78
2023-01-23T16:59:59.575Z,103855.28
2023-01-23T17:03:04.209Z,103859.00
2023-01-23T17:06:07.250Z,103852.28
2023-01-23T17:09:09.959Z,103847.72
2023-01-23T17:12:15.232Z,103865.66
2023-01-23T17:15:21.498Z,103865.53
2023-01-23T17:18:25.900Z,103862.03
2023-01-23T17:21:30.870Z,103865.13
2023-01-23T17:24:33.451Z,103864.97
2023-01-23T17:27:44.752Z,103869.88
2023-01-23T17:30:50.033Z,103865.59
2023-01-23T17:33:53.297Z,103866.81
2023-01-23T17:36:56.054Z,103871.00
2023-01-23T17:39:58.863Z,103867.53
2023-01-23T17:43:02.769Z,103868.38
2023-01-23T17:46:05.656Z,103873.66
2023-01-23T17:49:22.876Z,103875.97
2023-01-23T17:52:26.663Z,103845.22
2023-01-23T17:55:31.889Z,103864.56
2023-01-23T17:58:35.861Z,103859.88
2023-01-23T18:01:38.436Z,103879.19
2023-01-23T18:04:41.005Z,103885.31
2023-01-23T18:07:53.292Z,103882.56
2023-01-23T18:10:58.871Z,103883.63
2023-01-23T18:14:16.353Z,103894.03
2023-01-23T18:17:23.782Z,103890.69
2023-01-23T18:20:28.463Z,103894.66
2023-01-23T18:23:32.828Z,103894.66
2023-01-23T18:26:39.856Z,103893.44
2023-01-23T18:29:50.295Z,103894.03
2023-01-23T18:33:08.115Z,103898.03
2023-01-23T18:36:17.388Z,103882.28
2023-01-23T18:39:29.615Z,103889.50
2023-01-23T18:42:38.560Z,103892.03
2023-01-23T18:45:43.170Z,103893.72
2023-01-23T18:48:46.544Z,103892.03
2023-01-23T18:51:54.232Z,103895.41
2023-01-23T18:55:00.357Z,103905.94
2023-01-23T18:58:13.406Z,103894.78
2023-01-23T19:01:19.604Z,103897.19
2023-01-23T19:04:30.259Z,103889.88
2023-01-23T19:07:33.118Z,103885.56
2023-01-23T19:10:47.539Z,103887.72
2023-01-23T19:13:56.956Z,103889.88
2023-01-23T19:17:03.638Z,103880.53
2023-01-23T19:20:10.637Z,103877.63
2023-01-23T19:23:19.734Z,103887.34
2023-01-23T19:26:22.590Z,103884.38
2023-01-23T19:29:25.468Z,103894.78
2023-01-23T19:32:30.026Z,103896.69
2023-01-23T19:35:32.822Z,103903.97
2023-01-23T19:38:35.417Z,103902.28
2023-01-23T19:41:40.361Z,103912.13
2023-01-23T19:44:44.403Z,103911.63
2023-01-23T19:47:49.092Z,103915.63
2023-01-23T19:50:51.610Z,103911.19
2023-01-23T19:53:54.469Z,103919.97
2023-01-23T19:56:57.386Z,103924.38
2023-01-23T19:59:59.975Z,103924.66
2023-01-23T20:03:04.769Z,103930.16
2023-01-23T20:06:08.053Z,103929.53
2023-01-23T20:09:11.403Z,103926.78
2023-01-23T20:12:14.412Z,103939.84
2023-01-23T20:15:17.164Z,103934.00
2023-01-23T20:18:21.972Z,103945.00
2023-01-23T20:21:25.345Z,103943.78
2023-01-23T20:24:27.953Z,103937.81
2023-01-23T20:27:30.562Z,103948.00
2023-01-23T20:30:33.321Z,103940.44
2023-01-23T20:33:37.742Z,103944.88
2023-01-23T20:36:40.273Z,103946.41
2023-01-23T20:39:42.784Z,103955.28
2023-01-23T20:42:47.014Z,103941.50
2023-01-23T20:45:52.855Z,103954.44
2023-01-23T20:48:56.782Z,103937.91
2023-01-23T20:52:19.349Z,103945.09
2023-01-23T20:55:22.160Z,103948.69
2023-01-23T20:58:42.591Z,103948.09
2023-01-23T21:02:02.912Z,103933.69
2023-01-23T21:05:07.201Z,103939.06
2023-01-23T21:08:09.919Z,103934.63
2023-01-23T21:11:13.186Z,103929.94
2023-01-23T21:14:15.868Z,103930.88
2023-01-23T21:17:18.448Z,103936.38
2023-01-23T21:20:22.418Z,103923.44
2023-01-23T21:23:24.967Z,103928.50
2023-01-23T21:26:27.921Z,103929.59
2023-01-23T21:29:30.726Z,103927.44
2023-01-23T21:32:33.647Z,103937.72
2023-01-23T21:35:37.519Z,103938.78
2023-01-23T21:38:40.117Z,103936.03
2023-01-23T21:41:42.704Z,103933.56
2023-01-23T21:44:45.290Z,103923.63
2023-01-23T21:47:47.824Z,103929.53
2023-01-23T21:50:51.756Z,103926.50
2023-01-23T21:53:54.382Z,103929.44
2023-01-23T21:56:56.952Z,103929.44
2023-01-23T22:00:17.299Z,103933.25
2023-01-23T22:03:19.853Z,103932.78
2023-01-23T22:06:23.770Z,103932.34
2023-01-23T22:09:26.603Z,103935.09
2023-01-23T22:12:29.363Z,103942.28
2023-01-23T22:15:31.927Z,103942.75
2023-01-23T22:18:34.691Z,103935.53
2023-01-23T22:21:39.814Z,103938.28
2023-01-23T22:24:42.393Z,103948.56
2023-01-23T22:27:44.911Z,103943.38
2023-01-23T22:30:47.479Z,103948.03
2023-01-23T22:33:50.106Z,103946.72
2023-01-23T22:36:54.027Z,103940.78
2023-01-23T22:39:56.653Z,103948.41
2023-01-23T22:42:59.244Z,103956.94
2023-01-23T22:46:06.062Z,103939.16
2023-01-23T22:49:10.204Z,103957.75
2023-01-23T22:52:14.105Z,103953.91
2023-01-23T22:55:16.842Z,103940.78
2023-01-23T22:58:19.397Z,103960.50
2023-01-23T23:01:23.022Z,103961.59
2023-01-23T23:04:25.675Z,103962.81
2023-01-23T23:07:29.556Z,103959.81
2023-01-23T23:10:32.149Z,103955.16
2023-01-23T23:13:36.084Z,103952.63
2023-01-23T23:16:38.681Z,103953.06
2023-01-23T23:19:41.247Z,103961.97
2023-01-23T23:22:45.175Z,103967.84
2023-01-23T23:25:47.830Z,103969.53
2023-01-23T23:28:50.380Z,103964.50
2023-01-23T23:31:52.964Z,103970.84
2023-01-23T23:34:55.506Z,103963.88
2023-01-23T23:37:59.387Z,103956.69
2023-01-23T23:41:02.941Z,103960.50
2023-01-23T23:44:05.568Z,103967.31
2023-01-23T23:47:08.090Z,103958.66
2023-01-23T23:50:12.328Z,103960.97
2023-01-23T23:53:16.368Z,103953.16
2023-01-23T23:56:21.100Z,103960.22
2023-01-23T23:59:23.639Z,103965.72
