createdAt,value
2022-08-25T00:01:53.758Z,5.82
2022-08-25T00:04:23.010Z,5.65
2022-08-25T00:06:51.158Z,5.90
2022-08-25T00:09:23.582Z,5.90
2022-08-25T00:11:51.927Z,5.82
2022-08-25T00:14:23.514Z,6.18
2022-08-25T00:16:51.646Z,6.15
2022-08-25T00:19:27.426Z,6.03
2022-08-25T00:21:56.283Z,6.15
2022-08-25T00:24:26.601Z,5.93
2022-08-25T00:26:57.406Z,5.53
2022-08-25T00:29:26.778Z,6.75
2022-08-25T00:31:55.394Z,5.53
2022-08-25T00:34:26.562Z,6.65
2022-08-25T00:36:54.966Z,5.43
2022-08-25T00:39:25.546Z,5.50
2022-08-25T00:41:56.597Z,5.47
2022-08-25T00:44:26.197Z,6.18
2022-08-25T00:46:56.777Z,6.30
2022-08-25T00:49:28.614Z,7.00
2022-08-25T00:52:01.206Z,6.90
2022-08-25T00:54:34.880Z,6.53
2022-08-25T00:57:04.069Z,7.00
2022-08-25T00:59:32.348Z,6.07
2022-08-25T01:02:02.502Z,6.57
2022-08-25T01:04:30.761Z,6.75
2022-08-25T01:06:59.960Z,6.88
2022-08-25T01:09:31.296Z,6.28
2022-08-25T01:11:59.996Z,6.05
2022-08-25T01:14:31.441Z,6.30
2022-08-25T01:17:00.268Z,6.22
2022-08-25T01:19:29.985Z,6.30
2022-08-25T01:21:59.720Z,6.57
2022-08-25T01:24:33.682Z,6.82
2022-08-25T01:27:01.757Z,6.10
2022-08-25T01:29:31.167Z,6.00
2022-08-25T01:32:00.904Z,5.80
2022-08-25T01:34:31.031Z,6.20
2022-08-25T01:37:01.931Z,5.30
2022-08-25T01:39:34.005Z,5.68
2022-08-25T01:42:18.811Z,6.10
2022-08-25T01:44:48.593Z,6.25
2022-08-25T01:47:17.324Z,6.10
2022-08-25T01:49:45.424Z,6.50
2022-08-25T01:52:20.332Z,7.18
2022-08-25T01:54:49.656Z,7.25
2022-08-25T01:57:18.063Z,7.32
2022-08-25T01:59:46.432Z,7.32
2022-08-25T02:02:14.458Z,7.72
2022-08-25T02:04:44.263Z,8.45
2022-08-25T02:07:14.203Z,8.75
2022-08-25T02:09:42.214Z,8.18
2022-08-25T02:12:10.319Z,7.72
2022-08-25T02:14:38.896Z,7.45
2022-08-25T02:17:07.818Z,7.95
2022-08-25T02:19:35.916Z,7.85
2022-08-25T02:22:04.846Z,8.43
2022-08-25T02:24:34.963Z,8.23
2022-08-25T02:27:04.077Z,8.40
2022-08-25T02:29:32.277Z,8.40
2022-08-25T02:32:00.572Z,9.00
2022-08-25T02:34:28.558Z,7.60
2022-08-25T02:36:56.560Z,8.13
2022-08-25T02:39:24.735Z,6.55
2022-08-25T02:41:54.251Z,6.63
2022-08-25T02:44:22.291Z,6.80
2022-08-25T02:46:50.262Z,6.80
2022-08-25T02:49:18.691Z,6.28
2022-08-25T02:51:46.650Z,6.35
2022-08-25T02:54:14.954Z,6.07
2022-08-25T02:56:43.458Z,6.45
2022-08-25T02:59:13.666Z,5.88
2022-08-25T03:01:41.809Z,6.18
2022-08-25T03:04:09.878Z,5.80
2022-08-25T03:06:38.030Z,6.00
2022-08-25T03:09:06.505Z,5.60
2022-08-25T03:11:34.489Z,5.72
2022-08-25T03:14:02.610Z,6.15
2022-08-25T03:16:32.398Z,6.03
2022-08-25T03:19:01.566Z,6.47
2022-08-25T03:21:32.795Z,5.95
2022-08-25T03:24:01.771Z,6.55
2022-08-25T03:26:47.470Z,6.88
2022-08-25T03:29:15.412Z,6.53
2022-08-25T03:31:45.350Z,7.10
2022-08-25T03:34:13.982Z,6.63
2022-08-25T03:36:41.986Z,7.68
2022-08-25T03:39:10.518Z,6.72
2022-08-25T03:41:38.545Z,6.85
2022-08-25T03:44:09.136Z,7.28
2022-08-25T03:46:40.895Z,7.30
2022-08-25T03:49:12.246Z,7.30
2022-08-25T03:51:42.598Z,6.95
2022-08-25T03:54:11.854Z,7.18
2022-08-25T03:56:40.018Z,8.45
2022-08-25T03:59:10.264Z,6.70
2022-08-25T04:01:38.880Z,6.35
2022-08-25T04:04:08.125Z,7.68
2022-08-25T04:06:37.559Z,7.30
2022-08-25T04:09:05.657Z,7.50
2022-08-25T04:11:33.805Z,6.63
2022-08-25T04:14:02.660Z,7.72
2022-08-25T04:16:33.072Z,7.25
2022-08-25T04:19:03.333Z,7.38
2022-08-25T04:21:31.801Z,7.78
2022-08-25T04:24:01.220Z,7.40
2022-08-25T04:26:32.216Z,7.75
2022-08-25T04:29:01.835Z,7.60
2022-08-25T04:31:31.117Z,6.80
2022-08-25T04:33:59.644Z,7.22
2022-08-25T04:36:27.688Z,7.50
2022-08-25T04:38:55.797Z,7.68
2022-08-25T04:41:25.528Z,7.35
2022-08-25T04:43:54.881Z,7.40
2022-08-25T04:46:25.796Z,6.60
2022-08-25T04:48:55.456Z,7.22
2022-08-25T04:51:25.772Z,7.10
2022-08-25T04:53:54.328Z,6.75
2022-08-25T04:56:26.159Z,6.72
2022-08-25T04:58:55.427Z,6.55
2022-08-25T05:01:26.137Z,6.30
2022-08-25T05:03:56.693Z,6.90
2022-08-25T05:06:24.996Z,5.97
2022-08-25T05:08:53.712Z,6.47
2022-08-25T05:11:21.892Z,6.50
2022-08-25T05:13:55.480Z,6.00
2022-08-25T05:16:25.443Z,6.10
2022-08-25T05:18:54.380Z,5.95
2022-08-25T05:21:24.190Z,6.10
2022-08-25T05:23:56.657Z,6.10
2022-08-25T05:26:26.253Z,7.60
2022-08-25T05:28:56.487Z,6.43
2022-08-25T05:31:26.819Z,6.38
2022-08-25T05:33:55.731Z,6.97
2022-08-25T05:36:24.560Z,7.05
2022-08-25T05:38:52.575Z,6.38
2022-08-25T05:41:22.097Z,6.82
2022-08-25T05:43:50.739Z,6.85
2022-08-25T05:46:21.285Z,6.88
2022-08-25T05:48:50.068Z,6.30
2022-08-25T05:51:19.835Z,6.32
2022-08-25T05:53:49.696Z,6.60
2022-08-25T05:56:18.432Z,6.47
2022-08-25T05:58:47.188Z,6.40
2022-08-25T06:01:45.636Z,5.85
2022-08-25T06:04:13.639Z,5.72
2022-08-25T06:06:42.300Z,6.13
2022-08-25T06:09:11.000Z,5.40
2022-08-25T06:11:40.518Z,5.93
2022-08-25T06:14:08.672Z,6.07
2022-08-25T06:16:38.809Z,6.00
2022-08-25T06:19:08.143Z,6.47
2022-08-25T06:21:39.036Z,6.32
2022-08-25T06:24:10.034Z,6.00
2022-08-25T06:26:41.611Z,6.57
2022-08-25T06:29:09.624Z,6.65
2022-08-25T06:31:39.106Z,6.43
2022-08-25T06:34:07.524Z,6.90
2022-08-25T06:36:35.638Z,5.28
2022-08-25T06:39:03.939Z,6.20
2022-08-25T06:41:36.922Z,6.15
2022-08-25T06:44:05.982Z,5.60
2022-08-25T06:46:36.558Z,5.90
2022-08-25T06:49:07.240Z,5.95
2022-08-25T06:51:36.796Z,5.63
2022-08-25T06:54:06.272Z,4.72
2022-08-25T06:56:34.612Z,4.97
2022-08-25T06:59:03.352Z,4.75
2022-08-25T07:01:32.173Z,4.68
2022-08-25T07:04:01.802Z,4.88
2022-08-25T07:06:35.343Z,4.90
2022-08-25T07:09:05.115Z,5.10
2022-08-25T07:11:35.444Z,5.00
2022-08-25T07:14:04.731Z,5.05
2022-08-25T07:16:33.872Z,4.95
2022-08-25T07:19:02.753Z,5.00
2022-08-25T07:21:35.619Z,4.50
2022-08-25T07:24:06.526Z,4.45
2022-08-25T07:26:38.511Z,4.95
2022-08-25T07:29:10.588Z,4.65
2022-08-25T07:31:39.295Z,4.55
2022-08-25T07:34:25.624Z,4.38
2022-08-25T07:36:56.164Z,4.68
2022-08-25T07:39:25.073Z,4.95
2022-08-25T07:41:53.736Z,4.60
2022-08-25T07:44:22.637Z,4.38
2022-08-25T07:46:51.251Z,4.80
2022-08-25T07:49:23.269Z,4.50
2022-08-25T07:52:05.089Z,4.78
2022-08-25T07:54:37.931Z,4.53
2022-08-25T07:57:08.411Z,3.95
2022-08-25T07:59:39.452Z,4.35
2022-08-25T08:02:09.263Z,4.22
2022-08-25T08:04:48.837Z,4.03
2022-08-25T08:07:18.559Z,4.70
2022-08-25T08:09:56.210Z,4.70
2022-08-25T08:12:34.781Z,4.53
2022-08-25T08:15:04.555Z,4.20
2022-08-25T08:17:39.774Z,4.22
2022-08-25T08:20:09.785Z,5.40
2022-08-25T08:22:40.967Z,5.10
2022-08-25T08:25:13.687Z,5.00
2022-08-25T08:27:47.171Z,5.10
2022-08-25T08:30:16.042Z,4.95
2022-08-25T08:33:08.611Z,4.47
2022-08-25T08:35:32.254Z,4.00
2022-08-25T08:38:00.298Z,4.28
2022-08-25T08:40:32.248Z,4.05
2022-08-25T08:43:07.092Z,4.15
2022-08-25T08:45:50.974Z,4.40
2022-08-25T08:48:34.063Z,4.00
2022-08-25T08:51:15.681Z,3.85
2022-08-25T08:53:49.665Z,3.90
2022-08-25T08:56:24.300Z,4.25
2022-08-25T08:59:05.784Z,4.00
2022-08-25T09:01:38.174Z,3.70
2022-08-25T09:04:12.002Z,4.00
2022-08-25T09:06:43.962Z,3.83
2022-08-25T09:09:15.920Z,3.92
2022-08-25T09:12:01.121Z,4.38
2022-08-25T09:14:53.975Z,3.90
2022-08-25T09:17:37.317Z,4.07
2022-08-25T09:20:30.559Z,3.90
2022-08-25T09:23:07.232Z,3.65
2022-08-25T09:25:54.018Z,3.40
2022-08-25T09:28:31.162Z,3.20
2022-08-25T09:31:01.828Z,3.58
2022-08-25T09:33:33.681Z,3.78
2022-08-25T09:36:08.969Z,3.92
2022-08-25T09:38:37.522Z,3.72
2022-08-25T09:41:07.606Z,3.38
2022-08-25T09:43:39.123Z,4.07
2022-08-25T09:46:14.006Z,3.70
2022-08-25T09:48:48.467Z,3.60
2022-08-25T09:51:28.435Z,3.58
2022-08-25T09:54:00.010Z,3.55
2022-08-25T09:56:31.838Z,3.40
2022-08-25T09:59:21.486Z,3.30
2022-08-25T10:02:05.920Z,3.22
2022-08-25T10:04:36.948Z,3.63
2022-08-25T10:07:19.783Z,3.53
2022-08-25T10:09:55.040Z,3.17
2022-08-25T10:12:31.068Z,3.05
2022-08-25T10:15:00.444Z,3.33
2022-08-25T10:17:30.244Z,3.78
2022-08-25T10:20:19.901Z,3.78
2022-08-25T10:22:50.422Z,2.95
2022-08-25T10:25:27.966Z,2.90
2022-08-25T10:28:11.945Z,2.88
2022-08-25T10:30:57.002Z,3.03
2022-08-25T10:33:36.247Z,3.40
2022-08-25T10:36:09.062Z,3.22
2022-08-25T10:38:43.161Z,3.53
2022-08-25T10:41:33.000Z,3.22
2022-08-25T10:44:32.548Z,3.20
2022-08-25T10:47:28.405Z,3.22
2022-08-25T10:50:03.169Z,3.40
2022-08-25T10:52:40.034Z,3.53
2022-08-25T10:55:18.737Z,3.55
2022-08-25T10:57:56.218Z,3.63
2022-08-25T11:00:31.486Z,3.35
2022-08-25T11:03:19.313Z,3.45
2022-08-25T11:05:52.110Z,3.42
2022-08-25T11:08:27.795Z,3.90
2022-08-25T11:11:03.516Z,3.72
2022-08-25T11:13:43.247Z,4.03
2022-08-25T11:16:18.563Z,3.90
2022-08-25T11:19:00.732Z,3.67
2022-08-25T11:21:36.709Z,3.58
2022-08-25T11:24:14.573Z,3.85
2022-08-25T11:26:47.866Z,4.03
2022-08-25T11:29:18.866Z,3.58
2022-08-25T11:31:53.642Z,3.90
2022-08-25T11:34:24.707Z,3.40
2022-08-25T11:36:56.232Z,4.40
2022-08-25T11:39:40.358Z,3.78
2022-08-25T11:42:22.023Z,4.20
2022-08-25T11:44:59.700Z,3.65
2022-08-25T11:48:00.569Z,4.15
2022-08-25T11:50:35.184Z,3.97
2022-08-25T11:53:26.776Z,3.53
2022-08-25T11:56:02.416Z,4.32
2022-08-25T11:58:46.305Z,4.20
2022-08-25T12:01:47.563Z,4.30
2022-08-25T12:04:32.668Z,3.50
2022-08-25T12:07:22.683Z,3.75
2022-08-25T12:10:20.759Z,4.20
2022-08-25T12:13:10.437Z,4.50
2022-08-25T12:16:01.250Z,3.80
2022-08-25T12:18:46.077Z,3.83
2022-08-25T12:21:33.694Z,3.70
2022-08-25T12:24:26.217Z,4.40
2022-08-25T12:26:59.226Z,3.92
2022-08-25T12:29:33.166Z,3.72
2022-08-25T12:32:31.407Z,3.35
2022-08-25T12:35:17.308Z,3.67
2022-08-25T12:38:00.523Z,3.33
2022-08-25T12:40:34.801Z,3.17
2022-08-25T12:43:07.647Z,2.72
2022-08-25T12:45:42.326Z,3.17
2022-08-25T12:48:59.102Z,3.65
2022-08-25T12:51:29.862Z,3.42
2022-08-25T12:54:12.533Z,3.65
2022-08-25T12:56:48.698Z,3.53
2022-08-25T12:59:19.886Z,3.33
2022-08-25T13:02:10.821Z,3.42
2022-08-25T13:05:06.498Z,3.65
2022-08-25T13:07:59.689Z,3.22
2022-08-25T13:10:43.132Z,3.03
2022-08-25T13:13:24.204Z,3.22
2022-08-25T13:16:00.681Z,2.88
2022-08-25T13:18:30.838Z,3.20
2022-08-25T13:21:07.702Z,2.92
2022-08-25T13:23:39.110Z,3.40
2022-08-25T13:26:07.559Z,3.10
2022-08-25T13:28:41.941Z,2.70
2022-08-25T13:31:16.838Z,3.03
2022-08-25T13:33:58.221Z,3.03
2022-08-25T13:36:51.954Z,2.80
2022-08-25T13:39:45.496Z,3.05
2022-08-25T13:42:15.756Z,3.30
2022-08-25T13:44:51.794Z,3.05
2022-08-25T13:47:34.179Z,3.08
2022-08-25T13:50:23.731Z,2.45
2022-08-25T13:52:57.931Z,2.90
2022-08-25T13:55:30.531Z,4.22
2022-08-25T13:58:12.798Z,3.05
2022-08-25T14:00:48.663Z,3.22
2022-08-25T14:03:31.702Z,3.20
2022-08-25T14:06:11.102Z,3.70
2022-08-25T14:08:41.672Z,3.05
2022-08-25T14:11:14.893Z,3.53
2022-08-25T14:13:45.026Z,3.38
2022-08-25T14:16:19.691Z,3.30
2022-08-25T14:18:51.901Z,3.45
2022-08-25T14:21:22.710Z,3.45
2022-08-25T14:23:50.889Z,3.80
2022-08-25T14:26:18.994Z,3.33
2022-08-25T14:28:48.614Z,2.92
2022-08-25T14:31:28.547Z,3.42
2022-08-25T14:34:00.521Z,3.80
2022-08-25T14:36:30.779Z,3.80
2022-08-25T14:38:59.339Z,3.03
2022-08-25T14:41:28.792Z,3.55
2022-08-25T14:43:56.829Z,4.18
2022-08-25T14:46:28.972Z,3.33
2022-08-25T14:48:59.638Z,3.55
2022-08-25T14:51:29.655Z,3.53
2022-08-25T14:54:02.528Z,3.70
2022-08-25T14:56:30.830Z,3.22
2022-08-25T14:58:59.834Z,3.55
2022-08-25T15:01:30.393Z,3.38
2022-08-25T15:04:04.013Z,4.18
2022-08-25T15:06:32.367Z,3.60
2022-08-25T15:09:10.943Z,3.45
2022-08-25T15:11:41.627Z,3.67
2022-08-25T15:14:10.980Z,3.60
2022-08-25T15:16:45.226Z,3.90
2022-08-25T15:19:16.198Z,3.38
2022-08-25T15:21:46.218Z,4.30
2022-08-25T15:24:17.725Z,4.10
2022-08-25T15:29:24.506Z,4.65
2022-08-25T15:31:54.547Z,4.10
2022-08-25T15:34:22.730Z,4.13
2022-08-25T15:36:51.106Z,4.10
2022-08-25T15:39:19.948Z,4.53
2022-08-25T15:41:52.142Z,4.85
2022-08-25T15:44:24.147Z,4.40
2022-08-25T15:46:56.361Z,4.00
2022-08-25T15:49:24.895Z,4.30
2022-08-25T15:51:54.321Z,4.47
2022-08-25T15:54:23.265Z,4.22
2022-08-25T15:56:51.777Z,4.75
2022-08-25T15:59:21.660Z,4.13
2022-08-25T16:01:53.436Z,4.05
2022-08-25T16:04:24.478Z,3.92
2022-08-25T16:06:53.135Z,4.40
2022-08-25T16:09:23.079Z,4.20
2022-08-25T16:11:56.119Z,3.97
2022-08-25T16:14:25.966Z,4.00
2022-08-25T16:16:58.438Z,4.25
2022-08-25T16:19:29.765Z,4.30
2022-08-25T16:21:58.926Z,4.50
2022-08-25T16:24:28.179Z,4.22
2022-08-25T16:27:11.136Z,4.10
2022-08-25T16:29:40.209Z,3.85
2022-08-25T16:32:09.450Z,4.35
2022-08-25T16:34:39.725Z,3.45
2022-08-25T16:37:08.617Z,3.88
2022-08-25T16:39:39.863Z,4.20
2022-08-25T16:42:08.241Z,4.38
2022-08-25T16:44:37.422Z,3.92
2022-08-25T16:47:06.589Z,3.97
2022-08-25T16:49:38.674Z,4.25
2022-08-25T16:52:28.455Z,4.00
2022-08-25T16:55:15.921Z,3.97
2022-08-25T16:57:47.565Z,4.60
2022-08-25T17:00:19.498Z,4.30
2022-08-25T17:02:47.710Z,4.28
2022-08-25T17:05:19.418Z,4.75
2022-08-25T17:08:08.692Z,3.80
2022-08-25T17:10:39.647Z,4.22
2022-08-25T17:13:08.070Z,4.50
2022-08-25T17:15:39.990Z,4.22
2022-08-25T17:18:08.361Z,3.92
2022-08-25T17:20:41.102Z,4.00
2022-08-25T17:23:11.913Z,3.97
2022-08-25T17:25:43.560Z,3.83
2022-08-25T17:28:12.773Z,4.20
2022-08-25T17:30:41.997Z,4.10
2022-08-25T17:33:10.069Z,3.97
2022-08-25T17:35:41.221Z,4.45
2022-08-25T17:38:09.522Z,4.40
2022-08-25T17:40:38.120Z,4.50
2022-08-25T17:43:09.145Z,4.43
2022-08-25T17:45:39.141Z,4.22
2022-08-25T17:48:08.581Z,4.03
2022-08-25T17:50:37.157Z,4.05
2022-08-25T17:53:09.286Z,4.63
2022-08-25T17:55:37.877Z,4.72
2022-08-25T17:58:06.085Z,4.38
2022-08-25T18:00:37.906Z,4.50
2022-08-25T18:03:08.774Z,4.30
2022-08-25T18:05:39.001Z,4.20
2022-08-25T18:08:10.535Z,4.40
2022-08-25T18:10:39.437Z,4.38
2022-08-25T18:13:07.597Z,4.35
2022-08-25T18:15:36.569Z,4.38
2022-08-25T18:18:04.898Z,4.57
2022-08-25T18:20:33.996Z,4.18
2022-08-25T18:23:05.018Z,5.22
2022-08-25T18:25:41.813Z,5.05
2022-08-25T18:28:11.533Z,5.25
2022-08-25T18:30:40.517Z,5.68
2022-08-25T18:33:08.859Z,5.57
2022-08-25T18:35:37.937Z,5.90
2022-08-25T18:38:23.635Z,5.43
2022-08-25T18:40:57.602Z,5.53
2022-08-25T18:43:26.362Z,6.05
2022-08-25T18:45:54.996Z,6.22
2022-08-25T18:48:23.819Z,5.97
2022-08-25T18:50:56.590Z,6.07
2022-08-25T18:53:36.899Z,5.68
2022-08-25T18:56:16.842Z,6.55
2022-08-25T18:58:45.552Z,5.93
2022-08-25T19:01:14.586Z,6.57
2022-08-25T19:03:44.488Z,6.25
2022-08-25T19:06:12.509Z,6.35
2022-08-25T19:08:41.903Z,6.90
2022-08-25T19:11:10.769Z,6.47
2022-08-25T19:13:40.677Z,5.57
2022-08-25T19:16:13.818Z,6.55
2022-08-25T19:18:45.750Z,6.13
2022-08-25T19:21:13.850Z,6.43
2022-08-25T19:23:41.861Z,6.72
2022-08-25T19:26:17.039Z,6.45
2022-08-25T19:28:48.666Z,6.55
2022-08-25T19:31:18.324Z,6.45
2022-08-25T19:33:47.929Z,6.57
2022-08-25T19:36:17.454Z,6.95
2022-08-25T19:38:45.536Z,6.65
2022-08-25T19:41:15.024Z,6.63
2022-08-25T19:43:56.379Z,6.68
2022-08-25T19:46:32.329Z,6.93
2022-08-25T19:49:07.137Z,6.82
2022-08-25T19:51:36.194Z,6.25
2022-08-25T19:54:04.305Z,7.00
2022-08-25T19:56:32.524Z,7.10
2022-08-25T19:59:01.180Z,7.35
2022-08-25T20:01:30.812Z,7.03
2022-08-25T20:03:58.889Z,7.32
2022-08-25T20:06:27.781Z,7.20
2022-08-25T20:08:59.052Z,7.53
2022-08-25T20:11:29.625Z,6.50
2022-08-25T20:14:03.024Z,7.78
2022-08-25T20:16:33.114Z,8.30
2022-08-25T20:19:01.289Z,7.75
2022-08-25T20:21:31.948Z,6.93
2022-08-25T20:24:19.088Z,7.35
2022-08-25T20:26:47.228Z,7.85
2022-08-25T20:29:15.349Z,7.93
2022-08-25T20:31:45.384Z,7.97
2022-08-25T20:34:14.360Z,8.00
2022-08-25T20:36:50.138Z,8.27
2022-08-25T20:39:20.184Z,8.00
2022-08-25T20:41:48.635Z,8.20
2022-08-25T20:44:17.492Z,7.30
2022-08-25T20:46:47.069Z,7.47
2022-08-25T20:49:15.641Z,7.80
2022-08-25T20:51:44.059Z,7.38
2022-08-25T20:54:14.141Z,7.90
2022-08-25T20:56:42.828Z,7.72
2022-08-25T20:59:11.652Z,8.65
2022-08-25T21:01:41.180Z,8.00
2022-08-25T21:04:14.427Z,7.60
2022-08-25T21:06:43.267Z,7.32
2022-08-25T21:09:16.158Z,7.70
2022-08-25T21:11:45.191Z,7.22
2022-08-25T21:14:15.407Z,8.02
2022-08-25T21:16:46.446Z,8.15
2022-08-25T21:19:17.977Z,8.68
2022-08-25T21:21:59.551Z,7.55
2022-08-25T21:24:29.251Z,7.95
2022-08-25T21:26:59.360Z,8.20
2022-08-25T21:29:30.007Z,7.70
2022-08-25T21:31:59.613Z,7.95
2022-08-25T21:34:29.744Z,7.88
2022-08-25T21:36:58.364Z,8.13
2022-08-25T21:39:32.095Z,7.45
2022-08-25T21:42:01.174Z,8.50
2022-08-25T21:44:30.199Z,8.35
2022-08-25T21:46:58.370Z,8.18
2022-08-25T21:49:28.220Z,8.50
2022-08-25T21:52:00.940Z,9.32
2022-08-25T21:54:30.610Z,8.85
2022-08-25T21:57:00.411Z,8.82
2022-08-25T21:59:34.886Z,9.45
2022-08-25T22:02:08.092Z,9.60
2022-08-25T22:04:39.510Z,8.95
2022-08-25T22:07:08.015Z,8.88
2022-08-25T22:09:36.588Z,8.23
2022-08-25T22:12:06.106Z,8.60
2022-08-25T22:14:34.678Z,8.38
2022-08-25T22:17:03.097Z,8.02
2022-08-25T22:19:31.375Z,7.63
2022-08-25T22:22:02.970Z,8.80
2022-08-25T22:24:31.230Z,7.93
2022-08-25T22:26:59.290Z,8.10
2022-08-25T22:29:28.786Z,7.95
2022-08-25T22:32:00.975Z,7.68
2022-08-25T22:34:32.815Z,8.57
2022-08-25T22:37:03.634Z,8.32
2022-08-25T22:39:32.514Z,8.00
2022-08-25T22:42:03.259Z,8.60
2022-08-25T22:44:31.598Z,9.02
2022-08-25T22:46:59.694Z,8.95
2022-08-25T22:49:29.335Z,8.35
2022-08-25T22:51:58.292Z,8.65
2022-08-25T22:54:27.826Z,8.90
2022-08-25T22:56:55.914Z,9.75
2022-08-25T22:59:23.986Z,9.27
2022-08-25T23:01:54.661Z,9.73
2022-08-25T23:04:23.219Z,9.57
2022-08-25T23:06:53.214Z,9.20
2022-08-25T23:09:22.219Z,9.82
2022-08-25T23:11:51.688Z,9.93
2022-08-25T23:14:20.061Z,10.82
2022-08-25T23:16:50.508Z,10.50
2022-08-25T23:19:19.858Z,9.88
2022-08-25T23:22:05.551Z,10.15
2022-08-25T23:24:33.913Z,9.32
2022-08-25T23:27:06.054Z,11.07
2022-08-25T23:29:39.307Z,10.20
2022-08-25T23:32:08.937Z,10.10
2022-08-25T23:34:39.438Z,10.30
2022-08-25T23:37:08.566Z,9.93
2022-08-25T23:39:39.256Z,10.18
2022-08-25T23:42:09.461Z,10.18
2022-08-25T23:44:38.222Z,10.30
2022-08-25T23:47:07.058Z,12.98
2022-08-25T23:49:35.151Z,15.95
2022-08-25T23:52:03.658Z,15.77
2022-08-25T23:54:32.277Z,14.75
2022-08-25T23:57:00.781Z,13.52
2022-08-25T23:59:32.283Z,11.30
