createdAt,value
2024-01-19T00:00:45.490Z,10.18
2024-01-19T00:02:18.201Z,10.36
2024-01-19T00:03:49.624Z,10.23
2024-01-19T00:05:26.238Z,10.36
2024-01-19T00:07:02.433Z,10.49
2024-01-19T00:08:48.670Z,10.51
2024-01-19T00:10:30.269Z,11.40
2024-01-19T00:12:01.609Z,11.39
2024-01-19T00:13:52.881Z,11.25
2024-01-19T00:15:36.934Z,11.44
2024-01-19T00:17:27.982Z,11.37
2024-01-19T00:19:29.348Z,11.23
2024-01-19T00:21:26.092Z,11.95
2024-01-19T00:23:25.136Z,11.54
2024-01-19T00:25:04.361Z,11.63
2024-01-19T00:26:35.812Z,11.35
2024-01-19T00:28:07.686Z,11.75
2024-01-19T00:29:39.456Z,11.65
2024-01-19T00:31:11.148Z,11.88
2024-01-19T00:32:42.547Z,12.12
2024-01-19T00:34:14.028Z,12.31
2024-01-19T00:35:45.642Z,12.38
2024-01-19T00:37:17.220Z,12.47
2024-01-19T00:38:48.912Z,12.68
2024-01-19T00:41:04.389Z,13.45
2024-01-19T00:43:23.064Z,12.23
2024-01-19T00:44:56.878Z,12.83
2024-01-19T00:46:28.750Z,12.55
2024-01-19T00:48:05.823Z,12.68
2024-01-19T00:49:37.437Z,13.19
2024-01-19T00:51:09.419Z,13.47
2024-01-19T00:52:40.799Z,13.18
2024-01-19T00:54:12.789Z,12.54
2024-01-19T00:55:44.591Z,13.55
2024-01-19T00:57:16.229Z,13.84
2024-01-19T00:58:47.966Z,14.32
2024-01-19T01:00:19.438Z,14.72
2024-01-19T01:01:50.961Z,15.69
2024-01-19T01:03:22.594Z,15.35
2024-01-19T01:04:54.025Z,15.69
2024-01-19T01:06:25.307Z,16.28
2024-01-19T01:07:56.667Z,15.63
2024-01-19T01:09:27.999Z,15.41
2024-01-19T01:10:59.406Z,15.18
2024-01-19T01:12:31.035Z,14.69
2024-01-19T01:14:02.348Z,14.86
2024-01-19T01:15:33.676Z,15.09
2024-01-19T01:17:05.139Z,15.76
2024-01-19T01:18:36.876Z,15.88
2024-01-19T01:20:08.350Z,15.79
2024-01-19T01:21:39.558Z,15.51
2024-01-19T01:23:10.960Z,16.24
2024-01-19T01:24:42.311Z,15.47
2024-01-19T01:26:13.787Z,14.37
2024-01-19T01:27:45.306Z,14.91
2024-01-19T01:29:16.878Z,14.85
2024-01-19T01:30:53.394Z,14.18
2024-01-19T01:32:24.748Z,14.17
2024-01-19T01:33:56.018Z,14.43
2024-01-19T01:35:27.264Z,13.89
2024-01-19T01:36:59.855Z,14.05
2024-01-19T01:38:31.405Z,13.96
2024-01-19T01:40:02.985Z,13.52
2024-01-19T01:41:34.252Z,13.20
2024-01-19T01:43:05.489Z,13.52
2024-01-19T01:44:36.929Z,12.84
2024-01-19T01:46:08.391Z,12.95
2024-01-19T01:47:40.122Z,13.06
2024-01-19T01:49:11.659Z,13.52
2024-01-19T01:50:43.028Z,12.87
2024-01-19T01:52:14.369Z,11.78
2024-01-19T01:53:45.664Z,12.82
2024-01-19T01:55:17.250Z,12.61
2024-01-19T01:56:48.591Z,12.26
2024-01-19T01:58:19.883Z,12.94
2024-01-19T01:59:51.179Z,12.90
2024-01-19T02:01:22.452Z,12.72
2024-01-19T02:02:53.860Z,12.06
2024-01-19T02:04:25.100Z,12.43
2024-01-19T02:05:56.709Z,12.45
2024-01-19T02:07:28.174Z,12.16
2024-01-19T02:08:59.607Z,13.09
2024-01-19T02:10:30.940Z,13.00
2024-01-19T02:12:02.346Z,13.02
2024-01-19T02:13:33.603Z,13.46
2024-01-19T02:15:05.224Z,13.24
2024-01-19T02:16:36.475Z,12.76
2024-01-19T02:18:07.974Z,13.58
2024-01-19T02:19:39.380Z,14.25
2024-01-19T02:21:10.949Z,13.93
2024-01-19T02:22:42.164Z,14.34
2024-01-19T02:24:13.331Z,14.28
2024-01-19T02:25:44.651Z,14.27
2024-01-19T02:27:16.471Z,14.32
2024-01-19T02:28:47.840Z,14.86
2024-01-19T02:30:19.087Z,14.43
2024-01-19T02:31:50.647Z,14.76
2024-01-19T02:33:22.335Z,14.92
2024-01-19T02:34:53.792Z,13.62
2024-01-19T02:36:25.087Z,13.55
2024-01-19T02:37:56.420Z,14.17
2024-01-19T02:39:27.763Z,14.34
2024-01-19T02:40:59.022Z,14.56
2024-01-19T02:42:30.440Z,13.08
2024-01-19T02:44:01.848Z,14.05
2024-01-19T02:45:38.591Z,13.17
2024-01-19T02:47:10.262Z,13.97
2024-01-19T02:48:41.615Z,13.43
2024-01-19T02:50:13.353Z,12.45
2024-01-19T02:51:44.564Z,12.72
2024-01-19T02:53:16.294Z,12.72
2024-01-19T02:54:47.698Z,12.53
2024-01-19T02:56:18.870Z,12.95
2024-01-19T02:57:50.153Z,13.30
2024-01-19T02:59:21.502Z,11.60
2024-01-19T03:00:52.868Z,13.11
2024-01-19T03:02:24.034Z,12.88
2024-01-19T03:03:55.247Z,12.30
2024-01-19T03:05:26.452Z,12.56
2024-01-19T03:06:57.747Z,12.90
2024-01-19T03:08:29.108Z,11.85
2024-01-19T03:10:00.808Z,11.37
2024-01-19T03:11:32.097Z,10.88
2024-01-19T03:13:03.447Z,11.93
2024-01-19T03:14:34.912Z,12.10
2024-01-19T03:16:06.737Z,13.48
2024-01-19T03:17:38.285Z,12.95
2024-01-19T03:19:09.994Z,12.38
2024-01-19T03:20:41.267Z,11.77
2024-01-19T03:22:13.259Z,13.50
2024-01-19T03:23:44.431Z,12.83
2024-01-19T03:25:15.757Z,10.96
2024-01-19T03:26:46.996Z,14.08
2024-01-19T03:28:18.260Z,14.02
2024-01-19T03:29:49.900Z,14.30
2024-01-19T03:31:21.258Z,12.63
2024-01-19T03:32:54.840Z,10.12
2024-01-19T03:34:26.293Z,12.02
2024-01-19T03:35:59.116Z,14.69
2024-01-19T03:37:31.876Z,15.13
2024-01-19T03:39:03.046Z,16.42
2024-01-19T03:40:39.567Z,17.12
2024-01-19T03:42:12.128Z,16.76
2024-01-19T03:43:43.347Z,16.95
2024-01-19T03:45:14.541Z,17.19
2024-01-19T03:46:46.018Z,16.87
2024-01-19T03:48:17.573Z,17.83
2024-01-19T03:49:48.974Z,17.58
2024-01-19T03:51:20.124Z,18.25
2024-01-19T03:52:51.350Z,17.64
2024-01-19T03:54:22.549Z,17.31
2024-01-19T03:55:53.723Z,18.42
2024-01-19T03:57:24.979Z,18.19
2024-01-19T03:58:56.674Z,19.34
2024-01-19T04:00:27.753Z,19.27
2024-01-19T04:01:59.183Z,18.80
2024-01-19T04:03:32.037Z,19.22
2024-01-19T04:05:05.178Z,19.04
2024-01-19T04:06:36.480Z,18.82
2024-01-19T04:08:07.968Z,18.98
2024-01-19T04:09:39.065Z,18.86
2024-01-19T04:11:10.339Z,19.25
2024-01-19T04:12:41.707Z,18.73
2024-01-19T04:14:12.832Z,19.63
2024-01-19T04:15:44.154Z,18.10
2024-01-19T04:17:15.527Z,16.93
2024-01-19T04:18:46.737Z,18.29
2024-01-19T04:20:18.151Z,19.29
2024-01-19T04:21:49.420Z,19.14
2024-01-19T04:23:20.935Z,18.74
2024-01-19T04:24:52.862Z,20.31
2024-01-19T04:26:29.006Z,20.06
2024-01-19T04:28:00.357Z,17.21
2024-01-19T04:29:31.841Z,19.55
2024-01-19T04:31:03.148Z,19.40
2024-01-19T04:32:54.775Z,18.97
2024-01-19T04:34:26.161Z,19.33
2024-01-19T04:35:57.381Z,19.24
2024-01-19T04:37:28.703Z,17.31
2024-01-19T04:39:00.523Z,20.08
2024-01-19T04:40:32.165Z,20.43
2024-01-19T04:42:03.504Z,16.16
2024-01-19T04:43:34.898Z,15.97
2024-01-19T04:45:06.417Z,14.09
2024-01-19T04:46:42.809Z,17.61
2024-01-19T04:48:14.152Z,19.19
2024-01-19T04:49:45.910Z,19.16
2024-01-19T04:51:56.764Z,18.04
2024-01-19T04:53:28.625Z,15.56
2024-01-19T04:55:00.235Z,19.36
2024-01-19T04:56:31.540Z,16.40
2024-01-19T04:58:18.089Z,17.47
2024-01-19T04:59:49.288Z,14.03
2024-01-19T05:01:20.540Z,18.48
2024-01-19T05:03:11.912Z,15.86
2024-01-19T05:04:43.605Z,16.51
2024-01-19T05:06:15.263Z,18.28
2024-01-19T05:07:46.680Z,19.70
2024-01-19T05:09:17.867Z,15.07
2024-01-19T05:10:49.190Z,14.07
2024-01-19T05:12:20.609Z,15.63
2024-01-19T05:13:52.005Z,15.41
2024-01-19T05:15:23.798Z,14.93
2024-01-19T05:16:55.264Z,15.63
2024-01-19T05:18:26.905Z,14.18
2024-01-19T05:20:08.572Z,15.70
2024-01-19T05:21:39.935Z,14.96
2024-01-19T05:23:45.960Z,15.18
2024-01-19T05:25:17.359Z,17.56
2024-01-19T05:26:48.989Z,17.92
2024-01-19T05:28:30.339Z,17.12
2024-01-19T05:30:01.818Z,18.29
2024-01-19T05:31:33.042Z,18.13
2024-01-19T05:33:14.500Z,16.64
2024-01-19T05:34:46.614Z,17.81
2024-01-19T05:36:18.045Z,19.84
2024-01-19T05:37:50.197Z,17.56
2024-01-19T05:39:21.670Z,19.29
2024-01-19T05:40:58.126Z,18.45
2024-01-19T05:42:29.312Z,19.73
2024-01-19T05:44:01.205Z,19.90
2024-01-19T05:45:47.696Z,18.07
2024-01-19T05:47:18.967Z,20.43
2024-01-19T05:48:50.704Z,16.61
2024-01-19T05:50:34.705Z,18.12
2024-01-19T05:52:07.563Z,21.45
2024-01-19T05:53:38.887Z,21.31
2024-01-19T05:56:18.281Z,20.51
2024-01-19T05:57:49.675Z,17.77
2024-01-19T05:59:21.539Z,17.02
2024-01-19T06:01:53.370Z,17.45
2024-01-19T06:03:25.284Z,17.37
2024-01-19T06:04:57.037Z,20.46
2024-01-19T06:06:28.269Z,18.29
2024-01-19T06:07:59.864Z,17.48
2024-01-19T06:09:31.163Z,14.47
2024-01-19T06:11:02.316Z,14.47
2024-01-19T06:12:33.559Z,15.67
2024-01-19T06:14:04.704Z,15.22
2024-01-19T06:15:35.845Z,18.38
2024-01-19T06:17:13.947Z,18.06
2024-01-19T06:18:45.685Z,17.60
2024-01-19T06:20:17.054Z,19.86
2024-01-19T06:21:48.857Z,19.51
2024-01-19T06:23:20.330Z,19.59
2024-01-19T06:24:51.825Z,18.16
2024-01-19T06:26:23.221Z,19.40
2024-01-19T06:27:54.654Z,16.65
2024-01-19T06:29:26.016Z,16.76
2024-01-19T06:31:02.386Z,19.91
2024-01-19T06:32:49.722Z,20.29
2024-01-19T06:34:21.090Z,22.16
2024-01-19T06:35:52.384Z,18.91
2024-01-19T06:37:23.692Z,19.74
2024-01-19T06:39:00.538Z,17.91
2024-01-19T06:40:31.764Z,15.18
2024-01-19T06:42:03.146Z,18.09
2024-01-19T06:43:34.889Z,18.38
2024-01-19T06:45:06.174Z,16.68
2024-01-19T06:46:37.630Z,18.84
2024-01-19T06:48:24.068Z,19.19
2024-01-19T06:49:55.470Z,17.99
2024-01-19T06:51:26.665Z,19.49
2024-01-19T06:53:00.367Z,18.02
2024-01-19T06:54:32.002Z,17.50
2024-01-19T06:56:09.192Z,20.37
2024-01-19T06:57:41.396Z,20.15
2024-01-19T06:59:12.759Z,21.16
2024-01-19T07:01:09.205Z,15.06
2024-01-19T07:02:40.491Z,19.77
2024-01-19T07:04:11.697Z,22.19
2024-01-19T07:05:58.666Z,20.63
2024-01-19T07:09:52.064Z,18.44
2024-01-19T07:11:23.373Z,22.35
2024-01-19T07:12:54.679Z,23.01
2024-01-19T07:15:00.370Z,22.17
2024-01-19T07:16:31.597Z,22.59
2024-01-19T07:18:03.324Z,21.84
2024-01-19T07:19:34.585Z,22.90
2024-01-19T07:21:06.224Z,21.85
2024-01-19T07:22:37.881Z,19.54
2024-01-19T07:24:09.253Z,20.47
2024-01-19T07:25:40.466Z,19.92
2024-01-19T07:27:11.941Z,22.03
2024-01-19T07:28:43.189Z,21.72
2024-01-19T07:30:14.426Z,23.15
2024-01-19T07:31:45.722Z,23.30
2024-01-19T07:33:25.333Z,22.16
2024-01-19T07:35:01.055Z,23.04
2024-01-19T07:36:32.477Z,22.65
2024-01-19T07:38:03.719Z,24.20
2024-01-19T07:39:45.100Z,20.84
2024-01-19T07:41:21.333Z,21.86
2024-01-19T07:42:52.683Z,24.16
2024-01-19T07:44:29.061Z,22.16
2024-01-19T07:46:00.351Z,23.83
2024-01-19T07:47:31.592Z,22.25
2024-01-19T07:49:12.874Z,25.12
2024-01-19T07:50:49.172Z,24.85
2024-01-19T07:52:20.467Z,24.59
2024-01-19T07:53:51.924Z,24.18
2024-01-19T07:55:23.282Z,24.69
2024-01-19T07:56:54.756Z,24.14
2024-01-19T07:58:25.959Z,26.06
2024-01-19T07:59:57.235Z,25.41
2024-01-19T08:01:28.379Z,25.34
2024-01-19T08:02:59.762Z,24.11
2024-01-19T08:04:31.050Z,21.84
2024-01-19T08:06:02.457Z,23.87
2024-01-19T08:07:33.645Z,25.31
2024-01-19T08:09:20.140Z,18.14
2024-01-19T08:11:01.948Z,22.38
2024-01-19T08:12:33.501Z,21.57
2024-01-19T08:14:05.160Z,23.16
2024-01-19T08:15:37.699Z,22.43
2024-01-19T08:17:09.396Z,26.02
2024-01-19T08:18:51.033Z,23.75
2024-01-19T08:20:22.600Z,24.81
2024-01-19T08:21:54.031Z,27.60
2024-01-19T08:23:25.455Z,26.99
2024-01-19T08:24:56.945Z,25.61
2024-01-19T08:26:29.058Z,24.72
2024-01-19T08:28:00.278Z,26.01
2024-01-19T08:29:31.485Z,27.36
2024-01-19T08:31:13.137Z,24.06
2024-01-19T08:32:56.985Z,23.91
2024-01-19T08:34:28.286Z,24.41
2024-01-19T08:35:59.780Z,23.03
2024-01-19T08:37:31.250Z,25.98
2024-01-19T08:39:02.586Z,22.88
2024-01-19T08:42:25.433Z,25.03
2024-01-19T08:44:02.196Z,25.39
2024-01-19T08:45:39.171Z,25.83
2024-01-19T08:47:11.051Z,23.75
2024-01-19T08:48:57.772Z,25.02
2024-01-19T08:50:34.299Z,25.14
2024-01-19T08:52:05.624Z,27.09
2024-01-19T08:53:36.969Z,26.39
2024-01-19T08:55:31.812Z,22.49
2024-01-19T08:57:05.882Z,24.34
2024-01-19T08:58:37.370Z,26.03
2024-01-19T09:00:08.799Z,27.29
2024-01-19T09:01:40.147Z,25.20
2024-01-19T09:03:11.625Z,25.73
2024-01-19T09:04:43.038Z,26.86
2024-01-19T09:06:15.668Z,27.01
2024-01-19T09:07:47.282Z,26.12
2024-01-19T09:09:18.923Z,25.37
2024-01-19T09:10:50.089Z,26.13
2024-01-19T09:12:21.386Z,27.42
2024-01-19T09:13:54.242Z,24.03
2024-01-19T09:15:25.484Z,23.00
2024-01-19T09:16:56.821Z,24.81
2024-01-19T09:18:28.255Z,19.01
2024-01-19T09:20:04.639Z,20.29
2024-01-19T09:21:36.245Z,22.76
2024-01-19T09:23:07.600Z,20.54
2024-01-19T09:24:38.787Z,22.87
2024-01-19T09:26:10.074Z,23.51
2024-01-19T09:27:41.350Z,20.00
2024-01-19T09:29:12.751Z,21.34
2024-01-19T09:30:44.012Z,23.39
2024-01-19T09:32:25.221Z,23.94
2024-01-19T09:33:56.778Z,25.15
2024-01-19T09:35:28.726Z,22.58
2024-01-19T09:37:00.271Z,21.32
2024-01-19T09:38:31.694Z,24.08
2024-01-19T09:40:02.955Z,17.98
2024-01-19T09:41:34.336Z,18.02
2024-01-19T09:43:05.553Z,22.04
2024-01-19T09:44:37.391Z,22.49
2024-01-19T09:46:10.677Z,21.46
2024-01-19T09:47:42.246Z,20.32
2024-01-19T09:49:13.750Z,22.46
2024-01-19T09:50:45.422Z,21.34
2024-01-19T09:52:17.013Z,20.86
2024-01-19T09:54:13.635Z,21.07
2024-01-19T09:55:50.090Z,21.94
2024-01-19T09:57:26.608Z,22.56
2024-01-19T09:58:57.905Z,23.81
2024-01-19T10:01:13.100Z,24.73
2024-01-19T10:03:16.617Z,21.37
2024-01-19T10:05:18.384Z,22.80
2024-01-19T10:07:06.180Z,18.00
2024-01-19T10:08:37.761Z,21.85
2024-01-19T10:10:32.696Z,23.28
2024-01-19T10:12:24.473Z,22.04
2024-01-19T10:14:16.665Z,18.58
2024-01-19T10:15:48.179Z,14.41
2024-01-19T10:17:58.430Z,21.65
2024-01-19T10:20:12.476Z,21.97
2024-01-19T10:21:44.141Z,21.94
2024-01-19T10:23:55.304Z,21.94
2024-01-19T10:25:34.404Z,24.38
2024-01-19T10:27:11.137Z,24.45
2024-01-19T10:28:57.621Z,24.17
2024-01-19T10:30:39.032Z,23.85
2024-01-19T10:32:10.882Z,24.71
2024-01-19T10:33:47.411Z,22.63
2024-01-19T10:36:00.791Z,22.35
2024-01-19T10:38:05.000Z,20.30
2024-01-19T10:39:36.548Z,18.65
2024-01-19T10:41:07.935Z,19.31
2024-01-19T10:42:39.413Z,24.31
2024-01-19T10:44:10.713Z,22.66
2024-01-19T10:45:41.890Z,21.58
2024-01-19T10:47:13.175Z,19.59
2024-01-19T10:48:49.717Z,22.83
2024-01-19T10:50:21.046Z,21.47
2024-01-19T10:51:52.581Z,22.13
2024-01-19T10:53:24.038Z,19.47
2024-01-19T10:55:00.490Z,22.10
2024-01-19T10:56:32.054Z,18.23
2024-01-19T10:58:05.544Z,21.24
2024-01-19T10:59:38.680Z,21.48
2024-01-19T11:01:10.094Z,21.66
2024-01-19T11:02:41.696Z,21.76
2024-01-19T11:04:13.871Z,24.16
2024-01-19T11:05:45.654Z,21.84
2024-01-19T11:07:17.387Z,20.83
2024-01-19T11:08:59.334Z,20.34
2024-01-19T11:10:31.634Z,18.82
2024-01-19T11:12:03.487Z,17.28
2024-01-19T11:13:35.182Z,21.91
2024-01-19T11:15:07.166Z,21.25
2024-01-19T11:16:40.288Z,15.23
2024-01-19T11:18:12.158Z,17.33
2024-01-19T11:19:44.923Z,17.60
2024-01-19T11:22:03.633Z,20.54
2024-01-19T11:23:40.373Z,19.00
2024-01-19T11:25:12.522Z,20.25
2024-01-19T11:26:44.029Z,22.42
2024-01-19T11:28:15.305Z,21.41
2024-01-19T11:29:51.809Z,20.66
2024-01-19T11:31:27.989Z,22.15
2024-01-19T11:33:04.575Z,21.46
2024-01-19T11:34:36.244Z,20.42
2024-01-19T11:36:08.084Z,21.91
2024-01-19T11:37:39.668Z,20.76
2024-01-19T11:39:11.244Z,18.94
2024-01-19T11:40:42.459Z,19.91
2024-01-19T11:42:18.995Z,20.82
2024-01-19T11:43:50.500Z,17.04
2024-01-19T11:45:22.060Z,18.83
2024-01-19T11:46:54.862Z,18.11
2024-01-19T11:48:27.467Z,17.76
2024-01-19T11:49:59.261Z,16.29
2024-01-19T11:51:31.059Z,15.60
2024-01-19T11:53:07.755Z,17.11
2024-01-19T11:54:39.163Z,19.46
2024-01-19T11:56:10.530Z,17.87
2024-01-19T11:57:42.301Z,17.79
2024-01-19T11:59:24.725Z,18.66
2024-01-19T12:01:11.733Z,17.99
2024-01-19T12:02:43.818Z,17.28
2024-01-19T12:07:03.869Z,12.51
2024-01-19T12:08:35.557Z,16.90
2024-01-19T12:10:07.538Z,17.36
2024-01-19T12:11:39.829Z,15.92
2024-01-19T12:13:31.528Z,16.16
2024-01-19T12:15:18.739Z,16.91
2024-01-19T12:16:55.633Z,16.98
2024-01-19T12:18:31.933Z,17.78
2024-01-19T12:20:27.954Z,16.75
2024-01-19T12:22:28.753Z,16.01
2024-01-19T12:24:13.565Z,17.90
2024-01-19T12:25:58.206Z,15.67
2024-01-19T12:27:31.363Z,16.97
2024-01-19T12:29:03.813Z,18.15
2024-01-19T12:31:07.140Z,16.87
2024-01-19T12:32:39.344Z,17.95
2024-01-19T12:34:12.034Z,18.38
2024-01-19T12:35:43.744Z,18.26
2024-01-19T12:37:15.052Z,18.39
2024-01-19T12:38:46.636Z,18.30
2024-01-19T12:40:18.446Z,16.80
2024-01-19T12:41:50.083Z,17.30
2024-01-19T12:43:21.854Z,16.92
2024-01-19T12:44:53.208Z,15.98
2024-01-19T12:46:24.862Z,18.01
2024-01-19T12:47:56.323Z,16.55
2024-01-19T12:49:27.740Z,15.67
2024-01-19T12:50:59.550Z,15.05
2024-01-19T12:52:31.245Z,14.83
2024-01-19T12:54:02.752Z,13.40
2024-01-19T12:55:34.410Z,15.05
2024-01-19T12:57:05.754Z,15.41
2024-01-19T12:58:37.366Z,14.34
2024-01-19T13:00:08.800Z,14.39
2024-01-19T13:01:40.173Z,15.44
2024-01-19T13:03:16.779Z,16.73
2024-01-19T13:05:23.165Z,14.85
2024-01-19T13:06:54.550Z,13.54
2024-01-19T13:08:28.497Z,14.92
2024-01-19T13:10:00.182Z,14.63
2024-01-19T13:11:31.860Z,14.43
2024-01-19T13:13:04.031Z,13.52
2024-01-19T13:14:35.468Z,15.29
2024-01-19T13:16:12.020Z,15.29
2024-01-19T13:17:43.660Z,14.77
2024-01-19T13:19:21.315Z,15.32
2024-01-19T13:20:52.666Z,14.97
2024-01-19T13:22:24.904Z,14.94
2024-01-19T13:23:56.432Z,15.53
2024-01-19T13:25:33.065Z,15.56
2024-01-19T13:27:04.447Z,14.30
2024-01-19T13:28:35.911Z,14.31
2024-01-19T13:30:07.645Z,15.50
2024-01-19T13:31:40.525Z,12.57
2024-01-19T13:33:13.839Z,13.50
2024-01-19T13:34:45.923Z,14.80
2024-01-19T13:36:17.321Z,14.94
2024-01-19T13:37:49.404Z,15.09
2024-01-19T13:39:20.804Z,11.43
2024-01-19T13:41:12.064Z,12.81
2024-01-19T13:42:43.337Z,13.84
2024-01-19T13:44:24.610Z,13.97
2024-01-19T13:45:55.948Z,12.13
2024-01-19T13:47:27.460Z,13.35
2024-01-19T13:48:58.979Z,13.59
2024-01-19T13:50:30.440Z,14.22
2024-01-19T13:52:02.171Z,13.98
2024-01-19T13:53:33.828Z,13.88
2024-01-19T13:55:15.405Z,14.64
2024-01-19T13:56:46.787Z,12.53
2024-01-19T13:58:19.191Z,12.52
2024-01-19T13:59:50.998Z,9.98
2024-01-19T14:01:22.655Z,11.21
2024-01-19T14:02:59.257Z,12.05
2024-01-19T14:04:32.264Z,13.06
2024-01-19T14:06:03.919Z,12.62
2024-01-19T14:07:35.350Z,13.58
2024-01-19T14:09:06.795Z,13.02
2024-01-19T14:10:38.308Z,11.89
2024-01-19T14:12:09.773Z,13.59
2024-01-19T14:13:41.681Z,15.02
2024-01-19T14:15:15.509Z,14.06
2024-01-19T14:16:52.385Z,14.94
2024-01-19T14:18:24.044Z,14.83
2024-01-19T14:19:55.926Z,13.32
2024-01-19T14:21:27.962Z,16.10
2024-01-19T14:22:59.972Z,14.37
2024-01-19T14:24:32.069Z,14.94
2024-01-19T14:26:04.825Z,12.32
2024-01-19T14:27:36.701Z,13.58
2024-01-19T14:29:13.523Z,14.12
2024-01-19T14:30:50.577Z,14.97
2024-01-19T14:32:21.907Z,16.95
2024-01-19T14:33:53.529Z,16.72
2024-01-19T14:35:25.416Z,16.41
2024-01-19T14:36:57.171Z,15.84
2024-01-19T14:38:28.783Z,15.25
2024-01-19T14:40:00.812Z,14.29
2024-01-19T14:41:42.282Z,13.74
2024-01-19T14:43:19.729Z,14.79
2024-01-19T14:44:51.873Z,14.73
2024-01-19T14:46:56.618Z,14.04
2024-01-19T14:48:28.983Z,14.18
2024-01-19T14:50:00.763Z,14.03
2024-01-19T14:51:55.693Z,14.04
2024-01-19T14:53:28.114Z,14.06
2024-01-19T14:54:59.996Z,14.50
2024-01-19T14:56:31.370Z,14.91
2024-01-19T14:58:02.906Z,14.17
2024-01-19T14:59:34.366Z,14.78
2024-01-19T15:01:06.185Z,15.49
2024-01-19T15:02:37.799Z,15.41
2024-01-19T15:04:09.154Z,15.13
2024-01-19T15:05:40.655Z,15.36
2024-01-19T15:07:21.847Z,15.19
2024-01-19T15:08:54.324Z,15.47
2024-01-19T15:10:35.576Z,15.66
2024-01-19T15:12:06.937Z,15.64
2024-01-19T15:13:43.161Z,15.55
2024-01-19T15:15:15.739Z,15.34
2024-01-19T15:16:57.366Z,15.29
2024-01-19T15:18:33.884Z,15.83
2024-01-19T15:20:05.932Z,15.92
2024-01-19T15:22:09.490Z,15.44
2024-01-19T15:23:41.748Z,15.41
2024-01-19T15:25:14.616Z,16.42
2024-01-19T15:27:06.030Z,16.39
2024-01-19T15:28:42.800Z,16.05
2024-01-19T15:30:33.115Z,15.73
2024-01-19T15:32:08.279Z,16.24
2024-01-19T15:35:36.194Z,16.22
2024-01-19T15:37:12.706Z,16.57
2024-01-19T15:39:30.759Z,17.01
2024-01-19T15:41:02.480Z,17.53
2024-01-19T15:42:46.633Z,17.60
2024-01-19T15:44:18.240Z,17.65
2024-01-19T15:46:04.683Z,17.58
2024-01-19T15:48:04.662Z,16.93
2024-01-19T15:49:36.383Z,17.74
2024-01-19T15:51:08.456Z,18.15
2024-01-19T15:52:40.839Z,18.16
2024-01-19T15:56:43.115Z,18.06
2024-01-19T15:58:14.767Z,17.60
2024-01-19T15:59:46.113Z,19.05
2024-01-19T16:01:17.585Z,19.05
2024-01-19T16:02:48.961Z,19.08
2024-01-19T16:04:20.727Z,19.11
2024-01-19T16:05:57.198Z,19.92
2024-01-19T16:07:28.666Z,19.12
2024-01-19T16:09:00.562Z,19.22
2024-01-19T16:10:31.962Z,19.55
2024-01-19T16:12:08.609Z,18.88
2024-01-19T16:13:40.152Z,20.51
2024-01-19T16:15:26.916Z,20.27
2024-01-19T16:16:58.562Z,21.39
2024-01-19T16:18:30.042Z,20.51
2024-01-19T16:20:01.613Z,20.73
2024-01-19T16:21:33.104Z,20.37
2024-01-19T16:23:04.490Z,20.30
2024-01-19T16:24:35.994Z,20.51
2024-01-19T16:26:07.256Z,19.68
2024-01-19T16:27:38.512Z,20.43
2024-01-19T16:29:20.275Z,20.83
2024-01-19T16:30:52.190Z,20.69
2024-01-19T16:32:23.563Z,20.23
2024-01-19T16:33:55.089Z,22.17
2024-01-19T16:35:30.812Z,21.57
2024-01-19T16:37:11.310Z,21.25
2024-01-19T16:38:42.789Z,21.42
2024-01-19T16:40:24.091Z,20.32
2024-01-19T16:41:55.782Z,21.12
2024-01-19T16:43:27.045Z,20.71
2024-01-19T16:44:58.791Z,21.18
2024-01-19T16:46:30.632Z,20.61
2024-01-19T16:48:02.474Z,21.22
2024-01-19T16:49:33.855Z,21.37
2024-01-19T16:51:05.616Z,21.07
2024-01-19T16:52:36.984Z,21.08
2024-01-19T16:54:08.128Z,21.40
2024-01-19T16:55:39.905Z,20.50
2024-01-19T16:57:11.921Z,20.32
2024-01-19T16:58:43.643Z,21.82
2024-01-19T17:00:15.065Z,21.04
2024-01-19T17:01:46.527Z,19.44
2024-01-19T17:03:18.212Z,20.46
2024-01-19T17:04:50.186Z,21.36
2024-01-19T17:06:21.937Z,20.62
2024-01-19T17:07:53.781Z,20.39
2024-01-19T17:09:25.027Z,20.12
2024-01-19T17:10:56.385Z,20.54
2024-01-19T17:12:28.054Z,19.22
2024-01-19T17:13:59.456Z,21.81
2024-01-19T17:15:31.690Z,18.83
2024-01-19T17:17:02.895Z,20.08
2024-01-19T17:18:34.748Z,20.62
2024-01-19T17:20:06.607Z,20.62
2024-01-19T17:21:38.796Z,20.34
2024-01-19T17:23:33.793Z,19.68
2024-01-19T17:25:10.657Z,20.82
2024-01-19T17:26:42.819Z,20.92
2024-01-19T17:28:25.599Z,19.73
2024-01-19T17:29:57.206Z,20.67
2024-01-19T17:31:30.061Z,19.92
2024-01-19T17:33:02.284Z,19.35
2024-01-19T17:34:33.883Z,19.35
2024-01-19T17:36:05.565Z,20.32
2024-01-19T17:37:37.232Z,20.20
2024-01-19T17:39:08.692Z,20.46
2024-01-19T17:40:40.689Z,19.85
2024-01-19T17:42:15.866Z,21.79
2024-01-19T17:43:48.270Z,22.43
2024-01-19T17:45:21.998Z,22.21
2024-01-19T17:46:54.556Z,22.15
2024-01-19T17:48:26.283Z,21.93
2024-01-19T17:49:57.849Z,21.31
2024-01-19T17:51:29.747Z,18.22
2024-01-19T17:53:01.948Z,19.42
2024-01-19T17:54:33.419Z,19.96
2024-01-19T17:56:05.283Z,19.54
2024-01-19T17:57:36.789Z,20.49
2024-01-19T17:59:08.399Z,18.83
2024-01-19T18:00:40.206Z,16.87
2024-01-19T18:02:11.997Z,18.58
2024-01-19T18:03:44.422Z,18.96
2024-01-19T18:05:16.869Z,19.24
2024-01-19T18:06:49.351Z,18.85
2024-01-19T18:08:20.775Z,19.08
2024-01-19T18:09:52.216Z,19.80
2024-01-19T18:11:24.093Z,19.05
2024-01-19T18:12:55.589Z,18.58
2024-01-19T18:14:27.924Z,18.66
2024-01-19T18:15:59.235Z,23.47
2024-01-19T18:17:31.852Z,21.48
2024-01-19T18:19:04.441Z,20.01
2024-01-19T18:20:37.044Z,20.60
2024-01-19T18:22:08.749Z,19.18
2024-01-19T18:23:40.323Z,18.68
2024-01-19T18:25:12.826Z,18.56
2024-01-19T18:26:46.996Z,19.16
2024-01-19T18:28:20.949Z,17.78
2024-01-19T18:31:45.092Z,17.95
2024-01-19T18:33:16.798Z,17.62
2024-01-19T18:34:48.623Z,18.10
2024-01-19T18:36:20.458Z,19.10
2024-01-19T18:37:52.348Z,19.68
2024-01-19T18:39:27.970Z,18.72
2024-01-19T18:40:59.911Z,19.08
2024-01-19T18:42:31.204Z,19.61
2024-01-19T18:44:02.529Z,19.41
2024-01-19T18:45:34.122Z,19.72
2024-01-19T18:47:05.501Z,19.99
2024-01-19T18:48:37.056Z,18.91
2024-01-19T18:50:08.577Z,19.65
2024-01-19T18:51:40.143Z,19.06
2024-01-19T18:53:11.473Z,20.68
2024-01-19T18:54:43.507Z,20.33
2024-01-19T18:56:15.400Z,19.61
2024-01-19T18:57:47.432Z,20.33
2024-01-19T18:59:23.618Z,19.49
2024-01-19T19:00:55.062Z,19.15
2024-01-19T19:02:26.441Z,19.51
2024-01-19T19:03:57.849Z,19.65
2024-01-19T19:05:29.828Z,19.84
2024-01-19T19:07:02.199Z,21.86
2024-01-19T19:08:33.908Z,21.61
2024-01-19T19:10:05.677Z,21.97
2024-01-19T19:11:37.271Z,21.98
2024-01-19T19:13:09.118Z,20.53
2024-01-19T19:14:41.937Z,20.18
2024-01-19T19:16:22.184Z,20.20
2024-01-19T19:18:02.526Z,18.64
2024-01-19T19:19:33.954Z,18.23
2024-01-19T19:21:05.224Z,18.46
2024-01-19T19:22:36.883Z,18.93
2024-01-19T19:24:08.407Z,18.67
2024-01-19T19:25:50.019Z,19.70
2024-01-19T19:27:22.429Z,18.56
2024-01-19T19:28:54.067Z,18.38
2024-01-19T19:30:25.548Z,19.40
2024-01-19T19:31:57.034Z,19.46
2024-01-19T19:33:28.790Z,19.49
2024-01-19T19:35:00.505Z,19.99
2024-01-19T19:36:31.934Z,19.79
2024-01-19T19:38:03.267Z,20.54
2024-01-19T19:39:34.741Z,20.02
2024-01-19T19:41:11.076Z,19.21
2024-01-19T19:42:47.544Z,20.17
2024-01-19T19:44:19.067Z,19.79
2024-01-19T19:45:52.956Z,19.77
2024-01-19T19:47:24.790Z,18.50
2024-01-19T19:48:58.144Z,18.06
2024-01-19T19:50:29.646Z,19.78
2024-01-19T19:52:19.050Z,19.53
2024-01-19T19:53:55.907Z,19.30
2024-01-19T19:55:27.323Z,18.69
2024-01-19T19:56:58.444Z,19.97
2024-01-19T19:58:29.601Z,19.72
2024-01-19T20:00:01.222Z,18.49
2024-01-19T20:01:33.142Z,19.79
2024-01-19T20:03:04.742Z,18.72
2024-01-19T20:04:37.780Z,19.92
2024-01-19T20:06:09.859Z,16.81
2024-01-19T20:07:41.369Z,19.25
2024-01-19T20:09:12.769Z,18.24
2024-01-19T20:10:44.440Z,20.77
2024-01-19T20:12:15.769Z,21.34
2024-01-19T20:13:47.205Z,20.43
2024-01-19T20:15:18.806Z,17.78
2024-01-19T20:16:50.722Z,18.72
2024-01-19T20:18:22.163Z,15.53
2024-01-19T20:19:53.634Z,18.89
2024-01-19T20:21:24.913Z,18.73
2024-01-19T20:22:56.685Z,18.38
2024-01-19T20:24:28.585Z,17.02
2024-01-19T20:26:19.694Z,18.22
2024-01-19T20:27:51.505Z,18.36
2024-01-19T20:29:28.041Z,15.59
2024-01-19T20:31:27.955Z,17.36