createdAt,value
2017-10-17T00:02:20.843Z,28.00
2017-10-17T00:04:47.736Z,29.23
2017-10-17T00:07:13.829Z,26.87
2017-10-17T00:09:39.917Z,26.10
2017-10-17T00:12:06.062Z,28.80
2017-10-17T00:14:32.136Z,28.07
2017-10-17T00:16:58.237Z,27.40
2017-10-17T00:19:24.312Z,27.53
2017-10-17T00:21:50.423Z,26.20
2017-10-17T00:24:16.527Z,27.10
2017-10-17T00:26:42.600Z,27.67
2017-10-17T00:29:08.673Z,28.43
2017-10-17T00:31:35.521Z,25.57
2017-10-17T00:34:02.390Z,27.57
2017-10-17T00:36:29.281Z,27.50
2017-10-17T00:38:55.384Z,26.57
2017-10-17T00:41:22.201Z,27.00
2017-10-17T00:43:48.296Z,26.70
2017-10-17T00:46:15.284Z,26.77
2017-10-17T00:48:41.497Z,27.00
2017-10-17T00:51:26.353Z,26.00
2017-10-17T00:53:53.163Z,25.13
2017-10-17T00:56:19.271Z,28.40
2017-10-17T00:58:45.384Z,27.17
2017-10-17T01:01:12.313Z,28.13
2017-10-17T01:03:38.381Z,28.53
2017-10-17T01:06:05.229Z,29.17
2017-10-17T01:08:32.097Z,28.00
2017-10-17T01:10:58.188Z,28.77
2017-10-17T01:13:24.349Z,25.60
2017-10-17T01:15:50.425Z,29.80
2017-10-17T01:18:16.496Z,26.57
2017-10-17T01:20:46.433Z,25.27
2017-10-17T01:23:12.506Z,26.00
2017-10-17T01:25:40.193Z,25.27
2017-10-17T01:28:12.156Z,25.33
2017-10-17T01:30:38.981Z,24.27
2017-10-17T01:33:05.809Z,26.40
2017-10-17T01:35:31.946Z,25.30
2017-10-17T01:37:59.009Z,24.97
2017-10-17T01:40:28.037Z,23.80
2017-10-17T01:42:54.210Z,29.90
2017-10-17T01:45:23.081Z,24.60
2017-10-17T01:47:50.171Z,23.40
2017-10-17T01:50:17.038Z,24.50
2017-10-17T01:55:49.486Z,23.40
2017-10-17T01:58:16.563Z,23.47
2017-10-17T02:00:42.636Z,24.20
2017-10-17T02:03:09.485Z,23.70
2017-10-17T02:05:35.582Z,22.43
2017-10-17T02:08:01.686Z,23.30
2017-10-17T02:10:28.539Z,22.83
2017-10-17T02:12:57.225Z,24.57
2017-10-17T02:15:24.101Z,22.23
2017-10-17T02:20:57.657Z,23.00
2017-10-17T02:23:23.756Z,23.60
2017-10-17T02:25:50.657Z,24.50
2017-10-17T02:28:20.577Z,23.30
2017-10-17T02:30:54.517Z,22.47
2017-10-17T02:33:22.450Z,22.57
2017-10-17T02:35:49.297Z,20.93
2017-10-17T02:38:16.213Z,22.33
2017-10-17T02:40:42.289Z,20.00
2017-10-17T02:43:12.346Z,20.70
2017-10-17T02:45:38.441Z,21.13
2017-10-17T02:48:10.387Z,20.50
2017-10-17T02:50:36.461Z,21.90
2017-10-17T02:53:02.563Z,22.33
2017-10-17T02:55:28.638Z,20.30
2017-10-17T02:57:54.720Z,21.10
2017-10-17T03:00:20.817Z,22.63
2017-10-17T03:02:47.765Z,22.27
2017-10-17T03:05:14.730Z,21.13
2017-10-17T03:07:40.821Z,22.70
2017-10-17T03:10:06.905Z,21.30
2017-10-17T03:12:32.974Z,21.10
2017-10-17T03:15:02.070Z,21.47
2017-10-17T03:17:28.877Z,20.83
2017-10-17T03:19:55.929Z,22.80
2017-10-17T03:22:22.032Z,21.80
2017-10-17T03:24:52.199Z,20.43
2017-10-17T03:27:18.256Z,20.80
2017-10-17T03:29:44.352Z,21.70
2017-10-17T03:32:10.448Z,21.40
2017-10-17T03:34:52.440Z,21.50
2017-10-17T03:40:38.188Z,20.80
2017-10-17T03:43:09.281Z,21.00
2017-10-17T03:45:35.340Z,20.93
2017-10-17T03:48:03.338Z,21.50
2017-10-17T03:50:33.337Z,21.30
2017-10-17T03:53:02.240Z,21.50
2017-10-17T03:55:28.336Z,21.67
2017-10-17T03:57:56.396Z,20.40
2017-10-17T04:00:22.470Z,20.53
2017-10-17T04:02:50.205Z,20.30
2017-10-17T04:05:32.223Z,20.70
2017-10-17T04:08:17.334Z,20.43
2017-10-17T04:10:48.403Z,20.60
2017-10-17T04:16:40.568Z,20.80
2017-10-17T04:19:16.592Z,19.80
2017-10-17T04:21:43.448Z,20.90
2017-10-17T04:24:12.360Z,20.90
2017-10-17T04:26:38.449Z,21.20
2017-10-17T04:29:13.212Z,20.50
2017-10-17T04:31:41.345Z,21.13
2017-10-17T04:37:16.076Z,21.93
2017-10-17T04:39:42.236Z,21.80
2017-10-17T04:42:20.648Z,22.00
2017-10-17T04:51:26.184Z,22.20
2017-10-17T04:57:01.035Z,20.37
2017-10-17T04:59:40.620Z,21.20
2017-10-17T05:02:10.555Z,21.30
2017-10-17T05:08:05.120Z,22.60
2017-10-17T05:10:48.112Z,22.30
2017-10-17T05:16:16.931Z,21.20
2017-10-17T05:18:50.576Z,21.10
2017-10-17T05:21:16.716Z,22.83
2017-10-17T05:23:54.620Z,20.20
2017-10-17T05:26:20.710Z,22.53
2017-10-17T05:28:50.843Z,22.70
2017-10-17T05:31:19.722Z,22.70
2017-10-17T05:33:49.765Z,21.37
2017-10-17T05:39:10.548Z,20.60
2017-10-17T05:41:37.432Z,21.77
2017-10-17T05:44:21.341Z,22.23
2017-10-17T05:46:47.440Z,22.73
2017-10-17T05:49:15.492Z,22.20
2017-10-17T05:51:41.588Z,20.67
2017-10-17T05:54:07.748Z,22.20
2017-10-17T05:56:33.846Z,20.50
2017-10-17T05:58:59.969Z,22.50
2017-10-17T06:01:26.041Z,23.13
2017-10-17T06:03:52.141Z,21.97
2017-10-17T06:06:18.262Z,23.17
2017-10-17T06:08:44.359Z,22.60
2017-10-17T06:11:10.474Z,21.87
2017-10-17T06:13:36.577Z,22.37
2017-10-17T06:16:02.711Z,20.43
2017-10-17T06:18:28.804Z,22.20
2017-10-17T06:20:54.913Z,22.03
2017-10-17T06:23:20.996Z,21.47
2017-10-17T06:25:47.084Z,20.47
2017-10-17T06:28:13.213Z,21.47
2017-10-17T06:30:39.285Z,21.03
2017-10-17T06:33:05.404Z,22.77
2017-10-17T06:35:31.544Z,22.10
2017-10-17T06:37:57.618Z,21.90
2017-10-17T06:40:23.739Z,21.40
2017-10-17T06:42:49.930Z,22.37
2017-10-17T06:45:16.009Z,22.37
2017-10-17T06:47:42.156Z,21.37
2017-10-17T06:50:08.256Z,22.20
2017-10-17T06:52:34.353Z,21.30
2017-10-17T06:55:01.177Z,22.00
2017-10-17T06:57:27.309Z,21.27
2017-10-17T06:59:53.429Z,22.60
2017-10-17T07:02:19.629Z,20.80
2017-10-17T07:04:46.547Z,21.50
2017-10-17T07:07:12.654Z,22.70
2017-10-17T07:09:38.842Z,22.10
2017-10-17T07:12:04.956Z,20.93
2017-10-17T07:14:31.028Z,21.10
2017-10-17T07:16:57.101Z,19.90
2017-10-17T07:19:23.200Z,20.57
2017-10-17T07:21:49.385Z,21.50
2017-10-17T07:24:15.512Z,20.10
2017-10-17T07:26:41.640Z,20.07
2017-10-17T07:29:07.715Z,20.50
2017-10-17T07:31:33.821Z,20.37
2017-10-17T07:33:59.913Z,20.53
2017-10-17T07:36:26.108Z,20.80
2017-10-17T07:38:52.189Z,21.40
2017-10-17T07:41:18.345Z,19.60
2017-10-17T07:43:52.092Z,21.70
2017-10-17T07:46:18.241Z,20.43
2017-10-17T07:48:44.320Z,20.13
2017-10-17T07:51:10.397Z,19.80
2017-10-17T07:53:36.505Z,18.70
2017-10-17T07:56:03.142Z,19.03
2017-10-17T07:58:29.288Z,19.20
2017-10-17T08:00:55.444Z,20.93
2017-10-17T08:03:22.374Z,18.20
2017-10-17T08:05:48.455Z,17.90
2017-10-17T08:08:15.299Z,18.10
2017-10-17T08:10:41.434Z,20.40
2017-10-17T08:13:08.271Z,17.40
2017-10-17T08:15:34.400Z,17.73
2017-10-17T08:18:00.619Z,18.57
2017-10-17T08:20:26.692Z,16.33
2017-10-17T08:22:52.790Z,18.93
2017-10-17T08:25:18.948Z,17.43
2017-10-17T08:27:45.074Z,18.00
2017-10-17T08:30:11.257Z,17.60
2017-10-17T08:32:38.161Z,17.13
2017-10-17T08:35:04.256Z,16.77
2017-10-17T08:37:31.100Z,18.13
2017-10-17T08:39:57.172Z,18.57
2017-10-17T08:42:23.637Z,17.37
2017-10-17T08:44:49.780Z,17.80
2017-10-17T08:47:15.888Z,16.73
2017-10-17T08:49:41.981Z,16.70
2017-10-17T08:52:08.204Z,15.53
2017-10-17T08:54:34.288Z,15.53
2017-10-17T08:57:00.390Z,15.93
2017-10-17T08:59:26.533Z,15.30
2017-10-17T09:01:52.671Z,18.03
2017-10-17T09:04:18.749Z,15.50
2017-10-17T09:06:44.868Z,17.60
2017-10-17T09:09:11.687Z,17.00
2017-10-17T09:11:37.762Z,16.50
2017-10-17T09:14:03.881Z,17.47
2017-10-17T09:16:30.037Z,16.13
2017-10-17T09:18:56.852Z,15.97
2017-10-17T09:21:22.993Z,14.87
2017-10-17T09:23:49.081Z,15.73
2017-10-17T09:26:15.144Z,13.43
2017-10-17T09:28:41.249Z,14.30
2017-10-17T09:31:08.060Z,16.20
2017-10-17T09:33:34.156Z,14.80
2017-10-17T09:36:00.272Z,18.23
2017-10-17T09:38:27.176Z,14.03
2017-10-17T09:40:53.264Z,17.07
2017-10-17T09:43:20.142Z,13.50
2017-10-17T09:45:46.280Z,13.17
2017-10-17T09:48:12.420Z,11.87
2017-10-17T09:50:38.557Z,12.87
2017-10-17T09:53:04.645Z,12.60
2017-10-17T09:55:30.736Z,11.30
2017-10-17T09:57:56.837Z,11.77
2017-10-17T10:00:22.997Z,11.83
2017-10-17T10:02:49.821Z,10.80
2017-10-17T10:05:15.925Z,11.83
2017-10-17T10:07:42.009Z,11.40
2017-10-17T10:10:08.102Z,13.77
2017-10-17T10:12:34.232Z,11.30
2017-10-17T10:15:00.312Z,12.40
2017-10-17T10:17:26.404Z,11.97
2017-10-17T10:19:52.554Z,12.10
2017-10-17T10:22:18.668Z,12.60
2017-10-17T10:24:44.753Z,12.13
2017-10-17T10:27:10.913Z,12.40
2017-10-17T10:29:37.768Z,12.10
2017-10-17T10:32:03.869Z,12.83
2017-10-17T10:34:30.001Z,11.50
2017-10-17T10:36:56.123Z,15.33
2017-10-17T10:39:22.305Z,19.37
2017-10-17T10:41:48.400Z,11.63
2017-10-17T10:44:14.488Z,11.90
2017-10-17T10:46:40.715Z,11.50
2017-10-17T10:49:06.791Z,11.27
2017-10-17T10:51:32.864Z,10.60
2017-10-17T10:53:58.964Z,12.07
2017-10-17T10:56:25.836Z,10.93
2017-10-17T10:58:51.901Z,13.00
2017-10-17T11:01:17.984Z,11.73
2017-10-17T11:03:44.809Z,10.47
2017-10-17T11:06:10.920Z,11.40
2017-10-17T11:08:37.015Z,10.70
2017-10-17T11:11:03.850Z,10.70
2017-10-17T11:13:31.170Z,12.30
2017-10-17T11:15:57.266Z,17.33
2017-10-17T11:18:23.333Z,12.63
2017-10-17T11:20:49.404Z,11.83
2017-10-17T11:23:15.465Z,11.97
2017-10-17T11:25:41.565Z,12.07
2017-10-17T11:28:07.624Z,12.77
2017-10-17T11:30:33.732Z,11.83
2017-10-17T11:32:59.813Z,11.53
2017-10-17T11:35:25.928Z,11.40
2017-10-17T11:37:52.001Z,12.60
2017-10-17T11:40:43.937Z,13.13
2017-10-17T11:43:22.326Z,12.23
2017-10-17T11:45:48.420Z,11.93
2017-10-17T11:48:15.325Z,13.07
2017-10-17T11:50:41.448Z,14.10
2017-10-17T11:53:07.509Z,12.43
2017-10-17T11:55:33.602Z,12.60
2017-10-17T11:57:59.716Z,13.00
2017-10-17T12:00:25.796Z,14.50
2017-10-17T12:02:51.900Z,12.83
2017-10-17T12:05:18.744Z,12.77
2017-10-17T12:07:44.846Z,13.23
2017-10-17T12:10:10.901Z,13.23
2017-10-17T12:12:36.996Z,11.20
2017-10-17T12:15:03.109Z,11.80
2017-10-17T12:17:29.956Z,13.57
2017-10-17T12:19:56.811Z,13.17
2017-10-17T12:22:23.669Z,12.47
2017-10-17T12:24:50.595Z,13.03
2017-10-17T12:27:16.745Z,11.03
2017-10-17T12:29:42.886Z,13.60
2017-10-17T12:32:08.977Z,12.50
2017-10-17T12:34:35.060Z,12.30
2017-10-17T12:37:01.185Z,13.00
2017-10-17T12:39:27.294Z,12.07
2017-10-17T12:41:53.382Z,12.30
2017-10-17T12:44:20.212Z,12.93
2017-10-17T12:46:46.616Z,12.30
2017-10-17T12:49:12.716Z,13.50
2017-10-17T12:51:38.789Z,12.03
2017-10-17T12:54:04.894Z,11.37
2017-10-17T12:56:31.727Z,12.97
2017-10-17T12:58:57.825Z,15.23
2017-10-17T13:01:23.926Z,14.00
2017-10-17T13:03:50.726Z,12.80
2017-10-17T13:06:16.834Z,13.83
2017-10-17T13:08:42.962Z,15.50
2017-10-17T13:11:09.824Z,14.50
2017-10-17T13:13:38.073Z,12.77
2017-10-17T13:16:04.164Z,12.00
2017-10-17T13:18:30.238Z,15.23
2017-10-17T13:20:56.302Z,17.07
2017-10-17T13:23:22.724Z,15.97
2017-10-17T13:25:48.824Z,15.83
2017-10-17T13:28:15.052Z,14.13
2017-10-17T13:30:41.180Z,13.40
2017-10-17T13:33:08.012Z,13.10
2017-10-17T13:35:34.098Z,13.20
2017-10-17T13:38:00.569Z,13.30
2017-10-17T13:40:26.717Z,15.40
2017-10-17T13:42:53.217Z,15.03
2017-10-17T13:45:19.351Z,14.67
2017-10-17T13:47:45.428Z,14.57
2017-10-17T13:50:11.535Z,15.97
2017-10-17T13:52:37.643Z,16.30
2017-10-17T13:55:04.469Z,14.90
2017-10-17T13:57:31.231Z,15.93
2017-10-17T13:59:57.568Z,16.23
2017-10-17T14:02:23.651Z,15.37
2017-10-17T14:04:49.759Z,15.37
2017-10-17T14:07:15.840Z,16.33
2017-10-17T14:09:41.916Z,16.83
2017-10-17T14:12:07.998Z,17.80
2017-10-17T14:14:34.892Z,17.13
2017-10-17T14:17:00.994Z,17.03
2017-10-17T14:19:27.807Z,18.13
2017-10-17T14:21:53.960Z,18.47
2017-10-17T14:24:20.020Z,15.33
2017-10-17T14:26:46.841Z,17.27
2017-10-17T14:29:12.949Z,15.70
2017-10-17T14:31:39.045Z,16.37
2017-10-17T14:34:05.880Z,16.70
2017-10-17T14:36:31.984Z,16.60
2017-10-17T14:38:58.146Z,18.30
2017-10-17T14:41:24.235Z,16.17
2017-10-17T14:43:50.333Z,18.83
2017-10-17T14:46:16.448Z,17.90
2017-10-17T14:48:42.934Z,21.23
2017-10-17T14:51:09.104Z,17.90
2017-10-17T14:53:35.192Z,17.67
2017-10-17T14:56:01.323Z,19.30
2017-10-17T14:58:27.461Z,19.93
2017-10-17T15:00:53.534Z,18.80
2017-10-17T15:03:19.629Z,19.27
2017-10-17T15:05:45.729Z,19.63
2017-10-17T15:08:11.813Z,18.23
2017-10-17T15:10:38.163Z,18.53
2017-10-17T15:13:04.315Z,21.43
2017-10-17T15:15:31.144Z,22.07
2017-10-17T15:17:57.262Z,19.17
2017-10-17T15:20:23.388Z,24.90
2017-10-17T15:22:49.443Z,22.80
2017-10-17T15:25:15.521Z,22.03
2017-10-17T15:27:41.613Z,20.10
2017-10-17T15:30:07.716Z,21.47
2017-10-17T15:32:33.900Z,22.00
2017-10-17T15:35:00.025Z,21.60
2017-10-17T15:37:26.139Z,21.53
2017-10-17T15:39:52.272Z,20.70
2017-10-17T15:42:18.412Z,23.47
2017-10-17T15:44:44.495Z,20.93
2017-10-17T15:47:10.736Z,22.80
2017-10-17T15:49:36.885Z,21.73
2017-10-17T15:52:03.096Z,22.87
2017-10-17T15:54:29.221Z,23.50
2017-10-17T15:56:55.387Z,23.10
2017-10-17T15:59:21.529Z,22.40
2017-10-17T16:01:47.656Z,24.13
2017-10-17T16:04:13.837Z,25.60
2017-10-17T16:06:40.676Z,24.07
2017-10-17T16:09:13.804Z,24.30
2017-10-17T16:11:40.654Z,26.07
2017-10-17T16:14:06.836Z,24.90
2017-10-17T16:16:33.298Z,25.57
2017-10-17T16:18:59.787Z,39.53
2017-10-17T16:21:27.775Z,26.97
2017-10-17T16:23:53.968Z,35.73
2017-10-17T16:26:20.085Z,31.80
2017-10-17T16:28:46.525Z,45.20
2017-10-17T16:31:12.639Z,78.73
2017-10-17T16:33:38.739Z,87.33
2017-10-17T16:36:05.501Z,47.60
2017-10-17T16:38:33.243Z,36.57
2017-10-17T16:40:59.361Z,31.43
2017-10-17T16:43:25.522Z,32.50
2017-10-17T16:48:49.602Z,40.70
2017-10-17T16:51:16.493Z,63.80
2017-10-17T16:53:42.752Z,50.23
2017-10-17T16:56:08.920Z,32.27
2017-10-17T16:58:35.036Z,34.10
2017-10-17T17:01:01.186Z,34.93
2017-10-17T17:03:27.409Z,31.47
2017-10-17T17:05:53.525Z,32.67
2017-10-17T17:08:19.680Z,32.83
2017-10-17T17:10:45.821Z,34.03
2017-10-17T17:13:12.016Z,48.07
2017-10-17T17:15:38.886Z,45.73
2017-10-17T17:18:04.968Z,46.30
2017-10-17T17:20:31.107Z,36.00
2017-10-17T17:22:57.212Z,33.40
2017-10-17T17:25:23.397Z,52.00
2017-10-17T17:27:49.509Z,38.67
2017-10-17T17:30:15.635Z,43.97
2017-10-17T17:32:41.812Z,36.60
2017-10-17T17:35:07.965Z,53.90
2017-10-17T17:37:34.802Z,91.17
2017-10-17T17:40:00.929Z,106.30
2017-10-17T17:42:27.120Z,51.70
2017-10-17T17:44:53.241Z,110.63
2017-10-17T17:47:19.328Z,41.00
2017-10-17T17:49:46.764Z,47.70
2017-10-17T17:52:13.716Z,35.87
2017-10-17T17:54:39.944Z,36.93
2017-10-17T17:57:06.836Z,39.20
2017-10-17T17:59:32.900Z,38.60
2017-10-17T18:01:58.976Z,37.03
2017-10-17T18:04:25.149Z,33.17
2017-10-17T18:06:51.307Z,35.10
2017-10-17T18:09:17.432Z,33.23
2017-10-17T18:11:43.537Z,32.10
2017-10-17T18:14:10.507Z,34.20
2017-10-17T18:16:37.013Z,34.70
2017-10-17T18:19:03.100Z,43.40
2017-10-17T18:21:29.273Z,39.90
2017-10-17T18:23:55.541Z,50.17
2017-10-17T18:26:21.690Z,40.73
2017-10-17T18:28:48.520Z,35.00
2017-10-17T18:31:14.616Z,38.23
2017-10-17T18:33:41.518Z,36.90
2017-10-17T18:36:07.611Z,46.23
2017-10-17T18:38:33.716Z,46.53
2017-10-17T18:40:59.784Z,59.03
2017-10-17T18:43:25.971Z,47.37
2017-10-17T18:45:52.078Z,42.80
2017-10-17T18:48:18.189Z,39.63
2017-10-17T18:50:44.369Z,41.70
2017-10-17T18:53:10.444Z,38.00
2017-10-17T18:55:36.836Z,38.03
2017-10-17T18:58:03.036Z,39.77
2017-10-17T19:00:29.118Z,39.03
2017-10-17T19:02:55.985Z,43.17
2017-10-17T19:05:22.328Z,41.00
2017-10-17T19:07:48.416Z,42.37
2017-10-17T19:10:14.508Z,40.80
2017-10-17T19:12:40.634Z,40.90
2017-10-17T19:15:06.738Z,45.00
2017-10-17T19:17:32.851Z,42.70
2017-10-17T19:19:59.001Z,42.30
2017-10-17T19:22:25.137Z,46.27
2017-10-17T19:24:51.544Z,44.60
2017-10-17T19:27:17.614Z,42.63
2017-10-17T19:29:43.777Z,46.77
2017-10-17T19:32:10.275Z,47.57
2017-10-17T19:34:36.362Z,46.10
2017-10-17T19:37:02.468Z,44.70
2017-10-17T19:39:28.596Z,46.90
2017-10-17T19:41:54.676Z,47.07
2017-10-17T19:44:20.747Z,45.67
2017-10-17T19:46:46.882Z,47.97
2017-10-17T19:49:12.956Z,45.97
2017-10-17T19:51:39.023Z,49.37
2017-10-17T19:54:05.112Z,44.87
2017-10-17T19:56:31.216Z,49.47
2017-10-17T19:58:58.217Z,46.03
2017-10-17T20:01:24.315Z,45.47
2017-10-17T20:03:51.140Z,47.60
2017-10-17T20:06:17.207Z,48.40
2017-10-17T20:08:44.052Z,47.87
2017-10-17T20:11:10.898Z,50.27
2017-10-17T20:13:36.972Z,46.67
2017-10-17T20:16:03.073Z,46.57
2017-10-17T20:18:29.934Z,44.30
2017-10-17T20:20:56.141Z,47.83
2017-10-17T20:23:22.250Z,46.67
2017-10-17T20:25:48.344Z,47.17
2017-10-17T20:28:14.607Z,47.37
2017-10-17T20:30:40.712Z,48.70
2017-10-17T20:33:06.954Z,47.70
2017-10-17T20:35:33.017Z,47.27
2017-10-17T20:37:59.860Z,47.77
2017-10-17T20:40:25.962Z,53.60
2017-10-17T20:42:52.087Z,50.70
2017-10-17T20:45:18.200Z,47.33
2017-10-17T20:47:44.288Z,48.13
2017-10-17T20:50:10.361Z,45.87
2017-10-17T20:52:37.205Z,43.70
2017-10-17T20:55:03.344Z,46.20
2017-10-17T20:57:30.224Z,50.97
2017-10-17T20:59:56.336Z,56.40
2017-10-17T21:02:23.289Z,61.77
2017-10-17T21:04:50.112Z,55.60
2017-10-17T21:07:16.233Z,44.97
2017-10-17T21:09:42.313Z,48.83
2017-10-17T21:12:08.500Z,57.77
2017-10-17T21:14:34.624Z,50.80
2017-10-17T21:17:00.688Z,53.63
2017-10-17T21:19:26.769Z,54.60
2017-10-17T21:21:52.973Z,53.10
2017-10-17T21:24:19.079Z,54.60
2017-10-17T21:26:45.157Z,51.30
2017-10-17T21:29:11.245Z,53.50
2017-10-17T21:31:38.122Z,52.47
2017-10-17T21:34:04.231Z,55.33
2017-10-17T21:36:31.089Z,54.20
2017-10-17T21:38:57.993Z,53.73
2017-10-17T21:41:24.092Z,53.50
2017-10-17T21:43:50.212Z,55.73
2017-10-17T21:46:17.024Z,49.90
2017-10-17T21:48:43.136Z,54.33
2017-10-17T21:51:09.256Z,55.60
2017-10-17T21:53:36.059Z,55.67
2017-10-17T21:56:02.149Z,52.47
2017-10-17T21:58:29.021Z,51.90
2017-10-17T22:01:01.148Z,52.43
2017-10-17T22:03:27.360Z,55.13
2017-10-17T22:05:53.804Z,56.73
2017-10-17T22:08:19.892Z,51.87
2017-10-17T22:10:46.725Z,49.63
2017-10-17T22:13:12.922Z,49.53
2017-10-17T22:15:39.032Z,54.37
2017-10-17T22:18:05.986Z,54.27
2017-10-17T22:20:32.878Z,53.93
2017-10-17T22:22:59.065Z,57.50
2017-10-17T22:25:25.329Z,50.90
2017-10-17T22:27:52.274Z,55.60
2017-10-17T22:30:18.546Z,58.00
2017-10-17T22:32:44.702Z,56.20
2017-10-17T22:35:10.865Z,74.10
2017-10-17T22:37:37.118Z,104.80
2017-10-17T22:40:04.076Z,80.63
2017-10-17T22:42:30.936Z,66.70
2017-10-17T22:44:57.290Z,61.67
2017-10-17T22:47:24.237Z,60.97
2017-10-17T22:49:50.438Z,59.17
2017-10-17T22:52:16.566Z,57.17
2017-10-17T22:54:42.721Z,62.03
2017-10-17T22:57:08.842Z,59.03
2017-10-17T22:59:35.005Z,56.20
2017-10-17T23:02:01.150Z,56.37
2017-10-17T23:04:27.260Z,61.03
2017-10-17T23:06:53.442Z,56.87
2017-10-17T23:09:19.649Z,56.20
2017-10-17T23:11:45.770Z,53.93
2017-10-17T23:14:11.919Z,56.70
2017-10-17T23:16:44.106Z,68.03
2017-10-17T23:19:22.689Z,54.60
2017-10-17T23:21:49.556Z,57.17
2017-10-17T23:24:16.433Z,59.10
2017-10-17T23:26:42.562Z,59.03
2017-10-17T23:29:08.721Z,58.37
2017-10-17T23:31:34.840Z,62.73
2017-10-17T23:34:00.990Z,60.97
2017-10-17T23:36:27.169Z,59.40
2017-10-17T23:38:53.255Z,61.40
2017-10-17T23:41:19.400Z,61.40
2017-10-17T23:43:45.538Z,58.90
2017-10-17T23:46:11.680Z,59.63
2017-10-17T23:48:37.818Z,61.80
2017-10-17T23:51:03.912Z,57.50
2017-10-17T23:53:30.090Z,55.47
2017-10-17T23:55:56.249Z,54.93
2017-10-17T23:58:22.401Z,56.17
