createdAt,value
2022-11-23T00:01:55.392Z,11.93
2022-11-23T00:04:22.412Z,5.60
2022-11-23T00:06:48.825Z,9.00
2022-11-23T00:09:15.184Z,7.85
2022-11-23T00:11:41.584Z,10.65
2022-11-23T00:14:08.034Z,11.18
2022-11-23T00:16:34.453Z,8.32
2022-11-23T00:19:01.551Z,10.27
2022-11-23T00:21:29.430Z,6.93
2022-11-23T00:23:55.942Z,5.05
2022-11-23T00:26:22.460Z,15.40
2022-11-23T00:28:48.884Z,8.63
2022-11-23T00:31:17.190Z,6.70
2022-11-23T00:33:47.836Z,11.13
2022-11-23T00:36:15.210Z,9.75
2022-11-23T00:38:42.655Z,7.82
2022-11-23T00:41:16.539Z,10.40
2022-11-23T00:43:43.530Z,10.25
2022-11-23T00:46:23.451Z,11.68
2022-11-23T00:48:50.602Z,7.97
2022-11-23T00:51:18.149Z,8.95
2022-11-23T00:53:44.868Z,9.40
2022-11-23T00:56:11.326Z,12.38
2022-11-23T00:58:40.777Z,10.48
2022-11-23T01:01:08.522Z,6.97
2022-11-23T01:03:35.374Z,7.60
2022-11-23T01:06:02.631Z,9.82
2022-11-23T01:08:28.974Z,9.50
2022-11-23T01:10:58.552Z,7.85
2022-11-23T01:13:25.638Z,6.07
2022-11-23T01:15:52.076Z,14.25
2022-11-23T01:18:19.226Z,10.45
2022-11-23T01:20:45.594Z,7.93
2022-11-23T01:23:11.969Z,10.38
2022-11-23T01:25:40.736Z,8.85
2022-11-23T01:28:07.115Z,8.60
2022-11-23T01:30:34.490Z,8.20
2022-11-23T01:33:00.846Z,11.98
2022-11-23T01:35:27.927Z,11.88
2022-11-23T01:37:54.315Z,12.48
2022-11-23T01:40:20.809Z,10.23
2022-11-23T01:42:57.550Z,9.57
2022-11-23T01:45:37.993Z,9.63
2022-11-23T01:48:07.984Z,8.98
2022-11-23T01:50:34.463Z,9.70
2022-11-23T01:53:00.912Z,9.25
2022-11-23T01:55:27.519Z,10.25
2022-11-23T01:57:54.319Z,11.65
2022-11-23T02:00:22.499Z,11.50
2022-11-23T02:02:53.409Z,8.90
2022-11-23T02:05:21.437Z,12.27
2022-11-23T02:07:49.314Z,10.23
2022-11-23T02:10:16.174Z,10.90
2022-11-23T02:12:42.580Z,12.52
2022-11-23T02:15:11.891Z,8.20
2022-11-23T02:17:38.324Z,12.35
2022-11-23T02:20:10.933Z,11.15
2022-11-23T02:22:55.183Z,7.57
2022-11-23T02:25:47.741Z,13.98
2022-11-23T02:28:21.262Z,9.63
2022-11-23T02:30:49.239Z,10.85
2022-11-23T02:33:15.626Z,8.02
2022-11-23T02:35:52.689Z,13.00
2022-11-23T02:38:19.436Z,12.68
2022-11-23T02:40:46.007Z,9.45
2022-11-23T02:43:13.265Z,14.63
2022-11-23T02:45:43.551Z,15.23
2022-11-23T02:48:09.913Z,10.05
2022-11-23T02:50:38.280Z,13.85
2022-11-23T02:53:06.527Z,9.90
2022-11-23T02:55:32.932Z,7.88
2022-11-23T02:58:00.764Z,15.63
2022-11-23T03:00:28.093Z,12.00
2022-11-23T03:02:54.562Z,10.35
2022-11-23T03:05:21.283Z,9.32
2022-11-23T03:07:51.273Z,6.85
2022-11-23T03:10:19.283Z,9.55
2022-11-23T03:12:48.451Z,11.77
2022-11-23T03:15:15.395Z,15.40
2022-11-23T03:17:42.044Z,10.93
2022-11-23T03:20:11.912Z,8.77
2022-11-23T03:22:41.892Z,11.02
2022-11-23T03:25:10.433Z,17.80
2022-11-23T03:27:38.930Z,11.18
2022-11-23T03:30:07.116Z,9.27
2022-11-23T03:32:35.113Z,9.32
2022-11-23T03:35:03.232Z,7.32
2022-11-23T03:37:30.487Z,7.47
2022-11-23T03:39:57.050Z,12.85
2022-11-23T03:42:42.079Z,10.85
2022-11-23T03:45:09.113Z,9.07
2022-11-23T03:47:36.108Z,9.25
2022-11-23T03:50:02.517Z,8.05
2022-11-23T03:52:31.868Z,4.72
2022-11-23T03:54:58.251Z,8.90
2022-11-23T03:57:24.654Z,8.27
2022-11-23T03:59:51.194Z,16.08
2022-11-23T04:02:17.609Z,8.50
2022-11-23T04:04:51.496Z,10.73
2022-11-23T04:07:43.643Z,10.60
2022-11-23T04:10:10.736Z,12.85
2022-11-23T04:12:59.975Z,10.75
2022-11-23T04:15:27.659Z,6.40
2022-11-23T04:17:54.946Z,9.80
2022-11-23T04:20:21.425Z,5.47
2022-11-23T04:22:48.284Z,10.00
2022-11-23T04:25:14.761Z,12.07
2022-11-23T04:27:41.235Z,9.70
2022-11-23T04:30:09.202Z,6.53
2022-11-23T04:32:36.659Z,7.55
2022-11-23T04:35:04.696Z,6.80
2022-11-23T04:37:32.022Z,9.77
2022-11-23T04:39:58.831Z,9.80
2022-11-23T04:42:45.493Z,7.03
2022-11-23T04:45:11.968Z,9.60
2022-11-23T04:47:38.498Z,8.95
2022-11-23T04:50:11.359Z,9.27
2022-11-23T04:52:37.772Z,5.38
2022-11-23T04:55:09.025Z,12.45
2022-11-23T04:57:40.883Z,10.80
2022-11-23T05:03:00.889Z,12.48
2022-11-23T05:05:30.906Z,7.57
2022-11-23T05:07:59.025Z,8.48
2022-11-23T05:10:36.417Z,8.70
2022-11-23T05:13:04.415Z,8.07
2022-11-23T05:15:30.918Z,7.40
2022-11-23T05:18:06.334Z,5.20
2022-11-23T05:20:33.675Z,7.93
2022-11-23T05:23:00.370Z,9.48
2022-11-23T05:25:28.299Z,12.40
2022-11-23T05:28:07.491Z,8.77
2022-11-23T05:30:47.823Z,10.52
2022-11-23T05:33:14.623Z,8.32
2022-11-23T05:35:42.113Z,13.35
2022-11-23T05:38:08.690Z,6.53
2022-11-23T05:40:35.233Z,9.45
2022-11-23T05:43:03.852Z,9.45
2022-11-23T05:45:31.014Z,12.13
2022-11-23T05:47:59.153Z,11.27
2022-11-23T05:50:44.468Z,11.38
2022-11-23T05:53:24.393Z,6.55
2022-11-23T05:56:01.120Z,7.88
2022-11-23T05:58:29.378Z,8.88
2022-11-23T06:00:59.909Z,7.72
2022-11-23T06:03:29.722Z,3.85
2022-11-23T06:05:56.215Z,8.60
2022-11-23T06:08:30.079Z,8.30
2022-11-23T06:11:00.531Z,8.20
2022-11-23T06:13:27.194Z,11.15
2022-11-23T06:15:53.656Z,11.40
2022-11-23T06:18:26.103Z,6.55
2022-11-23T06:20:52.540Z,11.23
2022-11-23T06:23:18.990Z,9.02
2022-11-23T06:25:45.590Z,11.32
2022-11-23T06:28:20.249Z,14.43
2022-11-23T06:30:48.647Z,12.48
2022-11-23T06:33:15.360Z,7.97
2022-11-23T06:35:58.318Z,9.55
2022-11-23T06:38:29.298Z,10.48
2022-11-23T06:41:02.713Z,6.43
2022-11-23T06:43:30.784Z,8.07
2022-11-23T06:45:57.908Z,9.40
2022-11-23T06:48:27.892Z,6.57
2022-11-23T06:50:58.756Z,10.15
2022-11-23T06:53:25.232Z,7.30
2022-11-23T06:56:00.449Z,7.13
2022-11-23T06:58:28.571Z,10.20
2022-11-23T07:00:55.045Z,8.25
2022-11-23T07:03:24.250Z,7.07
2022-11-23T07:06:04.440Z,5.47
2022-11-23T07:08:30.853Z,8.98
2022-11-23T07:11:02.923Z,7.78
2022-11-23T07:13:29.758Z,9.23
2022-11-23T07:15:57.921Z,6.63
2022-11-23T07:18:24.540Z,10.85
2022-11-23T07:20:59.632Z,7.05
2022-11-23T07:23:26.098Z,8.05
2022-11-23T07:25:52.734Z,9.52
2022-11-23T07:28:19.180Z,10.98
2022-11-23T07:30:46.158Z,9.45
2022-11-23T07:33:14.315Z,14.57
2022-11-23T07:35:41.564Z,7.95
2022-11-23T07:38:09.103Z,20.75
2022-11-23T07:40:36.883Z,7.90
2022-11-23T07:43:04.360Z,5.60
2022-11-23T07:45:31.149Z,10.60
2022-11-23T07:48:00.542Z,7.90
2022-11-23T07:50:26.976Z,8.88
2022-11-23T07:52:53.555Z,9.05
2022-11-23T07:55:19.966Z,7.15
2022-11-23T07:57:46.379Z,13.90
2022-11-23T08:00:13.096Z,8.95
2022-11-23T08:02:52.741Z,11.05
2022-11-23T08:05:26.437Z,9.90
2022-11-23T08:07:57.993Z,6.50
2022-11-23T08:10:24.819Z,9.88
2022-11-23T08:12:51.275Z,13.18
2022-11-23T08:15:17.658Z,10.55
2022-11-23T08:17:44.063Z,6.85
2022-11-23T08:20:10.788Z,11.15
2022-11-23T08:22:37.199Z,8.88
2022-11-23T08:25:03.688Z,9.05
2022-11-23T08:27:30.085Z,8.38
2022-11-23T08:29:56.536Z,8.48
2022-11-23T08:32:23.032Z,11.25
2022-11-23T08:34:49.484Z,6.97
2022-11-23T08:37:15.918Z,13.07
2022-11-23T08:39:42.399Z,13.70
2022-11-23T08:42:08.893Z,8.80
2022-11-23T08:44:35.572Z,8.38
2022-11-23T08:47:02.168Z,12.15
2022-11-23T08:49:28.632Z,7.03
2022-11-23T08:51:55.347Z,6.60
2022-11-23T08:54:24.166Z,7.60
2022-11-23T08:56:51.281Z,8.15
2022-11-23T08:59:17.838Z,7.10
2022-11-23T09:01:44.875Z,7.38
2022-11-23T09:04:13.948Z,12.75
2022-11-23T09:06:42.853Z,6.88
2022-11-23T09:09:09.237Z,5.85
2022-11-23T09:11:35.624Z,6.60
2022-11-23T09:16:57.340Z,6.40
2022-11-23T09:19:23.726Z,6.43
2022-11-23T09:21:50.103Z,9.85
2022-11-23T09:24:16.496Z,7.40
2022-11-23T09:26:42.837Z,8.07
2022-11-23T09:29:09.245Z,8.70
2022-11-23T09:31:35.755Z,6.97
2022-11-23T09:34:02.066Z,5.85
2022-11-23T09:36:29.212Z,5.85
2022-11-23T09:38:57.285Z,9.50
2022-11-23T09:41:33.085Z,10.23
2022-11-23T09:44:04.814Z,5.85
2022-11-23T09:46:36.731Z,8.95
2022-11-23T09:49:03.348Z,6.20
2022-11-23T09:51:29.650Z,5.90
2022-11-23T09:53:57.921Z,5.63
2022-11-23T09:56:28.587Z,6.55
2022-11-23T09:58:56.443Z,6.30
2022-11-23T10:01:23.002Z,5.95
2022-11-23T10:03:49.900Z,7.95
2022-11-23T10:06:25.618Z,10.52
2022-11-23T10:08:58.724Z,5.70
2022-11-23T10:11:43.814Z,6.67
2022-11-23T10:14:19.775Z,10.43
2022-11-23T10:16:49.115Z,5.45
2022-11-23T10:19:25.231Z,5.32
2022-11-23T10:21:54.595Z,7.65
2022-11-23T10:24:25.705Z,8.75
2022-11-23T10:26:52.030Z,7.43
2022-11-23T10:29:31.629Z,5.30
2022-11-23T10:31:58.660Z,8.00
2022-11-23T10:34:43.653Z,8.25
2022-11-23T10:37:11.817Z,3.72
2022-11-23T10:39:38.167Z,7.25
2022-11-23T10:42:12.240Z,4.90
2022-11-23T10:44:38.715Z,7.10
2022-11-23T10:47:05.251Z,7.63
2022-11-23T10:49:33.227Z,6.32
2022-11-23T10:52:05.405Z,7.88
2022-11-23T10:54:36.773Z,11.68
2022-11-23T10:57:21.300Z,6.03
2022-11-23T10:59:57.379Z,4.25
2022-11-23T11:02:23.701Z,4.30
2022-11-23T11:04:55.822Z,6.43
2022-11-23T11:07:26.360Z,6.28
2022-11-23T11:09:54.428Z,4.03
2022-11-23T11:12:20.964Z,7.07
2022-11-23T11:15:05.229Z,6.90
2022-11-23T11:17:39.356Z,6.18
2022-11-23T11:20:24.457Z,4.55
2022-11-23T11:22:50.933Z,6.28
2022-11-23T11:25:27.657Z,5.80
2022-11-23T11:27:54.036Z,3.42
2022-11-23T11:30:20.988Z,5.07
2022-11-23T11:32:52.590Z,9.77
2022-11-23T11:35:48.129Z,5.80
2022-11-23T11:38:33.941Z,6.43
2022-11-23T11:41:02.253Z,5.38
2022-11-23T11:43:39.137Z,6.43
2022-11-23T11:46:28.458Z,5.40
2022-11-23T11:48:57.359Z,5.30
2022-11-23T11:51:25.787Z,5.72
2022-11-23T11:53:59.043Z,8.55
2022-11-23T11:56:28.178Z,6.38
2022-11-23T11:59:12.931Z,8.10
2022-11-23T12:01:48.127Z,6.68
2022-11-23T12:04:18.017Z,6.60
2022-11-23T12:06:50.387Z,5.72
2022-11-23T12:09:18.794Z,6.13
2022-11-23T12:11:45.140Z,9.88
2022-11-23T12:14:13.511Z,3.47
2022-11-23T12:17:10.163Z,5.70
2022-11-23T12:19:56.684Z,7.63
2022-11-23T12:22:36.242Z,5.15
2022-11-23T12:25:02.781Z,7.70
2022-11-23T12:27:36.537Z,3.83
2022-11-23T12:30:02.906Z,9.30
2022-11-23T12:32:44.574Z,6.30
2022-11-23T12:35:20.152Z,9.18
2022-11-23T12:37:46.473Z,5.28
2022-11-23T12:40:37.936Z,2.95
2022-11-23T12:43:10.408Z,2.22
2022-11-23T12:46:00.109Z,4.93
2022-11-23T12:48:31.579Z,5.88
2022-11-23T12:51:06.953Z,7.10
2022-11-23T12:53:42.015Z,3.38
2022-11-23T12:56:14.075Z,5.50
2022-11-23T12:58:42.401Z,5.95
2022-11-23T13:01:14.172Z,4.97
2022-11-23T13:03:52.429Z,3.60
2022-11-23T13:06:37.668Z,5.85
2022-11-23T13:09:22.816Z,6.20
2022-11-23T13:11:49.162Z,4.28
2022-11-23T13:14:30.691Z,5.57
2022-11-23T13:16:59.945Z,4.53
2022-11-23T13:19:32.021Z,4.47
2022-11-23T13:21:58.507Z,7.53
2022-11-23T13:24:26.283Z,4.15
2022-11-23T13:27:12.869Z,5.30
2022-11-23T13:29:51.285Z,4.32
2022-11-23T13:32:36.482Z,5.22
2022-11-23T13:35:02.900Z,2.80
2022-11-23T13:37:29.273Z,5.90
2022-11-23T13:39:58.762Z,4.57
2022-11-23T13:42:26.685Z,3.17
2022-11-23T13:45:19.355Z,3.38
2022-11-23T13:48:41.085Z,5.80
2022-11-23T13:51:01.524Z,3.25
2022-11-23T13:53:35.534Z,5.57
2022-11-23T13:58:28.194Z,2.85
2022-11-23T14:00:56.299Z,5.20
2022-11-23T14:03:41.443Z,2.65
2022-11-23T14:06:18.488Z,4.50
2022-11-23T14:08:45.803Z,5.30
2022-11-23T14:11:13.567Z,4.03
2022-11-23T14:13:40.794Z,2.70
2022-11-23T14:16:11.299Z,2.85
2022-11-23T14:18:53.081Z,3.72
2022-11-23T14:21:29.871Z,7.68
2022-11-23T14:24:15.766Z,2.85
2022-11-23T14:26:42.404Z,2.78
2022-11-23T14:29:21.062Z,3.38
2022-11-23T14:31:59.888Z,4.50
2022-11-23T14:34:32.653Z,4.82
2022-11-23T14:36:59.143Z,4.35
2022-11-23T14:39:46.736Z,4.60
2022-11-23T14:42:15.101Z,2.75
2022-11-23T14:44:42.370Z,4.78
2022-11-23T14:47:09.705Z,4.53
2022-11-23T14:49:36.724Z,2.85
2022-11-23T14:52:04.071Z,4.43
2022-11-23T14:54:31.078Z,3.22
2022-11-23T14:57:02.932Z,2.85
2022-11-23T14:59:32.154Z,4.20
2022-11-23T15:02:00.745Z,3.53
2022-11-23T15:04:36.804Z,4.93
2022-11-23T15:07:06.258Z,3.03
2022-11-23T15:09:47.742Z,2.50
2022-11-23T15:12:21.758Z,2.63
2022-11-23T15:17:21.299Z,3.20
2022-11-23T15:20:00.846Z,3.33
2022-11-23T15:22:28.799Z,4.13
2022-11-23T15:25:05.413Z,7.65
2022-11-23T15:27:31.799Z,7.38
2022-11-23T15:29:59.736Z,9.50
2022-11-23T15:32:35.295Z,6.07
2022-11-23T15:35:04.266Z,4.90
2022-11-23T15:37:31.285Z,5.28
2022-11-23T15:39:57.952Z,4.20
2022-11-23T15:42:25.246Z,5.63
2022-11-23T15:44:55.944Z,2.90
2022-11-23T15:47:27.077Z,3.38
2022-11-23T15:49:58.609Z,7.45
2022-11-23T15:52:27.196Z,5.30
2022-11-23T15:54:53.613Z,5.07
2022-11-23T15:57:21.757Z,5.05
2022-11-23T15:59:56.748Z,6.57
2022-11-23T16:02:31.922Z,5.25
2022-11-23T16:05:05.113Z,3.70
2022-11-23T16:07:31.713Z,3.33
2022-11-23T16:10:30.904Z,5.28
2022-11-23T16:13:04.616Z,4.65
2022-11-23T16:15:34.104Z,5.75
2022-11-23T16:18:01.137Z,3.47
2022-11-23T16:20:28.322Z,6.68
2022-11-23T16:22:55.641Z,7.38
2022-11-23T16:25:29.891Z,4.05
2022-11-23T16:28:04.059Z,6.78
2022-11-23T16:30:37.999Z,5.22
2022-11-23T16:35:30.820Z,4.30
2022-11-23T16:37:57.594Z,5.43
2022-11-23T16:40:23.980Z,5.78
2022-11-23T16:42:53.607Z,5.60
2022-11-23T16:45:20.038Z,5.55
2022-11-23T16:47:57.431Z,7.53
2022-11-23T16:50:24.066Z,3.00
2022-11-23T16:52:50.547Z,6.55
2022-11-23T16:55:16.961Z,4.75
2022-11-23T16:57:43.713Z,4.65
2022-11-23T17:00:17.524Z,4.60
2022-11-23T17:02:43.987Z,5.18
2022-11-23T17:05:20.180Z,3.40
2022-11-23T17:07:47.192Z,7.05
2022-11-23T17:10:14.166Z,6.47
2022-11-23T17:12:41.089Z,8.10
2022-11-23T17:15:07.870Z,7.13
2022-11-23T17:17:34.237Z,4.38
2022-11-23T17:20:04.128Z,4.38
2022-11-23T17:22:30.772Z,3.95
2022-11-23T17:24:57.256Z,4.40
2022-11-23T17:27:24.170Z,8.13
2022-11-23T17:29:57.057Z,4.07
2022-11-23T17:32:23.458Z,4.15
2022-11-23T17:34:49.885Z,15.05
2022-11-23T17:37:20.967Z,3.90
2022-11-23T17:39:48.037Z,4.70
2022-11-23T17:42:14.548Z,4.90
2022-11-23T17:44:41.004Z,5.00
2022-11-23T17:47:14.700Z,5.88
2022-11-23T17:49:41.038Z,4.55
2022-11-23T17:52:09.297Z,4.82
2022-11-23T17:54:35.732Z,7.32
2022-11-23T17:57:02.119Z,6.20
2022-11-23T17:59:28.582Z,5.10
2022-11-23T18:01:55.086Z,6.32
2022-11-23T18:04:21.745Z,6.10
2022-11-23T18:06:48.154Z,5.90
2022-11-23T18:09:14.518Z,6.72
2022-11-23T18:11:40.908Z,5.55
2022-11-23T18:14:07.288Z,6.82
2022-11-23T18:16:33.676Z,6.18
2022-11-23T18:19:00.102Z,5.00
2022-11-23T18:21:26.455Z,9.77
2022-11-23T18:23:52.904Z,9.52
2022-11-23T18:26:20.742Z,11.77
2022-11-23T18:28:47.512Z,6.00
2022-11-23T18:31:14.183Z,3.28
2022-11-23T18:33:41.162Z,6.25
2022-11-23T18:36:07.831Z,5.45
2022-11-23T18:38:34.775Z,5.25
2022-11-23T18:41:01.218Z,5.72
2022-11-23T18:43:27.762Z,4.15
2022-11-23T18:45:54.371Z,8.55
2022-11-23T18:48:20.794Z,5.93
2022-11-23T18:50:47.158Z,5.00
2022-11-23T18:53:13.577Z,3.78
2022-11-23T18:55:40.001Z,6.32
2022-11-23T18:58:07.017Z,5.18
2022-11-23T19:00:33.418Z,5.00
2022-11-23T19:03:00.987Z,4.15
2022-11-23T19:05:28.081Z,6.15
2022-11-23T19:07:57.400Z,6.70
2022-11-23T19:10:23.855Z,5.25
2022-11-23T19:12:50.340Z,6.50
2022-11-23T19:15:16.818Z,4.38
2022-11-23T19:17:43.373Z,5.18
2022-11-23T19:20:09.983Z,3.72
2022-11-23T19:22:36.563Z,5.50
2022-11-23T19:25:03.332Z,3.67
2022-11-23T19:27:30.787Z,4.63
2022-11-23T19:29:57.160Z,3.92
2022-11-23T19:32:23.551Z,5.10
2022-11-23T19:34:49.938Z,5.00
2022-11-23T19:37:16.419Z,9.55
2022-11-23T19:39:42.834Z,3.22
2022-11-23T19:42:09.239Z,4.25
2022-11-23T19:44:35.657Z,5.25
2022-11-23T19:47:03.253Z,4.35
2022-11-23T19:49:31.489Z,4.03
2022-11-23T19:51:58.279Z,5.45
2022-11-23T19:54:24.667Z,5.55
2022-11-23T19:56:51.092Z,5.22
2022-11-23T19:59:17.591Z,10.30
2022-11-23T20:01:44.041Z,8.27
2022-11-23T20:04:10.668Z,8.52
2022-11-23T20:06:38.678Z,6.60
2022-11-23T20:09:06.610Z,8.63
2022-11-23T20:11:33.761Z,8.00
2022-11-23T20:14:01.528Z,13.77
2022-11-23T20:16:30.165Z,12.80
2022-11-23T20:18:58.696Z,6.45
2022-11-23T20:21:25.593Z,7.13
2022-11-23T20:24:04.477Z,7.38
2022-11-23T20:26:31.893Z,8.85
2022-11-23T20:28:58.976Z,13.55
2022-11-23T20:31:26.451Z,17.35
2022-11-23T20:33:53.914Z,16.65
2022-11-23T20:36:24.033Z,10.45
2022-11-23T20:38:51.240Z,5.85
2022-11-23T20:41:19.029Z,9.32
2022-11-23T20:43:46.307Z,8.02
2022-11-23T20:46:14.736Z,13.70
2022-11-23T20:48:49.060Z,10.93
2022-11-23T20:51:15.460Z,8.10
2022-11-23T20:53:42.139Z,10.65
2022-11-23T20:56:09.901Z,11.07
2022-11-23T20:58:36.884Z,18.10
2022-11-23T21:01:07.159Z,12.38
2022-11-23T21:03:37.762Z,11.73
2022-11-23T21:06:05.357Z,12.68
2022-11-23T21:08:34.819Z,9.63
2022-11-23T21:11:29.327Z,11.40
2022-11-23T21:14:09.106Z,14.50
2022-11-23T21:16:41.732Z,11.85
2022-11-23T21:19:09.384Z,8.55
2022-11-23T21:21:39.168Z,8.82
2022-11-23T21:24:06.334Z,9.43
2022-11-23T21:26:33.094Z,12.70
2022-11-23T21:28:59.516Z,13.02
2022-11-23T21:31:26.353Z,14.32
2022-11-23T21:33:54.249Z,9.10
2022-11-23T21:36:25.071Z,10.70
2022-11-23T21:38:51.855Z,16.15
2022-11-23T21:41:18.294Z,13.60
2022-11-23T21:43:51.380Z,11.55
2022-11-23T21:46:18.258Z,12.10
2022-11-23T21:48:44.768Z,15.00
2022-11-23T21:51:12.370Z,8.98
2022-11-23T21:53:39.198Z,13.18
2022-11-23T21:56:15.959Z,10.98
2022-11-23T21:58:42.776Z,10.82
2022-11-23T22:01:11.662Z,13.35
2022-11-23T22:03:39.232Z,11.30
2022-11-23T22:06:05.820Z,14.85
2022-11-23T22:08:32.540Z,15.32
2022-11-23T22:10:59.330Z,16.85
2022-11-23T22:13:26.167Z,12.60
2022-11-23T22:15:52.875Z,13.05
2022-11-23T22:18:19.303Z,12.25
2022-11-23T22:20:45.746Z,10.48
2022-11-23T22:23:12.487Z,15.48
2022-11-23T22:25:40.231Z,11.25
2022-11-23T22:28:09.388Z,12.68
2022-11-23T22:30:35.766Z,10.15
2022-11-23T22:33:02.145Z,16.55
2022-11-23T22:35:28.676Z,14.20
2022-11-23T22:37:55.438Z,15.05
2022-11-23T22:40:21.848Z,15.20
2022-11-23T22:42:48.242Z,10.30
2022-11-23T22:45:14.676Z,13.63
2022-11-23T22:47:41.035Z,13.27
2022-11-23T22:50:07.708Z,12.57
2022-11-23T22:52:34.082Z,11.43
2022-11-23T22:55:00.449Z,13.80
2022-11-23T22:57:27.020Z,17.90
2022-11-23T22:59:53.392Z,14.93
2022-11-23T23:02:20.101Z,9.38
2022-11-23T23:04:46.585Z,12.80
2022-11-23T23:07:13.039Z,17.52
2022-11-23T23:09:39.532Z,18.08
2022-11-23T23:12:06.037Z,11.57
2022-11-23T23:14:32.670Z,10.75
2022-11-23T23:16:59.272Z,11.13
2022-11-23T23:19:25.804Z,14.93
2022-11-23T23:21:52.144Z,11.50
2022-11-23T23:24:18.569Z,17.27
2022-11-23T23:26:44.924Z,16.05
2022-11-23T23:29:11.357Z,14.50
2022-11-23T23:31:37.803Z,12.57
2022-11-23T23:34:04.251Z,6.97
2022-11-23T23:36:30.657Z,14.80
2022-11-23T23:38:57.808Z,9.50
2022-11-23T23:41:24.215Z,11.85
2022-11-23T23:43:50.610Z,11.20
2022-11-23T23:46:17.543Z,9.52
2022-11-23T23:48:44.102Z,11.88
2022-11-23T23:51:15.222Z,7.97
2022-11-23T23:53:42.172Z,10.88
2022-11-23T23:56:12.183Z,9.85
2022-11-23T23:58:38.794Z,12.25
