createdAt,value
2023-05-29T00:01:43.103Z,24.22
2023-05-29T00:04:10.369Z,24.20
2023-05-29T00:06:38.121Z,24.19
2023-05-29T00:09:05.421Z,24.18
2023-05-29T00:11:32.472Z,24.18
2023-05-29T00:13:59.392Z,24.18
2023-05-29T00:16:26.562Z,24.19
2023-05-29T00:18:55.006Z,24.20
2023-05-29T00:21:22.826Z,24.21
2023-05-29T00:23:49.805Z,24.22
2023-05-29T00:26:18.114Z,24.24
2023-05-29T00:28:46.885Z,24.25
2023-05-29T00:31:14.818Z,24.26
2023-05-29T00:33:41.876Z,24.26
2023-05-29T00:36:09.365Z,24.27
2023-05-29T00:38:36.298Z,24.28
2023-05-29T00:41:04.027Z,24.29
2023-05-29T00:43:30.923Z,24.30
2023-05-29T00:45:58.089Z,24.30
2023-05-29T00:48:26.741Z,24.31
2023-05-29T00:50:53.880Z,24.31
2023-05-29T00:53:22.496Z,24.32
2023-05-29T00:55:49.996Z,24.32
2023-05-29T00:58:17.140Z,24.32
2023-05-29T01:00:44.362Z,24.32
2023-05-29T01:03:16.108Z,24.32
2023-05-29T01:05:43.433Z,24.32
2023-05-29T01:08:11.277Z,24.32
2023-05-29T01:10:38.539Z,24.33
2023-05-29T01:13:31.673Z,24.33
2023-05-29T01:16:04.662Z,24.33
2023-05-29T01:18:42.023Z,24.33
2023-05-29T01:21:19.303Z,24.33
2023-05-29T01:24:04.002Z,24.33
2023-05-29T01:27:02.366Z,24.33
2023-05-29T01:29:35.529Z,24.33
2023-05-29T01:32:03.339Z,24.33
2023-05-29T01:34:30.873Z,24.33
2023-05-29T01:36:57.941Z,24.33
2023-05-29T01:39:27.082Z,24.33
2023-05-29T01:41:56.342Z,24.34
2023-05-29T01:44:24.664Z,24.33
2023-05-29T01:46:52.092Z,24.33
2023-05-29T01:49:20.027Z,24.33
2023-05-29T01:51:47.063Z,24.33
2023-05-29T01:54:14.519Z,24.33
2023-05-29T01:56:41.523Z,24.33
2023-05-29T01:59:09.300Z,24.33
2023-05-29T02:01:36.549Z,24.33
2023-05-29T02:04:03.617Z,24.33
2023-05-29T02:06:32.204Z,24.33
2023-05-29T02:08:59.081Z,24.34
2023-05-29T02:11:27.328Z,24.34
2023-05-29T02:13:55.618Z,24.34
2023-05-29T02:16:22.806Z,24.34
2023-05-29T02:18:49.757Z,24.35
2023-05-29T02:21:17.536Z,24.34
2023-05-29T02:23:44.535Z,24.34
2023-05-29T02:26:13.377Z,24.35
2023-05-29T02:28:40.276Z,24.35
2023-05-29T02:31:07.170Z,24.35
2023-05-29T02:33:34.108Z,24.35
2023-05-29T02:36:01.341Z,24.35
2023-05-29T02:38:28.407Z,24.35
2023-05-29T02:40:55.591Z,24.35
2023-05-29T02:43:23.324Z,24.35
2023-05-29T02:45:50.350Z,24.35
2023-05-29T02:48:17.628Z,24.35
2023-05-29T02:50:44.560Z,24.34
2023-05-29T02:53:11.500Z,24.34
2023-05-29T02:55:38.482Z,24.35
2023-05-29T02:58:06.052Z,24.35
2023-05-29T03:00:32.977Z,24.36
2023-05-29T03:03:00.410Z,24.35
2023-05-29T03:05:27.450Z,24.36
2023-05-29T03:07:54.638Z,24.36
2023-05-29T03:10:21.841Z,24.35
2023-05-29T03:12:48.953Z,24.35
2023-05-29T03:15:16.221Z,24.35
2023-05-29T03:17:43.201Z,24.35
2023-05-29T03:20:13.353Z,24.35
2023-05-29T03:22:41.406Z,24.35
2023-05-29T03:25:09.953Z,24.35
2023-05-29T03:27:37.237Z,24.35
2023-05-29T03:30:13.619Z,24.36
2023-05-29T03:32:40.792Z,24.35
2023-05-29T03:35:09.491Z,24.36
2023-05-29T03:37:38.587Z,24.36
2023-05-29T03:40:06.318Z,24.36
2023-05-29T03:42:33.619Z,24.36
2023-05-29T03:45:01.646Z,24.36
2023-05-29T03:47:29.035Z,24.35
2023-05-29T03:49:56.932Z,24.36
2023-05-29T03:52:23.949Z,24.36
2023-05-29T03:54:51.098Z,24.35
2023-05-29T03:57:18.081Z,24.33
2023-05-29T03:59:45.342Z,24.31
2023-05-29T04:02:14.140Z,24.29
2023-05-29T04:04:41.982Z,24.27
2023-05-29T04:07:08.966Z,24.26
2023-05-29T04:09:35.962Z,24.27
2023-05-29T04:12:04.445Z,24.27
2023-05-29T04:14:31.392Z,24.28
2023-05-29T04:16:58.313Z,24.28
2023-05-29T04:19:25.596Z,24.28
2023-05-29T04:21:52.715Z,24.30
2023-05-29T04:24:20.287Z,24.31
2023-05-29T04:26:47.469Z,24.31
2023-05-29T04:29:15.056Z,24.32
2023-05-29T04:31:42.609Z,24.32
2023-05-29T04:34:10.371Z,24.31
2023-05-29T04:36:40.403Z,24.30
2023-05-29T04:39:12.345Z,24.30
2023-05-29T04:41:42.165Z,24.28
2023-05-29T04:44:12.786Z,24.27
2023-05-29T04:46:45.738Z,24.25
2023-05-29T04:49:14.240Z,24.25
2023-05-29T04:51:41.904Z,24.23
2023-05-29T04:54:12.837Z,24.21
2023-05-29T04:56:43.781Z,24.20
2023-05-29T04:59:14.060Z,24.17
2023-05-29T05:01:47.042Z,24.15
2023-05-29T05:04:14.543Z,24.12
2023-05-29T05:06:41.570Z,24.11
2023-05-29T05:09:09.144Z,24.11
2023-05-29T05:11:36.314Z,24.14
2023-05-29T05:14:05.060Z,24.15
2023-05-29T05:16:34.481Z,24.15
2023-05-29T05:19:01.991Z,24.16
2023-05-29T05:21:34.060Z,24.18
2023-05-29T05:24:02.158Z,24.19
2023-05-29T05:26:29.096Z,24.20
2023-05-29T05:28:56.432Z,24.21
2023-05-29T05:31:25.352Z,24.21
2023-05-29T05:33:52.875Z,24.21
2023-05-29T05:36:20.174Z,24.21
2023-05-29T05:38:47.789Z,24.21
2023-05-29T05:41:14.986Z,24.20
2023-05-29T05:43:42.262Z,24.19
2023-05-29T05:46:26.582Z,24.19
2023-05-29T05:48:58.269Z,24.18
2023-05-29T05:51:25.746Z,24.19
2023-05-29T05:53:52.841Z,24.19
2023-05-29T05:56:20.146Z,24.19
2023-05-29T05:58:47.506Z,24.22
2023-05-29T06:01:18.564Z,24.23
2023-05-29T06:03:46.061Z,24.24
2023-05-29T06:06:14.086Z,24.25
2023-05-29T06:08:43.467Z,24.25
2023-05-29T06:11:11.335Z,24.26
2023-05-29T06:13:41.546Z,24.25
2023-05-29T06:16:13.790Z,24.24
2023-05-29T06:18:42.541Z,24.23
2023-05-29T06:21:10.747Z,24.22
2023-05-29T06:23:39.689Z,24.21
2023-05-29T06:26:07.201Z,24.21
2023-05-29T06:28:34.242Z,24.20
2023-05-29T06:31:01.404Z,24.20
2023-05-29T06:33:28.839Z,24.20
2023-05-29T06:35:55.780Z,24.20
2023-05-29T06:38:22.913Z,24.22
2023-05-29T06:40:49.896Z,24.23
2023-05-29T06:43:17.051Z,24.24
2023-05-29T06:45:48.173Z,24.24
2023-05-29T06:48:15.295Z,24.25
2023-05-29T06:50:43.137Z,24.24
2023-05-29T06:53:40.240Z,24.23
2023-05-29T06:56:08.870Z,24.21
2023-05-29T06:58:36.428Z,24.21
2023-05-29T07:01:06.261Z,24.19
2023-05-29T07:03:38.340Z,24.16
2023-05-29T07:06:06.439Z,24.14
2023-05-29T07:08:33.504Z,24.11
2023-05-29T07:11:03.483Z,24.11
2023-05-29T07:13:30.732Z,24.13
2023-05-29T07:15:57.630Z,24.14
2023-05-29T07:18:30.156Z,24.15
2023-05-29T07:20:58.364Z,24.15
2023-05-29T07:23:27.729Z,24.14
2023-05-29T07:25:55.682Z,24.14
2023-05-29T07:28:25.210Z,24.14
2023-05-29T07:30:53.778Z,24.14
2023-05-29T07:33:21.308Z,24.13
2023-05-29T07:35:49.986Z,24.13
2023-05-29T07:38:17.405Z,24.12
2023-05-29T07:40:44.445Z,24.10
2023-05-29T07:43:30.288Z,24.10
2023-05-29T07:46:00.287Z,24.12
2023-05-29T07:48:27.730Z,24.10
2023-05-29T07:50:54.974Z,24.06
2023-05-29T07:53:24.005Z,24.05
2023-05-29T07:55:51.428Z,24.03
2023-05-29T07:58:19.321Z,24.02
2023-05-29T08:00:46.627Z,24.00
2023-05-29T08:03:14.098Z,23.98
2023-05-29T08:06:01.820Z,23.97
2023-05-29T08:08:30.058Z,23.97
2023-05-29T08:10:57.361Z,23.96
2023-05-29T08:13:24.976Z,23.94
2023-05-29T08:15:53.373Z,23.96
2023-05-29T08:18:20.379Z,23.98
2023-05-29T08:20:47.603Z,24.00
2023-05-29T08:23:14.686Z,24.02
2023-05-29T08:25:42.449Z,24.03
2023-05-29T08:28:09.815Z,24.04
2023-05-29T08:30:38.335Z,24.02
2023-05-29T08:33:05.346Z,24.02
2023-05-29T08:35:32.643Z,24.03
2023-05-29T08:38:00.143Z,24.04
2023-05-29T08:40:27.254Z,24.06
2023-05-29T08:43:20.321Z,24.05
2023-05-29T08:45:51.427Z,24.05
2023-05-29T08:48:20.118Z,24.05
2023-05-29T08:50:50.224Z,24.05
2023-05-29T08:53:17.803Z,24.07
2023-05-29T08:55:44.990Z,24.08
2023-05-29T08:58:12.806Z,24.10
2023-05-29T09:00:42.098Z,24.11
2023-05-29T09:03:09.427Z,24.12
2023-05-29T09:05:40.878Z,24.13
2023-05-29T09:08:10.153Z,24.13
2023-05-29T09:10:38.894Z,24.13
2023-05-29T09:13:06.685Z,24.14
2023-05-29T09:15:35.053Z,24.13
2023-05-29T09:18:02.333Z,24.12
2023-05-29T09:20:29.879Z,24.13
2023-05-29T09:23:02.028Z,24.12
2023-05-29T09:25:32.169Z,24.14
2023-05-29T09:28:05.099Z,24.15
2023-05-29T09:30:41.710Z,24.16
2023-05-29T09:33:10.621Z,24.18
2023-05-29T09:35:43.023Z,24.19
2023-05-29T09:38:14.243Z,24.19
2023-05-29T09:40:46.810Z,24.20
2023-05-29T09:43:21.303Z,24.19
2023-05-29T09:45:50.030Z,24.18
2023-05-29T09:48:24.561Z,24.18
2023-05-29T09:50:51.789Z,24.18
2023-05-29T09:53:25.904Z,24.18
2023-05-29T09:55:54.345Z,24.22
2023-05-29T09:58:25.173Z,24.22
2023-05-29T10:00:53.929Z,24.23
2023-05-29T10:03:25.646Z,24.23
2023-05-29T10:05:58.418Z,24.24
2023-05-29T10:08:27.577Z,24.24
2023-05-29T10:11:02.251Z,24.24
2023-05-29T10:13:33.675Z,24.24
2023-05-29T10:16:04.970Z,24.24
2023-05-29T10:18:39.788Z,24.23
2023-05-29T10:21:08.901Z,24.22
2023-05-29T10:23:39.363Z,24.21
2023-05-29T10:26:16.776Z,24.19
2023-05-29T10:28:50.963Z,24.19
2023-05-29T10:31:31.756Z,24.20
2023-05-29T10:34:16.787Z,24.19
2023-05-29T10:36:48.739Z,24.18
2023-05-29T10:39:16.343Z,24.19
2023-05-29T10:41:43.490Z,24.19
2023-05-29T10:44:32.456Z,24.17
2023-05-29T10:47:06.468Z,24.14
2023-05-29T10:49:33.925Z,24.14
2023-05-29T10:52:05.156Z,24.13
2023-05-29T10:54:42.338Z,24.14
2023-05-29T10:57:12.327Z,24.15
2023-05-29T10:59:39.878Z,24.15
2023-05-29T11:02:07.886Z,24.16
2023-05-29T11:04:35.550Z,24.17
2023-05-29T11:07:06.978Z,24.17
2023-05-29T11:09:39.340Z,24.16
2023-05-29T11:12:34.316Z,24.18
2023-05-29T11:15:06.976Z,24.18
2023-05-29T11:17:39.890Z,24.18
2023-05-29T11:20:09.278Z,24.19
2023-05-29T11:22:54.732Z,24.20
2023-05-29T11:25:22.357Z,24.21
2023-05-29T11:27:50.396Z,24.26
2023-05-29T11:30:17.700Z,24.27
2023-05-29T11:32:48.133Z,24.29
2023-05-29T11:35:15.981Z,24.30
2023-05-29T11:37:48.338Z,24.31
2023-05-29T11:40:16.409Z,24.30
2023-05-29T11:42:47.743Z,24.31
2023-05-29T11:45:21.434Z,24.31
2023-05-29T11:48:06.656Z,24.30
2023-05-29T11:50:37.569Z,24.29
2023-05-29T11:53:07.609Z,24.27
2023-05-29T11:55:34.713Z,24.27
2023-05-29T11:58:03.298Z,24.27
2023-05-29T12:00:38.324Z,24.30
2023-05-29T12:03:06.747Z,24.31
2023-05-29T12:05:46.303Z,24.31
2023-05-29T12:08:13.512Z,24.33
2023-05-29T12:10:49.843Z,24.33
2023-05-29T12:13:20.043Z,24.34
2023-05-29T12:15:50.258Z,24.33
2023-05-29T12:18:17.490Z,24.33
2023-05-29T12:20:44.683Z,24.34
2023-05-29T12:23:13.395Z,24.32
2023-05-29T12:25:40.635Z,24.32
2023-05-29T12:28:07.659Z,24.31
2023-05-29T12:30:39.765Z,24.29
2023-05-29T12:33:07.981Z,24.30
2023-05-29T12:35:35.117Z,24.32
2023-05-29T12:38:11.283Z,24.32
2023-05-29T12:40:39.218Z,24.32
2023-05-29T12:43:14.234Z,24.32
2023-05-29T12:45:41.316Z,24.33
2023-05-29T12:48:10.998Z,24.34
2023-05-29T12:50:42.100Z,24.33
2023-05-29T12:53:11.408Z,24.33
2023-05-29T12:55:40.865Z,24.32
2023-05-29T12:58:12.450Z,24.33
2023-05-29T13:00:44.124Z,24.33
2023-05-29T13:03:15.971Z,24.33
2023-05-29T13:05:43.521Z,24.32
2023-05-29T13:08:11.417Z,24.34
2023-05-29T13:10:38.750Z,24.33
2023-05-29T13:13:05.901Z,24.33
2023-05-29T13:15:35.135Z,24.32
2023-05-29T13:18:02.565Z,24.32
2023-05-29T13:20:30.145Z,24.31
2023-05-29T13:22:57.683Z,24.29
2023-05-29T13:25:26.898Z,24.27
2023-05-29T13:27:54.563Z,24.26
2023-05-29T13:30:23.433Z,24.25
2023-05-29T13:32:53.179Z,24.26
2023-05-29T13:35:21.123Z,24.30
2023-05-29T13:37:48.262Z,24.31
2023-05-29T13:40:15.531Z,24.31
2023-05-29T13:42:43.074Z,24.31
2023-05-29T13:45:10.510Z,24.31
2023-05-29T13:47:37.704Z,24.30
2023-05-29T13:50:05.546Z,24.29
2023-05-29T13:52:32.696Z,24.28
2023-05-29T13:55:05.801Z,24.27
2023-05-29T13:57:33.831Z,24.28
2023-05-29T14:00:01.222Z,24.28
2023-05-29T14:02:28.284Z,24.27
2023-05-29T14:04:55.416Z,24.26
2023-05-29T14:07:22.432Z,24.24
2023-05-29T14:09:50.121Z,24.22
2023-05-29T14:12:17.271Z,24.21
2023-05-29T14:14:44.678Z,24.20
2023-05-29T14:17:13.593Z,24.19
2023-05-29T14:19:40.537Z,24.20
2023-05-29T14:22:07.514Z,24.21
2023-05-29T14:24:34.617Z,24.23
2023-05-29T14:27:01.904Z,24.24
2023-05-29T14:29:29.161Z,24.26
2023-05-29T14:31:56.278Z,24.28
2023-05-29T14:34:23.283Z,24.29
2023-05-29T14:36:51.733Z,24.30
2023-05-29T14:39:20.596Z,24.31
2023-05-29T14:41:47.941Z,24.30
2023-05-29T14:44:16.030Z,24.28
2023-05-29T14:46:43.125Z,24.26
2023-05-29T14:49:10.213Z,24.25
2023-05-29T14:51:37.849Z,24.25
2023-05-29T14:54:05.148Z,24.26
2023-05-29T14:56:32.325Z,24.26
2023-05-29T14:58:59.362Z,24.27
2023-05-29T15:01:26.602Z,24.27
2023-05-29T15:03:53.809Z,24.28
2023-05-29T15:06:21.197Z,24.29
2023-05-29T15:08:49.704Z,24.29
2023-05-29T15:11:18.619Z,24.29
2023-05-29T15:13:45.609Z,24.29
2023-05-29T15:16:13.694Z,24.30
2023-05-29T15:18:40.985Z,24.31
2023-05-29T15:21:08.072Z,24.31
2023-05-29T15:23:40.033Z,24.31
2023-05-29T15:26:07.266Z,24.33
2023-05-29T15:28:34.280Z,24.33
2023-05-29T15:31:01.493Z,24.32
2023-05-29T15:33:31.114Z,24.32
2023-05-29T15:35:58.659Z,24.30
2023-05-29T15:38:25.831Z,24.30
2023-05-29T15:40:52.941Z,24.32
2023-05-29T15:43:19.980Z,24.31
2023-05-29T15:45:47.653Z,24.31
2023-05-29T15:48:14.788Z,24.31
2023-05-29T15:50:41.803Z,24.31
2023-05-29T15:53:08.811Z,24.31
2023-05-29T15:55:35.887Z,24.31
2023-05-29T15:58:02.979Z,24.31
2023-05-29T16:00:29.972Z,24.30
2023-05-29T16:02:57.172Z,24.29
2023-05-29T16:05:24.214Z,24.27
2023-05-29T16:07:52.058Z,24.26
2023-05-29T16:10:19.744Z,24.24
2023-05-29T16:12:50.046Z,24.22
2023-05-29T16:15:20.224Z,24.21
2023-05-29T16:17:48.267Z,24.18
2023-05-29T16:20:16.166Z,24.18
2023-05-29T16:22:43.668Z,24.16
2023-05-29T16:25:12.022Z,24.15
2023-05-29T16:27:39.491Z,24.14
2023-05-29T16:30:07.597Z,24.13
2023-05-29T16:32:35.469Z,24.13
2023-05-29T16:35:05.177Z,24.13
2023-05-29T16:37:32.306Z,24.14
2023-05-29T16:39:59.736Z,24.14
2023-05-29T16:42:26.743Z,24.15
2023-05-29T16:44:54.166Z,24.15
2023-05-29T16:47:21.756Z,24.16
2023-05-29T16:49:50.754Z,24.16
2023-05-29T16:52:21.294Z,24.16
2023-05-29T16:54:49.304Z,24.16
2023-05-29T16:57:20.052Z,24.17
2023-05-29T16:59:48.134Z,24.17
2023-05-29T17:02:15.257Z,24.18
2023-05-29T17:04:42.539Z,24.18
2023-05-29T17:07:09.719Z,24.18
2023-05-29T17:09:36.874Z,24.18
2023-05-29T17:12:04.379Z,24.18
2023-05-29T17:14:31.954Z,24.16
2023-05-29T17:16:59.060Z,24.16
2023-05-29T17:19:26.579Z,24.16
2023-05-29T17:21:53.693Z,24.15
2023-05-29T17:24:20.852Z,24.14
2023-05-29T17:26:47.841Z,24.16
2023-05-29T17:29:17.147Z,24.19
2023-05-29T17:31:45.840Z,24.22
2023-05-29T17:34:13.367Z,24.25
2023-05-29T17:36:41.504Z,24.27
2023-05-29T17:39:09.802Z,24.29
2023-05-29T17:41:36.881Z,24.31
2023-05-29T17:44:05.590Z,24.31
2023-05-29T17:46:32.681Z,24.32
2023-05-29T17:48:59.912Z,24.31
2023-05-29T17:51:27.602Z,24.31
2023-05-29T17:53:55.037Z,24.30
2023-05-29T17:56:23.625Z,24.28
2023-05-29T17:58:50.921Z,24.28
2023-05-29T18:01:18.940Z,24.30
2023-05-29T18:03:46.059Z,24.33
2023-05-29T18:06:13.097Z,24.36
2023-05-29T18:08:40.137Z,24.39
2023-05-29T18:11:07.216Z,24.41
2023-05-29T18:13:34.236Z,24.43
2023-05-29T18:16:01.402Z,24.44
2023-05-29T18:18:28.483Z,24.45
2023-05-29T18:20:55.581Z,24.46
2023-05-29T18:23:23.095Z,24.46
2023-05-29T18:25:50.486Z,24.47
2023-05-29T18:28:17.896Z,24.47
2023-05-29T18:30:45.323Z,24.47
2023-05-29T18:33:12.383Z,24.45
2023-05-29T18:35:40.361Z,24.46
2023-05-29T18:38:10.779Z,24.45
2023-05-29T18:40:37.830Z,24.44
2023-05-29T18:43:05.401Z,24.45
2023-05-29T18:45:32.447Z,24.44
2023-05-29T18:47:59.846Z,24.43
2023-05-29T18:50:27.480Z,24.43
2023-05-29T18:52:54.423Z,24.44
2023-05-29T18:55:22.756Z,24.44
2023-05-29T18:57:49.702Z,24.44
2023-05-29T19:00:17.299Z,24.45
2023-05-29T19:02:52.530Z,24.45
2023-05-29T19:05:23.425Z,24.45
2023-05-29T19:07:51.846Z,24.46
2023-05-29T19:10:19.624Z,24.47
2023-05-29T19:12:50.033Z,24.49
2023-05-29T19:15:17.146Z,24.49
2023-05-29T19:17:44.300Z,24.49
2023-05-29T19:20:11.839Z,24.47
2023-05-29T19:22:39.094Z,24.47
2023-05-29T19:25:07.271Z,24.46
2023-05-29T19:27:34.346Z,24.45
2023-05-29T19:30:01.444Z,24.44
2023-05-29T19:32:28.832Z,24.44
2023-05-29T19:34:56.722Z,24.44
2023-05-29T19:37:24.146Z,24.44
2023-05-29T19:39:55.571Z,24.45
2023-05-29T19:42:25.204Z,24.46
2023-05-29T19:44:53.032Z,24.46
2023-05-29T19:47:20.489Z,24.48
2023-05-29T19:49:47.467Z,24.47
2023-05-29T19:52:15.358Z,24.48
2023-05-29T19:54:43.053Z,24.48
2023-05-29T19:57:10.082Z,24.49
2023-05-29T19:59:37.666Z,24.50
2023-05-29T20:02:06.954Z,24.50
2023-05-29T20:04:37.855Z,24.50
2023-05-29T20:07:05.195Z,24.50
2023-05-29T20:09:32.148Z,24.51
2023-05-29T20:11:59.196Z,24.51
2023-05-29T20:14:26.478Z,24.51
2023-05-29T20:16:53.486Z,24.51
2023-05-29T20:19:21.365Z,24.51
2023-05-29T20:21:48.263Z,24.51
2023-05-29T20:24:16.447Z,24.51
2023-05-29T20:26:43.427Z,24.51
2023-05-29T20:29:10.527Z,24.51
2023-05-29T20:31:37.660Z,24.51
2023-05-29T20:34:04.839Z,24.52
2023-05-29T20:36:35.138Z,24.51
2023-05-29T20:39:07.528Z,24.52
2023-05-29T20:41:40.146Z,24.52
2023-05-29T20:44:07.911Z,24.52
2023-05-29T20:46:37.873Z,24.52
2023-05-29T20:49:05.067Z,24.52
2023-05-29T20:51:33.344Z,24.52
2023-05-29T20:54:01.204Z,24.52
2023-05-29T20:56:28.317Z,24.53
2023-05-29T20:58:55.495Z,24.53
2023-05-29T21:01:22.596Z,24.53
2023-05-29T21:03:50.087Z,24.53
2023-05-29T21:06:17.709Z,24.53
2023-05-29T21:08:45.250Z,24.53
2023-05-29T21:11:12.329Z,24.53
2023-05-29T21:13:41.102Z,24.53
2023-05-29T21:16:08.562Z,24.53
2023-05-29T21:18:35.835Z,24.53
2023-05-29T21:21:02.976Z,24.54
2023-05-29T21:23:30.196Z,24.54
2023-05-29T21:25:59.831Z,24.53
2023-05-29T21:28:27.309Z,24.54
2023-05-29T21:30:54.718Z,24.55
2023-05-29T21:33:26.692Z,24.54
2023-05-29T21:35:57.463Z,24.55
2023-05-29T21:38:28.435Z,24.55
2023-05-29T21:40:59.267Z,24.55
2023-05-29T21:43:27.718Z,24.55
2023-05-29T21:45:55.858Z,24.56
2023-05-29T21:48:28.031Z,24.56
2023-05-29T21:50:55.670Z,24.56
2023-05-29T21:53:22.953Z,24.56
2023-05-29T21:55:50.204Z,24.55
2023-05-29T21:58:17.157Z,24.56
2023-05-29T22:00:44.154Z,24.56
2023-05-29T22:03:11.372Z,24.56
2023-05-29T22:05:38.640Z,24.55
2023-05-29T22:08:06.201Z,24.56
2023-05-29T22:10:33.137Z,24.56
2023-05-29T22:13:06.029Z,24.56
2023-05-29T22:15:33.551Z,24.56
2023-05-29T22:18:02.448Z,24.56
2023-05-29T22:20:29.947Z,24.56
2023-05-29T22:23:05.193Z,24.55
2023-05-29T22:25:36.343Z,24.56
2023-05-29T22:28:04.273Z,24.56
2023-05-29T22:30:31.791Z,24.56
2023-05-29T22:32:58.782Z,24.57
2023-05-29T22:35:25.937Z,24.58
2023-05-29T22:37:52.973Z,24.59
2023-05-29T22:40:20.119Z,24.59
2023-05-29T22:42:47.158Z,24.59
2023-05-29T22:45:15.239Z,24.59
2023-05-29T22:47:45.224Z,24.59
2023-05-29T22:50:12.842Z,24.59
2023-05-29T22:52:39.966Z,24.59
2023-05-29T22:55:07.304Z,24.58
2023-05-29T22:57:34.757Z,24.59
2023-05-29T23:00:02.157Z,24.58
2023-05-29T23:02:29.726Z,24.58
2023-05-29T23:04:57.010Z,24.58
2023-05-29T23:07:24.020Z,24.58
2023-05-29T23:09:52.101Z,24.59
2023-05-29T23:12:19.064Z,24.58
2023-05-29T23:14:46.119Z,24.58
2023-05-29T23:17:13.451Z,24.58
2023-05-29T23:19:40.644Z,24.58
2023-05-29T23:22:07.926Z,24.58
2023-05-29T23:24:37.165Z,24.58
2023-05-29T23:27:04.611Z,24.59
2023-05-29T23:29:32.422Z,24.58
2023-05-29T23:31:59.564Z,24.58
2023-05-29T23:34:27.580Z,24.58
2023-05-29T23:36:54.509Z,24.58
2023-05-29T23:39:21.442Z,24.58
2023-05-29T23:41:49.297Z,24.58
2023-05-29T23:44:16.943Z,24.58
2023-05-29T23:46:43.860Z,24.58
2023-05-29T23:49:11.657Z,24.58
2023-05-29T23:51:38.733Z,24.58
2023-05-29T23:54:05.843Z,24.57
2023-05-29T23:56:32.805Z,24.57
2023-05-29T23:58:59.844Z,24.58
