createdAt,value
2017-09-03T10:31:19.596Z,24.00
2017-09-03T10:33:47.166Z,24.20
2017-09-03T10:36:14.762Z,24.30
2017-09-03T10:38:42.386Z,24.30
2017-09-03T10:41:09.987Z,24.30
2017-09-03T10:43:37.582Z,24.30
2017-09-03T10:46:05.214Z,24.30
2017-09-03T10:48:47.712Z,24.20
2017-09-03T10:51:15.330Z,24.20
2017-09-03T10:53:43.651Z,24.10
2017-09-03T10:56:12.154Z,24.00
2017-09-03T10:58:39.766Z,23.90
2017-09-03T11:01:07.336Z,23.80
2017-09-03T11:03:34.980Z,23.90
2017-09-03T11:06:02.584Z,23.90
2017-09-03T11:08:31.174Z,24.00
2017-09-03T11:10:58.779Z,24.00
2017-09-03T11:13:27.535Z,24.00
2017-09-03T11:15:55.132Z,24.00
2017-09-03T11:18:22.726Z,24.00
2017-09-03T11:20:50.885Z,23.90
2017-09-03T11:23:18.446Z,23.90
2017-09-03T11:25:46.043Z,23.80
2017-09-03T11:28:13.643Z,23.90
2017-09-03T11:30:41.917Z,24.00
2017-09-03T11:33:09.535Z,24.10
2017-09-03T11:35:37.139Z,24.10
2017-09-03T11:38:04.727Z,24.10
2017-09-03T11:40:32.331Z,24.20
2017-09-03T11:43:00.127Z,24.30
2017-09-03T11:45:27.706Z,24.30
2017-09-03T11:47:55.294Z,24.30
2017-09-03T11:50:22.918Z,24.30
2017-09-03T11:52:51.231Z,24.30
2017-09-03T11:55:18.833Z,24.30
2017-09-03T11:57:46.915Z,24.30
2017-09-03T12:00:14.498Z,24.30
2017-09-03T12:02:42.826Z,24.30
2017-09-03T12:05:10.422Z,24.30
2017-09-03T12:07:38.793Z,24.30
2017-09-03T12:10:06.399Z,24.30
2017-09-03T12:12:34.750Z,24.30
2017-09-03T12:15:02.351Z,24.30
2017-09-03T12:17:30.676Z,24.30
2017-09-03T12:19:59.166Z,24.30
2017-09-03T12:22:26.746Z,24.30
2017-09-03T12:24:54.537Z,24.30
2017-09-03T12:27:22.185Z,24.30
2017-09-03T12:29:49.966Z,24.30
2017-09-03T12:32:17.526Z,24.30
2017-09-03T12:34:45.958Z,24.30
2017-09-03T12:37:14.178Z,24.30
2017-09-03T12:39:41.751Z,24.30
2017-09-03T12:42:09.351Z,24.20
2017-09-03T12:44:37.785Z,24.20
2017-09-03T12:47:05.379Z,24.30
2017-09-03T12:49:33.771Z,24.30
2017-09-03T12:52:02.192Z,24.30
2017-09-03T12:54:30.074Z,24.30
2017-09-03T12:57:04.207Z,24.30
2017-09-03T12:59:31.822Z,24.30
2017-09-03T13:02:00.419Z,24.30
2017-09-03T13:04:28.776Z,24.30
2017-09-03T13:06:56.925Z,24.30
2017-09-03T13:09:26.450Z,24.30
2017-09-03T13:11:54.925Z,24.20
2017-09-03T13:14:22.505Z,24.20
2017-09-03T13:16:50.119Z,24.20
2017-09-03T13:19:17.879Z,24.20
2017-09-03T13:21:45.487Z,24.20
2017-09-03T13:24:13.083Z,24.20
2017-09-03T13:26:41.980Z,24.20
2017-09-03T13:29:09.558Z,24.20
2017-09-03T13:31:37.225Z,24.20
2017-09-03T13:34:04.827Z,24.30
2017-09-03T13:36:37.655Z,24.30
2017-09-03T13:44:51.626Z,24.20
2017-09-03T13:47:19.218Z,24.30
2017-09-03T13:49:46.786Z,24.30
2017-09-03T13:52:14.388Z,24.30
2017-09-03T13:54:41.990Z,24.30
2017-09-03T13:57:09.562Z,24.30
2017-09-03T13:59:37.171Z,24.30
2017-09-03T14:02:04.730Z,24.30
2017-09-03T14:04:32.298Z,24.30
2017-09-03T14:06:59.922Z,24.30
2017-09-03T14:09:27.691Z,24.30
2017-09-03T14:11:55.259Z,24.30
2017-09-03T14:14:22.892Z,24.30
2017-09-03T14:16:50.503Z,24.30
2017-09-03T14:19:18.117Z,24.30
2017-09-03T14:21:45.739Z,24.30
2017-09-03T14:24:13.341Z,24.30
2017-09-03T14:26:40.926Z,24.30
2017-09-03T14:29:08.534Z,24.30
2017-09-03T14:31:36.719Z,24.40
2017-09-03T14:34:04.294Z,24.30
2017-09-03T14:36:31.881Z,24.30
2017-09-03T14:38:59.731Z,24.30
2017-09-03T14:41:28.217Z,24.30
2017-09-03T14:43:55.852Z,24.30
2017-09-03T14:46:23.454Z,24.30
2017-09-03T14:48:51.030Z,24.30
2017-09-03T14:51:18.626Z,24.30
2017-09-03T14:53:46.221Z,24.30
2017-09-03T14:56:13.819Z,24.30
2017-09-03T14:58:41.470Z,24.30
2017-09-03T15:01:09.043Z,24.30
2017-09-03T15:03:36.647Z,24.30
2017-09-03T15:06:04.266Z,24.30
2017-09-03T15:08:31.834Z,24.40
2017-09-03T15:11:00.671Z,24.30
2017-09-03T15:13:29.174Z,24.40
2017-09-03T15:15:56.746Z,24.40
2017-09-03T15:18:25.238Z,24.40
2017-09-03T15:20:52.843Z,24.40
2017-09-03T15:23:21.178Z,24.40
2017-09-03T15:25:48.770Z,24.40
2017-09-03T15:28:17.139Z,24.40
2017-09-03T15:30:44.738Z,24.40
2017-09-03T15:33:12.318Z,24.40
2017-09-03T15:35:40.291Z,24.40
2017-09-03T15:38:07.858Z,24.40
2017-09-03T15:40:35.460Z,24.40
2017-09-03T15:43:03.059Z,24.40
2017-09-03T15:45:30.653Z,24.40
2017-09-03T15:47:58.227Z,24.40
2017-09-03T15:50:25.852Z,24.40
2017-09-03T15:52:53.442Z,24.40
2017-09-03T15:55:21.139Z,24.40
2017-09-03T15:57:48.796Z,24.40
2017-09-03T16:00:17.094Z,24.40
2017-09-03T16:02:45.432Z,24.40
2017-09-03T16:05:13.058Z,24.40
2017-09-03T16:07:41.852Z,24.40
2017-09-03T16:10:09.458Z,24.40
2017-09-03T16:12:37.508Z,24.40
2017-09-03T16:15:05.411Z,24.40
2017-09-03T16:17:33.375Z,24.40
2017-09-03T16:20:01.027Z,24.40
2017-09-03T16:22:28.857Z,24.40
2017-09-03T16:24:56.422Z,24.40
2017-09-03T16:27:24.059Z,24.40
2017-09-03T16:29:52.507Z,24.50
2017-09-03T16:32:22.212Z,24.40
2017-09-03T16:34:49.818Z,24.40
2017-09-03T16:37:17.382Z,24.50
2017-09-03T16:39:44.987Z,24.40
2017-09-03T16:42:13.572Z,24.40
2017-09-03T16:44:41.219Z,24.50
2017-09-03T16:47:09.003Z,24.50
2017-09-03T16:49:36.923Z,24.50
2017-09-03T16:52:04.582Z,24.50
2017-09-03T16:54:32.207Z,24.50
2017-09-03T16:57:00.394Z,24.50
2017-09-03T16:59:28.021Z,24.50
2017-09-03T17:01:55.758Z,24.50
2017-09-03T17:04:23.427Z,24.50
2017-09-03T17:06:51.046Z,24.50
2017-09-03T17:09:19.213Z,24.50
2017-09-03T17:11:46.886Z,24.50
2017-09-03T17:14:14.524Z,24.50
2017-09-03T17:16:42.171Z,24.50
2017-09-03T17:19:09.835Z,24.50
2017-09-03T17:21:37.447Z,24.50
2017-09-03T17:24:05.468Z,24.50
2017-09-03T17:26:36.619Z,24.50
2017-09-03T17:29:04.263Z,24.50
2017-09-03T17:31:32.390Z,24.50
2017-09-03T17:34:00.042Z,24.50
2017-09-03T17:36:29.862Z,24.50
2017-09-03T17:38:57.482Z,24.50
2017-09-03T17:41:25.423Z,24.50
2017-09-03T17:43:53.779Z,24.50
2017-09-03T17:46:21.386Z,24.50
2017-09-03T17:48:49.026Z,24.50
2017-09-03T17:51:16.643Z,24.50
2017-09-03T17:53:44.259Z,24.50
2017-09-03T17:56:11.939Z,24.50
2017-09-03T17:58:39.562Z,24.50
2017-09-03T18:01:08.134Z,24.50
2017-09-03T18:03:35.849Z,24.50
2017-09-03T18:06:04.053Z,24.50
2017-09-03T18:08:32.433Z,24.50
2017-09-03T18:11:00.072Z,24.50
2017-09-03T18:13:27.712Z,24.50
2017-09-03T18:15:55.354Z,24.50
2017-09-03T18:18:23.036Z,24.50
2017-09-03T18:20:50.650Z,24.50
2017-09-03T18:23:18.302Z,24.50
2017-09-03T18:25:45.974Z,24.60
2017-09-03T18:28:17.283Z,24.50
2017-09-03T18:30:55.714Z,24.50
2017-09-03T18:33:23.342Z,24.60
2017-09-03T18:35:50.958Z,24.50
2017-09-03T18:38:24.250Z,24.60
2017-09-03T18:40:56.690Z,24.60
2017-09-03T18:43:24.330Z,24.60
2017-09-03T18:45:52.014Z,24.60
2017-09-03T18:48:19.654Z,24.60
2017-09-03T18:50:57.191Z,24.60
2017-09-03T18:53:28.260Z,24.60
2017-09-03T18:55:56.767Z,24.60
2017-09-03T18:58:41.018Z,24.60
2017-09-03T19:01:09.551Z,24.60
2017-09-03T19:03:52.052Z,24.60
2017-09-03T19:06:21.591Z,24.60
2017-09-03T19:08:49.202Z,24.60
2017-09-03T19:11:16.842Z,24.60
2017-09-03T19:13:44.446Z,24.60
2017-09-03T19:16:12.718Z,24.60
2017-09-03T19:18:40.378Z,24.60
2017-09-03T19:21:08.692Z,24.60
2017-09-03T19:23:36.766Z,24.60
2017-09-03T19:26:04.631Z,24.60
2017-09-03T19:28:32.243Z,24.60
2017-09-03T19:31:00.553Z,24.60
2017-09-03T19:33:28.244Z,24.60
2017-09-03T19:35:56.494Z,24.60
2017-09-03T19:38:24.767Z,24.60
2017-09-03T19:40:52.430Z,24.60
2017-09-03T19:43:20.064Z,24.60
2017-09-03T19:45:47.640Z,24.60
2017-09-03T19:48:15.236Z,24.60
2017-09-03T19:50:42.826Z,24.60
2017-09-03T19:53:10.707Z,24.70
2017-09-03T19:55:38.335Z,24.70
2017-09-03T19:58:06.618Z,24.70
2017-09-03T20:00:34.219Z,24.60
2017-09-03T20:03:01.855Z,24.70
2017-09-03T20:05:29.459Z,24.60
2017-09-03T20:07:57.264Z,24.70
2017-09-03T20:10:24.871Z,24.60
2017-09-03T20:12:52.467Z,24.70
2017-09-03T20:15:20.077Z,24.60
2017-09-03T20:17:47.688Z,24.60
2017-09-03T20:20:15.263Z,24.60
2017-09-03T20:22:43.167Z,24.60
2017-09-03T20:25:10.876Z,24.70
2017-09-03T20:27:38.484Z,24.60
2017-09-03T20:30:06.083Z,24.60
2017-09-03T20:32:33.686Z,24.70
2017-09-03T20:35:01.286Z,24.70
2017-09-03T20:37:28.884Z,24.70
2017-09-03T20:39:56.517Z,24.70
2017-09-03T20:42:24.473Z,24.70
2017-09-03T20:44:52.067Z,24.70
2017-09-03T20:47:20.884Z,24.70
2017-09-03T20:49:48.490Z,24.70
2017-09-03T20:52:16.130Z,24.70
2017-09-03T20:54:43.777Z,24.70
2017-09-03T20:57:11.355Z,24.70
2017-09-03T20:59:38.923Z,24.70
2017-09-03T21:02:06.582Z,24.70
2017-09-03T21:04:34.242Z,24.70
2017-09-03T21:07:01.879Z,24.70
2017-09-03T21:09:29.539Z,24.70
2017-09-03T21:11:57.254Z,24.70
2017-09-03T21:14:24.904Z,24.70
2017-09-03T21:16:52.573Z,24.70
2017-09-03T21:19:20.156Z,24.80
2017-09-03T21:21:51.352Z,24.70
2017-09-03T21:24:18.964Z,24.70
2017-09-03T21:26:47.173Z,24.80
2017-09-03T21:29:15.473Z,24.80
2017-09-03T21:31:43.116Z,24.70
2017-09-03T21:34:10.756Z,24.80
2017-09-03T21:36:38.363Z,24.70
2017-09-03T21:39:06.783Z,24.80
2017-09-03T21:41:34.383Z,24.80
2017-09-03T21:44:02.615Z,24.80
2017-09-03T21:46:30.261Z,24.80
2017-09-03T21:48:58.561Z,24.80
2017-09-03T21:51:26.130Z,24.70
2017-09-03T21:53:53.725Z,24.70
2017-09-03T21:56:21.323Z,24.70
2017-09-03T21:58:48.925Z,24.70
2017-09-03T22:01:16.562Z,24.70
2017-09-03T22:03:44.323Z,24.80
2017-09-03T22:06:11.890Z,24.70
2017-09-03T22:08:40.155Z,24.70
2017-09-03T22:11:07.736Z,24.70
2017-09-03T22:13:35.306Z,24.80
2017-09-03T22:16:02.935Z,24.70
2017-09-03T22:18:31.066Z,24.80
2017-09-03T22:20:59.614Z,24.70
2017-09-03T22:23:27.398Z,24.70
2017-09-03T22:25:55.530Z,24.70
2017-09-03T22:28:23.098Z,24.80
2017-09-03T22:30:51.502Z,24.80
2017-09-03T22:33:19.090Z,24.70
2017-09-03T22:35:47.686Z,24.70
2017-09-03T22:38:15.546Z,24.80
2017-09-03T22:40:43.122Z,24.80
2017-09-03T22:43:10.718Z,24.80
2017-09-03T22:45:38.318Z,24.80
2017-09-03T22:48:05.907Z,24.70
2017-09-03T22:50:33.474Z,24.80
2017-09-03T22:53:01.126Z,24.80
2017-09-03T22:55:28.719Z,24.80
2017-09-03T22:57:56.314Z,24.80
2017-09-03T23:00:24.523Z,24.80
2017-09-03T23:02:52.278Z,24.80
2017-09-03T23:05:19.838Z,24.80
2017-09-03T23:07:47.426Z,24.80
2017-09-03T23:10:15.022Z,24.80
2017-09-03T23:12:42.582Z,24.80
2017-09-03T23:15:10.202Z,24.80
2017-09-03T23:17:44.209Z,24.80
2017-09-03T23:20:14.482Z,24.80
2017-09-03T23:22:46.402Z,24.80
2017-09-03T23:25:16.517Z,24.80
2017-09-03T23:27:44.090Z,24.80
2017-09-03T23:30:11.686Z,24.80
2017-09-03T23:32:39.258Z,24.80
2017-09-03T23:35:06.822Z,24.80
2017-09-03T23:37:34.443Z,24.80
2017-09-03T23:40:02.046Z,24.80
2017-09-03T23:42:29.626Z,24.80
2017-09-03T23:44:57.214Z,24.80
2017-09-03T23:47:24.777Z,24.80
2017-09-03T23:49:52.374Z,24.80
2017-09-03T23:52:19.988Z,24.80
2017-09-03T23:54:47.555Z,24.80
2017-09-03T23:57:15.159Z,24.80
2017-09-03T23:59:43.490Z,24.80
