createdAt,value
2023-05-14T00:01:13.528Z,11.60
2023-05-14T00:03:41.121Z,11.60
2023-05-14T00:06:09.558Z,11.60
2023-05-14T00:08:37.052Z,11.60
2023-05-14T00:11:04.398Z,11.60
2023-05-14T00:13:31.754Z,11.60
2023-05-14T00:15:58.901Z,11.60
2023-05-14T00:18:26.146Z,11.60
2023-05-14T00:20:54.983Z,11.50
2023-05-14T00:23:22.817Z,11.50
2023-05-14T00:25:50.480Z,11.50
2023-05-14T00:28:17.726Z,11.50
2023-05-14T00:30:45.176Z,11.50
2023-05-14T00:33:12.536Z,11.50
2023-05-14T00:35:39.683Z,11.40
2023-05-14T00:38:06.705Z,11.40
2023-05-14T00:40:34.169Z,11.40
2023-05-14T00:43:01.398Z,11.40
2023-05-14T00:45:28.740Z,11.30
2023-05-14T00:47:56.201Z,11.30
2023-05-14T00:50:24.021Z,11.30
2023-05-14T00:52:51.344Z,11.30
2023-05-14T00:55:19.424Z,11.30
2023-05-14T00:57:46.995Z,11.30
2023-05-14T01:00:14.640Z,11.20
2023-05-14T01:02:41.883Z,11.20
2023-05-14T01:05:09.643Z,11.20
2023-05-14T01:08:23.293Z,11.20
2023-05-14T01:11:17.949Z,11.20
2023-05-14T01:14:11.254Z,11.20
2023-05-14T01:16:40.517Z,11.10
2023-05-14T01:19:27.691Z,11.10
2023-05-14T01:21:54.805Z,11.10
2023-05-14T01:24:22.515Z,11.00
2023-05-14T01:26:50.035Z,11.00
2023-05-14T01:29:23.354Z,10.90
2023-05-14T01:31:54.238Z,10.90
2023-05-14T01:34:24.718Z,10.90
2023-05-14T01:36:53.556Z,10.80
2023-05-14T01:39:21.348Z,10.80
2023-05-14T01:41:49.212Z,10.80
2023-05-14T01:44:16.487Z,10.80
2023-05-14T01:46:44.843Z,10.70
2023-05-14T01:49:12.215Z,10.70
2023-05-14T01:51:39.725Z,10.70
2023-05-14T01:54:06.783Z,10.70
2023-05-14T01:56:33.890Z,10.60
2023-05-14T01:59:01.104Z,10.60
2023-05-14T02:01:28.559Z,10.50
2023-05-14T02:03:55.908Z,10.50
2023-05-14T02:06:23.174Z,10.50
2023-05-14T02:08:50.300Z,10.50
2023-05-14T02:11:17.482Z,10.50
2023-05-14T02:13:44.749Z,10.50
2023-05-14T02:16:13.137Z,10.50
2023-05-14T02:18:40.503Z,10.50
2023-05-14T02:21:07.758Z,10.50
2023-05-14T02:23:41.523Z,10.50
2023-05-14T02:26:11.033Z,10.50
2023-05-14T02:28:38.420Z,10.50
2023-05-14T02:31:05.774Z,10.50
2023-05-14T02:33:33.115Z,10.50
2023-05-14T02:36:00.271Z,10.60
2023-05-14T02:38:28.054Z,10.60
2023-05-14T02:40:57.167Z,10.50
2023-05-14T02:43:24.572Z,10.50
2023-05-14T02:45:52.593Z,10.50
2023-05-14T02:48:19.762Z,10.40
2023-05-14T02:50:46.964Z,10.40
2023-05-14T02:53:14.408Z,10.30
2023-05-14T02:55:41.600Z,10.30
2023-05-14T02:58:08.869Z,10.30
2023-05-14T03:00:36.078Z,10.30
2023-05-14T03:03:03.666Z,10.30
2023-05-14T03:05:31.132Z,10.30
2023-05-14T03:07:58.847Z,10.30
2023-05-14T03:10:26.110Z,10.20
2023-05-14T03:12:53.626Z,10.20
2023-05-14T03:16:38.193Z,10.20
2023-05-14T03:19:30.141Z,10.20
2023-05-14T03:21:57.211Z,10.20
2023-05-14T03:24:24.267Z,10.10
2023-05-14T03:26:51.343Z,10.10
2023-05-14T03:29:18.661Z,10.10
2023-05-14T03:31:45.819Z,10.10
2023-05-14T03:34:12.774Z,10.10
2023-05-14T03:36:39.853Z,10.10
2023-05-14T03:39:07.048Z,10.10
2023-05-14T03:41:36.384Z,10.10
2023-05-14T03:44:03.586Z,10.10
2023-05-14T03:46:56.463Z,10.10
2023-05-14T03:49:23.568Z,10.10
2023-05-14T03:51:50.835Z,10.10
2023-05-14T03:54:17.994Z,10.10
2023-05-14T03:58:25.811Z,10.10
2023-05-14T04:00:53.689Z,10.10
2023-05-14T04:03:21.031Z,10.10
2023-05-14T04:05:55.639Z,10.10
2023-05-14T04:08:22.755Z,10.00
2023-05-14T04:10:50.510Z,10.00
2023-05-14T04:13:17.508Z,10.00
2023-05-14T04:15:44.863Z,10.10
2023-05-14T04:18:12.065Z,10.10
2023-05-14T04:20:39.238Z,10.10
2023-05-14T04:23:06.485Z,10.10
2023-05-14T04:25:36.687Z,10.10
2023-05-14T04:28:03.892Z,10.20
2023-05-14T04:30:31.145Z,10.20
2023-05-14T04:32:58.347Z,10.30
2023-05-14T04:35:25.785Z,10.30
2023-05-14T04:37:52.912Z,10.30
2023-05-14T04:40:20.187Z,10.40
2023-05-14T04:42:47.230Z,10.40
2023-05-14T04:45:14.650Z,10.50
2023-05-14T04:47:41.908Z,10.50
2023-05-14T04:50:11.313Z,10.60
2023-05-14T04:52:48.167Z,10.60
2023-05-14T04:55:17.972Z,10.60
2023-05-14T04:57:45.143Z,10.60
2023-05-14T05:00:13.204Z,10.60
2023-05-14T05:03:31.287Z,10.60
2023-05-14T05:05:59.769Z,10.70
2023-05-14T05:08:27.029Z,10.70
2023-05-14T05:10:54.144Z,10.70
2023-05-14T05:13:21.150Z,10.80
2023-05-14T05:15:48.165Z,10.80
2023-05-14T05:18:15.258Z,10.80
2023-05-14T05:20:42.319Z,10.80
2023-05-14T05:23:09.345Z,10.90
2023-05-14T05:25:36.671Z,10.90
2023-05-14T05:28:03.713Z,10.90
2023-05-14T05:30:30.804Z,11.00
2023-05-14T05:32:58.085Z,11.10
2023-05-14T05:35:25.503Z,11.10
2023-05-14T05:37:52.625Z,11.30
2023-05-14T05:40:19.856Z,11.30
2023-05-14T05:42:46.869Z,11.40
2023-05-14T05:45:13.887Z,11.50
2023-05-14T05:47:41.126Z,11.50
2023-05-14T05:50:09.653Z,11.70
2023-05-14T05:52:39.163Z,11.60
2023-05-14T05:55:06.780Z,11.70
2023-05-14T05:57:33.914Z,11.70
2023-05-14T06:00:13.095Z,11.90
2023-05-14T06:03:06.876Z,11.90
2023-05-14T06:05:33.951Z,12.00
2023-05-14T06:08:08.396Z,12.10
2023-05-14T06:13:20.874Z,12.30
2023-05-14T06:15:47.925Z,12.60
2023-05-14T06:18:14.956Z,12.70
2023-05-14T06:20:43.059Z,12.80
2023-05-14T06:23:12.147Z,12.90
2023-05-14T06:26:04.562Z,13.10
2023-05-14T06:28:31.540Z,13.10
2023-05-14T06:30:58.533Z,13.30
2023-05-14T06:33:30.868Z,13.50
2023-05-14T06:36:05.591Z,13.70
2023-05-14T06:38:32.973Z,13.80
2023-05-14T06:41:00.191Z,14.00
2023-05-14T06:43:27.572Z,14.10
2023-05-14T06:45:55.007Z,14.20
2023-05-14T06:48:22.343Z,14.30
2023-05-14T06:50:50.199Z,14.50
2023-05-14T06:53:17.496Z,14.90
2023-05-14T06:55:45.022Z,15.00
2023-05-14T06:58:12.160Z,15.20
2023-05-14T07:00:40.386Z,15.40
2023-05-14T07:03:07.731Z,15.40
2023-05-14T07:05:34.746Z,15.50
2023-05-14T07:08:01.764Z,15.80
2023-05-14T07:10:28.766Z,16.10
2023-05-14T07:12:55.783Z,16.10
2023-05-14T07:15:22.805Z,16.40
2023-05-14T07:17:50.916Z,16.60
2023-05-14T07:20:18.066Z,16.70
2023-05-14T07:22:45.058Z,16.70
2023-05-14T07:25:12.560Z,16.70
2023-05-14T07:27:39.530Z,16.60
2023-05-14T07:30:08.075Z,16.80
2023-05-14T07:33:01.364Z,16.90
2023-05-14T07:35:28.512Z,17.00
2023-05-14T07:37:55.612Z,17.20
2023-05-14T07:40:25.018Z,17.20
2023-05-14T07:42:52.366Z,17.30
2023-05-14T07:45:19.447Z,17.40
2023-05-14T07:47:46.678Z,17.70
2023-05-14T07:50:13.985Z,17.80
2023-05-14T07:52:41.037Z,17.90
2023-05-14T07:55:15.790Z,18.00
2023-05-14T07:57:42.931Z,17.80
2023-05-14T08:00:10.962Z,17.90
2023-05-14T08:02:41.064Z,17.90
2023-05-14T08:05:09.130Z,18.00
2023-05-14T08:07:36.211Z,18.20
2023-05-14T08:10:03.414Z,18.20
2023-05-14T08:12:30.554Z,18.10
2023-05-14T08:15:17.526Z,18.10
2023-05-14T08:17:44.767Z,18.20
2023-05-14T08:20:12.203Z,18.50
2023-05-14T08:25:45.491Z,18.60
2023-05-14T08:28:12.763Z,18.70
2023-05-14T08:30:39.914Z,19.10
2023-05-14T08:33:07.130Z,19.10
2023-05-14T08:35:34.320Z,18.90
2023-05-14T08:38:01.353Z,19.00
2023-05-14T08:40:28.845Z,19.20
2023-05-14T08:42:57.385Z,19.30
2023-05-14T08:45:34.065Z,19.30
2023-05-14T08:48:05.641Z,19.30
2023-05-14T08:50:33.088Z,19.50
2023-05-14T08:53:00.253Z,19.40
2023-05-14T08:55:28.550Z,19.20
2023-05-14T08:57:56.668Z,19.40
2023-05-14T09:00:24.969Z,19.40
2023-05-14T09:02:53.105Z,19.10
2023-05-14T09:05:22.214Z,19.30
2023-05-14T09:07:49.914Z,19.70
2023-05-14T09:10:22.470Z,19.70
2023-05-14T09:12:49.933Z,19.80
2023-05-14T09:15:17.101Z,19.90
2023-05-14T09:17:48.016Z,19.80
2023-05-14T09:20:26.701Z,20.00
2023-05-14T09:22:54.977Z,19.80
2023-05-14T09:25:27.679Z,19.90
2023-05-14T09:27:57.284Z,19.90
2023-05-14T09:30:28.942Z,19.90
2023-05-14T09:32:56.287Z,20.00
2023-05-14T09:35:24.937Z,20.00
2023-05-14T09:37:57.549Z,20.00
2023-05-14T09:40:25.120Z,20.00
2023-05-14T09:42:52.583Z,20.10
2023-05-14T09:45:19.650Z,20.30
2023-05-14T09:48:13.214Z,20.40
2023-05-14T09:50:44.939Z,20.40
2023-05-14T09:53:14.661Z,20.40
2023-05-14T09:55:41.870Z,20.40
2023-05-14T09:58:09.062Z,20.40
2023-05-14T10:00:36.375Z,20.70
2023-05-14T10:03:06.946Z,20.60
2023-05-14T10:05:37.991Z,20.70
2023-05-14T10:08:25.466Z,20.80
2023-05-14T10:10:55.821Z,20.80
2023-05-14T10:13:28.924Z,20.80
2023-05-14T10:16:11.982Z,20.70
2023-05-14T10:18:48.613Z,20.80
2023-05-14T10:21:20.283Z,21.00
2023-05-14T10:23:49.333Z,20.90
2023-05-14T10:26:16.607Z,21.20
2023-05-14T10:28:44.022Z,21.40
2023-05-14T10:31:23.841Z,21.60
2023-05-14T10:33:51.318Z,21.60
2023-05-14T10:36:18.846Z,21.90
2023-05-14T10:39:11.569Z,22.00
2023-05-14T10:41:39.181Z,22.40
2023-05-14T10:44:10.127Z,22.80
2023-05-14T10:46:37.385Z,23.00
2023-05-14T10:49:04.754Z,22.80
2023-05-14T10:51:32.358Z,22.60
2023-05-14T10:54:01.780Z,22.40
2023-05-14T10:56:29.178Z,22.50
2023-05-14T10:59:27.400Z,22.60
2023-05-14T11:01:57.759Z,22.90
2023-05-14T11:04:25.068Z,23.10
2023-05-14T11:06:54.046Z,22.80
2023-05-14T11:09:22.642Z,22.70
2023-05-14T11:11:49.689Z,22.80
2023-05-14T11:14:16.779Z,23.10
2023-05-14T11:16:48.007Z,23.10
2023-05-14T11:19:15.527Z,23.30
2023-05-14T11:21:43.016Z,23.30
2023-05-14T11:24:10.299Z,23.40
2023-05-14T11:26:37.582Z,23.00
2023-05-14T11:29:05.422Z,23.00
2023-05-14T11:31:32.500Z,23.20
2023-05-14T11:34:00.069Z,23.30
2023-05-14T11:36:27.018Z,23.30
2023-05-14T11:38:54.050Z,23.20
2023-05-14T11:41:22.818Z,23.10
2023-05-14T11:43:50.071Z,23.10
2023-05-14T11:46:18.578Z,23.30
2023-05-14T11:48:46.080Z,23.30
2023-05-14T11:51:13.185Z,23.00
2023-05-14T11:53:40.252Z,23.00
2023-05-14T11:56:32.609Z,23.20
2023-05-14T11:58:59.571Z,23.70
2023-05-14T12:01:28.455Z,23.80
2023-05-14T12:03:55.622Z,23.90
2023-05-14T12:06:30.825Z,24.20
2023-05-14T12:08:58.102Z,24.40
2023-05-14T12:11:25.308Z,24.40
2023-05-14T12:13:53.302Z,24.30
2023-05-14T12:16:21.654Z,24.30
2023-05-14T12:18:48.869Z,23.70
2023-05-14T12:21:16.118Z,23.80
2023-05-14T12:23:43.310Z,23.90
2023-05-14T12:26:10.790Z,23.80
2023-05-14T12:28:43.588Z,24.00
2023-05-14T12:31:11.092Z,24.30
2023-05-14T12:33:38.339Z,24.40
2023-05-14T12:36:20.251Z,24.80
2023-05-14T12:38:50.826Z,25.00
2023-05-14T12:41:18.511Z,25.20
2023-05-14T12:43:49.751Z,25.30
2023-05-14T12:46:20.156Z,25.40
2023-05-14T12:48:47.312Z,24.70
2023-05-14T12:51:15.245Z,24.50
2023-05-14T12:53:42.551Z,24.30
2023-05-14T12:56:10.080Z,23.90
2023-05-14T12:58:37.484Z,23.80
2023-05-14T13:01:05.588Z,23.60
2023-05-14T13:03:33.222Z,23.40
2023-05-14T13:06:00.500Z,23.40
2023-05-14T13:08:27.815Z,23.40
2023-05-14T13:10:56.227Z,23.40
2023-05-14T13:13:23.855Z,23.50
2023-05-14T13:15:51.213Z,23.40
2023-05-14T13:18:18.761Z,23.30
2023-05-14T13:20:47.632Z,23.20
2023-05-14T13:23:15.670Z,23.10
2023-05-14T13:25:42.964Z,23.20
2023-05-14T13:28:10.301Z,23.30
2023-05-14T13:30:37.838Z,23.40
2023-05-14T13:33:06.355Z,23.50
2023-05-14T13:35:34.551Z,23.50
2023-05-14T13:38:01.713Z,23.50
2023-05-14T13:40:28.794Z,23.80
2023-05-14T13:42:56.076Z,23.80
2023-05-14T13:45:23.484Z,23.70
2023-05-14T13:47:51.622Z,24.10
2023-05-14T13:50:19.027Z,24.00
2023-05-14T13:52:46.237Z,24.20
2023-05-14T13:55:13.522Z,24.10
2023-05-14T13:57:41.790Z,24.20
2023-05-14T14:00:11.633Z,24.10
2023-05-14T14:02:38.880Z,24.20
2023-05-14T14:05:06.956Z,24.00
2023-05-14T14:07:34.490Z,24.00
2023-05-14T14:10:02.357Z,24.30
2023-05-14T14:12:29.684Z,24.20
2023-05-14T14:14:56.986Z,24.30
2023-05-14T14:17:24.154Z,24.30
2023-05-14T14:19:51.378Z,24.30
2023-05-14T14:22:18.615Z,24.00
2023-05-14T14:24:45.676Z,23.70
2023-05-14T14:27:12.779Z,23.70
2023-05-14T14:29:39.882Z,23.80
2023-05-14T14:32:07.811Z,23.80
2023-05-14T14:34:35.133Z,23.60
2023-05-14T14:37:02.896Z,23.60
2023-05-14T14:39:30.079Z,23.60
2023-05-14T14:41:57.303Z,23.60
2023-05-14T14:44:24.531Z,23.60
2023-05-14T14:46:51.617Z,23.60
2023-05-14T14:49:18.806Z,23.50
2023-05-14T14:51:46.968Z,23.50
2023-05-14T14:54:14.187Z,23.50
2023-05-14T14:56:42.996Z,23.70
2023-05-14T14:59:10.071Z,23.70
2023-05-14T15:01:37.206Z,23.60
2023-05-14T15:04:04.733Z,23.60
2023-05-14T15:06:32.133Z,23.60
2023-05-14T15:08:59.647Z,23.70
2023-05-14T15:11:26.900Z,23.50
2023-05-14T15:13:53.998Z,23.80
2023-05-14T15:16:21.196Z,24.00
2023-05-14T15:18:48.475Z,23.80
2023-05-14T15:21:15.692Z,23.70
2023-05-14T15:23:42.873Z,23.80
2023-05-14T15:26:10.078Z,23.80
2023-05-14T15:28:37.215Z,23.90
2023-05-14T15:31:04.773Z,24.00
2023-05-14T15:33:31.938Z,23.90
2023-05-14T15:35:59.060Z,23.80
2023-05-14T15:38:26.378Z,23.70
2023-05-14T15:40:53.721Z,23.60
2023-05-14T15:43:21.091Z,23.60
2023-05-14T15:45:49.166Z,23.70
2023-05-14T15:48:16.336Z,23.50
2023-05-14T15:50:44.047Z,23.50
2023-05-14T15:53:11.090Z,23.40
2023-05-14T15:55:38.361Z,23.40
2023-05-14T15:58:06.283Z,23.40
2023-05-14T16:00:33.372Z,23.40
2023-05-14T16:03:00.544Z,23.50
2023-05-14T16:05:27.868Z,23.40
2023-05-14T16:07:55.122Z,23.40
2023-05-14T16:10:22.483Z,23.30
2023-05-14T16:12:49.715Z,23.30
2023-05-14T16:15:16.883Z,23.30
2023-05-14T16:17:44.008Z,23.40
2023-05-14T16:20:12.541Z,23.30
2023-05-14T16:22:39.728Z,23.20
2023-05-14T16:25:07.499Z,23.00
2023-05-14T16:27:35.096Z,22.90
2023-05-14T16:30:02.340Z,22.90
2023-05-14T16:32:29.605Z,22.90
2023-05-14T16:34:56.858Z,22.70
2023-05-14T16:37:24.087Z,22.70
2023-05-14T16:39:51.353Z,22.70
2023-05-14T16:42:18.620Z,22.70
2023-05-14T16:44:45.723Z,22.70
2023-05-14T16:47:12.998Z,22.60
2023-05-14T16:49:40.067Z,22.60
2023-05-14T16:52:08.345Z,22.50
2023-05-14T16:54:35.562Z,22.40
2023-05-14T16:57:02.584Z,22.40
2023-05-14T16:59:29.664Z,22.30
2023-05-14T17:01:57.058Z,22.30
2023-05-14T17:04:26.574Z,22.30
2023-05-14T17:06:55.012Z,22.20
2023-05-14T17:09:22.181Z,22.10
2023-05-14T17:11:49.281Z,22.10
2023-05-14T17:14:16.307Z,22.00
2023-05-14T17:16:43.575Z,21.80
2023-05-14T17:19:11.036Z,21.80
2023-05-14T17:21:38.412Z,21.70
2023-05-14T17:24:06.028Z,21.60
2023-05-14T17:26:33.228Z,21.70
2023-05-14T17:29:00.443Z,21.60
2023-05-14T17:31:27.676Z,21.50
2023-05-14T17:33:54.960Z,21.60
2023-05-14T17:36:22.204Z,21.50
2023-05-14T17:38:49.270Z,21.40
2023-05-14T17:41:16.435Z,21.40
2023-05-14T17:43:43.676Z,21.00
2023-05-14T17:46:10.989Z,20.80
2023-05-14T17:48:38.160Z,20.50
2023-05-14T17:51:05.232Z,20.10
2023-05-14T17:53:32.442Z,19.80
2023-05-14T17:55:59.910Z,19.60
2023-05-14T17:58:27.494Z,19.50
2023-05-14T18:00:54.816Z,19.20
2023-05-14T18:03:22.081Z,19.10
2023-05-14T18:05:50.581Z,18.80
2023-05-14T18:08:17.881Z,18.70
2023-05-14T18:10:45.125Z,18.40
2023-05-14T18:13:12.342Z,18.30
2023-05-14T18:15:39.665Z,18.00
2023-05-14T18:18:07.078Z,17.90
2023-05-14T18:20:35.594Z,17.40
2023-05-14T18:23:03.300Z,17.20
2023-05-14T18:25:30.694Z,17.10
2023-05-14T18:27:57.957Z,17.00
2023-05-14T18:30:25.060Z,16.80
2023-05-14T18:32:52.381Z,16.80
2023-05-14T18:35:20.047Z,16.50
2023-05-14T18:37:47.363Z,16.30
2023-05-14T18:40:16.325Z,16.30
2023-05-14T18:42:45.792Z,16.20
2023-05-14T18:45:12.880Z,16.10
2023-05-14T18:47:40.535Z,16.00
2023-05-14T18:50:08.670Z,16.00
2023-05-14T18:52:35.954Z,16.00
2023-05-14T18:55:03.371Z,15.90
2023-05-14T18:57:32.175Z,15.80
2023-05-14T19:00:01.982Z,15.80
2023-05-14T19:02:29.523Z,15.70
2023-05-14T19:04:57.115Z,15.60
2023-05-14T19:07:24.288Z,15.40
2023-05-14T19:09:51.560Z,15.40
2023-05-14T19:12:18.668Z,15.40
2023-05-14T19:14:46.020Z,15.30
2023-05-14T19:17:14.461Z,15.10
2023-05-14T19:19:41.592Z,15.10
2023-05-14T19:22:08.886Z,15.00
2023-05-14T19:24:37.733Z,14.90
2023-05-14T19:27:05.367Z,14.80
2023-05-14T19:29:33.635Z,14.70
2023-05-14T19:32:00.941Z,14.60
2023-05-14T19:34:28.204Z,14.50
2023-05-14T19:36:55.707Z,14.40
2023-05-14T19:39:22.893Z,14.40
2023-05-14T19:41:50.121Z,14.20
2023-05-14T19:44:17.435Z,14.20
2023-05-14T19:46:45.277Z,14.10
2023-05-14T19:49:12.614Z,14.00
2023-05-14T19:51:39.701Z,13.80
2023-05-14T19:54:07.028Z,13.80
2023-05-14T19:56:34.256Z,13.70
2023-05-14T19:59:01.540Z,13.60
2023-05-14T20:01:28.954Z,13.50
2023-05-14T20:03:56.117Z,13.40
2023-05-14T20:06:23.371Z,13.40
2023-05-14T20:08:51.500Z,13.30
2023-05-14T20:11:19.532Z,13.20
2023-05-14T20:13:46.748Z,13.10
2023-05-14T20:16:16.729Z,13.10
2023-05-14T20:18:44.907Z,13.00
2023-05-14T20:21:12.263Z,12.90
2023-05-14T20:23:39.322Z,12.80
2023-05-14T20:26:06.383Z,12.70
2023-05-14T20:28:33.555Z,12.70
2023-05-14T20:31:02.890Z,12.70
2023-05-14T20:33:30.851Z,12.60
2023-05-14T20:35:58.056Z,12.60
2023-05-14T20:38:29.186Z,12.50
2023-05-14T20:40:56.347Z,12.50
2023-05-14T20:43:23.778Z,12.50
2023-05-14T20:45:50.948Z,12.40
2023-05-14T20:48:20.026Z,12.40
2023-05-14T20:50:47.359Z,12.30
2023-05-14T20:53:14.447Z,12.30
2023-05-14T20:55:41.622Z,12.30
2023-05-14T20:58:08.815Z,12.20
2023-05-14T21:00:35.975Z,12.20
2023-05-14T21:03:03.626Z,12.20
2023-05-14T21:05:30.874Z,12.20
2023-05-14T21:07:57.965Z,12.10
2023-05-14T21:10:25.556Z,12.10
2023-05-14T21:12:53.070Z,12.00
2023-05-14T21:15:20.648Z,12.00
2023-05-14T21:17:47.777Z,12.00
2023-05-14T21:20:15.623Z,12.00
2023-05-14T21:22:42.901Z,11.90
2023-05-14T21:25:10.204Z,11.90
2023-05-14T21:27:37.638Z,11.80
2023-05-14T21:30:05.512Z,11.70
2023-05-14T21:32:32.748Z,11.70
2023-05-14T21:34:59.859Z,11.70
2023-05-14T21:37:27.094Z,11.60
2023-05-14T21:39:54.295Z,11.60
2023-05-14T21:42:21.454Z,11.60
2023-05-14T21:44:48.579Z,11.50
2023-05-14T21:47:16.492Z,11.50
2023-05-14T21:49:43.685Z,11.50
2023-05-14T21:52:10.896Z,11.50
2023-05-14T21:54:38.057Z,11.40
2023-05-14T21:57:05.476Z,11.50
2023-05-14T21:59:33.857Z,11.40
2023-05-14T22:04:31.186Z,11.50
2023-05-14T22:06:58.380Z,11.50
2023-05-14T22:09:25.837Z,11.50
2023-05-14T22:11:53.040Z,11.50
2023-05-14T22:14:20.157Z,11.50
2023-05-14T22:16:47.556Z,11.50
2023-05-14T22:19:16.611Z,11.40
2023-05-14T22:21:43.827Z,11.40
2023-05-14T22:24:10.926Z,11.40
2023-05-14T22:26:38.026Z,11.40
2023-05-14T22:29:05.381Z,11.40
2023-05-14T22:31:32.546Z,11.30
2023-05-14T22:33:59.761Z,11.40
2023-05-14T22:36:26.885Z,11.40
2023-05-14T22:38:53.970Z,11.40
2023-05-14T22:41:22.224Z,11.40
2023-05-14T22:43:49.509Z,11.40
2023-05-14T22:46:16.820Z,11.30
2023-05-14T22:48:44.946Z,11.30
2023-05-14T22:51:11.975Z,11.30
2023-05-14T22:53:39.080Z,11.20
2023-05-14T22:56:06.614Z,11.30
2023-05-14T22:58:33.732Z,11.20
2023-05-14T23:01:00.880Z,11.20
2023-05-14T23:03:28.167Z,11.20
2023-05-14T23:05:55.353Z,11.10
2023-05-14T23:08:22.425Z,11.20
2023-05-14T23:10:49.723Z,11.20
2023-05-14T23:13:17.142Z,11.10
2023-05-14T23:15:44.393Z,11.20
2023-05-14T23:18:11.528Z,11.10
2023-05-14T23:20:38.691Z,11.10
2023-05-14T23:23:06.387Z,11.10
2023-05-14T23:25:33.606Z,11.10
2023-05-14T23:28:00.819Z,11.10
2023-05-14T23:30:27.907Z,11.10
2023-05-14T23:32:55.131Z,11.10
2023-05-14T23:35:22.956Z,11.10
2023-05-14T23:37:51.149Z,11.10
2023-05-14T23:40:18.466Z,11.00
2023-05-14T23:42:45.671Z,11.00
2023-05-14T23:45:13.503Z,11.00
2023-05-14T23:47:41.373Z,11.00
2023-05-14T23:50:08.878Z,11.00
2023-05-14T23:52:35.964Z,10.90
2023-05-14T23:55:03.539Z,10.90
2023-05-14T23:57:30.772Z,10.90
2023-05-14T23:59:58.055Z,10.90
