createdAt,value
2024-05-09T00:00:40.718Z,99.90
2024-05-09T00:03:09.913Z,99.90
2024-05-09T00:05:38.602Z,99.90
2024-05-09T00:08:06.658Z,99.90
2024-05-09T00:10:37.310Z,99.90
2024-05-09T00:13:06.883Z,99.90
2024-05-09T00:15:34.682Z,99.90
2024-05-09T00:18:02.574Z,99.90
2024-05-09T00:20:37.381Z,99.90
2024-05-09T00:23:08.889Z,99.90
2024-05-09T00:25:36.746Z,99.90
2024-05-09T00:28:03.882Z,99.90
2024-05-09T00:30:34.699Z,99.90
2024-05-09T00:33:05.386Z,99.90
2024-05-09T00:35:33.364Z,99.90
2024-05-09T00:38:00.566Z,99.90
2024-05-09T00:40:37.655Z,99.90
2024-05-09T00:43:07.607Z,99.90
2024-05-09T00:45:35.111Z,99.90
2024-05-09T00:48:06.468Z,99.90
2024-05-09T00:50:37.158Z,99.90
2024-05-09T00:53:08.517Z,99.90
2024-05-09T00:55:36.394Z,99.90
2024-05-09T00:58:05.428Z,99.90
2024-05-09T01:00:38.818Z,99.90
2024-05-09T01:03:09.579Z,99.90
2024-05-09T01:05:39.586Z,99.90
2024-05-09T01:08:07.499Z,99.90
2024-05-09T01:10:35.986Z,99.90
2024-05-09T01:13:04.371Z,99.90
2024-05-09T01:15:31.376Z,99.90
2024-05-09T01:18:00.395Z,99.90
2024-05-09T01:20:36.986Z,99.90
2024-05-09T01:23:09.947Z,99.90
2024-05-09T01:25:37.807Z,99.90
2024-05-09T01:28:05.029Z,99.90
2024-05-09T01:30:35.346Z,99.90
2024-05-09T01:33:09.588Z,99.90
2024-05-09T01:35:40.885Z,99.90
2024-05-09T01:38:09.728Z,99.90
2024-05-09T01:40:39.294Z,99.90
2024-05-09T01:43:08.903Z,99.90
2024-05-09T01:45:36.754Z,99.90
2024-05-09T01:48:04.210Z,99.90
2024-05-09T01:53:01.363Z,99.90
2024-05-09T01:55:29.051Z,99.90
2024-05-09T01:57:55.949Z,99.90
2024-05-09T02:00:33.804Z,99.90
2024-05-09T02:03:09.050Z,99.90
2024-05-09T02:05:36.181Z,99.90
2024-05-09T02:08:03.417Z,99.90
2024-05-09T02:10:32.865Z,99.90
2024-05-09T02:13:00.463Z,99.90
2024-05-09T02:15:27.356Z,99.90
2024-05-09T02:17:54.606Z,99.90
2024-05-09T02:20:30.327Z,99.90
2024-05-09T02:23:04.245Z,99.90
2024-05-09T02:25:31.889Z,99.90
2024-05-09T02:27:58.814Z,99.90
2024-05-09T02:30:35.664Z,99.90
2024-05-09T02:33:07.333Z,99.90
2024-05-09T02:35:34.670Z,99.90
2024-05-09T02:38:01.963Z,99.90
2024-05-09T02:40:36.198Z,99.90
2024-05-09T02:43:06.132Z,99.90
2024-05-09T02:45:33.303Z,99.90
2024-05-09T02:48:01.575Z,99.90
2024-05-09T02:50:37.071Z,99.90
2024-05-09T02:53:07.568Z,99.90
2024-05-09T02:55:35.115Z,99.90
2024-05-09T02:58:02.100Z,99.90
2024-05-09T03:00:37.656Z,99.90
2024-05-09T03:03:09.459Z,99.90
2024-05-09T03:05:37.899Z,99.90
2024-05-09T03:08:05.240Z,99.90
2024-05-09T03:10:36.195Z,99.90
2024-05-09T03:13:08.995Z,99.90
2024-05-09T03:15:36.481Z,99.90
2024-05-09T03:18:04.780Z,99.90
2024-05-09T03:20:34.970Z,99.90
2024-05-09T03:23:03.842Z,99.90
2024-05-09T03:25:30.995Z,99.90
2024-05-09T03:27:57.850Z,99.90
2024-05-09T03:30:36.634Z,99.90
2024-05-09T03:33:13.518Z,99.90
2024-05-09T03:35:41.388Z,99.90
2024-05-09T03:38:08.432Z,99.90
2024-05-09T03:40:35.500Z,99.90
2024-05-09T03:43:02.344Z,99.90
2024-05-09T03:45:29.207Z,99.90
2024-05-09T03:47:56.196Z,99.90
2024-05-09T03:50:30.049Z,99.90
2024-05-09T03:53:01.913Z,99.90
2024-05-09T03:55:28.987Z,99.90
2024-05-09T03:57:55.779Z,99.90
2024-05-09T04:00:31.300Z,99.90
2024-05-09T04:03:08.509Z,99.90
2024-05-09T04:05:39.776Z,99.90
2024-05-09T04:08:07.492Z,99.90
2024-05-09T04:10:35.268Z,99.90
2024-05-09T04:13:03.937Z,99.90
2024-05-09T04:15:31.623Z,99.90
2024-05-09T04:17:58.954Z,99.90
2024-05-09T04:22:55.871Z,99.90
2024-05-09T04:25:22.769Z,99.90
2024-05-09T04:27:49.583Z,99.90
2024-05-09T04:30:25.426Z,99.90
2024-05-09T04:32:57.964Z,99.90
2024-05-09T04:35:24.990Z,99.90
2024-05-09T04:37:51.831Z,99.90
2024-05-09T04:40:27.787Z,99.90
2024-05-09T04:42:59.587Z,99.90
2024-05-09T04:45:26.430Z,99.90
2024-05-09T04:47:54.220Z,99.90
2024-05-09T04:50:29.942Z,99.90
2024-05-09T04:53:03.533Z,99.90
2024-05-09T04:55:30.582Z,99.90
2024-05-09T04:57:57.650Z,99.90
2024-05-09T05:00:32.031Z,99.90
2024-05-09T05:03:06.896Z,99.90
2024-05-09T05:05:37.675Z,99.90
2024-05-09T05:08:05.482Z,99.90
2024-05-09T05:10:36.229Z,99.90
2024-05-09T05:13:21.034Z,99.90
2024-05-09T05:15:50.623Z,99.90
2024-05-09T05:18:17.974Z,99.90
2024-05-09T05:20:45.335Z,99.90
2024-05-09T05:23:13.844Z,99.90
2024-05-09T05:25:41.576Z,99.90
2024-05-09T05:28:08.412Z,99.90
2024-05-09T05:30:38.930Z,99.90
2024-05-09T05:33:07.155Z,99.90
2024-05-09T05:35:35.284Z,99.90
2024-05-09T05:38:03.024Z,99.90
2024-05-09T05:40:36.448Z,99.90
2024-05-09T05:43:09.379Z,99.90
2024-05-09T05:45:36.662Z,99.90
2024-05-09T05:48:05.886Z,99.90
2024-05-09T05:50:36.648Z,99.90
2024-05-09T05:53:09.919Z,99.90
2024-05-09T05:55:40.252Z,99.90
2024-05-09T05:58:10.906Z,99.90
2024-05-09T06:00:40.131Z,99.90
2024-05-09T06:03:09.256Z,99.90
2024-05-09T06:05:38.792Z,99.90
2024-05-09T06:08:06.403Z,99.90
2024-05-09T06:10:38.354Z,99.90
2024-05-09T06:13:07.925Z,99.90
2024-05-09T06:15:34.819Z,99.90
2024-05-09T06:18:02.097Z,99.90
2024-05-09T06:20:35.746Z,99.90
2024-05-09T06:23:09.363Z,99.90
2024-05-09T06:25:36.923Z,99.90
2024-05-09T06:28:04.418Z,99.90
2024-05-09T06:30:38.753Z,99.90
2024-05-09T06:33:10.814Z,99.90
2024-05-09T06:35:39.611Z,99.90
2024-05-09T06:38:09.189Z,99.90
2024-05-09T06:40:40.185Z,99.90
2024-05-09T06:43:16.875Z,99.90
2024-05-09T06:45:47.959Z,99.90
2024-05-09T06:48:17.240Z,99.90
2024-05-09T06:50:44.401Z,99.90
2024-05-09T06:53:14.230Z,99.90
2024-05-09T06:55:41.133Z,99.90
2024-05-09T06:58:12.064Z,99.90
2024-05-09T07:00:41.205Z,99.90
2024-05-09T07:03:10.309Z,99.90
2024-05-09T07:05:37.934Z,99.90
2024-05-09T07:08:05.844Z,99.90
2024-05-09T07:10:35.510Z,99.90
2024-05-09T07:13:03.453Z,99.90
2024-05-09T07:15:30.285Z,99.90
2024-05-09T07:17:57.312Z,99.90
2024-05-09T07:20:32.328Z,99.90
2024-05-09T07:23:03.021Z,99.90
2024-05-09T07:25:30.597Z,99.90
2024-05-09T07:27:57.459Z,99.90
2024-05-09T07:30:32.554Z,99.90
2024-05-09T07:33:02.269Z,99.90
2024-05-09T07:35:30.255Z,99.90
2024-05-09T07:37:57.604Z,99.90
2024-05-09T07:40:32.726Z,99.90
2024-05-09T07:43:07.215Z,99.90
2024-05-09T07:52:23.939Z,99.90
2024-05-09T07:53:39.113Z,99.90
2024-05-09T07:56:09.965Z,99.90
2024-05-09T07:58:37.622Z,99.90
2024-05-09T08:01:05.093Z,99.90
2024-05-09T08:03:32.322Z,99.90
2024-05-09T08:05:59.260Z,99.90
2024-05-09T08:08:26.674Z,99.90
2024-05-09T08:10:53.741Z,99.90
2024-05-09T08:13:20.755Z,99.90
2024-05-09T08:15:47.786Z,99.90
2024-05-09T08:18:14.749Z,99.90
2024-05-09T08:20:42.094Z,99.90
2024-05-09T08:23:08.996Z,99.90
2024-05-09T08:25:35.893Z,99.90
2024-05-09T08:28:04.734Z,99.90
2024-05-09T08:30:36.794Z,99.90
2024-05-09T08:33:06.691Z,99.90
2024-05-09T08:35:34.662Z,99.90
2024-05-09T08:38:06.091Z,99.90
2024-05-09T08:43:10.865Z,99.90
2024-05-09T08:45:42.669Z,99.90
2024-05-09T08:50:40.788Z,99.90
2024-05-09T08:53:08.640Z,99.90
2024-05-09T08:55:40.233Z,99.90
2024-05-09T08:58:10.926Z,99.90
2024-05-09T09:00:39.214Z,99.90
2024-05-09T09:03:09.448Z,99.90
2024-05-09T09:05:38.569Z,99.90
2024-05-09T09:08:07.852Z,99.90
2024-05-09T09:10:35.240Z,99.90
2024-05-09T09:13:04.924Z,99.90
2024-05-09T09:15:32.890Z,99.90
2024-05-09T09:18:00.953Z,99.90
2024-05-09T09:20:35.822Z,99.90
2024-05-09T09:23:04.591Z,99.90
2024-05-09T09:25:32.160Z,99.90
2024-05-09T09:27:59.188Z,99.50
2024-05-09T09:30:36.360Z,99.40
2024-05-09T09:33:14.104Z,99.90
2024-05-09T09:35:41.120Z,99.40
2024-05-09T09:38:10.046Z,98.70
2024-05-09T09:40:42.502Z,96.90
2024-05-09T09:43:21.494Z,95.30
2024-05-09T09:45:51.003Z,94.70
2024-05-09T09:48:20.080Z,96.50
2024-05-09T09:50:47.654Z,94.30
2024-05-09T09:53:16.030Z,94.20
2024-05-09T09:55:43.208Z,95.00
2024-05-09T09:58:13.440Z,94.90
2024-05-09T10:00:41.815Z,94.60
2024-05-09T10:03:08.919Z,94.20
2024-05-09T10:05:36.390Z,94.60
2024-05-09T10:08:05.851Z,93.10
2024-05-09T10:10:34.357Z,93.20
2024-05-09T10:13:05.243Z,92.80
2024-05-09T10:15:48.281Z,92.30
2024-05-09T10:18:15.587Z,92.20
2024-05-09T10:20:49.230Z,91.80
2024-05-09T10:23:43.611Z,91.80
2024-05-09T10:26:10.405Z,91.80
2024-05-09T10:28:42.493Z,90.80
2024-05-09T10:31:11.352Z,91.30
2024-05-09T10:33:52.340Z,91.00
2024-05-09T10:36:24.553Z,91.10
2024-05-09T10:38:52.689Z,90.00
2024-05-09T10:41:20.398Z,90.40
2024-05-09T10:43:48.195Z,88.40
2024-05-09T10:46:15.186Z,89.00
2024-05-09T10:48:43.247Z,86.80
2024-05-09T10:51:10.812Z,90.00
2024-05-09T10:53:45.124Z,89.00
2024-05-09T10:56:14.287Z,86.70
2024-05-09T10:58:41.215Z,89.60
2024-05-09T11:01:09.189Z,86.90
2024-05-09T11:03:36.835Z,87.40
2024-05-09T11:06:04.392Z,85.00
2024-05-09T11:08:32.240Z,89.00
2024-05-09T11:11:04.700Z,87.80
2024-05-09T11:13:33.079Z,87.20
2024-05-09T11:16:00.387Z,86.20
2024-05-09T11:18:31.746Z,86.20
2024-05-09T11:21:01.548Z,84.30
2024-05-09T11:23:30.596Z,84.50
2024-05-09T11:25:58.958Z,85.60
2024-05-09T11:28:27.105Z,84.60
2024-05-09T11:31:05.407Z,85.20
2024-05-09T11:33:32.357Z,86.80
2024-05-09T11:35:59.220Z,88.20
2024-05-09T11:38:26.163Z,87.50
2024-05-09T11:40:52.976Z,88.50
2024-05-09T11:43:20.011Z,88.60
2024-05-09T11:45:46.934Z,87.10
2024-05-09T11:48:13.915Z,86.00
2024-05-09T11:50:40.852Z,86.00
2024-05-09T11:53:07.618Z,87.20
2024-05-09T11:55:36.368Z,88.80
2024-05-09T11:58:04.297Z,86.30
2024-05-09T12:00:36.695Z,89.10
2024-05-09T12:03:05.872Z,90.40
2024-05-09T12:05:34.119Z,86.80
2024-05-09T12:08:01.575Z,88.20
2024-05-09T12:10:33.461Z,86.30
2024-05-09T12:13:03.978Z,86.40
2024-05-09T12:18:02.484Z,83.80
2024-05-09T12:20:36.739Z,83.80
2024-05-09T12:23:06.465Z,84.40
2024-05-09T12:25:33.622Z,86.90
2024-05-09T12:28:00.813Z,87.60
2024-05-09T12:30:36.131Z,88.20
2024-05-09T12:33:07.980Z,85.90
2024-05-09T12:35:35.112Z,85.60
2024-05-09T12:40:36.393Z,83.90
2024-05-09T12:43:07.464Z,83.30
2024-05-09T12:45:35.263Z,85.30
2024-05-09T12:48:02.286Z,85.80
2024-05-09T12:50:32.707Z,86.40
2024-05-09T12:53:02.585Z,86.00
2024-05-09T12:55:36.423Z,86.10
2024-05-09T12:58:08.811Z,87.50
2024-05-09T13:00:36.281Z,84.60
2024-05-09T13:03:03.445Z,83.40
2024-05-09T13:05:30.586Z,86.80
2024-05-09T13:07:57.562Z,86.20
2024-05-09T13:10:31.715Z,84.30
2024-05-09T13:13:00.898Z,84.90
2024-05-09T13:15:29.297Z,86.90
2024-05-09T13:18:00.180Z,83.80
2024-05-09T13:20:33.229Z,83.60
2024-05-09T13:23:03.619Z,84.50
2024-05-09T13:25:30.555Z,84.60
2024-05-09T13:27:57.791Z,82.70
2024-05-09T13:30:30.231Z,83.70
2024-05-09T13:33:06.579Z,82.70
2024-05-09T13:35:35.218Z,83.90
2024-05-09T13:38:03.273Z,85.80
2024-05-09T13:40:34.358Z,82.00
2024-05-09T13:43:04.562Z,82.40
2024-05-09T13:47:59.886Z,83.30
2024-05-09T13:50:33.462Z,83.60
2024-05-09T13:53:04.706Z,78.50
2024-05-09T13:55:32.026Z,80.90
2024-05-09T13:57:58.987Z,78.60
2024-05-09T14:00:38.041Z,77.90
2024-05-09T14:03:11.841Z,78.10
2024-05-09T14:05:38.959Z,78.80
2024-05-09T14:08:06.171Z,78.00
2024-05-09T14:10:33.251Z,81.30
2024-05-09T14:13:01.140Z,81.80
2024-05-09T14:15:28.323Z,77.50
2024-05-09T14:17:55.491Z,74.20
2024-05-09T14:20:30.577Z,75.90
2024-05-09T14:23:00.837Z,77.60
2024-05-09T14:25:35.084Z,75.70
2024-05-09T14:28:04.103Z,75.90
2024-05-09T14:30:36.665Z,76.80
2024-05-09T14:33:06.400Z,75.70
2024-05-09T14:35:34.277Z,75.30
2024-05-09T14:38:01.190Z,78.00
2024-05-09T14:40:38.822Z,77.50
2024-05-09T14:43:13.980Z,77.00
2024-05-09T14:45:42.006Z,74.40
2024-05-09T14:48:09.852Z,76.60
2024-05-09T14:50:39.426Z,72.50
2024-05-09T14:53:08.966Z,74.60
2024-05-09T14:55:37.568Z,75.10
2024-05-09T14:58:07.021Z,72.50
2024-05-09T15:00:38.365Z,73.20
2024-05-09T15:03:06.880Z,74.00
2024-05-09T15:05:33.758Z,71.40
2024-05-09T15:08:00.802Z,72.00
2024-05-09T15:10:34.463Z,73.10
2024-05-09T15:13:03.627Z,72.60
2024-05-09T15:15:30.850Z,74.70
2024-05-09T15:17:57.942Z,73.70
2024-05-09T15:20:32.982Z,74.60
2024-05-09T15:23:02.900Z,73.10
2024-05-09T15:25:30.044Z,73.40
2024-05-09T15:27:57.119Z,72.40
2024-05-09T15:32:53.937Z,71.70
2024-05-09T15:35:20.948Z,70.30
2024-05-09T15:37:48.409Z,71.80
2024-05-09T15:40:22.329Z,71.30
2024-05-09T15:42:58.045Z,71.90
2024-05-09T15:45:24.756Z,70.60
2024-05-09T15:47:51.617Z,70.50
2024-05-09T15:50:28.197Z,69.90
2024-05-09T15:53:02.396Z,71.10
2024-05-09T15:55:33.751Z,71.40
2024-05-09T15:58:02.454Z,71.20
2024-05-09T16:00:37.208Z,70.10
2024-05-09T16:03:08.621Z,69.50
2024-05-09T16:05:36.379Z,70.90
2024-05-09T16:08:03.535Z,71.20
2024-05-09T16:10:33.110Z,70.80
2024-05-09T16:13:02.381Z,69.40
2024-05-09T16:15:30.226Z,70.00
2024-05-09T16:17:57.349Z,71.80
2024-05-09T16:22:54.372Z,70.50
2024-05-09T16:25:21.584Z,70.10
2024-05-09T16:27:50.999Z,71.50
2024-05-09T16:30:24.840Z,72.70
2024-05-09T16:32:58.695Z,70.80
2024-05-09T16:35:25.531Z,72.00
2024-05-09T16:37:52.368Z,72.80
2024-05-09T16:40:29.201Z,72.50
2024-05-09T16:43:03.562Z,72.10
2024-05-09T16:45:30.641Z,71.90
2024-05-09T16:47:58.693Z,71.20
2024-05-09T16:50:30.993Z,71.00
2024-05-09T16:53:00.099Z,72.40
2024-05-09T16:55:27.375Z,71.90
2024-05-09T16:57:54.603Z,72.10
2024-05-09T17:00:31.635Z,72.50
2024-05-09T17:03:07.191Z,72.30
2024-05-09T17:05:34.883Z,72.20
2024-05-09T17:08:02.572Z,72.80
2024-05-09T17:10:33.215Z,73.40
2024-05-09T17:13:06.581Z,73.70
2024-05-09T17:15:35.476Z,72.10
2024-05-09T17:18:02.943Z,72.50
2024-05-09T17:20:34.344Z,72.80
2024-05-09T17:23:05.651Z,72.50
2024-05-09T17:25:33.694Z,73.60
2024-05-09T17:28:06.797Z,72.50
2024-05-09T17:30:37.338Z,73.10
2024-05-09T17:33:07.756Z,73.00
2024-05-09T17:35:36.042Z,72.70
2024-05-09T17:38:02.937Z,72.80
2024-05-09T17:40:34.769Z,72.90
2024-05-09T17:43:04.991Z,72.50
2024-05-09T17:45:32.841Z,73.10
2024-05-09T17:48:00.378Z,74.80
2024-05-09T17:50:34.897Z,76.20
2024-05-09T17:53:04.828Z,77.30
2024-05-09T17:55:32.039Z,78.00
2024-05-09T17:57:59.263Z,79.30
2024-05-09T18:02:56.224Z,80.70
2024-05-09T18:05:23.310Z,82.20
2024-05-09T18:07:50.319Z,82.30
2024-05-09T18:10:25.212Z,83.30
2024-05-09T18:12:56.624Z,84.30
2024-05-09T18:15:23.548Z,86.10
2024-05-09T18:17:51.499Z,86.70
2024-05-09T18:20:28.584Z,89.20
2024-05-09T18:23:05.521Z,90.40
2024-05-09T18:25:32.344Z,91.00
2024-05-09T18:27:59.235Z,91.60
2024-05-09T18:30:32.382Z,91.40
2024-05-09T18:33:02.243Z,91.90
2024-05-09T18:37:56.515Z,92.80
2024-05-09T18:42:53.479Z,93.80
2024-05-09T18:45:20.274Z,94.60
2024-05-09T18:50:20.913Z,95.70
2024-05-09T18:52:55.532Z,97.40
2024-05-09T18:55:22.325Z,97.90
2024-05-09T18:57:49.312Z,98.20
2024-05-09T19:00:26.051Z,97.80
2024-05-09T19:02:58.809Z,98.20
2024-05-09T19:05:25.973Z,99.80
2024-05-09T19:07:53.958Z,99.90
2024-05-09T19:10:23.019Z,99.90
2024-05-09T19:12:53.060Z,99.90
2024-05-09T19:15:19.950Z,99.90
2024-05-09T19:17:48.212Z,99.90
2024-05-09T19:20:24.889Z,99.90
2024-05-09T19:22:56.237Z,99.90
2024-05-09T19:25:23.123Z,99.90
2024-05-09T19:27:49.928Z,99.90
2024-05-09T19:30:28.889Z,99.90
2024-05-09T19:33:03.005Z,99.90
2024-05-09T19:35:29.796Z,99.90
2024-05-09T19:37:56.617Z,99.90
2024-05-09T19:40:29.167Z,99.90
2024-05-09T19:42:59.240Z,99.90
2024-05-09T19:45:26.090Z,99.90
2024-05-09T19:47:53.218Z,99.90
2024-05-09T19:50:27.021Z,99.90
2024-05-09T19:53:03.079Z,99.90
2024-05-09T19:55:30.106Z,99.90
2024-05-09T19:57:57.171Z,99.90
2024-05-09T20:00:32.508Z,99.90
2024-05-09T20:05:31.183Z,99.90
2024-05-09T20:07:58.444Z,99.90
2024-05-09T20:10:31.428Z,99.90
2024-05-09T20:13:00.575Z,99.90
2024-05-09T20:15:27.517Z,99.90
2024-05-09T20:17:55.119Z,99.90
2024-05-09T20:22:51.988Z,99.90
2024-05-09T20:25:18.887Z,99.90
2024-05-09T20:27:45.850Z,99.90
2024-05-09T20:30:20.867Z,99.90
2024-05-09T20:32:51.985Z,99.90
2024-05-09T20:35:18.826Z,99.90
2024-05-09T20:37:45.728Z,99.90
2024-05-09T20:40:18.600Z,99.90
2024-05-09T20:42:52.286Z,99.90
2024-05-09T20:45:19.188Z,99.90
2024-05-09T20:47:46.202Z,99.90
2024-05-09T20:50:23.091Z,99.90
2024-05-09T20:52:55.666Z,99.90
2024-05-09T20:55:22.601Z,99.90
2024-05-09T20:57:49.434Z,99.90
2024-05-09T21:00:19.252Z,99.90
2024-05-09T21:02:52.194Z,99.90
2024-05-09T21:05:19.516Z,99.90
2024-05-09T21:07:46.473Z,99.90
2024-05-09T21:10:19.418Z,99.90
2024-05-09T21:12:49.471Z,99.90
2024-05-09T21:15:16.375Z,99.90
2024-05-09T21:17:43.285Z,99.90
2024-05-09T21:20:17.036Z,99.90
2024-05-09T21:22:47.307Z,99.90
2024-05-09T21:25:14.398Z,99.90
2024-05-09T21:27:41.412Z,99.90
2024-05-09T21:30:13.294Z,99.90
2024-05-09T21:32:45.765Z,99.90
2024-05-09T21:37:39.944Z,99.90
2024-05-09T21:40:13.381Z,99.90
2024-05-09T21:42:40.847Z,99.90
2024-05-09T21:45:08.025Z,99.90
2024-05-09T21:47:35.014Z,99.90
2024-05-09T21:50:01.905Z,99.90
2024-05-09T21:52:28.681Z,99.90
2024-05-09T21:54:55.615Z,99.90
2024-05-09T21:57:22.480Z,99.90
2024-05-09T21:59:49.413Z,99.90
2024-05-09T22:02:16.313Z,99.90
2024-05-09T22:04:43.171Z,99.90
2024-05-09T22:07:10.301Z,99.90
2024-05-09T22:09:37.228Z,99.90
2024-05-09T22:12:04.775Z,99.90
2024-05-09T22:14:31.704Z,99.90
2024-05-09T22:16:58.591Z,99.90
2024-05-09T22:19:25.659Z,99.90
2024-05-09T22:24:20.112Z,99.90
2024-05-09T22:26:46.929Z,99.90
2024-05-09T22:29:13.764Z,99.90
2024-05-09T22:31:40.678Z,99.90
2024-05-09T22:34:07.726Z,99.90
2024-05-09T22:36:34.664Z,99.90
2024-05-09T22:39:01.518Z,99.90
2024-05-09T22:41:28.426Z,99.90
2024-05-09T22:43:55.220Z,99.90
2024-05-09T22:46:22.097Z,99.90
2024-05-09T22:48:49.194Z,99.90
2024-05-09T22:51:16.106Z,99.90
2024-05-09T22:53:42.867Z,99.90
2024-05-09T22:56:11.248Z,99.90
2024-05-09T22:58:38.168Z,99.90
2024-05-09T23:01:05.510Z,99.90
2024-05-09T23:03:32.917Z,99.90
2024-05-09T23:05:59.852Z,99.90
2024-05-09T23:08:26.682Z,99.90
2024-05-09T23:10:53.810Z,99.90
2024-05-09T23:13:20.851Z,99.90
2024-05-09T23:15:47.936Z,99.90
2024-05-09T23:18:14.881Z,99.90
2024-05-09T23:20:41.741Z,99.90
2024-05-09T23:23:10.677Z,99.90
2024-05-09T23:25:38.832Z,99.90
2024-05-09T23:28:06.239Z,99.90
2024-05-09T23:30:38.197Z,99.90
2024-05-09T23:33:09.066Z,99.90
2024-05-09T23:35:36.003Z,99.90
2024-05-09T23:38:03.230Z,99.90
2024-05-09T23:40:38.426Z,99.90
2024-05-09T23:43:09.075Z,99.90
2024-05-09T23:45:36.475Z,99.90
2024-05-09T23:48:04.090Z,99.90
2024-05-09T23:50:35.613Z,99.90
2024-05-09T23:53:06.321Z,99.90
2024-05-09T23:55:34.149Z,99.90
2024-05-09T23:58:01.141Z,99.90
