createdAt,value
2018-05-16T00:01:56.855Z,4.10
2018-05-16T00:04:23.843Z,4.23
2018-05-16T00:09:53.465Z,3.90
2018-05-16T00:12:20.627Z,3.20
2018-05-16T00:14:47.608Z,3.67
2018-05-16T00:17:14.619Z,3.17
2018-05-16T00:19:41.677Z,3.60
2018-05-16T00:22:10.131Z,4.10
2018-05-16T00:24:37.859Z,3.43
2018-05-16T00:27:04.847Z,3.93
2018-05-16T00:29:31.867Z,4.33
2018-05-16T00:31:59.663Z,3.50
2018-05-16T00:34:26.712Z,5.27
2018-05-16T00:36:54.405Z,4.83
2018-05-16T00:39:21.416Z,5.00
2018-05-16T00:41:48.485Z,4.43
2018-05-16T00:44:15.480Z,4.90
2018-05-16T00:46:43.239Z,3.90
2018-05-16T00:49:10.280Z,5.47
2018-05-16T00:51:38.092Z,6.03
2018-05-16T00:54:05.360Z,5.03
2018-05-16T00:56:32.357Z,4.20
2018-05-16T00:59:00.117Z,5.40
2018-05-16T01:01:28.236Z,4.77
2018-05-16T01:03:55.279Z,4.97
2018-05-16T01:06:22.296Z,4.83
2018-05-16T01:08:50.039Z,4.60
2018-05-16T01:11:17.040Z,4.20
2018-05-16T01:13:44.105Z,4.63
2018-05-16T01:16:11.114Z,4.43
2018-05-16T01:18:38.131Z,5.97
2018-05-16T01:21:05.216Z,4.77
2018-05-16T01:23:32.935Z,5.30
2018-05-16T01:26:00.693Z,4.50
2018-05-16T01:28:27.703Z,5.47
2018-05-16T01:30:54.703Z,5.40
2018-05-16T01:33:23.175Z,4.90
2018-05-16T01:35:54.859Z,5.50
2018-05-16T01:38:21.886Z,4.97
2018-05-16T01:40:49.647Z,5.37
2018-05-16T01:43:16.748Z,5.00
2018-05-16T01:45:43.761Z,4.87
2018-05-16T01:48:11.512Z,4.70
2018-05-16T01:50:39.259Z,4.27
2018-05-16T01:53:06.377Z,5.40
2018-05-16T01:55:33.376Z,4.80
2018-05-16T01:58:01.156Z,5.10
2018-05-16T02:00:28.175Z,4.10
2018-05-16T02:02:55.995Z,5.00
2018-05-16T02:05:23.019Z,4.90
2018-05-16T02:07:50.015Z,6.13
2018-05-16T02:10:17.050Z,3.97
2018-05-16T02:12:44.785Z,4.20
2018-05-16T02:15:11.796Z,4.03
2018-05-16T02:17:39.544Z,3.97
2018-05-16T02:20:06.884Z,4.20
2018-05-16T02:22:34.011Z,3.80
2018-05-16T02:25:01.021Z,4.50
2018-05-16T02:27:28.328Z,3.60
2018-05-16T02:29:55.332Z,3.30
2018-05-16T02:32:23.121Z,3.87
2018-05-16T02:34:50.216Z,3.97
2018-05-16T02:37:17.212Z,4.33
2018-05-16T02:39:44.226Z,5.70
2018-05-16T02:42:12.021Z,8.33
2018-05-16T02:44:39.025Z,7.07
2018-05-16T02:47:06.782Z,6.20
2018-05-16T02:49:33.828Z,9.20
2018-05-16T02:52:00.932Z,29.70
2018-05-16T02:54:28.300Z,23.50
2018-05-16T02:56:55.264Z,9.17
2018-05-16T02:59:22.283Z,7.27
2018-05-16T03:01:49.308Z,6.37
2018-05-16T03:04:16.317Z,5.80
2018-05-16T03:06:43.318Z,6.73
2018-05-16T03:09:10.343Z,6.73
2018-05-16T03:11:38.131Z,7.90
2018-05-16T03:14:05.144Z,8.37
2018-05-16T03:16:32.905Z,6.70
2018-05-16T03:18:59.924Z,7.43
2018-05-16T03:21:27.041Z,7.60
2018-05-16T03:23:54.059Z,8.13
2018-05-16T03:26:21.056Z,7.30
2018-05-16T03:28:48.331Z,7.20
2018-05-16T03:31:15.432Z,8.53
2018-05-16T03:33:42.493Z,7.90
2018-05-16T03:36:09.741Z,8.07
2018-05-16T03:38:36.815Z,8.13
2018-05-16T03:41:03.821Z,8.17
2018-05-16T03:43:30.820Z,15.30
2018-05-16T03:45:57.860Z,14.87
2018-05-16T03:48:24.896Z,16.40
2018-05-16T03:50:51.904Z,11.90
2018-05-16T03:53:19.272Z,10.00
2018-05-16T03:55:46.995Z,10.10
2018-05-16T03:58:33.279Z,10.80
2018-05-16T04:01:18.876Z,8.30
2018-05-16T04:06:47.580Z,10.37
2018-05-16T04:09:14.600Z,9.83
2018-05-16T04:11:41.716Z,7.97
2018-05-16T04:14:08.740Z,9.03
2018-05-16T04:16:35.739Z,10.40
2018-05-16T04:19:02.764Z,9.37
2018-05-16T04:21:29.907Z,9.60
2018-05-16T04:23:56.916Z,9.53
2018-05-16T04:26:23.961Z,9.60
2018-05-16T04:28:51.749Z,9.83
2018-05-16T04:31:20.005Z,9.80
2018-05-16T04:33:47.258Z,10.50
2018-05-16T04:36:14.774Z,11.43
2018-05-16T04:38:41.949Z,11.93
2018-05-16T04:41:09.188Z,11.00
2018-05-16T04:43:37.056Z,11.03
2018-05-16T04:46:04.309Z,10.97
2018-05-16T04:48:31.457Z,12.63
2018-05-16T04:50:59.472Z,11.53
2018-05-16T04:53:26.564Z,10.77
2018-05-16T04:55:53.762Z,11.10
2018-05-16T04:58:21.163Z,10.93
2018-05-16T05:00:48.645Z,11.10
2018-05-16T05:03:15.764Z,11.07
2018-05-16T05:05:42.875Z,10.80
2018-05-16T05:08:10.658Z,12.50
2018-05-16T05:10:37.930Z,13.77
2018-05-16T05:13:05.788Z,10.50
2018-05-16T05:15:32.832Z,13.73
2018-05-16T05:18:00.110Z,11.33
2018-05-16T05:20:27.904Z,11.93
2018-05-16T05:22:56.772Z,11.53
2018-05-16T05:25:23.787Z,11.47
2018-05-16T05:27:50.799Z,10.70
2018-05-16T05:30:18.674Z,12.00
2018-05-16T05:32:45.657Z,12.90
2018-05-16T05:35:12.701Z,12.30
2018-05-16T05:37:39.849Z,12.90
2018-05-16T05:40:06.907Z,11.30
2018-05-16T05:42:33.949Z,11.13
2018-05-16T05:45:01.008Z,10.73
2018-05-16T05:47:28.679Z,11.80
2018-05-16T05:49:55.672Z,11.00
2018-05-16T05:52:23.485Z,11.47
2018-05-16T05:54:50.516Z,11.87
2018-05-16T05:57:17.575Z,10.07
2018-05-16T05:59:44.981Z,9.80
2018-05-16T06:02:12.445Z,10.30
2018-05-16T06:04:39.712Z,8.93
2018-05-16T06:07:06.713Z,7.90
2018-05-16T06:09:33.979Z,7.57
2018-05-16T06:12:01.087Z,8.33
2018-05-16T06:14:28.124Z,8.10
2018-05-16T06:16:55.236Z,7.70
2018-05-16T06:19:22.984Z,7.17
2018-05-16T06:21:50.090Z,7.10
2018-05-16T06:24:17.092Z,7.57
2018-05-16T06:26:51.012Z,7.63
2018-05-16T06:29:18.448Z,8.60
2018-05-16T06:31:45.530Z,11.00
2018-05-16T06:34:12.553Z,8.87
2018-05-16T06:36:40.340Z,8.27
2018-05-16T06:39:07.418Z,8.97
2018-05-16T06:41:34.444Z,10.57
2018-05-16T06:44:01.453Z,9.30
2018-05-16T06:46:29.281Z,8.80
2018-05-16T06:48:56.305Z,7.83
2018-05-16T06:51:23.366Z,8.00
2018-05-16T06:53:50.376Z,7.80
2018-05-16T06:56:18.201Z,8.70
2018-05-16T06:58:45.224Z,9.53
2018-05-16T07:01:12.281Z,7.70
2018-05-16T07:03:39.330Z,6.00
2018-05-16T07:06:06.673Z,6.53
2018-05-16T07:08:34.335Z,5.30
2018-05-16T07:11:02.696Z,7.47
2018-05-16T07:13:30.112Z,8.27
2018-05-16T07:15:57.061Z,6.10
2018-05-16T07:18:24.196Z,7.37
2018-05-16T07:20:51.201Z,5.40
2018-05-16T07:23:18.252Z,5.23
2018-05-16T07:25:45.315Z,4.70
2018-05-16T07:28:12.403Z,3.87
2018-05-16T07:30:40.164Z,3.90
2018-05-16T07:33:08.067Z,4.47
2018-05-16T07:35:35.872Z,3.27
2018-05-16T07:38:02.936Z,3.27
2018-05-16T07:40:30.261Z,3.77
2018-05-16T07:42:57.278Z,2.70
2018-05-16T07:45:24.280Z,2.73
2018-05-16T07:47:51.269Z,2.90
2018-05-16T07:50:18.993Z,2.67
2018-05-16T07:52:46.096Z,2.17
2018-05-16T07:55:13.272Z,1.90
2018-05-16T07:57:40.289Z,3.63
2018-05-16T08:00:07.292Z,2.63
2018-05-16T08:02:34.404Z,2.47
2018-05-16T08:05:01.428Z,1.63
2018-05-16T08:07:28.424Z,2.20
2018-05-16T08:09:55.441Z,1.87
2018-05-16T08:12:22.498Z,2.00
2018-05-16T08:14:49.548Z,3.30
2018-05-16T08:17:16.569Z,2.30
2018-05-16T08:19:43.999Z,2.57
2018-05-16T08:22:11.232Z,2.00
2018-05-16T08:24:38.476Z,1.23
2018-05-16T08:27:05.464Z,1.87
2018-05-16T08:29:33.441Z,2.00
2018-05-16T08:32:00.721Z,1.80
2018-05-16T08:34:27.953Z,3.40
2018-05-16T08:36:54.985Z,3.93
2018-05-16T08:39:21.964Z,2.93
2018-05-16T08:41:49.825Z,2.83
2018-05-16T08:44:16.832Z,3.43
2018-05-16T08:46:43.849Z,2.60
2018-05-16T08:49:10.871Z,3.00
2018-05-16T08:51:38.012Z,2.47
2018-05-16T08:54:05.108Z,1.90
2018-05-16T08:56:32.913Z,2.40
2018-05-16T08:59:00.553Z,1.70
2018-05-16T09:01:27.905Z,2.30
2018-05-16T09:03:55.048Z,1.50
2018-05-16T09:06:22.880Z,2.37
2018-05-16T09:08:50.123Z,2.80
2018-05-16T09:11:17.338Z,2.00
2018-05-16T09:13:44.517Z,1.97
2018-05-16T09:16:11.682Z,3.57
2018-05-16T09:18:38.800Z,2.57
2018-05-16T09:21:06.021Z,2.00
2018-05-16T09:23:33.132Z,2.60
2018-05-16T09:26:00.174Z,2.23
2018-05-16T09:28:27.196Z,2.53
2018-05-16T09:30:54.599Z,2.30
2018-05-16T09:33:22.020Z,2.80
2018-05-16T09:35:49.285Z,2.63
2018-05-16T09:38:16.516Z,2.27
2018-05-16T09:40:43.680Z,2.00
2018-05-16T09:43:10.724Z,2.30
2018-05-16T09:45:37.764Z,2.20
2018-05-16T09:48:05.149Z,2.40
2018-05-16T09:50:32.236Z,1.77
2018-05-16T09:52:59.312Z,1.80
2018-05-16T09:55:26.348Z,2.80
2018-05-16T09:57:53.769Z,2.10
2018-05-16T10:03:11.996Z,2.30
2018-05-16T10:05:40.001Z,2.20
2018-05-16T10:08:07.090Z,2.13
2018-05-16T10:10:34.128Z,1.80
2018-05-16T10:13:01.377Z,3.10
2018-05-16T10:15:28.461Z,2.33
2018-05-16T10:17:55.509Z,2.93
2018-05-16T10:20:22.779Z,2.10
2018-05-16T10:22:50.884Z,8.67
2018-05-16T10:25:18.128Z,2.30
2018-05-16T10:27:45.284Z,2.97
2018-05-16T10:30:12.489Z,6.27
2018-05-16T10:32:39.533Z,3.57
2018-05-16T10:35:07.300Z,2.73
2018-05-16T10:37:34.537Z,3.10
2018-05-16T10:40:01.683Z,2.27
2018-05-16T10:42:28.820Z,2.67
2018-05-16T10:44:56.212Z,2.43
2018-05-16T10:47:23.236Z,2.70
2018-05-16T10:49:50.268Z,4.70
2018-05-16T10:52:17.374Z,3.73
2018-05-16T10:54:44.591Z,3.07
2018-05-16T10:57:12.158Z,2.60
2018-05-16T10:59:39.268Z,2.30
2018-05-16T11:02:06.364Z,2.43
2018-05-16T11:04:33.448Z,2.80
2018-05-16T11:07:00.993Z,2.37
2018-05-16T11:09:28.108Z,2.13
2018-05-16T11:11:55.352Z,2.70
2018-05-16T11:14:22.460Z,2.57
2018-05-16T11:16:49.528Z,2.23
2018-05-16T11:19:17.441Z,2.70
2018-05-16T11:21:44.579Z,3.00
2018-05-16T11:24:11.863Z,3.43
2018-05-16T11:26:38.892Z,2.50
2018-05-16T11:29:05.980Z,2.80
2018-05-16T11:31:33.051Z,2.70
2018-05-16T11:34:00.097Z,3.10
2018-05-16T11:36:27.141Z,2.47
2018-05-16T11:38:54.191Z,2.47
2018-05-16T11:41:21.249Z,2.77
2018-05-16T11:43:48.280Z,2.90
2018-05-16T11:46:15.323Z,2.67
2018-05-16T11:48:42.411Z,2.23
2018-05-16T11:51:09.443Z,2.20
2018-05-16T11:53:36.481Z,2.50
2018-05-16T11:56:03.498Z,9.80
2018-05-16T11:58:30.648Z,2.83
2018-05-16T12:00:58.388Z,2.10
2018-05-16T12:03:26.241Z,2.20
2018-05-16T12:05:53.520Z,2.60
2018-05-16T12:08:20.733Z,2.43
2018-05-16T12:10:47.811Z,2.57
2018-05-16T12:13:14.790Z,2.97
2018-05-16T12:15:41.784Z,2.30
2018-05-16T12:18:08.788Z,2.83
2018-05-16T12:20:35.777Z,3.00
2018-05-16T12:23:02.931Z,2.57
2018-05-16T12:25:30.268Z,2.37
2018-05-16T12:27:57.425Z,2.60
2018-05-16T12:30:24.693Z,2.37
2018-05-16T12:32:51.808Z,1.80
2018-05-16T12:35:18.823Z,2.37
2018-05-16T12:37:45.840Z,2.30
2018-05-16T12:40:13.105Z,1.60
2018-05-16T12:42:59.270Z,1.83
2018-05-16T12:45:26.457Z,2.20
2018-05-16T12:47:53.485Z,2.00
2018-05-16T12:50:20.873Z,1.97
2018-05-16T12:52:47.968Z,2.17
2018-05-16T12:55:15.213Z,2.10
2018-05-16T12:57:42.723Z,1.70
2018-05-16T13:00:09.922Z,1.70
2018-05-16T13:02:37.072Z,1.50
2018-05-16T13:05:04.529Z,1.53
2018-05-16T13:07:31.556Z,1.23
2018-05-16T13:09:58.990Z,1.17
2018-05-16T13:12:26.052Z,1.30
2018-05-16T13:14:53.105Z,0.80
2018-05-16T13:17:20.117Z,0.90
2018-05-16T13:19:47.407Z,0.90
2018-05-16T13:22:14.571Z,1.17
2018-05-16T13:24:41.582Z,1.20
2018-05-16T13:27:08.651Z,1.47
2018-05-16T13:29:35.949Z,1.20
2018-05-16T13:32:03.230Z,1.20
2018-05-16T13:34:30.297Z,1.57
2018-05-16T13:36:57.604Z,1.57
2018-05-16T13:39:25.036Z,1.50
2018-05-16T13:41:52.180Z,1.40
2018-05-16T13:44:19.493Z,1.80
2018-05-16T13:46:46.673Z,1.50
2018-05-16T13:49:13.885Z,1.93
2018-05-16T13:51:41.145Z,1.90
2018-05-16T13:54:08.301Z,1.97
2018-05-16T13:56:35.484Z,1.40
2018-05-16T13:59:02.535Z,1.97
2018-05-16T14:08:24.407Z,1.83
2018-05-16T14:10:51.432Z,1.97
2018-05-16T14:13:19.211Z,1.40
2018-05-16T14:15:46.316Z,2.00
2018-05-16T14:18:14.052Z,1.77
2018-05-16T14:20:41.074Z,1.93
2018-05-16T14:23:08.147Z,1.73
2018-05-16T14:25:35.177Z,2.00
2018-05-16T14:28:02.719Z,1.80
2018-05-16T14:30:29.770Z,2.20
2018-05-16T14:32:57.076Z,1.70
2018-05-16T14:35:24.840Z,1.57
2018-05-16T14:37:52.597Z,2.20
2018-05-16T14:40:19.609Z,2.10
2018-05-16T14:42:46.666Z,1.90
2018-05-16T14:45:14.449Z,2.20
2018-05-16T14:47:41.457Z,2.17
2018-05-16T14:50:08.516Z,2.00
2018-05-16T14:52:35.560Z,2.03
2018-05-16T14:55:02.621Z,2.67
2018-05-16T14:57:29.640Z,2.03
2018-05-16T15:00:03.624Z,2.10
2018-05-16T15:02:30.708Z,2.60
2018-05-16T15:04:57.722Z,2.13
2018-05-16T15:07:25.591Z,2.33
2018-05-16T15:09:52.826Z,2.10
2018-05-16T15:12:20.986Z,2.27
2018-05-16T15:14:53.700Z,1.70
2018-05-16T15:17:22.211Z,2.10
2018-05-16T15:19:49.256Z,2.40
2018-05-16T15:22:16.553Z,2.37
2018-05-16T15:24:45.175Z,2.00
2018-05-16T15:27:12.484Z,2.77
2018-05-16T15:29:39.569Z,2.20
2018-05-16T15:32:06.907Z,2.00
2018-05-16T15:34:35.544Z,2.47
2018-05-16T15:37:02.979Z,2.50
2018-05-16T15:39:31.613Z,2.50
2018-05-16T15:41:58.860Z,3.37
2018-05-16T15:44:25.992Z,2.80
2018-05-16T15:46:53.131Z,2.50
2018-05-16T15:49:20.196Z,2.87
2018-05-16T15:51:47.574Z,2.90
2018-05-16T15:54:15.361Z,1.90
2018-05-16T15:56:42.373Z,2.93
2018-05-16T15:59:09.423Z,2.13
2018-05-16T16:01:36.436Z,2.50
2018-05-16T16:04:04.453Z,2.60
2018-05-16T16:06:32.161Z,2.50
2018-05-16T16:08:59.167Z,2.23
2018-05-16T16:11:27.758Z,2.60
2018-05-16T16:13:54.879Z,2.13
2018-05-16T16:16:22.636Z,2.10
2018-05-16T16:18:49.653Z,2.63
2018-05-16T16:21:16.704Z,2.43
2018-05-16T16:23:43.716Z,2.00
2018-05-16T16:26:10.797Z,2.80
2018-05-16T16:28:37.805Z,2.63
2018-05-16T16:31:04.905Z,2.57
2018-05-16T16:33:32.183Z,2.70
2018-05-16T16:35:59.277Z,2.80
2018-05-16T16:38:26.533Z,3.10
2018-05-16T16:40:53.740Z,2.73
2018-05-16T16:43:20.857Z,2.53
2018-05-16T16:45:54.863Z,2.80
2018-05-16T16:48:21.884Z,2.73
2018-05-16T16:50:48.952Z,2.80
2018-05-16T16:53:16.009Z,2.03
2018-05-16T16:55:43.048Z,2.63
2018-05-16T16:58:10.129Z,3.33
2018-05-16T17:00:37.917Z,2.97
2018-05-16T17:03:05.736Z,2.80
2018-05-16T17:05:32.727Z,2.53
2018-05-16T17:07:59.777Z,3.03
2018-05-16T17:10:27.580Z,2.83
2018-05-16T17:12:54.637Z,2.80
2018-05-16T17:15:21.696Z,2.43
2018-05-16T17:17:48.688Z,3.07
2018-05-16T17:20:16.625Z,2.70
2018-05-16T17:22:43.732Z,2.77
2018-05-16T17:25:11.303Z,2.73
2018-05-16T17:27:38.339Z,2.90
2018-05-16T17:30:05.697Z,2.87
2018-05-16T17:32:32.782Z,2.77
2018-05-16T17:34:59.801Z,3.07
2018-05-16T17:37:26.804Z,3.43
2018-05-16T17:39:54.552Z,3.10
2018-05-16T17:42:22.392Z,2.93
2018-05-16T17:44:49.921Z,3.20
2018-05-16T17:47:16.945Z,2.67
2018-05-16T17:49:43.923Z,3.57
2018-05-16T17:52:10.997Z,2.37
2018-05-16T17:54:38.017Z,3.00
2018-05-16T17:57:05.324Z,2.90
2018-05-16T17:59:33.107Z,2.57
2018-05-16T18:02:00.192Z,2.97
2018-05-16T18:04:27.504Z,2.80
2018-05-16T18:06:55.574Z,2.83
2018-05-16T18:09:22.650Z,3.20
2018-05-16T18:11:49.712Z,3.00
2018-05-16T18:14:34.097Z,3.77
2018-05-16T18:17:20.704Z,3.80
2018-05-16T18:19:47.757Z,3.57
2018-05-16T18:22:14.896Z,3.50
2018-05-16T18:24:41.899Z,3.17
2018-05-16T18:27:08.922Z,3.40
2018-05-16T18:29:35.971Z,4.00
2018-05-16T18:32:03.145Z,3.13
2018-05-16T18:34:30.140Z,3.87
2018-05-16T18:36:58.544Z,3.50
2018-05-16T18:39:25.621Z,3.80
2018-05-16T18:41:52.706Z,4.03
2018-05-16T18:44:20.721Z,3.57
2018-05-16T18:46:47.806Z,3.40
2018-05-16T18:49:16.625Z,3.90
2018-05-16T18:51:43.887Z,4.10
2018-05-16T18:54:11.215Z,3.40
2018-05-16T18:56:39.186Z,3.53
2018-05-16T18:59:06.252Z,4.00
2018-05-16T19:01:34.525Z,3.73
2018-05-16T19:04:01.797Z,4.47
2018-05-16T19:06:29.560Z,4.33
2018-05-16T19:08:57.336Z,4.17
2018-05-16T19:11:25.293Z,3.30
2018-05-16T19:13:52.321Z,3.77
2018-05-16T19:16:19.349Z,4.20
2018-05-16T19:18:46.395Z,3.77
2018-05-16T19:21:15.484Z,4.47
2018-05-16T19:23:42.581Z,5.13
2018-05-16T19:26:09.613Z,5.07
2018-05-16T19:28:37.383Z,4.57
2018-05-16T19:31:05.162Z,4.93
2018-05-16T19:33:32.225Z,4.33
2018-05-16T19:36:00.940Z,3.97
2018-05-16T19:38:31.029Z,3.93
2018-05-16T19:40:59.651Z,3.63
2018-05-16T19:43:26.679Z,3.47
2018-05-16T19:45:54.044Z,3.60
2018-05-16T19:48:21.268Z,3.70
2018-05-16T19:50:48.641Z,3.40
2018-05-16T19:53:15.732Z,3.17
2018-05-16T19:55:43.679Z,3.70
2018-05-16T19:58:10.947Z,4.00
2018-05-16T20:00:38.176Z,4.20
2018-05-16T20:03:06.214Z,3.60
2018-05-16T20:05:33.432Z,3.30
2018-05-16T20:08:00.681Z,3.80
2018-05-16T20:10:27.748Z,4.27
2018-05-16T20:12:55.810Z,3.10
2018-05-16T20:15:22.852Z,3.93
2018-05-16T20:17:49.864Z,3.97
2018-05-16T20:20:16.884Z,4.17
2018-05-16T20:22:43.952Z,3.70
2018-05-16T20:25:13.529Z,4.40
2018-05-16T20:27:40.887Z,3.87
2018-05-16T20:30:07.950Z,4.30
2018-05-16T20:32:35.277Z,3.47
2018-05-16T20:35:02.344Z,4.40
2018-05-16T20:37:29.370Z,4.60
2018-05-16T20:39:57.167Z,3.57
2018-05-16T20:42:24.212Z,4.67
2018-05-16T20:44:51.251Z,4.20
2018-05-16T20:47:18.304Z,4.20
2018-05-16T20:49:45.366Z,4.30
2018-05-16T20:52:12.412Z,4.13
2018-05-16T20:54:39.847Z,3.63
2018-05-16T20:57:07.107Z,4.87
2018-05-16T20:59:34.442Z,4.83
2018-05-16T21:02:01.537Z,4.07
2018-05-16T21:04:28.564Z,3.50
2018-05-16T21:06:55.593Z,3.77
2018-05-16T21:09:22.619Z,3.63
2018-05-16T21:11:50.424Z,3.87
2018-05-16T21:14:18.201Z,4.73
2018-05-16T21:16:45.225Z,4.53
2018-05-16T21:19:13.296Z,4.10
2018-05-16T21:21:40.479Z,4.33
2018-05-16T21:24:08.460Z,4.43
2018-05-16T21:26:35.674Z,4.80
2018-05-16T21:29:02.907Z,3.77
2018-05-16T21:31:30.805Z,3.80
2018-05-16T21:33:57.832Z,4.20
2018-05-16T21:36:24.828Z,4.17
2018-05-16T21:38:51.824Z,4.13
2018-05-16T21:41:18.884Z,4.50
2018-05-16T21:43:45.904Z,4.27
2018-05-16T21:46:13.145Z,4.70
2018-05-16T21:48:40.208Z,3.47
2018-05-16T21:51:07.260Z,3.93
2018-05-16T21:53:34.266Z,3.30
2018-05-16T21:56:01.302Z,2.97
2018-05-16T21:58:28.321Z,3.90
2018-05-16T22:00:55.345Z,4.07
2018-05-16T22:03:22.436Z,4.47
2018-05-16T22:05:49.451Z,4.47
2018-05-16T22:08:16.492Z,4.30
2018-05-16T22:10:43.538Z,4.10
2018-05-16T22:13:11.316Z,3.60
2018-05-16T22:15:38.347Z,4.20
2018-05-16T22:18:05.382Z,4.60
2018-05-16T22:20:33.119Z,4.37
2018-05-16T22:23:00.998Z,3.87
2018-05-16T22:25:28.748Z,4.70
2018-05-16T22:27:55.804Z,4.67
2018-05-16T22:30:29.612Z,4.70
2018-05-16T22:33:03.507Z,4.43
2018-05-16T22:35:36.494Z,4.07
2018-05-16T22:38:09.597Z,4.30
2018-05-16T22:40:42.805Z,4.10
2018-05-16T22:43:09.741Z,3.83
2018-05-16T22:48:29.408Z,4.80
2018-05-16T22:50:56.439Z,4.60
2018-05-16T23:12:06.577Z,5.93
2018-05-16T23:14:33.632Z,3.93
2018-05-16T23:17:01.388Z,5.23
2018-05-16T23:19:29.131Z,4.17
2018-05-16T23:40:40.085Z,4.00
2018-05-16T23:46:14.004Z,4.40
2018-05-16T23:48:41.456Z,4.27
2018-05-16T23:51:08.952Z,5.27
2018-05-16T23:53:36.004Z,3.70
2018-05-16T23:56:03.822Z,4.80
2018-05-16T23:58:30.785Z,4.60
