createdAt,value
2023-08-17T00:01:54.462Z,9.00
2023-08-17T00:04:21.658Z,10.60
2023-08-17T00:06:48.801Z,9.30
2023-08-17T00:09:15.928Z,10.03
2023-08-17T00:11:43.067Z,6.60
2023-08-17T00:14:11.473Z,7.53
2023-08-17T00:16:38.817Z,9.20
2023-08-17T00:19:05.894Z,7.97
2023-08-17T00:21:33.053Z,9.70
2023-08-17T00:24:00.140Z,7.03
2023-08-17T00:26:27.252Z,7.23
2023-08-17T00:28:54.324Z,8.40
2023-08-17T00:31:22.815Z,12.10
2023-08-17T00:33:49.925Z,11.10
2023-08-17T00:36:17.056Z,9.50
2023-08-17T00:38:44.174Z,8.63
2023-08-17T00:41:11.358Z,10.20
2023-08-17T00:43:38.524Z,9.00
2023-08-17T00:46:05.966Z,8.70
2023-08-17T00:48:36.048Z,11.17
2023-08-17T00:51:03.524Z,10.13
2023-08-17T00:53:31.334Z,8.73
2023-08-17T00:56:00.331Z,9.40
2023-08-17T00:58:27.895Z,8.90
2023-08-17T01:00:55.041Z,9.80
2023-08-17T01:03:22.856Z,11.17
2023-08-17T01:05:51.391Z,9.57
2023-08-17T01:08:18.524Z,8.10
2023-08-17T01:10:49.510Z,7.43
2023-08-17T01:13:19.141Z,8.37
2023-08-17T01:15:48.195Z,6.90
2023-08-17T01:18:18.970Z,12.67
2023-08-17T01:20:46.545Z,7.30
2023-08-17T01:23:15.063Z,10.30
2023-08-17T01:25:42.228Z,7.43
2023-08-17T01:28:09.693Z,7.80
2023-08-17T01:30:48.716Z,11.30
2023-08-17T01:33:17.927Z,16.97
2023-08-17T01:35:47.333Z,8.30
2023-08-17T01:38:19.212Z,10.93
2023-08-17T01:40:47.391Z,8.80
2023-08-17T01:43:15.235Z,13.20
2023-08-17T01:45:45.326Z,8.23
2023-08-17T01:48:12.530Z,7.80
2023-08-17T01:50:39.674Z,8.13
2023-08-17T01:53:06.802Z,6.50
2023-08-17T01:55:35.342Z,6.10
2023-08-17T01:58:02.511Z,5.93
2023-08-17T02:00:29.723Z,5.83
2023-08-17T02:02:56.877Z,5.83
2023-08-17T02:05:24.002Z,6.90
2023-08-17T02:07:51.090Z,5.87
2023-08-17T02:10:18.219Z,4.97
2023-08-17T02:12:46.623Z,5.20
2023-08-17T02:15:13.754Z,4.90
2023-08-17T02:17:40.943Z,6.03
2023-08-17T02:20:11.218Z,5.27
2023-08-17T02:22:38.309Z,6.53
2023-08-17T02:25:06.062Z,4.63
2023-08-17T02:27:33.318Z,4.40
2023-08-17T02:30:01.731Z,5.07
2023-08-17T02:32:29.603Z,4.80
2023-08-17T02:34:56.929Z,7.30
2023-08-17T02:37:24.513Z,5.93
2023-08-17T02:39:51.783Z,8.30
2023-08-17T02:42:18.881Z,7.57
2023-08-17T02:44:45.962Z,9.00
2023-08-17T02:47:14.383Z,6.33
2023-08-17T02:49:41.474Z,12.40
2023-08-17T02:52:08.724Z,7.30
2023-08-17T02:54:35.868Z,8.43
2023-08-17T02:57:02.957Z,8.00
2023-08-17T02:59:30.088Z,9.60
2023-08-17T03:01:57.403Z,8.73
2023-08-17T03:04:26.004Z,15.50
2023-08-17T03:06:53.175Z,11.37
2023-08-17T03:09:22.000Z,10.53
2023-08-17T03:11:49.113Z,9.97
2023-08-17T03:14:16.216Z,8.70
2023-08-17T03:16:43.493Z,10.13
2023-08-17T03:19:10.658Z,9.27
2023-08-17T03:21:39.170Z,10.73
2023-08-17T03:24:06.933Z,10.37
2023-08-17T03:26:34.025Z,13.33
2023-08-17T03:29:01.162Z,9.57
2023-08-17T03:31:28.518Z,8.97
2023-08-17T03:33:56.325Z,15.00
2023-08-17T03:36:23.615Z,11.97
2023-08-17T03:38:52.661Z,10.37
2023-08-17T03:41:20.338Z,11.27
2023-08-17T03:43:47.492Z,10.30
2023-08-17T03:46:14.847Z,10.03
2023-08-17T03:48:41.950Z,9.60
2023-08-17T03:51:09.099Z,9.50
2023-08-17T03:53:36.234Z,8.57
2023-08-17T03:56:04.905Z,13.77
2023-08-17T03:58:32.119Z,15.00
2023-08-17T04:00:59.592Z,16.00
2023-08-17T04:03:29.621Z,17.70
2023-08-17T04:05:56.755Z,14.10
2023-08-17T04:08:23.865Z,16.80
2023-08-17T04:10:50.993Z,16.00
2023-08-17T04:13:19.418Z,16.50
2023-08-17T04:15:46.552Z,15.00
2023-08-17T04:18:13.708Z,15.10
2023-08-17T04:20:40.967Z,16.37
2023-08-17T04:23:08.069Z,15.90
2023-08-17T04:25:35.168Z,20.20
2023-08-17T04:28:02.232Z,17.73
2023-08-17T04:30:30.706Z,18.27
2023-08-17T04:33:01.296Z,15.00
2023-08-17T04:35:28.573Z,16.53
2023-08-17T04:37:56.384Z,12.77
2023-08-17T04:40:23.559Z,13.87
2023-08-17T04:42:51.135Z,18.33
2023-08-17T04:45:18.357Z,11.70
2023-08-17T04:47:48.610Z,13.13
2023-08-17T04:50:16.019Z,11.43
2023-08-17T04:52:43.271Z,20.23
2023-08-17T04:55:10.359Z,13.37
2023-08-17T04:57:37.425Z,13.03
2023-08-17T05:00:07.177Z,11.23
2023-08-17T05:02:34.328Z,15.73
2023-08-17T05:05:03.955Z,11.03
2023-08-17T05:07:31.198Z,17.90
2023-08-17T05:09:58.489Z,13.10
2023-08-17T05:12:25.737Z,13.13
2023-08-17T05:14:53.214Z,12.57
2023-08-17T05:17:20.416Z,13.10
2023-08-17T05:19:47.539Z,12.10
2023-08-17T05:22:16.489Z,18.40
2023-08-17T05:24:45.095Z,10.40
2023-08-17T05:27:12.411Z,18.17
2023-08-17T05:29:39.568Z,13.33
2023-08-17T05:32:07.201Z,10.37
2023-08-17T05:34:34.784Z,13.23
2023-08-17T05:37:01.917Z,16.37
2023-08-17T05:39:32.905Z,16.53
2023-08-17T05:42:00.649Z,15.00
2023-08-17T05:44:27.757Z,9.80
2023-08-17T05:46:55.020Z,14.20
2023-08-17T05:49:22.178Z,11.83
2023-08-17T05:51:49.327Z,14.20
2023-08-17T05:54:16.596Z,14.97
2023-08-17T05:56:45.021Z,12.53
2023-08-17T05:59:12.125Z,15.37
2023-08-17T06:01:39.236Z,13.20
2023-08-17T06:04:07.023Z,14.47
2023-08-17T06:06:34.260Z,17.30
2023-08-17T06:09:01.393Z,13.70
2023-08-17T06:11:28.501Z,17.00
2023-08-17T06:13:56.964Z,11.47
2023-08-17T06:16:24.142Z,11.73
2023-08-17T06:18:51.457Z,11.60
2023-08-17T06:21:18.619Z,12.37
2023-08-17T06:23:45.655Z,12.83
2023-08-17T06:26:12.745Z,13.63
2023-08-17T06:28:40.043Z,10.70
2023-08-17T06:31:08.516Z,9.23
2023-08-17T06:33:35.677Z,11.03
2023-08-17T06:36:02.781Z,9.90
2023-08-17T06:38:29.885Z,15.43
2023-08-17T06:40:56.950Z,17.07
2023-08-17T06:43:24.032Z,10.50
2023-08-17T06:45:51.281Z,13.47
2023-08-17T06:48:19.711Z,14.23
2023-08-17T06:50:46.813Z,15.10
2023-08-17T06:53:13.865Z,10.13
2023-08-17T06:55:41.345Z,10.10
2023-08-17T06:58:08.432Z,11.50
2023-08-17T07:00:35.544Z,9.43
2023-08-17T07:03:02.801Z,12.97
2023-08-17T07:05:31.438Z,10.87
2023-08-17T07:07:58.551Z,13.50
2023-08-17T07:10:25.665Z,9.93
2023-08-17T07:12:52.806Z,10.70
2023-08-17T07:15:19.960Z,10.47
2023-08-17T07:17:47.083Z,11.43
2023-08-17T07:20:16.804Z,15.07
2023-08-17T07:22:45.861Z,13.40
2023-08-17T07:25:12.973Z,14.47
2023-08-17T07:27:40.060Z,15.30
2023-08-17T07:30:07.791Z,12.10
2023-08-17T07:32:35.289Z,12.60
2023-08-17T07:35:02.665Z,12.87
2023-08-17T07:37:30.027Z,14.00
2023-08-17T07:39:58.648Z,16.23
2023-08-17T07:42:27.488Z,13.00
2023-08-17T07:44:54.862Z,14.97
2023-08-17T07:47:21.957Z,18.27
2023-08-17T07:52:36.129Z,9.87
2023-08-17T07:55:04.934Z,11.53
2023-08-17T07:57:32.017Z,10.80
2023-08-17T07:59:59.235Z,10.73
2023-08-17T08:02:26.430Z,12.43
2023-08-17T08:04:54.592Z,14.87
2023-08-17T08:07:21.739Z,12.03
2023-08-17T08:09:48.797Z,11.73
2023-08-17T08:12:17.219Z,15.07
2023-08-17T08:14:44.301Z,11.60
2023-08-17T08:17:11.374Z,11.03
2023-08-17T08:19:38.474Z,12.53
2023-08-17T08:22:05.757Z,11.53
2023-08-17T08:24:38.084Z,9.90
2023-08-17T08:27:06.468Z,8.60
2023-08-17T08:29:35.227Z,11.00
2023-08-17T08:32:02.330Z,10.73
2023-08-17T08:34:29.382Z,12.50
2023-08-17T08:36:56.581Z,12.83
2023-08-17T08:39:23.711Z,12.50
2023-08-17T08:41:50.981Z,11.60
2023-08-17T08:44:18.183Z,9.53
2023-08-17T08:46:47.011Z,9.63
2023-08-17T08:49:14.283Z,8.70
2023-08-17T08:51:43.532Z,12.00
2023-08-17T08:54:13.601Z,12.90
2023-08-17T08:56:47.979Z,36.60
2023-08-17T08:59:15.966Z,11.50
2023-08-17T09:01:43.504Z,14.07
2023-08-17T09:04:11.998Z,16.13
2023-08-17T09:06:39.907Z,15.07
2023-08-17T09:09:07.564Z,15.10
2023-08-17T09:11:34.672Z,12.90
2023-08-17T09:14:01.900Z,15.33
2023-08-17T09:16:29.212Z,9.80
2023-08-17T09:18:56.426Z,12.23
2023-08-17T09:21:25.481Z,12.20
2023-08-17T09:23:58.895Z,10.00
2023-08-17T09:26:26.945Z,13.43
2023-08-17T09:28:54.101Z,15.33
2023-08-17T09:31:21.957Z,11.07
2023-08-17T09:33:51.087Z,12.03
2023-08-17T09:36:21.622Z,9.33
2023-08-17T09:38:50.655Z,17.83
2023-08-17T09:41:17.889Z,10.10
2023-08-17T09:43:45.026Z,13.07
2023-08-17T09:46:12.542Z,12.20
2023-08-17T09:48:39.808Z,11.10
2023-08-17T09:51:08.053Z,12.83
2023-08-17T09:53:36.524Z,11.30
2023-08-17T09:56:05.504Z,11.13
2023-08-17T09:58:32.754Z,9.60
2023-08-17T10:01:00.306Z,9.70
2023-08-17T10:03:28.762Z,9.30
2023-08-17T10:06:00.460Z,9.23
2023-08-17T10:08:29.732Z,12.20
2023-08-17T10:10:58.104Z,9.30
2023-08-17T10:13:29.655Z,12.70
2023-08-17T10:15:58.951Z,9.13
2023-08-17T10:18:30.821Z,12.30
2023-08-17T10:21:01.387Z,8.00
2023-08-17T10:23:28.770Z,9.93
2023-08-17T10:25:56.166Z,8.00
2023-08-17T10:28:23.819Z,10.43
2023-08-17T10:30:52.527Z,10.90
2023-08-17T10:33:20.033Z,11.00
2023-08-17T10:35:47.352Z,10.73
2023-08-17T10:38:14.840Z,11.60
2023-08-17T10:40:43.470Z,11.13
2023-08-17T10:43:10.938Z,11.10
2023-08-17T10:45:39.404Z,17.00
2023-08-17T10:48:25.278Z,10.10
2023-08-17T10:51:02.218Z,10.50
2023-08-17T10:53:35.164Z,13.37
2023-08-17T10:56:02.292Z,12.93
2023-08-17T10:58:32.438Z,17.40
2023-08-17T11:00:59.540Z,13.57
2023-08-17T11:05:57.234Z,13.37
2023-08-17T11:08:29.491Z,10.80
2023-08-17T11:11:00.628Z,11.97
2023-08-17T11:13:31.138Z,15.43
2023-08-17T11:16:03.359Z,13.60
2023-08-17T11:18:31.429Z,11.90
2023-08-17T11:20:58.687Z,10.93
2023-08-17T11:23:30.049Z,10.03
2023-08-17T11:25:57.396Z,9.80
2023-08-17T11:28:24.853Z,9.40
2023-08-17T11:30:58.124Z,11.40
2023-08-17T11:33:25.324Z,9.93
2023-08-17T11:35:52.381Z,9.60
2023-08-17T11:38:19.489Z,10.83
2023-08-17T11:40:47.930Z,10.70
2023-08-17T11:43:15.045Z,9.67
2023-08-17T11:45:42.196Z,9.50
2023-08-17T11:48:09.493Z,9.60
2023-08-17T11:50:40.038Z,10.77
2023-08-17T11:53:07.437Z,9.73
2023-08-17T11:55:34.667Z,14.37
2023-08-17T11:58:09.976Z,9.43
2023-08-17T12:00:37.913Z,10.00
2023-08-17T12:03:05.428Z,11.37
2023-08-17T12:05:33.585Z,10.23
2023-08-17T12:08:00.963Z,12.43
2023-08-17T12:10:29.740Z,9.30
2023-08-17T12:12:59.137Z,9.30
2023-08-17T12:15:31.563Z,7.40
2023-08-17T12:18:00.171Z,7.57
2023-08-17T12:20:27.430Z,10.00
2023-08-17T12:22:54.544Z,9.47
2023-08-17T12:25:22.388Z,15.27
2023-08-17T12:27:49.455Z,10.00
2023-08-17T12:30:26.783Z,8.00
2023-08-17T12:32:57.580Z,9.53
2023-08-17T12:35:26.232Z,7.73
2023-08-17T12:37:53.477Z,8.90
2023-08-17T12:40:20.855Z,7.90
2023-08-17T12:42:48.250Z,7.97
2023-08-17T12:45:15.479Z,8.63
2023-08-17T12:47:43.007Z,8.80
2023-08-17T12:50:11.616Z,9.20
2023-08-17T12:52:38.785Z,9.00
2023-08-17T12:55:06.237Z,8.23
2023-08-17T12:57:33.300Z,8.17
2023-08-17T13:00:00.437Z,11.10
2023-08-17T13:02:27.762Z,8.47
2023-08-17T13:04:55.058Z,7.40
2023-08-17T13:07:23.521Z,8.37
2023-08-17T13:09:50.632Z,10.43
2023-08-17T13:12:17.736Z,9.83
2023-08-17T13:14:44.863Z,7.80
2023-08-17T13:17:12.018Z,8.13
2023-08-17T13:19:39.125Z,7.63
2023-08-17T13:22:06.309Z,7.93
2023-08-17T13:24:34.728Z,7.47
2023-08-17T13:27:01.848Z,9.10
2023-08-17T13:29:28.957Z,6.63
2023-08-17T13:31:56.076Z,12.83
2023-08-17T13:34:23.228Z,8.60
2023-08-17T13:36:50.356Z,7.10
2023-08-17T13:39:17.473Z,10.57
2023-08-17T13:41:45.915Z,10.97
2023-08-17T13:44:13.037Z,7.40
2023-08-17T13:46:40.160Z,7.73
2023-08-17T13:49:07.257Z,7.87
2023-08-17T13:51:34.332Z,7.97
2023-08-17T13:54:01.392Z,10.03
2023-08-17T13:56:29.621Z,8.33
2023-08-17T13:58:58.277Z,8.80
2023-08-17T14:01:25.414Z,8.17
2023-08-17T14:03:52.807Z,9.07
2023-08-17T14:06:20.105Z,10.30
2023-08-17T14:08:47.224Z,9.00
2023-08-17T14:11:14.340Z,8.25
2023-08-17T14:13:41.437Z,7.68
2023-08-17T14:16:10.019Z,8.55
2023-08-17T14:18:37.179Z,6.72
2023-08-17T14:21:04.335Z,8.60
2023-08-17T14:23:31.582Z,10.30
2023-08-17T14:25:58.797Z,8.15
2023-08-17T14:28:25.889Z,7.97
2023-08-17T14:30:53.534Z,7.13
2023-08-17T14:33:22.137Z,7.00
2023-08-17T14:35:49.492Z,8.10
2023-08-17T14:38:16.756Z,7.93
2023-08-17T14:40:44.524Z,8.30
2023-08-17T14:43:11.793Z,7.90
2023-08-17T14:45:38.940Z,8.53
2023-08-17T14:48:06.534Z,9.90
2023-08-17T14:50:35.011Z,7.03
2023-08-17T14:53:02.124Z,6.53
2023-08-17T14:55:29.369Z,6.73
2023-08-17T14:57:56.544Z,8.33
2023-08-17T15:00:24.935Z,5.57
2023-08-17T15:02:52.254Z,7.20
2023-08-17T15:05:19.468Z,6.43
2023-08-17T15:07:47.962Z,6.77
2023-08-17T15:10:15.119Z,7.40
2023-08-17T15:12:42.258Z,7.67
2023-08-17T15:15:09.569Z,8.20
2023-08-17T15:17:37.015Z,7.93
2023-08-17T15:20:04.360Z,8.83
2023-08-17T15:22:31.490Z,8.43
2023-08-17T15:24:59.951Z,9.50
2023-08-17T15:27:27.341Z,8.47
2023-08-17T15:29:54.721Z,11.33
2023-08-17T15:32:21.897Z,10.13
2023-08-17T15:34:49.028Z,34.13
2023-08-17T15:37:16.151Z,8.43
2023-08-17T15:39:43.249Z,8.90
2023-08-17T15:42:11.667Z,7.40
2023-08-17T15:44:38.981Z,7.88
2023-08-17T15:47:06.227Z,7.82
2023-08-17T15:49:33.344Z,9.68
2023-08-17T15:52:01.434Z,7.63
2023-08-17T15:54:35.792Z,7.80
2023-08-17T15:57:04.062Z,6.45
2023-08-17T15:59:32.630Z,8.57
2023-08-17T16:01:59.758Z,9.63
2023-08-17T16:04:26.868Z,8.73
2023-08-17T16:06:54.101Z,7.00
2023-08-17T16:09:21.924Z,7.15
2023-08-17T16:11:49.029Z,5.53
2023-08-17T16:14:16.080Z,6.10
2023-08-17T16:16:44.492Z,6.15
2023-08-17T16:19:11.635Z,7.03
2023-08-17T16:21:38.865Z,6.40
2023-08-17T16:24:06.358Z,10.40
2023-08-17T16:26:34.981Z,8.43
2023-08-17T16:29:02.607Z,6.57
2023-08-17T16:31:29.817Z,6.53
2023-08-17T16:33:58.249Z,6.32
2023-08-17T16:36:25.415Z,6.82
2023-08-17T16:38:55.589Z,6.40
2023-08-17T16:41:23.088Z,6.55
2023-08-17T16:43:50.253Z,6.75
2023-08-17T16:46:17.391Z,7.30
2023-08-17T16:48:44.471Z,7.07
2023-08-17T16:51:12.834Z,7.07
2023-08-17T16:53:43.896Z,10.17
2023-08-17T16:56:11.383Z,7.60
2023-08-17T16:58:38.762Z,53.70
2023-08-17T17:01:13.583Z,7.13
2023-08-17T17:03:41.722Z,11.07
2023-08-17T17:06:08.792Z,7.83
2023-08-17T17:08:37.343Z,9.03
2023-08-17T17:11:04.461Z,9.10
2023-08-17T17:13:31.668Z,12.40
2023-08-17T17:15:58.926Z,8.23
2023-08-17T17:18:26.068Z,8.60
2023-08-17T17:20:53.239Z,7.70
2023-08-17T17:23:20.360Z,10.03
2023-08-17T17:25:48.779Z,8.30
2023-08-17T17:28:15.893Z,6.97
2023-08-17T17:30:43.043Z,9.13
2023-08-17T17:33:10.159Z,7.57
2023-08-17T17:35:37.372Z,7.47
2023-08-17T17:38:04.577Z,7.97
2023-08-17T17:40:31.665Z,7.03
2023-08-17T17:43:00.034Z,7.07
2023-08-17T17:45:27.113Z,7.07
2023-08-17T17:47:54.238Z,8.27
2023-08-17T17:50:21.316Z,12.10
2023-08-17T17:52:48.909Z,6.83
2023-08-17T17:55:16.078Z,6.83
2023-08-17T17:57:43.342Z,7.43
2023-08-17T18:00:12.666Z,10.40
2023-08-17T18:02:39.830Z,7.00
2023-08-17T18:05:07.295Z,6.13
2023-08-17T18:07:34.420Z,7.70
2023-08-17T18:10:01.568Z,7.27
2023-08-17T18:12:30.013Z,8.57
2023-08-17T18:14:57.396Z,6.67
2023-08-17T18:17:25.931Z,6.27
2023-08-17T18:19:53.327Z,7.20
2023-08-17T18:22:21.655Z,9.10
2023-08-17T18:24:48.764Z,10.40
2023-08-17T18:27:15.879Z,8.40
2023-08-17T18:29:42.931Z,8.93
2023-08-17T18:32:10.062Z,10.80
2023-08-17T18:34:38.518Z,10.30
2023-08-17T18:37:05.670Z,9.47
2023-08-17T18:39:32.804Z,10.40
2023-08-17T18:41:59.892Z,7.97
2023-08-17T18:44:26.988Z,9.90
2023-08-17T18:46:54.132Z,10.90
2023-08-17T18:49:21.240Z,13.00
2023-08-17T18:51:49.739Z,10.00
2023-08-17T18:54:16.820Z,12.27
2023-08-17T18:56:43.884Z,15.47
2023-08-17T18:59:10.914Z,11.77
2023-08-17T19:01:38.072Z,13.90
2023-08-17T19:04:05.726Z,11.97
2023-08-17T19:06:32.804Z,12.87
2023-08-17T19:09:01.196Z,14.43
2023-08-17T19:11:28.400Z,10.90
2023-08-17T19:13:55.452Z,11.10
2023-08-17T19:16:22.570Z,14.00
2023-08-17T19:18:49.705Z,15.53
2023-08-17T19:21:16.777Z,11.03
2023-08-17T19:23:43.889Z,12.93
2023-08-17T19:26:12.511Z,14.03
2023-08-17T19:28:39.590Z,11.90
2023-08-17T19:31:06.718Z,12.53
2023-08-17T19:33:34.067Z,14.90
2023-08-17T19:36:01.212Z,14.20
2023-08-17T19:38:28.261Z,15.60
2023-08-17T19:40:55.372Z,21.70
2023-08-17T19:43:23.791Z,14.90
2023-08-17T19:45:50.983Z,13.53
2023-08-17T19:48:18.144Z,14.43
2023-08-17T19:50:45.221Z,18.40
2023-08-17T19:53:12.306Z,13.30
2023-08-17T19:55:39.456Z,14.27
2023-08-17T19:58:06.594Z,14.13
2023-08-17T20:00:35.002Z,17.23
2023-08-17T20:03:02.156Z,13.37
2023-08-17T20:05:29.291Z,13.47
2023-08-17T20:07:56.546Z,14.47
2023-08-17T20:10:23.649Z,17.50
2023-08-17T20:12:50.722Z,16.60
2023-08-17T20:15:17.999Z,16.53
2023-08-17T20:17:46.481Z,16.03
2023-08-17T20:20:13.563Z,13.13
2023-08-17T20:22:40.671Z,14.53
2023-08-17T20:25:08.225Z,15.27
2023-08-17T20:27:35.280Z,16.10
2023-08-17T20:30:02.539Z,18.97
2023-08-17T20:32:29.705Z,17.50
2023-08-17T20:34:58.105Z,19.63
2023-08-17T20:37:25.211Z,17.03
2023-08-17T20:39:52.294Z,17.67
2023-08-17T20:42:19.387Z,19.67
2023-08-17T20:44:46.505Z,17.60
2023-08-17T20:47:13.550Z,19.57
2023-08-17T20:49:40.600Z,17.53
2023-08-17T20:52:09.005Z,16.63
2023-08-17T20:54:36.130Z,19.37
2023-08-17T20:57:03.199Z,19.17
2023-08-17T20:59:30.381Z,21.30
2023-08-17T21:01:57.506Z,21.23
2023-08-17T21:04:24.720Z,21.33
2023-08-17T21:06:51.760Z,20.23
2023-08-17T21:09:20.205Z,17.83
2023-08-17T21:11:47.315Z,22.10
2023-08-17T21:14:14.376Z,21.27
2023-08-17T21:16:41.479Z,24.67
2023-08-17T21:19:08.546Z,20.20
2023-08-17T21:21:35.656Z,21.90
2023-08-17T21:24:02.767Z,20.23
2023-08-17T21:26:31.219Z,23.57
2023-08-17T21:28:58.298Z,28.00
2023-08-17T21:31:25.818Z,24.60
2023-08-17T21:33:52.935Z,24.10
2023-08-17T21:36:20.017Z,21.27
2023-08-17T21:38:47.102Z,25.63
2023-08-17T21:41:14.239Z,20.97
2023-08-17T21:43:42.705Z,20.20
2023-08-17T21:46:09.763Z,28.23
2023-08-17T21:48:36.857Z,23.83
2023-08-17T21:51:04.380Z,20.40
2023-08-17T21:53:31.553Z,25.57
2023-08-17T21:55:58.653Z,21.77
2023-08-17T21:58:25.732Z,25.00
2023-08-17T22:00:54.144Z,21.17
2023-08-17T22:03:21.325Z,23.23
2023-08-17T22:05:48.489Z,25.97
2023-08-17T22:08:15.976Z,25.77
2023-08-17T22:10:43.206Z,26.40
2023-08-17T22:13:10.485Z,25.87
2023-08-17T22:15:37.584Z,24.63
2023-08-17T22:18:06.375Z,24.30
2023-08-17T22:20:33.621Z,23.13
2023-08-17T22:23:00.735Z,26.47
2023-08-17T22:25:27.814Z,23.93
2023-08-17T22:27:54.904Z,23.40
2023-08-17T22:30:21.953Z,25.47
2023-08-17T22:32:49.049Z,23.50
2023-08-17T22:35:17.615Z,28.33
2023-08-17T22:37:44.707Z,32.63
2023-08-17T22:40:12.085Z,33.27
2023-08-17T22:42:39.169Z,33.63
2023-08-17T22:45:06.674Z,29.33
2023-08-17T22:47:33.802Z,27.00
2023-08-17T22:50:00.922Z,30.03
2023-08-17T22:52:29.380Z,38.70
2023-08-17T22:54:56.498Z,34.33
2023-08-17T22:57:23.605Z,29.90
2023-08-17T22:59:50.694Z,31.83
2023-08-17T23:02:17.896Z,33.27
2023-08-17T23:04:45.005Z,32.47
2023-08-17T23:07:12.090Z,40.33
2023-08-17T23:09:40.481Z,30.33
2023-08-17T23:12:08.095Z,33.07
2023-08-17T23:14:35.572Z,32.93
2023-08-17T23:17:02.811Z,22.23
2023-08-17T23:19:29.938Z,24.20
2023-08-17T23:21:57.016Z,31.93
2023-08-17T23:24:24.161Z,27.73
2023-08-17T23:26:52.624Z,36.20
2023-08-17T23:29:19.724Z,37.40
2023-08-17T23:31:46.855Z,32.03
2023-08-17T23:34:14.019Z,33.00
2023-08-17T23:36:41.113Z,30.17
2023-08-17T23:39:08.216Z,32.03
2023-08-17T23:41:35.377Z,28.63
2023-08-17T23:44:03.902Z,33.27
2023-08-17T23:46:31.050Z,31.17
2023-08-17T23:48:58.162Z,36.37
2023-08-17T23:51:25.299Z,35.40
2023-08-17T23:53:52.353Z,34.50
2023-08-17T23:56:19.432Z,27.47
2023-08-17T23:58:46.499Z,27.23
