createdAt,value
2018-09-12T00:01:52.269Z,75.60
2018-09-12T00:04:52.242Z,75.56
2018-09-12T00:07:52.253Z,75.87
2018-09-12T00:10:52.982Z,76.10
2018-09-12T00:13:52.123Z,76.00
2018-09-12T00:16:52.100Z,75.90
2018-09-12T00:19:53.018Z,76.20
2018-09-12T00:22:52.051Z,76.00
2018-09-12T00:25:52.986Z,76.64
2018-09-12T00:28:51.968Z,76.75
2018-09-12T00:31:51.920Z,76.64
2018-09-12T00:34:52.917Z,76.91
2018-09-12T00:37:51.849Z,76.20
2018-09-12T00:40:51.847Z,76.20
2018-09-12T00:43:51.791Z,76.10
2018-09-12T00:46:52.758Z,76.31
2018-09-12T00:49:51.716Z,76.51
2018-09-12T00:52:52.707Z,75.46
2018-09-12T00:55:51.658Z,75.76
2018-09-12T00:58:51.631Z,75.67
2018-09-12T01:01:51.659Z,76.10
2018-09-12T01:04:51.571Z,76.20
2018-09-12T01:07:51.567Z,76.61
2018-09-12T01:10:51.499Z,77.35
2018-09-12T01:13:52.077Z,77.15
2018-09-12T01:16:51.525Z,77.45
2018-09-12T01:19:51.384Z,77.55
2018-09-12T01:22:51.354Z,78.16
2018-09-12T01:25:51.377Z,79.16
2018-09-12T01:28:51.287Z,78.70
2018-09-12T01:31:51.290Z,79.00
2018-09-12T01:34:51.224Z,79.91
2018-09-12T01:37:51.169Z,81.16
2018-09-12T01:40:51.158Z,80.79
2018-09-12T01:43:51.095Z,81.60
2018-09-12T01:46:53.007Z,81.30
2018-09-12T01:49:51.022Z,82.35
2018-09-12T01:52:51.026Z,81.94
2018-09-12T01:55:50.968Z,82.45
2018-09-12T01:58:50.950Z,82.65
2018-09-12T02:01:50.915Z,82.24
2018-09-12T02:04:51.879Z,82.95
2018-09-12T02:07:50.850Z,81.16
2018-09-12T02:10:50.822Z,80.35
2018-09-12T02:13:50.776Z,81.40
2018-09-12T02:16:50.786Z,82.75
2018-09-12T02:19:50.739Z,83.40
2018-09-12T02:22:51.695Z,82.14
2018-09-12T02:25:50.627Z,82.75
2018-09-12T02:28:51.606Z,83.84
2018-09-12T02:31:50.586Z,85.30
2018-09-12T02:34:50.594Z,85.94
2018-09-12T02:37:50.512Z,87.71
2018-09-12T02:40:50.462Z,88.05
2018-09-12T02:43:50.456Z,90.28
2018-09-12T02:46:50.450Z,89.06
2018-09-12T02:49:50.354Z,89.32
2018-09-12T02:52:50.349Z,89.06
2018-09-12T02:55:50.276Z,88.72
2018-09-12T02:58:50.261Z,88.86
2018-09-12T03:01:50.237Z,89.67
2018-09-12T03:04:50.486Z,89.53
2018-09-12T03:07:50.199Z,86.07
2018-09-12T03:10:50.128Z,84.61
2018-09-12T03:13:50.092Z,83.15
2018-09-12T03:16:50.047Z,82.75
2018-09-12T03:19:50.003Z,82.51
2018-09-12T03:22:50.009Z,82.21
2018-09-12T03:25:49.964Z,81.70
2018-09-12T03:28:51.499Z,81.16
2018-09-12T03:31:49.908Z,81.16
2018-09-12T03:34:49.872Z,80.65
2018-09-12T03:37:49.818Z,81.22
2018-09-12T03:40:49.815Z,81.05
2018-09-12T03:43:49.754Z,80.65
2018-09-12T03:46:49.812Z,81.70
2018-09-12T03:49:50.682Z,82.45
2018-09-12T03:52:49.677Z,83.46
2018-09-12T03:55:49.602Z,83.60
2018-09-12T03:58:49.574Z,83.40
2018-09-12T04:01:49.552Z,83.29
2018-09-12T04:04:49.509Z,83.80
2018-09-12T04:07:49.482Z,83.74
2018-09-12T04:10:49.504Z,83.74
2018-09-12T04:13:49.423Z,84.11
2018-09-12T04:16:49.499Z,83.84
2018-09-12T04:19:49.322Z,83.94
2018-09-12T04:22:50.331Z,84.34
2018-09-12T04:25:49.271Z,84.55
2018-09-12T04:28:49.260Z,83.70
2018-09-12T04:31:49.183Z,83.36
2018-09-12T04:34:49.167Z,83.05
2018-09-12T04:37:49.155Z,83.62
2018-09-12T04:40:49.095Z,82.61
2018-09-12T04:43:49.066Z,82.07
2018-09-12T04:46:49.040Z,81.67
2018-09-12T04:49:48.986Z,81.67
2018-09-12T04:52:50.520Z,81.90
2018-09-12T04:55:48.927Z,83.12
2018-09-12T04:58:48.950Z,82.95
2018-09-12T05:01:48.879Z,83.46
2018-09-12T05:04:48.895Z,82.85
2018-09-12T05:07:48.781Z,82.95
2018-09-12T05:10:48.786Z,83.56
2018-09-12T05:13:48.756Z,83.56
2018-09-12T05:16:48.841Z,83.56
2018-09-12T05:19:48.649Z,83.60
2018-09-12T05:22:48.698Z,82.69
2018-09-12T05:25:48.594Z,83.05
2018-09-12T05:28:48.576Z,82.89
2018-09-12T05:31:48.520Z,79.71
2018-09-12T05:34:50.017Z,76.37
2018-09-12T05:37:48.454Z,74.65
2018-09-12T05:40:48.434Z,73.51
2018-09-12T05:43:48.388Z,73.07
2018-09-12T05:46:48.370Z,71.83
2018-09-12T05:49:48.316Z,69.39
2018-09-12T05:52:48.304Z,68.95
2018-09-12T05:55:49.249Z,68.69
2018-09-12T05:58:48.274Z,68.52
2018-09-12T06:01:48.187Z,66.22
2018-09-12T06:04:48.156Z,65.48
2018-09-12T06:07:48.213Z,63.72
2018-09-12T06:10:48.089Z,63.03
2018-09-12T06:13:48.046Z,62.86
2018-09-12T06:16:48.028Z,63.17
2018-09-12T06:19:48.019Z,61.08
2018-09-12T06:22:47.950Z,58.70
2018-09-12T06:25:47.901Z,59.82
2018-09-12T06:28:47.878Z,60.88
2018-09-12T06:31:47.833Z,62.73
2018-09-12T06:34:47.823Z,62.04
2018-09-12T06:37:47.863Z,62.63
2018-09-12T06:40:47.851Z,64.52
2018-09-12T06:43:47.754Z,63.49
2018-09-12T06:46:47.713Z,62.83
2018-09-12T06:49:47.659Z,60.88
2018-09-12T06:52:47.622Z,62.96
2018-09-12T06:55:47.584Z,63.30
2018-09-12T06:58:47.555Z,60.92
2018-09-12T07:01:47.514Z,60.69
2018-09-12T07:04:47.559Z,60.89
2018-09-12T07:07:47.426Z,60.46
2018-09-12T07:10:47.432Z,58.58
2018-09-12T07:13:47.456Z,62.98
2018-09-12T07:16:47.428Z,65.47
2018-09-12T07:19:47.311Z,67.13
2018-09-12T07:22:47.288Z,67.46
2018-09-12T07:25:47.229Z,69.09
2018-09-12T07:28:47.485Z,71.80
2018-09-12T07:31:47.297Z,71.46
2018-09-12T07:34:47.172Z,65.41
2018-09-12T07:37:47.159Z,63.09
2018-09-12T07:40:47.124Z,64.64
2018-09-12T07:43:47.079Z,63.22
2018-09-12T07:46:49.005Z,62.76
2018-09-12T07:49:47.026Z,62.56
2018-09-12T07:52:46.971Z,60.63
2018-09-12T07:55:46.958Z,60.69
2018-09-12T07:58:47.003Z,60.09
2018-09-12T08:01:46.917Z,60.66
2018-09-12T08:04:46.839Z,58.29
2018-09-12T08:07:46.770Z,58.29
2018-09-12T08:10:46.751Z,59.61
2018-09-12T08:13:48.478Z,58.61
2018-09-12T08:16:46.687Z,58.39
2018-09-12T08:19:46.743Z,57.69
2018-09-12T08:22:46.685Z,56.62
2018-09-12T08:25:46.767Z,56.20
2018-09-12T08:28:46.583Z,57.89
2018-09-12T08:31:47.491Z,56.02
2018-09-12T08:34:46.493Z,56.62
2018-09-12T08:37:47.448Z,54.76
2018-09-12T08:40:46.515Z,53.45
2018-09-12T08:43:46.390Z,55.66
2018-09-12T08:46:46.362Z,56.85
2018-09-12T08:49:46.336Z,54.59
2018-09-12T08:52:46.300Z,55.56
2018-09-12T08:55:46.247Z,55.93
2018-09-12T08:58:46.232Z,54.81
2018-09-12T09:01:46.260Z,57.46
2018-09-12T09:04:46.164Z,54.71
2018-09-12T09:07:46.137Z,56.13
2018-09-12T09:10:46.118Z,54.10
2018-09-12T09:13:46.075Z,54.27
2018-09-12T09:16:46.036Z,51.64
2018-09-12T09:19:46.056Z,52.44
2018-09-12T09:22:45.997Z,52.48
2018-09-12T09:25:45.939Z,50.88
2018-09-12T09:28:45.920Z,49.08
2018-09-12T09:31:45.865Z,52.66
2018-09-12T09:34:45.897Z,52.11
2018-09-12T09:37:45.811Z,52.46
2018-09-12T09:40:45.824Z,51.00
2018-09-12T09:43:45.743Z,52.06
2018-09-12T09:46:45.750Z,50.85
2018-09-12T09:49:45.678Z,50.51
2018-09-12T09:52:45.681Z,52.46
2018-09-12T09:55:45.605Z,51.75
2018-09-12T09:58:45.605Z,50.88
2018-09-12T10:01:45.565Z,54.49
2018-09-12T10:04:45.523Z,53.87
2018-09-12T10:07:45.532Z,50.85
2018-09-12T10:10:45.561Z,52.53
2018-09-12T10:13:45.456Z,49.62
2018-09-12T10:16:45.408Z,50.93
2018-09-12T10:19:45.395Z,48.98
2018-09-12T10:22:45.351Z,49.28
2018-09-12T10:25:45.397Z,47.71
2018-09-12T10:28:45.357Z,47.73
2018-09-12T10:31:45.306Z,48.10
2018-09-12T10:34:45.269Z,49.87
2018-09-12T10:37:45.227Z,49.18
2018-09-12T10:40:45.178Z,48.91
2018-09-12T10:43:45.121Z,48.69
2018-09-12T10:46:45.109Z,48.25
2018-09-12T10:49:45.059Z,48.88
2018-09-12T10:52:45.067Z,50.54
2018-09-12T10:55:44.997Z,48.59
2018-09-12T10:58:44.988Z,50.34
2018-09-12T11:01:44.921Z,53.20
2018-09-12T11:04:44.921Z,51.64
2018-09-12T11:07:44.887Z,57.85
2018-09-12T11:10:44.846Z,51.03
2018-09-12T11:13:44.796Z,52.81
2018-09-12T11:16:44.791Z,55.01
2018-09-12T11:19:44.783Z,50.98
2018-09-12T11:22:44.757Z,49.77
2018-09-12T11:25:44.753Z,50.66
2018-09-12T11:28:44.682Z,48.59
2018-09-12T11:31:44.634Z,47.66
2018-09-12T11:34:44.625Z,50.76
2018-09-12T11:37:44.585Z,51.18
2018-09-12T11:40:44.564Z,50.63
2018-09-12T11:43:44.517Z,50.51
2018-09-12T11:46:44.487Z,48.59
2018-09-12T11:49:44.445Z,50.63
2018-09-12T11:52:44.424Z,48.42
2018-09-12T11:55:44.376Z,48.59
2018-09-12T11:58:44.378Z,47.66
2018-09-12T12:01:44.319Z,46.35
2018-09-12T12:04:44.317Z,49.10
2018-09-12T12:07:44.276Z,53.95
2018-09-12T12:10:44.265Z,51.03
2018-09-12T12:13:44.201Z,54.77
2018-09-12T12:16:44.295Z,53.42
2018-09-12T12:19:44.163Z,50.56
2018-09-12T12:22:44.128Z,48.63
2018-09-12T12:25:44.106Z,54.47
2018-09-12T12:28:44.081Z,56.46
2018-09-12T12:31:44.042Z,54.35
2018-09-12T12:34:44.028Z,49.15
2018-09-12T12:37:43.959Z,53.41
2018-09-12T12:40:43.959Z,55.15
2018-09-12T12:43:43.909Z,56.38
2018-09-12T12:46:43.895Z,56.70
2018-09-12T12:49:43.843Z,53.42
2018-09-12T12:52:44.551Z,55.68
2018-09-12T12:55:45.984Z,55.02
2018-09-12T12:58:43.764Z,56.43
2018-09-12T13:01:43.728Z,56.04
2018-09-12T13:04:43.696Z,55.41
2018-09-12T13:07:43.664Z,57.81
2018-09-12T13:10:43.637Z,58.78
2018-09-12T13:13:43.584Z,59.38
2018-09-12T13:16:43.591Z,58.65
2018-09-12T13:19:43.540Z,58.78
2018-09-12T13:22:43.525Z,58.39
2018-09-12T13:25:43.452Z,56.74
2018-09-12T13:28:43.451Z,56.71
2018-09-12T13:31:43.396Z,56.61
2018-09-12T13:34:43.364Z,62.01
2018-09-12T13:37:43.347Z,58.78
2018-09-12T13:40:43.319Z,55.82
2018-09-12T13:43:43.272Z,53.69
2018-09-12T13:46:43.238Z,54.11
2018-09-12T13:49:43.195Z,55.35
2018-09-12T13:52:43.170Z,58.67
2018-09-12T13:55:43.150Z,59.56
2018-09-12T13:58:43.149Z,60.54
2018-09-12T14:01:43.094Z,64.06
2018-09-12T14:04:43.080Z,64.92
2018-09-12T14:07:43.037Z,66.08
2018-09-12T14:10:43.043Z,68.37
2018-09-12T14:13:42.968Z,66.27
2018-09-12T14:16:42.969Z,65.31
2018-09-12T14:19:42.885Z,65.34
2018-09-12T14:22:42.871Z,66.44
2018-09-12T14:25:42.847Z,67.93
2018-09-12T14:28:42.808Z,69.43
2018-09-12T14:31:42.791Z,72.09
2018-09-12T14:34:42.745Z,71.73
2018-09-12T14:37:42.699Z,72.56
2018-09-12T14:40:42.676Z,72.89
2018-09-12T14:43:42.627Z,73.23
2018-09-12T14:46:42.626Z,76.04
2018-09-12T14:49:42.565Z,76.04
2018-09-12T14:52:42.560Z,74.57
2018-09-12T14:55:42.500Z,75.60
2018-09-12T14:58:42.515Z,73.57
2018-09-12T15:01:42.430Z,73.86
2018-09-12T15:04:42.494Z,76.08
2018-09-12T15:07:42.375Z,79.17
2018-09-12T15:10:42.409Z,77.42
2018-09-12T15:13:42.309Z,77.19
2018-09-12T15:16:42.296Z,76.72
2018-09-12T15:19:42.234Z,77.26
2018-09-12T15:22:42.212Z,77.36
2018-09-12T15:25:42.185Z,76.21
2018-09-12T15:28:42.145Z,75.34
2018-09-12T15:31:42.120Z,76.08
2018-09-12T15:34:42.104Z,76.72
2018-09-12T15:37:42.037Z,76.65
2018-09-12T15:40:42.018Z,76.96
2018-09-12T15:43:41.985Z,77.29
2018-09-12T15:46:41.950Z,79.04
2018-09-12T15:49:41.904Z,77.50
2018-09-12T15:52:41.923Z,78.98
2018-09-12T15:55:41.839Z,76.43
2018-09-12T15:58:41.827Z,74.91
2018-09-12T16:01:42.514Z,75.89
2018-09-12T16:04:41.749Z,77.91
2018-09-12T16:07:41.719Z,80.94
2018-09-12T16:10:41.672Z,80.64
2018-09-12T16:13:41.635Z,79.53
2018-09-12T16:16:43.564Z,79.97
2018-09-12T16:19:41.564Z,79.16
2018-09-12T16:22:41.555Z,80.82
2018-09-12T16:25:41.506Z,79.81
2018-09-12T16:28:41.501Z,80.76
2018-09-12T16:31:41.416Z,80.11
2018-09-12T16:34:41.393Z,81.05
2018-09-12T16:37:41.359Z,81.67
2018-09-12T16:40:41.325Z,81.36
2018-09-12T16:43:41.282Z,81.26
2018-09-12T16:46:41.245Z,80.82
2018-09-12T16:49:41.213Z,81.87
2018-09-12T16:52:42.054Z,82.31
2018-09-12T16:55:41.125Z,83.01
2018-09-12T16:58:41.108Z,83.12
2018-09-12T17:01:41.076Z,83.86
2018-09-12T17:04:41.060Z,83.62
2018-09-12T17:07:41.053Z,83.46
2018-09-12T17:10:40.992Z,84.06
2018-09-12T17:13:41.016Z,83.66
2018-09-12T17:16:40.917Z,84.57
2018-09-12T17:19:40.912Z,84.91
2018-09-12T17:22:40.832Z,85.52
2018-09-12T17:25:40.841Z,85.52
2018-09-12T17:28:40.775Z,85.42
2018-09-12T17:31:40.715Z,85.22
2018-09-12T17:34:40.689Z,85.52
2018-09-12T17:37:40.639Z,85.93
2018-09-12T17:40:40.619Z,85.72
2018-09-12T17:43:40.575Z,86.57
2018-09-12T17:46:40.546Z,86.57
2018-09-12T17:49:40.518Z,86.57
2018-09-12T17:52:40.487Z,85.86
2018-09-12T17:55:40.531Z,87.38
2018-09-12T17:58:40.418Z,86.73
2018-09-12T18:01:40.368Z,87.79
2018-09-12T18:04:40.359Z,87.68
2018-09-12T18:07:40.307Z,87.99
2018-09-12T18:10:40.277Z,87.79
2018-09-12T18:13:40.223Z,87.48
2018-09-12T18:16:40.234Z,87.38
2018-09-12T18:19:40.150Z,87.08
2018-09-12T18:22:40.136Z,88.09
2018-09-12T18:25:40.099Z,87.58
2018-09-12T18:28:40.112Z,87.48
2018-09-12T18:31:40.017Z,88.09
2018-09-12T18:34:40.008Z,87.68
2018-09-12T18:37:39.951Z,87.88
2018-09-12T18:40:39.951Z,87.79
2018-09-12T18:43:39.892Z,87.79
2018-09-12T18:46:39.855Z,87.93
2018-09-12T18:49:39.832Z,87.93
2018-09-12T18:52:39.834Z,88.88
2018-09-12T18:55:39.746Z,88.17
2018-09-12T18:58:39.732Z,88.13
2018-09-12T19:01:39.706Z,87.38
2018-09-12T19:04:39.671Z,88.13
2018-09-12T19:07:39.619Z,87.73
2018-09-12T19:10:39.577Z,87.99
2018-09-12T19:13:39.560Z,87.73
2018-09-12T19:16:39.572Z,87.93
2018-09-12T19:19:39.492Z,88.02
2018-09-12T19:22:39.463Z,88.13
2018-09-12T19:25:39.410Z,88.23
2018-09-12T19:28:39.370Z,88.74
2018-09-12T19:31:39.363Z,89.04
2018-09-12T19:34:41.037Z,89.14
2018-09-12T19:37:39.283Z,88.53
2018-09-12T19:40:39.225Z,88.43
2018-09-12T19:43:39.208Z,88.74
2018-09-12T19:46:39.332Z,89.18
2018-09-12T19:49:39.104Z,89.18
2018-09-12T19:52:41.045Z,89.39
2018-09-12T19:55:39.072Z,89.28
2018-09-12T19:58:39.054Z,89.14
2018-09-12T20:01:39.022Z,89.14
2018-09-12T20:04:38.982Z,89.14
2018-09-12T20:07:38.935Z,88.98
2018-09-12T20:10:38.899Z,88.64
2018-09-12T20:13:38.841Z,89.18
2018-09-12T20:16:38.842Z,89.59
2018-09-12T20:19:38.812Z,89.18
2018-09-12T20:22:38.747Z,89.69
2018-09-12T20:25:38.735Z,89.18
2018-09-12T20:28:38.706Z,89.24
2018-09-12T20:31:38.652Z,88.78
2018-09-12T20:34:38.620Z,88.88
2018-09-12T20:37:38.581Z,88.84
2018-09-12T20:40:40.517Z,88.88
2018-09-12T20:43:38.509Z,88.88
2018-09-12T20:46:38.469Z,89.28
2018-09-12T20:49:38.467Z,88.88
2018-09-12T20:52:38.420Z,89.18
2018-09-12T20:55:38.419Z,89.18
2018-09-12T20:58:38.355Z,89.28
2018-09-12T21:01:38.329Z,88.88
2018-09-12T21:04:38.329Z,89.18
2018-09-12T21:07:38.232Z,89.18
2018-09-12T21:10:38.220Z,89.79
2018-09-12T21:13:38.157Z,89.79
2018-09-12T21:16:38.169Z,90.24
2018-09-12T21:19:38.103Z,90.14
2018-09-12T21:22:40.000Z,90.03
2018-09-12T21:25:38.046Z,90.14
2018-09-12T21:28:37.987Z,90.84
2018-09-12T21:31:37.951Z,90.84
2018-09-12T21:34:39.522Z,91.05
2018-09-12T21:37:37.874Z,91.35
2018-09-12T21:40:37.889Z,90.95
2018-09-12T21:43:37.815Z,91.55
2018-09-12T21:46:39.537Z,91.80
2018-09-12T21:49:37.782Z,91.46
2018-09-12T21:52:37.720Z,91.60
2018-09-12T21:55:37.699Z,92.82
2018-09-12T21:58:37.705Z,92.51
2018-09-12T22:01:37.620Z,93.22
2018-09-12T22:04:39.526Z,92.61
2018-09-12T22:07:37.576Z,93.32
2018-09-12T22:10:37.517Z,93.12
2018-09-12T22:13:37.477Z,92.61
2018-09-12T22:16:37.891Z,92.00
2018-09-12T22:19:37.406Z,92.00
2018-09-12T22:22:37.414Z,92.26
2018-09-12T22:25:37.345Z,92.51
2018-09-12T22:28:37.347Z,92.61
2018-09-12T22:31:37.283Z,92.00
2018-09-12T22:34:37.241Z,93.12
2018-09-12T22:37:37.196Z,92.16
2018-09-12T22:40:37.217Z,92.26
2018-09-12T22:43:37.151Z,92.51
2018-09-12T22:46:37.102Z,92.97
2018-09-12T22:49:37.091Z,93.99
2018-09-12T22:52:39.025Z,94.79
2018-09-12T22:55:37.015Z,95.65
2018-09-12T22:58:36.993Z,97.58
2018-09-12T23:01:37.505Z,98.63
2018-09-12T23:04:36.942Z,99.44
2018-09-12T23:07:36.876Z,99.44
2018-09-12T23:10:36.865Z,99.39
2018-09-12T23:13:36.809Z,99.99
2018-09-12T23:16:36.781Z,99.99
2018-09-12T23:19:36.739Z,99.99
2018-09-12T23:22:36.784Z,99.99
2018-09-12T23:25:36.671Z,99.99
2018-09-12T23:28:36.662Z,99.95
2018-09-12T23:31:36.627Z,99.99
2018-09-12T23:34:36.612Z,99.90
2018-09-12T23:37:36.528Z,99.99
2018-09-12T23:40:36.540Z,99.24
2018-09-12T23:43:36.507Z,99.54
2018-09-12T23:46:38.074Z,99.99
2018-09-12T23:49:36.440Z,99.99
2018-09-12T23:52:36.432Z,99.95
2018-09-12T23:55:37.738Z,99.99
2018-09-12T23:58:38.119Z,99.99
