createdAt,value
2019-04-04T00:31:51.480Z,13.00
2019-04-04T00:34:21.299Z,12.90
2019-04-04T00:36:51.085Z,12.90
2019-04-04T00:39:20.759Z,13.00
2019-04-04T00:41:50.599Z,13.00
2019-04-04T00:44:21.039Z,13.00
2019-04-04T00:46:51.669Z,13.00
2019-04-04T00:49:21.534Z,13.00
2019-04-04T00:51:51.290Z,13.00
2019-04-04T00:54:21.002Z,13.00
2019-04-04T00:56:50.665Z,13.10
2019-04-04T00:59:22.612Z,13.10
2019-04-04T01:01:51.670Z,13.20
2019-04-04T02:40:10.782Z,13.20
2019-04-04T02:42:40.487Z,13.20
2019-04-04T02:45:10.204Z,13.20
2019-04-04T02:47:39.861Z,13.10
2019-04-04T02:50:09.706Z,13.10
2019-04-04T02:52:39.352Z,13.10
2019-04-04T02:55:09.397Z,13.10
2019-04-04T02:57:42.319Z,13.00
2019-04-04T03:00:10.631Z,13.00
2019-04-04T03:02:40.296Z,13.10
2019-04-04T03:05:09.952Z,13.10
2019-04-04T03:07:39.744Z,13.10
2019-04-04T03:10:09.554Z,13.10
2019-04-04T03:12:39.200Z,13.10
2019-04-04T03:15:10.211Z,13.10
2019-04-04T03:17:41.168Z,13.10
2019-04-04T03:20:10.993Z,13.10
2019-04-04T03:22:40.632Z,13.10
2019-04-04T03:25:14.231Z,13.10
2019-04-04T03:27:41.474Z,13.10
2019-04-04T03:30:14.878Z,13.10
2019-04-04T03:32:42.559Z,13.10
2019-04-04T03:35:12.286Z,13.10
2019-04-04T03:37:41.928Z,13.10
2019-04-04T03:40:11.813Z,13.10
2019-04-04T03:42:44.063Z,13.20
2019-04-04T03:45:12.736Z,13.20
2019-04-04T03:47:44.443Z,13.20
2019-04-04T03:50:13.588Z,13.20
2019-04-04T03:52:44.274Z,13.10
2019-04-04T03:55:14.362Z,13.10
2019-04-04T03:57:43.998Z,13.10
2019-04-04T04:00:28.825Z,13.00
2019-04-04T04:02:58.846Z,13.10
2019-04-04T04:05:33.759Z,13.00
2019-04-04T04:08:01.974Z,12.90
2019-04-04T04:10:33.393Z,12.80
2019-04-04T04:13:02.747Z,12.70
2019-04-04T04:15:32.316Z,12.70
2019-04-04T04:18:01.835Z,12.80
2019-04-04T04:20:36.273Z,12.70
2019-04-04T04:23:02.657Z,12.70
2019-04-04T04:25:35.339Z,12.70
2019-04-04T04:28:03.565Z,12.60
2019-04-04T04:30:33.199Z,12.70
2019-04-04T04:33:02.922Z,12.60
2019-04-04T04:35:32.423Z,12.60
2019-04-04T04:38:02.020Z,12.70
2019-04-04T04:40:31.593Z,12.70
2019-04-04T04:43:01.152Z,12.70
2019-04-04T04:45:30.675Z,12.70
2019-04-04T04:48:00.313Z,12.70
2019-04-04T04:50:29.863Z,12.70
2019-04-04T04:52:59.589Z,12.80
2019-04-04T04:55:29.273Z,12.70
2019-04-04T04:57:58.980Z,12.80
2019-04-04T05:00:28.570Z,12.70
2019-04-04T05:02:58.227Z,12.70
2019-04-04T05:05:31.167Z,12.70
2019-04-04T05:07:59.151Z,12.60
2019-04-04T05:10:28.793Z,12.70
2019-04-04T05:12:58.372Z,12.70
2019-04-04T05:15:27.961Z,12.70
2019-04-04T05:17:57.466Z,12.70
2019-04-04T05:20:29.781Z,12.70
2019-04-04T05:22:58.341Z,12.70
2019-04-04T05:25:30.999Z,12.80
2019-04-04T05:27:59.128Z,12.80
2019-04-04T05:30:28.858Z,12.90
2019-04-04T05:32:58.581Z,12.80
2019-04-04T05:35:28.268Z,12.80
2019-04-04T05:37:57.915Z,12.80
2019-04-04T05:40:30.522Z,12.90
2019-04-04T05:42:58.965Z,12.80
2019-04-04T05:45:28.605Z,12.90
2019-04-04T05:47:59.799Z,13.00
2019-04-04T05:50:29.752Z,13.00
2019-04-04T05:52:59.386Z,13.00
2019-04-04T05:55:29.018Z,13.10
2019-04-04T05:57:58.689Z,13.00
2019-04-04T06:00:28.398Z,13.10
2019-04-04T06:02:58.075Z,13.10
2019-04-04T06:05:27.865Z,13.10
2019-04-04T06:07:57.634Z,13.10
2019-04-04T06:10:27.153Z,13.10
2019-04-04T06:12:57.031Z,13.10
2019-04-04T06:15:26.691Z,13.10
2019-04-04T06:17:56.387Z,13.00
2019-04-04T06:20:25.969Z,13.10
2019-04-04T06:22:55.666Z,13.10
2019-04-04T06:25:25.372Z,13.10
2019-04-04T06:27:55.022Z,13.10
2019-04-04T06:30:24.596Z,13.10
2019-04-04T06:32:54.240Z,13.10
2019-04-04T06:35:23.908Z,13.00
2019-04-04T06:37:53.561Z,13.10
2019-04-04T06:40:23.348Z,13.10
2019-04-04T06:42:52.854Z,13.10
2019-04-04T06:45:22.429Z,13.10
2019-04-04T06:47:52.000Z,13.10
2019-04-04T06:50:21.650Z,13.00
2019-04-04T06:52:51.280Z,13.00
2019-04-04T06:55:20.930Z,13.00
2019-04-04T06:57:51.392Z,12.90
2019-04-04T07:00:21.233Z,12.80
2019-04-04T07:02:50.881Z,12.80
2019-04-04T07:05:20.533Z,12.80
2019-04-04T07:07:50.608Z,12.90
2019-04-04T07:10:21.853Z,13.00
2019-04-04T07:12:51.671Z,13.00
2019-04-04T07:15:21.374Z,13.00
2019-04-04T07:17:51.026Z,13.00
2019-04-04T07:20:20.666Z,13.00
2019-04-04T07:22:50.311Z,13.00
2019-04-04T07:25:19.878Z,13.10
2019-04-04T07:27:49.466Z,13.10
2019-04-04T07:30:19.174Z,13.20
2019-04-04T07:32:48.744Z,13.30
2019-04-04T07:35:20.898Z,13.40
2019-04-04T07:37:52.982Z,13.50
2019-04-04T07:40:21.040Z,13.50
2019-04-04T07:42:50.672Z,13.40
2019-04-04T07:45:20.409Z,13.40
2019-04-04T07:47:49.981Z,13.60
2019-04-04T07:50:19.625Z,13.90
2019-04-04T07:52:49.335Z,13.90
2019-04-04T07:55:18.987Z,14.20
2019-04-04T07:57:50.853Z,14.40
2019-04-04T08:00:19.887Z,14.70
2019-04-04T08:02:49.596Z,15.00
2019-04-04T08:05:19.241Z,15.00
2019-04-04T08:07:48.875Z,15.20
2019-04-04T08:10:20.750Z,15.20
2019-04-04T08:12:49.699Z,15.10
2019-04-04T08:15:19.363Z,15.20
2019-04-04T08:17:48.995Z,15.00
2019-04-04T08:20:18.699Z,15.20
2019-04-04T08:22:48.268Z,15.10
2019-04-04T08:25:17.995Z,15.00
2019-04-04T08:27:47.564Z,15.00
2019-04-04T08:30:17.204Z,14.80
2019-04-04T08:32:46.856Z,14.90
2019-04-04T08:35:16.424Z,14.70
2019-04-04T08:37:46.067Z,14.60
2019-04-04T08:40:15.779Z,14.70
2019-04-04T08:42:45.433Z,14.80
2019-04-04T08:45:15.082Z,14.80
2019-04-04T08:47:44.656Z,14.70
2019-04-04T08:50:14.296Z,14.80
2019-04-04T08:52:43.929Z,14.70
2019-04-04T08:55:13.637Z,14.70
2019-04-04T08:57:43.276Z,14.70
2019-04-04T09:00:13.421Z,14.50
2019-04-04T09:02:43.202Z,14.50
2019-04-04T09:05:13.092Z,14.40
2019-04-04T09:07:42.809Z,14.50
2019-04-04T09:10:12.440Z,14.50
2019-04-04T09:12:42.166Z,14.50
2019-04-04T09:15:12.090Z,14.50
2019-04-04T09:17:41.733Z,14.50
2019-04-04T09:20:11.613Z,14.50
2019-04-04T09:22:41.293Z,14.50
2019-04-04T09:25:11.774Z,14.60
2019-04-04T09:27:41.478Z,14.60
2019-04-04T09:30:13.130Z,14.70
2019-04-04T09:32:42.698Z,14.70
2019-04-04T09:35:12.479Z,14.80
2019-04-04T09:37:42.115Z,14.90
2019-04-04T09:40:11.955Z,14.90
2019-04-04T09:42:41.603Z,14.90
2019-04-04T09:45:11.580Z,14.90
2019-04-04T09:47:41.158Z,14.90
2019-04-04T09:50:12.767Z,14.80
2019-04-04T09:52:42.348Z,14.60
2019-04-04T09:55:12.258Z,14.60
2019-04-04T09:57:41.820Z,14.50
2019-04-04T10:00:13.865Z,14.50
2019-04-04T10:02:42.655Z,14.50
2019-04-04T10:05:12.482Z,14.50
2019-04-04T10:07:42.184Z,14.50
2019-04-04T10:10:14.836Z,14.60
2019-04-04T10:12:44.509Z,14.60
2019-04-04T10:15:14.522Z,14.70
2019-04-04T10:17:44.867Z,14.70
2019-04-04T10:20:14.858Z,14.70
2019-04-04T10:22:44.494Z,14.70
2019-04-04T10:25:14.129Z,14.70
2019-04-04T10:27:44.838Z,14.70
2019-04-04T10:30:14.680Z,14.60
2019-04-04T10:32:44.262Z,14.70
2019-04-04T10:35:14.074Z,14.70
2019-04-04T10:37:43.767Z,14.70
2019-04-04T10:40:13.683Z,14.70
2019-04-04T10:42:43.321Z,14.70
2019-04-04T10:45:13.168Z,14.60
2019-04-04T10:47:42.746Z,14.70
2019-04-04T10:50:12.771Z,14.70
2019-04-04T10:52:42.474Z,14.70
2019-04-04T10:55:12.849Z,14.70
2019-04-04T10:57:42.491Z,14.80
2019-04-04T11:00:23.905Z,14.80
2019-04-04T11:02:53.481Z,14.80
2019-04-04T11:05:22.971Z,14.80
2019-04-04T11:07:52.557Z,14.90
2019-04-04T11:10:22.110Z,14.90
2019-04-04T11:12:51.691Z,14.90
2019-04-04T11:15:21.410Z,14.90
2019-04-04T11:17:50.914Z,14.90
2019-04-04T11:20:20.617Z,14.90
2019-04-04T11:22:50.482Z,14.90
2019-04-04T11:25:20.117Z,14.80
2019-04-04T11:27:49.757Z,14.80
2019-04-04T11:30:19.673Z,14.80
2019-04-04T11:32:50.859Z,14.70
2019-04-04T11:35:20.630Z,14.70
2019-04-04T11:37:50.339Z,14.70
2019-04-04T11:40:19.991Z,14.60
2019-04-04T11:42:49.550Z,14.50
2019-04-04T11:45:19.062Z,14.40
2019-04-04T11:47:48.712Z,14.40
2019-04-04T11:50:19.344Z,14.40
2019-04-04T11:52:48.859Z,14.40
2019-04-04T11:55:18.499Z,14.40
2019-04-04T11:57:48.219Z,14.40
2019-04-04T12:00:22.100Z,14.50
2019-04-04T12:02:51.815Z,14.40
2019-04-04T12:05:21.330Z,14.50
2019-04-04T12:07:50.838Z,14.50
2019-04-04T12:10:20.556Z,14.70
2019-04-04T12:12:50.130Z,14.60
2019-04-04T12:15:19.797Z,14.60
2019-04-04T12:17:49.523Z,14.70
2019-04-04T12:20:19.236Z,14.60
2019-04-04T12:22:48.942Z,14.70
2019-04-04T12:25:18.506Z,14.60
2019-04-04T12:27:48.080Z,14.70
2019-04-04T12:30:20.527Z,14.70
2019-04-04T12:32:49.279Z,14.70
2019-04-04T12:35:18.916Z,14.90
2019-04-04T12:37:48.583Z,14.90
2019-04-04T12:40:20.875Z,15.00
2019-04-04T12:42:49.572Z,15.00
2019-04-04T12:45:19.283Z,15.00
2019-04-04T12:47:48.995Z,15.00
2019-04-04T12:50:18.701Z,14.90
2019-04-04T12:52:48.721Z,14.90
2019-04-04T12:55:18.472Z,15.00
2019-04-04T12:57:48.053Z,14.80
2019-04-04T13:00:18.355Z,15.00
2019-04-04T13:02:47.995Z,15.00
2019-04-04T13:05:17.656Z,15.00
2019-04-04T13:07:47.238Z,15.00
2019-04-04T13:10:17.548Z,14.90
2019-04-04T13:12:47.119Z,14.90
2019-04-04T13:15:17.014Z,14.90
2019-04-04T13:17:46.720Z,14.90
2019-04-04T13:20:17.938Z,14.90
2019-04-04T13:22:47.649Z,14.90
2019-04-04T13:25:17.361Z,14.90
2019-04-04T13:27:47.085Z,14.90
2019-04-04T13:30:17.040Z,14.90
2019-04-04T13:32:46.774Z,15.00
2019-04-04T13:35:16.345Z,14.70
2019-04-04T13:37:45.927Z,14.40
2019-04-04T13:40:15.633Z,14.10
2019-04-04T13:42:45.209Z,14.20
2019-04-04T13:45:14.852Z,14.20
2019-04-04T13:47:44.496Z,14.20
2019-04-04T13:50:14.707Z,14.20
2019-04-04T13:52:44.297Z,14.30
2019-04-04T13:55:13.923Z,14.40
2019-04-04T13:57:45.429Z,14.40
2019-04-04T14:00:14.964Z,14.50
2019-04-04T14:02:44.663Z,14.50
2019-04-04T14:05:14.989Z,14.50
2019-04-04T14:07:44.642Z,14.30
2019-04-04T14:10:17.079Z,14.10
2019-04-04T14:12:45.486Z,13.80
2019-04-04T14:15:15.281Z,13.60
2019-04-04T14:17:44.991Z,13.50
2019-04-04T14:20:14.807Z,13.40
2019-04-04T14:22:44.486Z,13.30
2019-04-04T14:25:14.221Z,13.20
2019-04-04T14:27:43.855Z,13.20
2019-04-04T14:30:14.081Z,13.10
2019-04-04T14:32:43.726Z,13.00
2019-04-04T14:35:13.574Z,13.10
2019-04-04T14:37:43.276Z,13.10
2019-04-04T14:40:12.855Z,13.00
2019-04-04T14:42:42.511Z,12.90
2019-04-04T14:45:12.548Z,12.90
2019-04-04T14:47:42.196Z,12.90
2019-04-04T14:50:11.832Z,12.80
2019-04-04T14:52:41.397Z,12.80
2019-04-04T14:55:11.019Z,12.70
2019-04-04T14:57:40.653Z,12.60
2019-04-04T15:00:15.827Z,12.60
2019-04-04T15:02:45.714Z,12.60
2019-04-04T15:05:15.326Z,12.60
2019-04-04T15:07:44.980Z,12.50
2019-04-04T15:10:14.725Z,12.50
2019-04-04T15:12:44.314Z,12.50
2019-04-04T15:15:13.960Z,12.60
2019-04-04T15:17:43.609Z,12.60
2019-04-04T15:20:13.551Z,12.60
2019-04-04T15:22:43.273Z,12.70
2019-04-04T15:25:12.991Z,12.70
2019-04-04T15:27:42.556Z,12.60
2019-04-04T15:30:12.369Z,12.60
2019-04-04T15:32:42.025Z,12.60
2019-04-04T15:35:11.736Z,12.70
2019-04-04T15:37:41.378Z,12.70
2019-04-04T15:40:11.082Z,12.70
2019-04-04T15:42:40.656Z,12.70
2019-04-04T15:45:10.439Z,12.70
2019-04-04T15:47:40.077Z,12.70
2019-04-04T15:50:09.997Z,12.70
2019-04-04T15:52:39.644Z,12.60
2019-04-04T15:55:10.756Z,12.60
2019-04-04T15:57:40.404Z,12.50
2019-04-04T16:00:10.744Z,12.50
2019-04-04T16:02:40.307Z,12.50
2019-04-04T16:05:10.232Z,12.50
2019-04-04T16:07:39.877Z,12.50
2019-04-04T16:10:09.695Z,12.50
2019-04-04T16:12:39.479Z,12.50
2019-04-04T16:15:09.128Z,12.50
2019-04-04T16:17:38.842Z,12.60
2019-04-04T16:20:09.645Z,12.50
2019-04-04T16:22:39.217Z,12.50
2019-04-04T16:25:10.130Z,12.50
2019-04-04T16:27:39.763Z,12.40
2019-04-04T16:30:09.684Z,12.40
2019-04-04T16:32:39.399Z,12.40
2019-04-04T16:35:09.129Z,12.40
2019-04-04T16:37:38.777Z,12.40
2019-04-04T16:40:09.748Z,12.30
2019-04-04T16:42:39.623Z,12.30
2019-04-04T16:45:09.456Z,12.20
2019-04-04T16:47:39.105Z,12.20
2019-04-04T16:50:09.619Z,12.10
2019-04-04T16:52:39.332Z,12.20
2019-04-04T16:55:09.241Z,12.20
2019-04-04T16:57:38.968Z,12.20
2019-04-04T17:00:11.453Z,12.10
2019-04-04T17:02:41.202Z,12.10
2019-04-04T17:05:11.418Z,12.10
2019-04-04T17:07:41.217Z,12.10
2019-04-04T17:10:11.124Z,12.20
2019-04-04T17:12:40.783Z,12.20
2019-04-04T17:15:11.019Z,12.20
2019-04-04T17:17:40.620Z,12.20
2019-04-04T17:20:10.843Z,12.20
2019-04-04T17:22:40.556Z,12.10
2019-04-04T17:25:10.221Z,12.10
2019-04-04T17:27:39.869Z,12.10
2019-04-04T17:30:10.512Z,12.20
2019-04-04T17:32:40.238Z,12.20
2019-04-04T17:35:09.979Z,12.20
2019-04-04T17:37:39.554Z,12.20
2019-04-04T17:40:09.770Z,12.20
2019-04-04T17:42:39.487Z,12.20
2019-04-04T17:45:10.306Z,12.20
2019-04-04T17:47:39.951Z,12.20
2019-04-04T17:50:12.120Z,12.20
2019-04-04T17:52:41.717Z,12.20
2019-04-04T17:55:11.845Z,12.20
2019-04-04T17:57:41.982Z,12.20
2019-04-04T18:00:12.651Z,12.20
2019-04-04T18:02:42.409Z,12.20
2019-04-04T18:05:12.153Z,12.10
2019-04-04T18:07:41.737Z,12.20
2019-04-04T18:10:12.650Z,12.10
2019-04-04T18:12:42.601Z,12.10
2019-04-04T18:15:12.775Z,12.20
2019-04-04T18:17:42.492Z,12.10
2019-04-04T18:20:12.329Z,12.10
2019-04-04T18:22:41.922Z,12.10
2019-04-04T18:25:13.129Z,12.10
2019-04-04T18:27:42.963Z,12.10
