createdAt,value
2019-04-10T12:14:13.524Z,20.87
2019-04-10T12:15:14.239Z,20.83
2019-04-10T12:17:06.437Z,20.84
2019-04-10T12:18:06.549Z,20.96
2019-04-10T12:20:00.501Z,20.99
2019-04-10T12:20:59.696Z,20.90
2019-04-10T12:22:52.539Z,20.99
2019-04-10T12:23:53.415Z,20.99
2019-04-10T12:25:45.745Z,21.01
2019-04-10T12:26:45.671Z,21.02
2019-04-10T12:28:38.901Z,21.04
2019-04-10T12:29:38.904Z,21.13
2019-04-10T12:31:33.022Z,21.08
2019-04-10T12:32:32.529Z,21.16
2019-04-10T12:34:24.387Z,21.23
2019-04-10T12:35:24.696Z,21.16
2019-04-10T12:37:17.494Z,21.29
2019-04-10T12:38:17.144Z,21.36
2019-04-10T12:40:09.891Z,21.36
2019-04-10T12:41:10.947Z,21.35
2019-04-10T12:43:03.018Z,21.38
2019-04-10T12:44:02.962Z,21.45
2019-04-10T12:45:56.918Z,21.51
2019-04-10T12:46:57.444Z,21.42
2019-04-10T12:48:50.704Z,21.54
2019-04-10T12:49:49.981Z,21.57
2019-04-10T12:51:43.678Z,21.53
2019-04-10T12:52:42.889Z,21.60
2019-04-10T12:54:36.001Z,21.54
2019-04-10T12:55:36.697Z,21.59
2019-04-10T12:57:28.725Z,21.61
2019-04-10T12:58:28.949Z,21.59
2019-04-10T13:00:21.476Z,21.46
2019-04-10T13:01:22.646Z,21.44
2019-04-10T13:03:15.191Z,21.50
2019-04-10T13:04:15.814Z,21.38
2019-04-10T13:06:07.948Z,21.34
2019-04-10T13:07:07.881Z,21.38
2019-04-10T13:09:07.829Z,21.32
2019-04-10T13:10:01.036Z,21.27
2019-04-10T13:11:54.271Z,21.20
2019-04-10T13:12:54.201Z,21.11
2019-04-10T13:14:46.999Z,21.04
2019-04-10T13:15:47.663Z,21.05
2019-04-10T13:17:40.760Z,20.99
2019-04-10T13:18:40.681Z,21.01
2019-04-10T13:20:33.588Z,20.93
2019-04-10T13:21:32.707Z,20.87
2019-04-10T13:23:25.221Z,20.79
2019-04-10T13:24:25.707Z,20.81
2019-04-10T13:26:17.978Z,20.83
2019-04-10T13:27:18.700Z,20.84
2019-04-10T13:29:10.709Z,20.87
2019-04-10T13:30:12.898Z,20.76
2019-04-10T13:32:03.549Z,20.79
2019-04-10T13:33:04.504Z,20.79
2019-04-10T13:34:56.192Z,20.77
2019-04-10T13:35:56.165Z,20.74
2019-04-10T13:37:49.375Z,20.71
2019-04-10T13:38:49.311Z,20.72
2019-04-10T13:40:42.103Z,20.69
2019-04-10T13:41:42.845Z,20.69
2019-04-10T13:43:35.965Z,20.74
2019-04-10T13:44:34.928Z,20.72
2019-04-10T13:46:27.591Z,20.71
2019-04-10T13:47:29.136Z,20.71
2019-04-10T13:49:20.367Z,20.79
2019-04-10T13:50:20.294Z,20.71
2019-04-10T13:52:14.114Z,20.64
2019-04-10T13:53:13.448Z,20.58
2019-04-10T13:55:05.837Z,20.59
2019-04-10T13:56:06.591Z,20.58
2019-04-10T13:57:59.912Z,20.62
2019-04-10T13:58:58.566Z,20.54
2019-04-10T14:00:52.615Z,20.51
2019-04-10T14:01:52.211Z,20.59
2019-04-10T14:03:45.158Z,20.50
2019-04-10T14:04:44.450Z,20.50
2019-04-10T14:06:38.006Z,20.41
2019-04-10T14:07:37.195Z,20.47
2019-04-10T14:09:38.762Z,20.51
2019-04-10T14:10:31.221Z,20.39
2019-04-10T14:12:22.973Z,20.46
2019-04-10T14:13:23.963Z,20.42
2019-04-10T14:15:16.099Z,20.34
2019-04-10T14:16:15.442Z,20.35
2019-04-10T14:18:08.337Z,20.31
2019-04-10T14:19:08.183Z,20.34
2019-04-10T14:21:04.948Z,20.28
2019-04-10T14:22:01.787Z,20.27
2019-04-10T14:23:53.742Z,20.24
2019-04-10T14:24:53.719Z,20.25
2019-04-10T14:26:50.389Z,20.16
2019-04-10T14:27:46.849Z,20.21
2019-04-10T14:29:40.927Z,20.21
2019-04-10T14:30:40.857Z,20.24
2019-04-10T14:32:33.675Z,20.18
2019-04-10T14:33:33.609Z,20.20
2019-04-10T14:35:27.363Z,20.21
2019-04-10T14:36:26.356Z,20.25
2019-04-10T14:38:19.172Z,20.24
2019-04-10T14:39:21.220Z,20.27
2019-04-10T14:41:12.095Z,20.24
2019-04-10T14:42:12.020Z,20.28
2019-04-10T14:44:04.835Z,20.25
2019-04-10T14:45:05.613Z,20.23
2019-04-10T14:46:58.019Z,20.24
2019-04-10T14:47:58.250Z,20.25
2019-04-10T14:49:52.644Z,20.28
2019-04-10T14:50:51.297Z,20.28
2019-04-10T14:52:43.520Z,20.28
2019-04-10T14:53:43.655Z,20.25
2019-04-10T14:55:36.207Z,20.28
2019-04-10T14:56:36.160Z,20.27
2019-04-10T14:58:30.842Z,20.24
2019-04-10T14:59:28.901Z,20.28
2019-04-10T15:01:21.987Z,20.25
2019-04-10T15:02:22.264Z,20.28
2019-04-10T15:04:15.080Z,20.27
2019-04-10T15:05:15.487Z,20.28
2019-04-10T15:07:08.066Z,20.27
2019-04-10T15:08:07.217Z,20.25
2019-04-10T15:09:59.951Z,20.24
2019-04-10T15:11:00.348Z,20.25
2019-04-10T15:12:53.366Z,20.24
2019-04-10T15:13:52.633Z,20.27
2019-04-10T15:15:45.861Z,20.28
2019-04-10T15:16:54.475Z,20.25
2019-04-10T15:18:39.200Z,20.27
2019-04-10T15:19:38.577Z,20.23
2019-04-10T15:21:31.335Z,20.20
2019-04-10T15:22:31.759Z,20.18
2019-04-10T15:24:24.127Z,20.12
2019-04-10T15:25:24.821Z,20.08
2019-04-10T15:27:17.318Z,20.13
2019-04-10T15:28:16.787Z,20.10
2019-04-10T15:30:10.527Z,20.03
2019-04-10T15:31:09.531Z,20.15
2019-04-10T15:33:02.571Z,20.08
2019-04-10T15:34:02.285Z,20.00
2019-04-10T15:35:55.443Z,19.98
2019-04-10T15:36:56.263Z,20.05
2019-04-10T15:38:48.581Z,20.06
2019-04-10T15:39:47.769Z,20.03
2019-04-10T15:41:41.295Z,20.06
2019-04-10T15:42:40.959Z,20.06
2019-04-10T15:44:34.348Z,20.02
2019-04-10T15:45:34.125Z,20.02
2019-04-10T15:47:27.080Z,20.02
2019-04-10T15:48:27.182Z,19.97
2019-04-10T15:50:19.734Z,19.93
2019-04-10T15:51:20.424Z,19.87
2019-04-10T15:53:12.426Z,19.87
2019-04-10T15:54:12.368Z,19.87
2019-04-10T15:56:05.521Z,19.98
2019-04-10T15:57:05.118Z,19.94
2019-04-10T15:58:58.049Z,20.02
2019-04-10T15:59:58.770Z,19.88
2019-04-10T16:01:51.078Z,19.87
2019-04-10T16:02:51.025Z,19.84
2019-04-10T16:04:44.393Z,19.87
2019-04-10T16:05:43.958Z,19.93
2019-04-10T16:07:36.578Z,19.87
2019-04-10T16:08:36.601Z,19.88
2019-04-10T16:10:29.320Z,19.83
2019-04-10T16:11:29.946Z,19.80
2019-04-10T16:13:22.068Z,19.76
2019-04-10T16:14:25.598Z,19.80
2019-04-10T16:16:14.948Z,19.80
2019-04-10T16:17:15.166Z,19.80
2019-04-10T16:19:07.535Z,19.75
2019-04-10T16:20:07.512Z,19.76
2019-04-10T16:22:01.100Z,19.84
2019-04-10T16:23:00.772Z,19.78
2019-04-10T16:24:53.367Z,19.68
2019-04-10T16:25:52.982Z,19.69
2019-04-10T16:27:45.805Z,19.70
2019-04-10T16:28:45.800Z,19.70
2019-04-10T16:30:38.984Z,19.72
2019-04-10T16:31:39.640Z,19.63
2019-04-10T16:33:31.694Z,19.63
2019-04-10T16:34:32.463Z,19.66
2019-04-10T16:36:26.356Z,19.61
2019-04-10T16:37:24.397Z,19.57
2019-04-10T16:39:17.579Z,19.55
2019-04-10T16:40:18.448Z,19.51
2019-04-10T16:42:10.595Z,19.51
2019-04-10T16:43:09.874Z,19.60
2019-04-10T16:45:03.818Z,19.51
2019-04-10T16:46:02.923Z,19.53
2019-04-10T16:47:56.436Z,19.51
2019-04-10T16:48:56.008Z,19.47
2019-04-10T16:50:48.199Z,19.50
2019-04-10T16:51:48.290Z,19.39
2019-04-10T16:53:41.289Z,19.42
2019-04-10T16:54:41.030Z,19.46
2019-04-10T16:56:33.850Z,19.36
2019-04-10T16:57:34.559Z,19.38
2019-04-10T16:59:27.835Z,19.42
2019-04-10T17:00:27.035Z,19.38
2019-04-10T17:02:20.074Z,19.38
2019-04-10T17:03:19.793Z,19.31
2019-04-10T17:05:12.471Z,19.32
2019-04-10T17:06:12.377Z,19.32
2019-04-10T17:08:05.721Z,19.29
2019-04-10T17:09:05.079Z,19.31
2019-04-10T17:10:58.826Z,19.36
2019-04-10T17:11:58.727Z,19.40
2019-04-10T17:13:50.928Z,19.47
2019-04-10T17:14:51.275Z,19.33
2019-04-10T17:16:44.366Z,19.57
2019-04-10T17:17:44.496Z,19.58
2019-04-10T17:19:46.354Z,19.63
2019-04-10T17:20:38.253Z,19.72
2019-04-10T17:22:37.319Z,19.75
2019-04-10T17:23:30.180Z,19.69
2019-04-10T17:25:24.340Z,19.73
2019-04-10T17:26:24.622Z,19.80
2019-04-10T17:28:16.435Z,19.83
2019-04-10T17:29:16.741Z,19.87
2019-04-10T17:31:09.174Z,19.91
2019-04-10T17:32:08.870Z,19.91
2019-04-10T17:34:02.795Z,20.02
2019-04-10T17:35:01.661Z,19.95
2019-04-10T17:36:54.443Z,20.02
2019-04-10T17:37:54.377Z,20.02
2019-04-10T17:39:47.415Z,19.98
2019-04-10T17:40:51.377Z,20.08
2019-04-10T17:42:40.993Z,20.00
2019-04-10T17:43:41.040Z,20.13
2019-04-10T17:45:32.654Z,20.15
2019-04-10T17:46:33.456Z,20.13
2019-04-10T17:48:25.945Z,20.20
2019-04-10T17:49:25.664Z,20.21
2019-04-10T17:51:19.662Z,20.16
2019-04-10T17:52:18.701Z,20.16
2019-04-10T17:54:11.828Z,20.23
2019-04-10T17:55:11.443Z,20.10
2019-04-10T17:57:04.500Z,20.15
2019-04-10T17:58:03.591Z,20.16
2019-04-10T17:59:56.644Z,20.18
2019-04-10T18:00:57.628Z,20.20
2019-04-10T18:02:49.134Z,20.27
2019-04-10T18:03:53.116Z,20.30
2019-04-10T18:05:42.651Z,20.21
2019-04-10T18:06:44.566Z,20.25
2019-04-10T18:08:34.739Z,20.30
2019-04-10T18:09:34.739Z,20.28
2019-04-10T18:11:27.969Z,20.28
2019-04-10T18:12:27.951Z,20.31
2019-04-10T18:14:20.999Z,20.24
2019-04-10T18:15:21.879Z,20.24
2019-04-10T18:17:14.494Z,20.25
2019-04-10T18:18:13.715Z,20.27
2019-04-10T18:20:06.485Z,20.27
2019-04-10T18:21:06.714Z,20.33
2019-04-10T18:22:59.418Z,20.28
2019-04-10T18:23:59.957Z,20.33
2019-04-10T18:25:52.173Z,20.25
2019-04-10T18:26:53.725Z,20.28
2019-04-10T18:28:45.619Z,20.27
2019-04-10T18:29:45.479Z,20.31
2019-04-10T18:31:37.843Z,20.30
2019-04-10T18:32:38.004Z,20.34
2019-04-10T18:34:31.405Z,20.33
2019-04-10T18:35:32.438Z,20.30
2019-04-10T18:37:25.596Z,20.31
2019-04-10T18:38:25.715Z,20.31
2019-04-10T18:40:17.836Z,20.34
2019-04-10T18:41:17.907Z,20.34
2019-04-10T18:43:11.781Z,20.31
2019-04-10T18:44:10.962Z,20.34
2019-04-10T18:46:10.789Z,20.34
2019-04-10T18:47:04.777Z,20.31
2019-04-10T18:48:56.865Z,20.34
2019-04-10T18:49:56.040Z,20.34
2019-04-10T18:51:49.970Z,20.31
2019-04-10T18:52:49.661Z,20.30
2019-04-10T18:54:41.593Z,20.39
2019-04-10T18:55:42.497Z,20.23
2019-04-10T18:56:41.498Z,20.34
2019-04-10T18:57:41.443Z,20.30
2019-04-10T18:58:41.409Z,20.34
2019-04-10T18:59:41.335Z,20.27
2019-04-10T19:00:41.292Z,20.30
2019-04-10T19:01:41.242Z,20.30
2019-04-10T19:02:41.286Z,20.28
2019-04-10T19:03:48.877Z,20.31
2019-04-10T19:04:41.264Z,20.30
2019-04-10T19:05:41.057Z,20.33
2019-04-10T19:06:41.027Z,20.30
2019-04-10T19:07:40.989Z,20.28
2019-04-10T19:08:40.927Z,20.33
2019-04-10T19:09:41.076Z,20.34
2019-04-10T19:10:40.893Z,20.30
2019-04-10T19:11:41.218Z,20.31
2019-04-10T19:12:41.110Z,20.33
2019-04-10T19:13:40.697Z,20.30
2019-04-10T19:14:40.730Z,20.25
2019-04-10T19:15:41.725Z,20.27
2019-04-10T19:16:41.536Z,20.27
2019-04-10T19:17:41.823Z,20.33
2019-04-10T19:18:40.533Z,20.30
2019-04-10T19:19:42.282Z,20.33
2019-04-10T19:20:40.647Z,20.30
2019-04-10T19:21:40.356Z,20.28
2019-04-10T19:22:40.291Z,20.27
2019-04-10T19:23:41.635Z,20.27
2019-04-10T19:24:40.191Z,20.31
2019-04-10T19:25:40.907Z,20.25
2019-04-10T19:26:40.099Z,20.28
2019-04-10T19:27:40.258Z,20.27
2019-04-10T19:28:41.854Z,20.30
2019-04-10T19:29:40.440Z,20.27
2019-04-10T19:30:39.922Z,20.31
2019-04-10T19:31:40.293Z,20.27
2019-04-10T19:32:39.827Z,20.25
2019-04-10T19:33:39.779Z,20.28
2019-04-10T19:34:39.731Z,20.30
2019-04-10T19:35:39.715Z,20.24
2019-04-10T19:36:39.835Z,20.27
2019-04-10T19:37:40.732Z,20.24
2019-04-10T19:38:39.583Z,20.28
2019-04-10T19:39:40.464Z,20.24
2019-04-10T19:40:40.376Z,20.25
2019-04-10T19:41:41.467Z,20.23
2019-04-10T19:42:39.788Z,20.24
2019-04-10T19:43:40.070Z,20.20
2019-04-10T19:44:39.387Z,20.21
2019-04-10T19:45:39.745Z,20.20
2019-04-10T19:46:39.849Z,20.12
2019-04-10T19:47:39.138Z,20.21
2019-04-10T19:48:39.436Z,20.20
2019-04-10T19:49:40.029Z,20.10
2019-04-10T19:50:39.005Z,20.23
2019-04-10T19:51:38.984Z,20.12
2019-04-10T19:52:38.914Z,20.05
2019-04-10T19:53:39.537Z,20.09
2019-04-10T19:54:38.852Z,20.06
2019-04-10T19:55:39.980Z,20.08
2019-04-10T19:56:38.725Z,20.16
2019-04-10T19:57:39.554Z,20.08
2019-04-10T19:58:38.644Z,20.09
2019-04-10T19:59:39.787Z,20.06
2019-04-10T20:00:38.864Z,20.18
2019-04-10T20:01:38.531Z,20.12
2019-04-10T20:02:40.054Z,20.09
2019-04-10T20:03:39.556Z,20.09
2019-04-10T20:04:38.829Z,20.13
2019-04-10T20:05:39.329Z,20.15
2019-04-10T20:06:38.532Z,20.08
2019-04-10T20:07:38.222Z,20.10
2019-04-10T20:08:38.193Z,20.16
2019-04-10T20:09:38.850Z,20.09
2019-04-10T20:10:38.263Z,20.10
2019-04-10T20:11:44.450Z,20.10
2019-04-10T20:12:37.994Z,20.15
2019-04-10T20:13:38.848Z,20.10
2019-04-10T20:14:38.847Z,20.20
2019-04-10T20:15:38.474Z,20.12
2019-04-10T20:16:37.809Z,20.18
2019-04-10T20:17:37.885Z,20.18
2019-04-10T20:18:37.719Z,20.13
2019-04-10T20:19:38.369Z,20.15
2019-04-10T20:20:37.625Z,20.16
2019-04-10T20:21:37.583Z,20.16
2019-04-10T20:22:37.534Z,20.09
2019-04-10T20:23:38.290Z,20.08
2019-04-10T20:24:37.445Z,20.08
2019-04-10T20:25:38.709Z,20.10
2019-04-10T20:26:37.346Z,20.10
2019-04-10T20:27:38.262Z,20.08
2019-04-10T20:28:37.257Z,20.05
2019-04-10T20:29:37.296Z,20.10
2019-04-10T20:30:37.169Z,20.08
2019-04-10T20:31:37.425Z,20.10
2019-04-10T20:32:37.073Z,20.08
2019-04-10T20:33:37.031Z,20.03
2019-04-10T20:34:37.846Z,20.00
2019-04-10T20:35:37.277Z,20.06
2019-04-10T20:36:37.445Z,20.05
2019-04-10T20:37:36.845Z,20.06
2019-04-10T20:38:36.830Z,20.05
2019-04-10T20:39:37.102Z,20.02
2019-04-10T20:40:36.706Z,20.05
2019-04-10T20:41:47.605Z,19.98
2019-04-10T20:42:36.617Z,19.95
2019-04-10T20:43:37.345Z,20.02
2019-04-10T20:44:36.631Z,19.94
2019-04-10T20:45:36.494Z,19.95
2019-04-10T20:46:36.443Z,20.00
2019-04-10T20:47:37.262Z,19.98
2019-04-10T20:48:36.343Z,20.00
2019-04-10T20:49:36.496Z,19.88
2019-04-10T20:50:36.338Z,19.98
2019-04-10T20:51:36.203Z,19.94
2019-04-10T20:52:39.425Z,20.03
2019-04-10T20:53:36.115Z,19.98
2019-04-10T20:54:37.050Z,19.88
2019-04-10T20:55:36.018Z,19.90
2019-04-10T20:56:36.900Z,19.95
2019-04-10T20:57:35.927Z,19.98
2019-04-10T20:58:36.208Z,20.00
2019-04-10T20:59:36.970Z,19.93
2019-04-10T21:00:35.795Z,19.90
2019-04-10T21:01:35.750Z,19.88
2019-04-10T21:02:36.219Z,19.94
2019-04-10T21:03:35.947Z,19.88
2019-04-10T21:04:35.600Z,19.88
2019-04-10T21:05:35.907Z,19.93
2019-04-10T21:06:36.432Z,19.90
2019-04-10T21:07:35.467Z,19.93
2019-04-10T21:08:36.305Z,19.91
2019-04-10T21:09:36.161Z,19.88
2019-04-10T21:10:35.543Z,19.83
2019-04-10T21:11:35.594Z,19.91
2019-04-10T21:12:36.311Z,19.90
2019-04-10T21:13:35.192Z,19.87
2019-04-10T21:14:35.881Z,19.79
2019-04-10T21:15:35.462Z,19.76
2019-04-10T21:16:35.728Z,19.87
2019-04-10T21:17:35.009Z,19.84
2019-04-10T21:18:35.574Z,19.80
2019-04-10T21:19:35.485Z,19.83
2019-04-10T21:20:34.871Z,19.84
2019-04-10T21:21:34.936Z,19.79
2019-04-10T21:22:34.776Z,19.79
2019-04-10T21:23:35.800Z,19.86
2019-04-10T21:24:35.676Z,19.79
2019-04-10T21:25:35.094Z,19.79
2019-04-10T21:26:34.686Z,19.79
2019-04-10T21:27:35.470Z,19.84
2019-04-10T21:28:34.774Z,19.83
2019-04-10T21:29:34.466Z,19.76
2019-04-10T21:30:34.409Z,19.78
2019-04-10T21:31:34.366Z,19.80
2019-04-10T21:32:34.548Z,19.76
2019-04-10T21:33:34.408Z,19.73
2019-04-10T21:34:35.406Z,19.75
2019-04-10T21:35:35.003Z,19.72
2019-04-10T21:36:34.955Z,19.79
2019-04-10T21:37:34.644Z,19.72
2019-04-10T21:38:34.040Z,19.80
2019-04-10T21:39:34.010Z,19.75
2019-04-10T21:40:34.815Z,19.76
2019-04-10T21:41:34.701Z,19.75
2019-04-10T21:42:33.857Z,19.79
2019-04-10T21:43:34.592Z,19.70
2019-04-10T21:44:33.770Z,19.73
2019-04-10T21:45:34.887Z,19.73
2019-04-10T21:46:34.624Z,19.70
2019-04-10T21:47:33.625Z,19.63
2019-04-10T21:48:33.584Z,19.63
2019-04-10T21:49:33.536Z,19.66
2019-04-10T21:50:33.489Z,19.69
2019-04-10T21:51:33.585Z,19.69
2019-04-10T21:52:33.398Z,19.66
2019-04-10T21:53:35.382Z,19.72
2019-04-10T21:54:33.305Z,19.69
2019-04-10T21:55:33.268Z,19.63
2019-04-10T21:56:33.215Z,19.65
2019-04-10T21:57:34.164Z,19.70
2019-04-10T21:58:33.120Z,19.63
2019-04-10T21:59:33.073Z,19.68
2019-04-10T22:00:33.031Z,19.65
2019-04-10T22:01:32.985Z,19.61
2019-04-10T22:02:32.938Z,19.63
2019-04-10T22:03:33.778Z,19.65
2019-04-10T22:04:32.964Z,19.66
2019-04-10T22:05:32.799Z,19.55
2019-04-10T22:06:33.627Z,19.65
2019-04-10T22:07:32.706Z,19.60
2019-04-10T22:08:33.632Z,19.66
2019-04-10T22:09:32.750Z,19.51
2019-04-10T22:10:32.564Z,19.58
2019-04-10T22:11:32.899Z,19.60
2019-04-10T22:12:38.143Z,19.58
2019-04-10T22:13:32.434Z,19.58
2019-04-10T22:14:32.383Z,19.68
2019-04-10T22:15:33.015Z,19.57
2019-04-10T22:16:32.290Z,19.65
2019-04-10T22:17:32.247Z,19.55
2019-04-10T22:18:32.204Z,19.55
2019-04-10T22:19:32.157Z,19.55
2019-04-10T22:20:32.108Z,19.54
2019-04-10T22:21:32.063Z,19.47
2019-04-10T22:22:33.026Z,19.47
2019-04-10T22:23:32.199Z,19.55
2019-04-10T22:24:31.945Z,19.53
2019-04-10T22:25:31.990Z,19.50
2019-04-10T22:26:31.906Z,19.55
2019-04-10T22:27:31.784Z,19.48
2019-04-10T22:28:32.843Z,19.58
2019-04-10T22:29:32.700Z,19.54
2019-04-10T22:30:32.683Z,19.48
2019-04-10T22:31:33.069Z,19.48
2019-04-10T22:32:31.554Z,19.50
2019-04-10T22:33:32.071Z,19.51
2019-04-10T22:34:32.083Z,19.50
2019-04-10T22:35:31.459Z,19.51
2019-04-10T22:36:31.370Z,19.39
2019-04-10T22:37:31.910Z,19.48
2019-04-10T22:38:31.423Z,19.42
2019-04-10T22:39:31.681Z,19.50
2019-04-10T22:40:31.261Z,19.43
2019-04-10T22:41:32.715Z,19.48
2019-04-10T22:42:41.141Z,19.33
2019-04-10T22:43:32.082Z,19.33
2019-04-10T22:44:37.553Z,19.39
2019-04-10T22:45:31.235Z,19.38
2019-04-10T22:46:30.959Z,19.36
2019-04-10T22:47:31.567Z,19.38
2019-04-10T22:48:30.818Z,19.39
2019-04-10T22:49:30.821Z,19.39
2019-04-10T22:50:31.127Z,19.36
2019-04-10T22:51:30.676Z,19.38
2019-04-10T22:52:30.636Z,19.36
2019-04-10T22:53:31.103Z,19.39
2019-04-10T22:54:30.542Z,19.40
2019-04-10T22:55:31.693Z,19.39
2019-04-10T22:56:31.499Z,19.40
2019-04-10T22:57:31.374Z,19.36
2019-04-10T22:58:30.351Z,19.39
2019-04-10T22:59:30.562Z,19.32
2019-04-10T23:00:30.328Z,19.36
2019-04-10T23:01:31.242Z,19.35
2019-04-10T23:02:30.171Z,19.31
2019-04-10T23:03:30.201Z,19.33
2019-04-10T23:04:30.635Z,19.29
2019-04-10T23:05:30.030Z,19.36
2019-04-10T23:06:30.241Z,19.29
2019-04-10T23:07:30.193Z,19.24
2019-04-10T23:08:29.891Z,19.28
2019-04-10T23:09:30.593Z,19.28
2019-04-10T23:10:29.869Z,19.25
2019-04-10T23:11:37.325Z,19.28
2019-04-10T23:12:30.019Z,19.24
2019-04-10T23:13:30.078Z,19.33
2019-04-10T23:14:29.634Z,19.32
2019-04-10T23:15:29.565Z,19.25
2019-04-10T23:16:30.355Z,19.25
2019-04-10T23:17:29.572Z,19.29
2019-04-10T23:18:29.748Z,19.21
2019-04-10T23:19:30.007Z,19.25
2019-04-10T23:20:29.995Z,19.32
2019-04-10T23:21:30.305Z,19.29
2019-04-10T23:22:29.398Z,19.31
2019-04-10T23:23:29.195Z,19.29
2019-04-10T23:24:29.788Z,19.24
2019-04-10T23:25:29.130Z,19.28
2019-04-10T23:26:29.222Z,19.29
2019-04-10T23:27:30.096Z,19.31
2019-04-10T23:28:28.965Z,19.31
2019-04-10T23:29:29.863Z,19.29
2019-04-10T23:30:28.895Z,19.21
2019-04-10T23:31:29.808Z,19.25
2019-04-10T23:32:29.127Z,19.25
2019-04-10T23:33:28.741Z,19.23
2019-04-10T23:34:28.690Z,19.24
2019-04-10T23:35:29.546Z,19.21
2019-04-10T23:36:29.818Z,19.21
2019-04-10T23:37:28.969Z,19.15
2019-04-10T23:38:28.501Z,19.20
2019-04-10T23:39:28.458Z,19.18
2019-04-10T23:40:29.327Z,19.14
2019-04-10T23:41:29.369Z,19.20
2019-04-10T23:42:28.437Z,19.17
2019-04-10T23:43:29.373Z,19.13
2019-04-10T23:44:29.123Z,19.11
2019-04-10T23:45:29.350Z,19.18
2019-04-10T23:46:28.511Z,19.17
2019-04-10T23:47:28.454Z,19.15
2019-04-10T23:48:28.728Z,19.11
2019-04-10T23:49:27.992Z,19.08
2019-04-10T23:50:28.107Z,19.11
2019-04-10T23:51:27.899Z,19.17
2019-04-10T23:52:27.852Z,19.17
2019-04-10T23:53:28.811Z,19.17
2019-04-10T23:54:27.769Z,19.17
2019-04-10T23:55:28.154Z,19.13
2019-04-10T23:56:27.666Z,19.21
2019-04-10T23:57:27.639Z,19.17
2019-04-10T23:58:27.573Z,19.17
2019-04-10T23:59:28.753Z,19.15
