createdAt,value
2022-12-31T00:01:44.882Z,100.00
2022-12-31T00:04:11.236Z,100.00
2022-12-31T00:06:37.587Z,100.00
2022-12-31T00:09:06.621Z,100.00
2022-12-31T00:11:34.001Z,100.00
2022-12-31T00:14:00.310Z,100.00
2022-12-31T00:16:30.412Z,100.00
2022-12-31T00:18:59.253Z,100.00
2022-12-31T00:21:27.581Z,100.00
2022-12-31T00:23:54.198Z,100.00
2022-12-31T00:26:24.665Z,100.00
2022-12-31T00:28:52.651Z,100.00
2022-12-31T00:31:24.792Z,100.00
2022-12-31T00:33:51.918Z,100.00
2022-12-31T00:36:38.849Z,100.00
2022-12-31T00:39:08.441Z,100.00
2022-12-31T00:41:34.998Z,100.00
2022-12-31T00:44:01.692Z,100.00
2022-12-31T00:46:28.083Z,100.00
2022-12-31T00:48:54.458Z,100.00
2022-12-31T00:51:23.792Z,100.00
2022-12-31T00:53:50.290Z,100.00
2022-12-31T00:56:21.665Z,100.00
2022-12-31T00:58:50.000Z,100.00
2022-12-31T01:01:31.837Z,100.00
2022-12-31T01:04:05.535Z,100.00
2022-12-31T01:06:59.772Z,100.00
2022-12-31T01:09:26.787Z,100.00
2022-12-31T01:11:53.118Z,100.00
2022-12-31T01:14:20.407Z,100.00
2022-12-31T01:16:49.475Z,100.00
2022-12-31T01:19:21.688Z,100.00
2022-12-31T01:21:49.433Z,100.00
2022-12-31T01:24:16.096Z,100.00
2022-12-31T01:26:42.711Z,100.00
2022-12-31T01:29:10.095Z,100.00
2022-12-31T01:31:37.975Z,100.00
2022-12-31T01:34:05.475Z,100.00
2022-12-31T01:36:33.547Z,100.00
2022-12-31T01:39:02.805Z,100.00
2022-12-31T01:41:35.706Z,100.00
2022-12-31T01:44:03.743Z,100.00
2022-12-31T01:47:01.059Z,100.00
2022-12-31T01:49:40.864Z,100.00
2022-12-31T01:52:15.626Z,100.00
2022-12-31T01:54:47.683Z,100.00
2022-12-31T01:57:15.630Z,100.00
2022-12-31T01:59:43.231Z,100.00
2022-12-31T02:02:10.102Z,100.00
2022-12-31T02:04:36.466Z,100.00
2022-12-31T02:07:06.747Z,100.00
2022-12-31T02:09:35.619Z,100.00
2022-12-31T02:12:02.025Z,100.00
2022-12-31T02:14:32.128Z,100.00
2022-12-31T02:17:06.557Z,100.00
2022-12-31T02:20:07.433Z,100.00
2022-12-31T02:23:11.164Z,100.00
2022-12-31T02:25:58.411Z,100.00
2022-12-31T02:28:43.736Z,100.00
2022-12-31T02:31:29.245Z,100.00
2022-12-31T02:34:27.555Z,100.00
2022-12-31T02:36:58.215Z,100.00
2022-12-31T02:39:24.656Z,100.00
2022-12-31T02:41:52.036Z,100.00
2022-12-31T02:44:25.339Z,100.00
2022-12-31T02:47:06.661Z,100.00
2022-12-31T02:49:32.917Z,100.00
2022-12-31T02:52:10.625Z,100.00
2022-12-31T02:55:07.262Z,100.00
2022-12-31T02:57:53.018Z,100.00
2022-12-31T03:00:38.647Z,100.00
2022-12-31T03:03:07.537Z,100.00
2022-12-31T03:05:39.046Z,100.00
2022-12-31T03:08:05.485Z,100.00
2022-12-31T03:10:31.824Z,100.00
2022-12-31T03:12:58.580Z,100.00
2022-12-31T03:15:30.663Z,100.00
2022-12-31T03:18:06.383Z,100.00
2022-12-31T03:20:58.579Z,100.00
2022-12-31T03:23:30.059Z,100.00
2022-12-31T03:25:57.599Z,100.00
2022-12-31T03:28:26.534Z,100.00
2022-12-31T03:30:56.267Z,100.00
2022-12-31T03:33:23.819Z,100.00
2022-12-31T03:35:51.569Z,100.00
2022-12-31T03:38:19.070Z,100.00
2022-12-31T03:40:51.514Z,100.00
2022-12-31T03:43:19.484Z,100.00
2022-12-31T03:45:53.579Z,100.00
2022-12-31T03:48:22.576Z,100.00
2022-12-31T03:50:49.865Z,100.00
2022-12-31T03:53:16.865Z,100.00
2022-12-31T03:55:43.374Z,100.00
2022-12-31T03:58:09.660Z,100.00
2022-12-31T04:00:36.135Z,100.00
2022-12-31T04:03:02.459Z,100.00
2022-12-31T04:05:28.854Z,100.00
2022-12-31T04:07:55.743Z,100.00
2022-12-31T04:10:25.086Z,100.00
2022-12-31T04:12:51.429Z,100.00
2022-12-31T04:15:20.274Z,100.00
2022-12-31T04:17:47.598Z,100.00
2022-12-31T04:20:14.589Z,100.00
2022-12-31T04:22:40.932Z,100.00
2022-12-31T04:25:11.283Z,100.00
2022-12-31T04:27:43.440Z,100.00
2022-12-31T04:30:11.968Z,100.00
2022-12-31T04:32:38.357Z,100.00
2022-12-31T04:35:05.162Z,100.00
2022-12-31T04:37:31.529Z,100.00
2022-12-31T04:40:03.527Z,100.00
2022-12-31T04:42:32.067Z,100.00
2022-12-31T04:44:58.455Z,100.00
2022-12-31T04:47:24.788Z,100.00
2022-12-31T04:49:51.310Z,100.00
2022-12-31T04:52:17.753Z,100.00
2022-12-31T04:54:44.252Z,100.00
2022-12-31T04:57:10.601Z,100.00
2022-12-31T04:59:36.992Z,100.00
2022-12-31T05:02:03.547Z,100.00
2022-12-31T05:04:30.145Z,100.00
2022-12-31T05:06:56.503Z,100.00
2022-12-31T05:09:24.147Z,100.00
2022-12-31T05:11:50.784Z,100.00
2022-12-31T05:14:17.225Z,100.00
2022-12-31T05:16:43.639Z,100.00
2022-12-31T05:19:10.300Z,100.00
2022-12-31T05:21:36.978Z,100.00
2022-12-31T05:24:03.456Z,100.00
2022-12-31T05:26:30.066Z,100.00
2022-12-31T05:28:56.502Z,100.00
2022-12-31T05:31:23.036Z,100.00
2022-12-31T05:33:49.367Z,100.00
2022-12-31T05:36:15.733Z,100.00
2022-12-31T05:38:42.183Z,100.00
2022-12-31T05:41:08.553Z,100.00
2022-12-31T05:43:35.114Z,100.00
2022-12-31T05:46:03.054Z,100.00
2022-12-31T05:48:29.956Z,100.00
2022-12-31T05:50:56.315Z,100.00
2022-12-31T05:53:22.979Z,100.00
2022-12-31T05:55:50.096Z,100.00
2022-12-31T05:58:16.537Z,100.00
2022-12-31T06:00:42.997Z,100.00
2022-12-31T06:03:09.833Z,100.00
2022-12-31T06:05:39.645Z,100.00
2022-12-31T06:08:06.010Z,100.00
2022-12-31T06:10:32.325Z,100.00
2022-12-31T06:12:58.659Z,100.00
2022-12-31T06:15:25.006Z,100.00
2022-12-31T06:17:51.343Z,100.00
2022-12-31T06:20:17.833Z,100.00
2022-12-31T06:22:44.204Z,100.00
2022-12-31T06:25:10.603Z,100.00
2022-12-31T06:27:36.995Z,100.00
2022-12-31T06:30:03.912Z,100.00
2022-12-31T06:32:30.308Z,100.00
2022-12-31T06:34:56.604Z,100.00
2022-12-31T06:37:22.918Z,100.00
2022-12-31T06:39:49.261Z,100.00
2022-12-31T06:42:15.524Z,100.00
2022-12-31T06:44:41.850Z,100.00
2022-12-31T06:47:08.172Z,100.00
2022-12-31T06:49:34.477Z,100.00
2022-12-31T06:52:00.812Z,100.00
2022-12-31T06:54:27.140Z,100.00
2022-12-31T06:56:53.777Z,100.00
2022-12-31T06:59:27.897Z,100.00
2022-12-31T07:02:13.187Z,100.00
2022-12-31T07:05:03.852Z,100.00
2022-12-31T07:07:52.554Z,100.00
2022-12-31T07:10:33.424Z,100.00
2022-12-31T07:13:31.587Z,100.00
2022-12-31T07:16:19.006Z,100.00
2022-12-31T07:18:51.784Z,100.00
2022-12-31T07:21:28.378Z,100.00
2022-12-31T07:23:55.026Z,100.00
2022-12-31T07:26:57.060Z,100.00
2022-12-31T07:29:37.798Z,100.00
2022-12-31T07:32:39.067Z,100.00
2022-12-31T07:35:16.897Z,100.00
2022-12-31T07:38:01.497Z,100.00
2022-12-31T07:40:51.546Z,100.00
2022-12-31T07:43:29.399Z,100.00
2022-12-31T07:46:33.367Z,100.00
2022-12-31T07:49:00.005Z,100.00
2022-12-31T07:51:26.757Z,100.00
2022-12-31T07:53:53.167Z,100.00
2022-12-31T07:56:19.651Z,100.00
2022-12-31T07:59:14.666Z,100.00
2022-12-31T08:01:56.644Z,100.00
2022-12-31T08:04:42.115Z,100.00
2022-12-31T08:07:28.593Z,100.00
2022-12-31T08:10:09.109Z,100.00
2022-12-31T08:12:40.895Z,100.00
2022-12-31T08:15:15.372Z,100.00
2022-12-31T08:17:42.478Z,100.00
2022-12-31T08:20:16.619Z,100.00
2022-12-31T08:23:00.181Z,100.00
2022-12-31T08:25:42.921Z,100.00
2022-12-31T08:28:46.770Z,100.00
2022-12-31T08:31:33.332Z,100.00
2022-12-31T08:34:26.594Z,100.00
2022-12-31T08:37:03.204Z,100.00
2022-12-31T08:39:41.547Z,100.00
2022-12-31T08:42:25.667Z,100.00
2022-12-31T08:45:13.078Z,100.00
2022-12-31T08:47:47.561Z,100.00
2022-12-31T08:50:17.166Z,100.00
2022-12-31T08:52:43.861Z,100.00
2022-12-31T08:55:16.262Z,100.00
2022-12-31T08:58:01.761Z,100.00
2022-12-31T09:00:30.176Z,100.00
2022-12-31T09:03:19.991Z,100.00
2022-12-31T09:05:48.940Z,100.00
2022-12-31T09:08:44.380Z,100.00
2022-12-31T09:11:19.164Z,100.00
2022-12-31T09:14:21.159Z,100.00
2022-12-31T09:17:03.514Z,100.00
2022-12-31T09:19:29.926Z,100.00
2022-12-31T09:21:56.464Z,100.00
2022-12-31T09:24:23.052Z,100.00
2022-12-31T09:26:56.796Z,100.00
2022-12-31T09:29:39.885Z,100.00
2022-12-31T09:32:26.016Z,100.00
2022-12-31T09:35:03.842Z,100.00
2022-12-31T09:37:46.272Z,100.00
2022-12-31T09:40:36.751Z,100.00
2022-12-31T09:43:21.759Z,100.00
2022-12-31T09:46:18.694Z,100.00
2022-12-31T09:49:09.011Z,100.00
2022-12-31T09:51:38.215Z,100.00
2022-12-31T09:54:17.912Z,100.00
2022-12-31T09:56:59.172Z,100.00
2022-12-31T09:59:45.344Z,100.00
2022-12-31T10:02:30.595Z,100.00
2022-12-31T10:05:25.064Z,100.00
2022-12-31T10:08:14.720Z,100.00
2022-12-31T10:11:02.908Z,100.00
2022-12-31T10:13:37.971Z,100.00
2022-12-31T10:16:23.153Z,100.00
2022-12-31T10:19:12.848Z,100.00
2022-12-31T10:22:13.831Z,100.00
2022-12-31T10:25:01.998Z,100.00
2022-12-31T10:27:43.411Z,100.00
2022-12-31T10:30:17.493Z,99.46
2022-12-31T10:32:45.902Z,100.00
2022-12-31T10:35:36.851Z,99.44
2022-12-31T10:38:34.363Z,100.00
2022-12-31T10:41:19.497Z,98.46
2022-12-31T10:43:51.814Z,97.18
2022-12-31T10:46:43.026Z,97.37
2022-12-31T10:49:47.097Z,95.10
2022-12-31T10:52:24.117Z,94.47
2022-12-31T10:55:08.973Z,93.71
2022-12-31T10:58:12.515Z,92.71
2022-12-31T11:00:54.060Z,93.72
2022-12-31T11:03:28.970Z,95.56
2022-12-31T11:06:04.897Z,93.90
2022-12-31T11:09:08.983Z,93.70
2022-12-31T11:11:47.871Z,94.70
2022-12-31T11:14:56.191Z,94.27
2022-12-31T11:17:34.391Z,94.16
2022-12-31T11:20:27.748Z,94.82
2022-12-31T11:23:04.393Z,96.83
2022-12-31T11:25:49.602Z,95.82
2022-12-31T11:28:33.442Z,94.90
2022-12-31T11:31:19.935Z,96.07
2022-12-31T11:34:24.955Z,97.13
2022-12-31T11:37:27.500Z,96.67
2022-12-31T11:40:42.124Z,94.83
2022-12-31T11:43:26.705Z,95.19
2022-12-31T11:46:34.741Z,93.88
2022-12-31T11:49:12.887Z,92.01
2022-12-31T11:52:02.177Z,91.16
2022-12-31T11:54:43.383Z,92.01
2022-12-31T11:57:17.320Z,92.14
2022-12-31T11:59:43.877Z,93.06
2022-12-31T12:02:24.388Z,93.13
2022-12-31T12:04:51.413Z,91.96
2022-12-31T12:07:18.661Z,93.39
2022-12-31T12:09:45.941Z,92.19
2022-12-31T12:12:13.272Z,92.45
2022-12-31T12:14:42.487Z,92.27
2022-12-31T12:17:15.027Z,92.66
2022-12-31T12:19:44.971Z,91.04
2022-12-31T12:22:14.190Z,91.21
2022-12-31T12:24:51.350Z,89.88
2022-12-31T12:27:27.287Z,89.40
2022-12-31T12:29:53.870Z,88.81
2022-12-31T12:32:26.979Z,89.11
2022-12-31T12:34:53.736Z,89.89
2022-12-31T12:37:34.464Z,90.68
2022-12-31T12:40:09.288Z,90.84
2022-12-31T12:42:35.775Z,90.78
2022-12-31T12:45:07.554Z,89.81
2022-12-31T12:47:34.816Z,89.75
2022-12-31T12:50:01.412Z,89.67
2022-12-31T12:52:49.316Z,89.03
2022-12-31T12:55:22.700Z,87.47
2022-12-31T12:57:58.097Z,87.08
2022-12-31T13:00:29.644Z,85.67
2022-12-31T13:03:14.884Z,85.99
2022-12-31T13:05:56.995Z,86.30
2022-12-31T13:08:23.375Z,86.33
2022-12-31T13:11:25.814Z,86.33
2022-12-31T13:14:17.045Z,85.89
2022-12-31T13:16:46.726Z,85.29
2022-12-31T13:19:19.479Z,85.21
2022-12-31T13:21:50.459Z,85.82
2022-12-31T13:24:40.925Z,85.82
2022-12-31T13:27:28.669Z,84.65
2022-12-31T13:29:59.445Z,86.60
2022-12-31T13:32:38.822Z,84.74
2022-12-31T13:35:21.988Z,85.26
2022-12-31T13:37:49.804Z,85.85
2022-12-31T13:40:30.379Z,85.80
2022-12-31T13:43:12.631Z,84.76
2022-12-31T13:45:43.140Z,84.79
2022-12-31T13:48:18.091Z,86.15
2022-12-31T13:50:52.153Z,83.78
2022-12-31T13:53:26.918Z,83.31
2022-12-31T13:56:02.075Z,83.12
2022-12-31T13:58:35.701Z,83.83
2022-12-31T14:01:14.953Z,82.64
2022-12-31T14:04:15.432Z,82.99
2022-12-31T14:06:55.454Z,82.88
2022-12-31T14:09:31.398Z,84.31
2022-12-31T14:12:18.199Z,83.84
2022-12-31T14:15:06.017Z,81.61
2022-12-31T14:17:59.106Z,83.42
2022-12-31T14:21:06.757Z,83.55
2022-12-31T14:23:46.583Z,82.68
2022-12-31T14:26:27.254Z,82.42
2022-12-31T14:29:18.907Z,83.16
2022-12-31T14:31:48.019Z,84.15
2022-12-31T14:34:20.828Z,83.43
2022-12-31T14:37:14.853Z,84.57
2022-12-31T14:39:55.369Z,83.81
2022-12-31T14:42:37.496Z,84.03
2022-12-31T14:45:23.408Z,84.56
2022-12-31T14:48:04.736Z,85.10
2022-12-31T14:50:33.842Z,85.45
2022-12-31T14:53:00.129Z,84.76
2022-12-31T14:55:31.881Z,83.73
2022-12-31T15:00:59.240Z,83.54
2022-12-31T15:03:31.544Z,82.90
2022-12-31T15:06:25.759Z,83.41
2022-12-31T15:09:39.598Z,83.19
2022-12-31T15:12:39.407Z,83.06
2022-12-31T15:15:12.192Z,83.27
2022-12-31T15:18:16.283Z,83.32
2022-12-31T15:21:18.139Z,83.34
2022-12-31T15:23:46.029Z,84.92
2022-12-31T15:26:24.790Z,84.98
2022-12-31T15:28:59.574Z,83.89
2022-12-31T15:31:26.597Z,84.37
2022-12-31T15:34:01.031Z,84.66
2022-12-31T15:36:30.522Z,85.72
2022-12-31T15:39:11.957Z,85.68
2022-12-31T15:42:03.005Z,85.94
2022-12-31T15:44:49.931Z,84.61
2022-12-31T15:47:31.019Z,83.77
2022-12-31T15:50:01.861Z,82.82
2022-12-31T15:52:39.253Z,84.80
2022-12-31T15:55:06.991Z,84.00
2022-12-31T15:57:38.763Z,84.18
2022-12-31T16:00:16.813Z,83.03
2022-12-31T16:02:44.217Z,82.00
2022-12-31T16:05:19.754Z,82.36
2022-12-31T16:07:46.526Z,81.93
2022-12-31T16:10:23.722Z,82.07
2022-12-31T16:12:50.226Z,82.07
2022-12-31T16:15:22.988Z,82.41
2022-12-31T16:17:59.260Z,81.26
2022-12-31T16:20:30.195Z,82.01
2022-12-31T16:22:57.823Z,81.14
2022-12-31T16:25:33.074Z,81.28
2022-12-31T16:28:03.102Z,81.85
2022-12-31T16:30:32.157Z,82.53
2022-12-31T16:33:06.648Z,82.49
2022-12-31T16:35:36.313Z,83.11
2022-12-31T16:38:18.577Z,83.03
2022-12-31T16:41:03.492Z,82.17
2022-12-31T16:43:30.874Z,81.41
2022-12-31T16:46:07.028Z,80.63
2022-12-31T16:48:33.501Z,81.45
2022-12-31T16:50:59.884Z,81.66
2022-12-31T16:53:27.667Z,81.88
2022-12-31T16:55:59.722Z,81.77
2022-12-31T16:58:31.115Z,81.18
2022-12-31T17:01:16.189Z,81.64
2022-12-31T17:03:47.288Z,81.33
2022-12-31T17:06:19.907Z,82.87
2022-12-31T17:09:04.783Z,83.25
2022-12-31T17:11:33.354Z,84.31
2022-12-31T17:14:10.310Z,84.37
2022-12-31T17:16:57.755Z,83.97
2022-12-31T17:19:46.983Z,83.25
2022-12-31T17:22:29.826Z,84.01
2022-12-31T17:25:06.163Z,83.12
2022-12-31T17:27:34.037Z,82.65
2022-12-31T17:30:35.139Z,83.13
2022-12-31T17:33:08.781Z,82.48
2022-12-31T17:35:37.296Z,81.60
2022-12-31T17:38:21.744Z,82.09
2022-12-31T17:41:06.423Z,80.33
2022-12-31T17:43:37.779Z,81.91
2022-12-31T17:46:13.488Z,80.03
2022-12-31T17:48:40.977Z,79.67
2022-12-31T17:51:07.496Z,79.59
2022-12-31T17:53:34.213Z,79.91
2022-12-31T17:56:06.171Z,78.92
2022-12-31T17:58:38.294Z,78.43
2022-12-31T18:01:06.581Z,77.93
2022-12-31T18:03:33.094Z,77.53
2022-12-31T18:05:59.616Z,77.00
2022-12-31T18:08:26.013Z,74.70
2022-12-31T18:10:53.877Z,74.36
2022-12-31T18:13:24.017Z,73.73
2022-12-31T18:15:50.899Z,75.36
2022-12-31T18:18:26.211Z,75.20
2022-12-31T18:20:54.499Z,74.95
2022-12-31T18:23:26.080Z,74.36
2022-12-31T18:25:52.407Z,74.56
2022-12-31T18:28:19.185Z,74.53
2022-12-31T18:30:47.008Z,75.30
2022-12-31T18:33:19.757Z,75.04
2022-12-31T18:36:08.176Z,75.22
2022-12-31T18:38:33.549Z,74.29
2022-12-31T18:40:59.976Z,74.05
2022-12-31T18:43:26.630Z,73.32
2022-12-31T18:45:53.340Z,73.26
2022-12-31T18:48:19.873Z,73.91
2022-12-31T18:50:47.341Z,75.06
2022-12-31T18:53:20.489Z,75.20
2022-12-31T18:55:57.345Z,75.90
2022-12-31T18:58:24.022Z,76.01
2022-12-31T19:00:51.371Z,77.05
2022-12-31T19:03:23.709Z,76.07
2022-12-31T19:05:51.210Z,76.12
2022-12-31T19:08:19.094Z,76.07
2022-12-31T19:10:46.272Z,75.87
2022-12-31T19:13:13.975Z,76.25
2022-12-31T19:15:46.885Z,77.23
2022-12-31T19:18:13.293Z,77.65
2022-12-31T19:20:40.920Z,77.45
2022-12-31T19:23:14.738Z,76.80
2022-12-31T19:25:41.076Z,77.47
2022-12-31T19:28:28.613Z,77.14
2022-12-31T19:30:54.993Z,76.04
2022-12-31T19:33:21.581Z,76.64
2022-12-31T19:35:48.542Z,76.19
2022-12-31T19:38:26.049Z,75.19
2022-12-31T19:40:53.524Z,75.48
2022-12-31T19:43:21.761Z,75.78
2022-12-31T19:45:49.585Z,76.06
2022-12-31T19:48:32.022Z,75.15
2022-12-31T19:50:59.582Z,75.66
2022-12-31T19:53:27.557Z,75.20
2022-12-31T19:55:54.189Z,74.92
2022-12-31T19:58:25.180Z,75.45
2022-12-31T20:00:58.219Z,75.79
2022-12-31T20:03:28.421Z,76.01
2022-12-31T20:06:09.501Z,76.31
2022-12-31T20:08:37.814Z,75.72
2022-12-31T20:11:11.573Z,76.02
2022-12-31T20:13:38.901Z,76.52
2022-12-31T20:16:10.228Z,77.20
2022-12-31T20:18:38.209Z,77.64
2022-12-31T20:21:08.625Z,78.78
2022-12-31T20:23:35.070Z,77.38
2022-12-31T20:26:01.903Z,77.72
2022-12-31T20:28:28.346Z,78.10
2022-12-31T20:30:54.783Z,78.62
2022-12-31T20:33:21.306Z,78.83
2022-12-31T20:35:47.679Z,78.30
2022-12-31T20:38:14.028Z,78.13
2022-12-31T20:40:46.367Z,79.24
2022-12-31T20:43:13.338Z,78.92
2022-12-31T20:45:41.071Z,78.86
2022-12-31T20:48:07.489Z,79.01
2022-12-31T20:50:33.761Z,79.10
2022-12-31T20:53:00.121Z,79.67
2022-12-31T20:55:27.285Z,79.05
2022-12-31T20:57:53.587Z,80.34
2022-12-31T21:00:19.982Z,79.98
2022-12-31T21:02:53.817Z,80.20
2022-12-31T21:05:24.186Z,80.06
2022-12-31T21:07:50.692Z,80.69
2022-12-31T21:10:17.095Z,81.22
2022-12-31T21:12:43.450Z,80.80
2022-12-31T21:15:11.640Z,81.00
2022-12-31T21:17:38.090Z,81.10
2022-12-31T21:20:05.503Z,81.38
2022-12-31T21:22:33.679Z,81.79
2022-12-31T21:25:01.452Z,81.37
2022-12-31T21:27:29.119Z,81.88
2022-12-31T21:30:17.798Z,82.26
2022-12-31T21:32:42.123Z,82.75
2022-12-31T21:35:41.074Z,82.52
2022-12-31T21:37:59.215Z,82.96
2022-12-31T21:40:27.149Z,83.11
2022-12-31T21:42:53.694Z,83.21
2022-12-31T21:45:20.014Z,83.49
2022-12-31T21:48:04.985Z,84.22
2022-12-31T21:50:32.604Z,83.99
2022-12-31T21:52:59.210Z,84.39
2022-12-31T21:55:43.976Z,83.89
2022-12-31T21:58:27.611Z,84.74
2022-12-31T22:01:14.747Z,85.11
2022-12-31T22:03:41.617Z,85.55
2022-12-31T22:06:12.304Z,85.58
2022-12-31T22:08:40.089Z,86.15
2022-12-31T22:11:06.870Z,85.37
2022-12-31T22:13:34.049Z,85.88
2022-12-31T22:16:05.154Z,85.81
2022-12-31T22:18:34.901Z,87.05
2022-12-31T22:21:19.547Z,86.37
2022-12-31T22:23:52.183Z,86.62
2022-12-31T22:26:21.565Z,87.28
2022-12-31T22:28:48.357Z,86.62
2022-12-31T22:31:17.984Z,86.35
2022-12-31T22:33:45.059Z,84.33
2022-12-31T22:36:14.592Z,84.54
2022-12-31T22:38:41.013Z,84.31
2022-12-31T22:41:10.084Z,84.79
2022-12-31T22:43:39.584Z,83.98
2022-12-31T22:46:21.102Z,84.11
2022-12-31T22:48:48.192Z,83.91
2022-12-31T22:51:15.766Z,84.62
2022-12-31T22:53:43.307Z,84.24
2022-12-31T22:56:12.149Z,84.79
2022-12-31T22:58:38.497Z,85.24
2022-12-31T23:01:15.014Z,86.20
2022-12-31T23:03:42.211Z,86.47
2022-12-31T23:06:08.581Z,86.92
2022-12-31T23:08:34.925Z,87.63
2022-12-31T23:11:01.482Z,89.08
2022-12-31T23:13:50.841Z,88.72
2022-12-31T23:16:37.413Z,88.46
2022-12-31T23:19:23.493Z,89.66
2022-12-31T23:22:08.242Z,89.64
2022-12-31T23:24:34.625Z,90.29
2022-12-31T23:27:00.934Z,90.57
2022-12-31T23:29:27.491Z,90.65
2022-12-31T23:31:54.224Z,91.17
2022-12-31T23:34:20.900Z,91.58
2022-12-31T23:36:47.208Z,91.17
2022-12-31T23:39:13.577Z,91.96
2022-12-31T23:41:40.328Z,91.89
2022-12-31T23:44:06.763Z,91.55
2022-12-31T23:46:33.192Z,92.03
2022-12-31T23:48:59.645Z,92.40
2022-12-31T23:51:25.956Z,92.79
2022-12-31T23:53:52.326Z,93.42
2022-12-31T23:56:23.740Z,94.26
2022-12-31T23:58:55.215Z,95.43
