createdAt,value
2018-11-02T00:00:37.705Z,9.20
2018-11-02T00:03:05.692Z,9.30
2018-11-02T00:05:33.172Z,9.30
2018-11-02T00:08:00.637Z,9.20
2018-11-02T00:10:28.336Z,9.30
2018-11-02T00:12:56.672Z,9.30
2018-11-02T00:15:24.143Z,9.30
2018-11-02T00:17:51.635Z,9.30
2018-11-02T00:20:19.163Z,9.30
2018-11-02T00:22:46.591Z,9.30
2018-11-02T00:25:14.094Z,9.30
2018-11-02T00:27:41.552Z,9.40
2018-11-02T00:30:09.051Z,9.40
2018-11-02T00:32:36.880Z,9.40
2018-11-02T00:35:04.795Z,9.30
2018-11-02T00:37:32.252Z,9.40
2018-11-02T00:39:59.716Z,9.40
2018-11-02T00:42:27.350Z,9.30
2018-11-02T00:44:54.793Z,9.20
2018-11-02T00:47:22.269Z,9.00
2018-11-02T00:49:49.764Z,9.00
2018-11-02T00:52:17.212Z,8.90
2018-11-02T00:54:44.826Z,8.90
2018-11-02T00:57:16.337Z,8.90
2018-11-02T00:59:43.866Z,9.00
2018-11-02T01:02:11.358Z,9.10
2018-11-02T01:04:39.063Z,9.10
2018-11-02T01:07:07.013Z,9.20
2018-11-02T01:09:34.569Z,9.30
2018-11-02T01:12:02.189Z,9.20
2018-11-02T01:14:29.649Z,9.20
2018-11-02T01:16:57.155Z,9.30
2018-11-02T01:19:29.234Z,9.30
2018-11-02T01:21:56.761Z,9.30
2018-11-02T01:24:24.257Z,9.30
2018-11-02T01:26:51.821Z,9.30
2018-11-02T01:29:19.395Z,9.30
2018-11-02T01:31:46.889Z,9.50
2018-11-02T01:34:14.379Z,9.50
2018-11-02T01:36:41.886Z,9.50
2018-11-02T01:39:09.457Z,9.50
2018-11-02T01:41:36.915Z,9.50
2018-11-02T01:44:04.501Z,9.50
2018-11-02T01:46:31.982Z,9.60
2018-11-02T01:48:59.464Z,9.60
2018-11-02T01:51:26.938Z,9.50
2018-11-02T01:53:54.421Z,9.50
2018-11-02T01:56:21.876Z,9.40
2018-11-02T01:58:49.409Z,9.40
2018-11-02T02:01:16.969Z,9.40
2018-11-02T02:03:44.428Z,9.30
2018-11-02T02:06:11.850Z,9.30
2018-11-02T02:08:39.607Z,9.10
2018-11-02T02:11:07.110Z,9.00
2018-11-02T02:13:34.580Z,8.90
2018-11-02T02:16:02.113Z,8.90
2018-11-02T02:18:29.585Z,8.80
2018-11-02T02:20:57.275Z,8.70
2018-11-02T02:23:24.892Z,8.60
2018-11-02T02:25:52.342Z,8.70
2018-11-02T02:28:19.819Z,8.60
2018-11-02T02:30:47.268Z,8.60
2018-11-02T02:33:14.839Z,8.50
2018-11-02T02:35:42.320Z,8.50
2018-11-02T02:38:09.797Z,8.50
2018-11-02T02:40:37.422Z,8.50
2018-11-02T02:43:04.919Z,8.40
2018-11-02T02:45:32.386Z,8.50
2018-11-02T02:47:59.867Z,8.50
2018-11-02T02:50:27.322Z,8.50
2018-11-02T02:52:54.921Z,8.50
2018-11-02T02:55:22.554Z,8.50
2018-11-02T02:57:50.028Z,8.30
2018-11-02T03:00:17.549Z,8.20
2018-11-02T03:02:45.094Z,8.10
2018-11-02T03:05:12.610Z,8.10
2018-11-02T03:07:40.629Z,8.10
2018-11-02T03:10:08.367Z,8.10
2018-11-02T03:12:35.916Z,8.10
2018-11-02T03:15:03.709Z,8.00
2018-11-02T03:17:31.233Z,8.00
2018-11-02T03:19:58.762Z,8.00
2018-11-02T03:22:26.239Z,7.90
2018-11-02T03:24:53.744Z,7.80
2018-11-02T03:27:21.255Z,7.80
2018-11-02T03:29:48.691Z,7.70
2018-11-02T03:32:16.201Z,7.70
2018-11-02T03:34:43.650Z,7.80
2018-11-02T03:37:11.155Z,7.80
2018-11-02T03:39:38.661Z,7.90
2018-11-02T03:42:06.441Z,7.90
2018-11-02T03:44:33.929Z,7.90
2018-11-02T03:47:01.466Z,7.90
2018-11-02T03:49:28.971Z,7.90
2018-11-02T03:51:56.484Z,7.90
2018-11-02T03:54:24.034Z,7.90
2018-11-02T03:56:51.638Z,7.90
2018-11-02T03:59:18.980Z,7.90
2018-11-02T04:01:46.428Z,7.70
2018-11-02T04:04:14.268Z,7.70
2018-11-02T04:06:41.745Z,7.70
2018-11-02T04:09:09.444Z,7.70
2018-11-02T04:11:37.004Z,7.80
2018-11-02T04:14:04.527Z,7.70
2018-11-02T04:16:32.023Z,7.70
2018-11-02T04:18:59.498Z,7.50
2018-11-02T04:21:26.986Z,7.50
2018-11-02T04:23:54.440Z,7.40
2018-11-02T04:26:25.722Z,7.50
2018-11-02T04:28:53.217Z,7.40
2018-11-02T04:31:20.668Z,7.40
2018-11-02T04:33:48.144Z,7.30
2018-11-02T04:36:15.619Z,7.30
2018-11-02T04:38:43.112Z,7.40
2018-11-02T04:41:10.574Z,7.20
2018-11-02T04:43:38.043Z,7.10
2018-11-02T04:46:05.546Z,7.10
2018-11-02T04:48:33.011Z,7.00
2018-11-02T04:51:00.497Z,6.90
2018-11-02T04:53:27.973Z,7.00
2018-11-02T04:55:55.475Z,7.00
2018-11-02T04:58:22.945Z,7.00
2018-11-02T05:00:50.422Z,7.10
2018-11-02T05:03:17.906Z,7.10
2018-11-02T05:05:45.373Z,7.00
2018-11-02T05:08:12.861Z,7.00
2018-11-02T05:10:40.374Z,6.90
2018-11-02T05:13:07.846Z,6.70
2018-11-02T05:15:35.319Z,6.70
2018-11-02T05:18:07.266Z,6.50
2018-11-02T05:20:34.739Z,6.40
2018-11-02T05:23:02.313Z,6.40
2018-11-02T05:25:29.761Z,6.50
2018-11-02T05:27:57.227Z,6.60
2018-11-02T05:30:24.745Z,6.60
2018-11-02T05:32:52.203Z,6.70
2018-11-02T05:35:19.688Z,6.70
2018-11-02T05:37:47.163Z,6.70
2018-11-02T05:40:14.670Z,6.80
2018-11-02T05:42:42.116Z,6.70
2018-11-02T05:45:09.633Z,6.80
2018-11-02T05:47:37.116Z,6.80
2018-11-02T05:50:04.709Z,6.80
2018-11-02T05:52:32.233Z,6.70
2018-11-02T05:54:59.715Z,6.60
2018-11-02T05:57:27.240Z,6.60
2018-11-02T05:59:54.735Z,6.50
2018-11-02T06:02:22.195Z,6.60
2018-11-02T06:04:49.692Z,6.60
2018-11-02T06:07:17.314Z,6.50
2018-11-02T06:09:44.799Z,6.40
2018-11-02T06:12:12.323Z,6.30
2018-11-02T06:14:39.773Z,6.20
2018-11-02T06:17:07.272Z,6.20
2018-11-02T06:19:34.735Z,6.10
2018-11-02T06:22:02.235Z,6.10
2018-11-02T06:24:29.736Z,6.20
2018-11-02T06:26:57.249Z,6.10
2018-11-02T06:29:24.745Z,5.90
2018-11-02T06:31:52.198Z,6.00
2018-11-02T06:34:19.675Z,6.00
2018-11-02T06:36:47.285Z,5.90
2018-11-02T06:39:14.745Z,5.80
2018-11-02T06:41:42.363Z,5.70
2018-11-02T06:44:10.468Z,5.70
2018-11-02T06:46:37.929Z,5.80
2018-11-02T06:49:05.531Z,5.80
2018-11-02T06:51:33.263Z,5.80
2018-11-02T06:54:02.179Z,5.80
2018-11-02T06:56:29.888Z,5.90
2018-11-02T06:58:57.558Z,6.00
2018-11-02T07:01:25.271Z,6.20
2018-11-02T07:03:53.860Z,6.40
2018-11-02T07:06:21.581Z,6.50
2018-11-02T07:08:49.248Z,6.60
2018-11-02T07:11:16.913Z,6.60
2018-11-02T07:13:44.619Z,6.60
2018-11-02T07:16:12.319Z,6.40
2018-11-02T07:18:43.854Z,6.40
2018-11-02T07:21:11.518Z,6.30
2018-11-02T07:23:39.251Z,6.30
2018-11-02T07:26:06.986Z,6.30
2018-11-02T07:28:34.475Z,6.40
2018-11-02T07:31:02.074Z,6.50
2018-11-02T07:33:29.708Z,6.60
2018-11-02T07:35:57.256Z,6.60
2018-11-02T07:41:27.517Z,6.80
2018-11-02T07:43:54.828Z,6.90
2018-11-02T07:46:23.077Z,7.00
2018-11-02T07:48:50.286Z,7.10
2018-11-02T07:51:17.567Z,7.30
2018-11-02T07:53:44.840Z,7.50
2018-11-02T07:56:12.090Z,7.50
2018-11-02T07:58:39.266Z,7.60
2018-11-02T08:01:06.577Z,7.70
2018-11-02T08:03:33.838Z,7.70
2018-11-02T08:06:01.062Z,7.80
2018-11-02T08:08:28.339Z,7.90
2018-11-02T08:10:55.576Z,7.90
2018-11-02T08:13:22.790Z,8.00
2018-11-02T08:15:49.990Z,8.10
2018-11-02T08:18:17.177Z,8.10
2018-11-02T08:20:44.481Z,8.20
2018-11-02T08:23:11.703Z,8.20
2018-11-02T08:25:39.021Z,8.30
2018-11-02T08:28:06.250Z,8.30
2018-11-02T08:30:33.508Z,8.40
2018-11-02T08:33:00.716Z,8.50
2018-11-02T08:35:27.895Z,8.50
2018-11-02T08:37:55.070Z,8.80
2018-11-02T08:40:22.297Z,9.00
2018-11-02T08:42:49.568Z,9.10
2018-11-02T08:45:16.814Z,9.20
2018-11-02T08:47:44.001Z,9.30
2018-11-02T08:50:11.694Z,9.20
2018-11-02T08:52:38.893Z,9.30
2018-11-02T08:55:06.405Z,9.40
2018-11-02T08:57:33.686Z,9.40
2018-11-02T09:00:00.898Z,9.50
2018-11-02T09:02:28.044Z,9.40
2018-11-02T09:04:55.251Z,9.50
2018-11-02T09:07:22.465Z,9.50
2018-11-02T09:09:49.658Z,9.50
2018-11-02T09:12:16.909Z,9.50
2018-11-02T09:14:44.021Z,9.60
2018-11-02T09:17:11.218Z,9.60
2018-11-02T09:19:38.410Z,9.70
2018-11-02T09:22:05.651Z,9.80
2018-11-02T09:24:32.855Z,9.80
2018-11-02T09:27:00.031Z,9.90
2018-11-02T09:29:27.351Z,10.00
2018-11-02T09:31:54.588Z,10.10
2018-11-02T09:34:21.767Z,10.20
2018-11-02T09:36:48.932Z,10.30
2018-11-02T09:39:16.120Z,10.40
2018-11-02T09:41:43.301Z,10.50
2018-11-02T09:44:10.488Z,10.60
2018-11-02T09:46:37.668Z,10.60
2018-11-02T09:49:04.950Z,10.60
2018-11-02T09:51:32.251Z,10.70
2018-11-02T09:53:59.337Z,10.60
2018-11-02T09:56:26.625Z,10.60
2018-11-02T09:58:53.820Z,10.60
2018-11-02T10:01:22.073Z,10.60
2018-11-02T10:03:49.255Z,10.60
2018-11-02T10:06:16.480Z,10.60
2018-11-02T10:08:43.682Z,10.70
2018-11-02T10:11:10.917Z,10.80
2018-11-02T10:13:38.147Z,11.00
2018-11-02T10:16:05.973Z,11.30
2018-11-02T10:18:33.214Z,11.50
2018-11-02T10:21:00.416Z,11.50
2018-11-02T10:23:27.618Z,11.50
2018-11-02T10:25:54.850Z,11.50
2018-11-02T10:28:22.287Z,11.50
2018-11-02T10:30:49.432Z,11.40
2018-11-02T10:33:16.745Z,11.50
2018-11-02T10:35:44.108Z,11.70
2018-11-02T10:38:11.284Z,11.80
2018-11-02T10:40:40.418Z,11.80
2018-11-02T10:43:10.157Z,12.00
2018-11-02T10:45:41.377Z,11.90
2018-11-02T10:48:08.562Z,12.00
2018-11-02T10:50:35.803Z,12.00
2018-11-02T10:53:03.013Z,12.00
2018-11-02T10:55:30.229Z,12.20
2018-11-02T10:57:57.449Z,12.30
2018-11-02T11:00:30.548Z,12.40
2018-11-02T11:03:04.858Z,12.50
2018-11-02T11:05:32.144Z,12.40
2018-11-02T11:07:59.249Z,12.30
2018-11-02T11:10:26.426Z,12.20
2018-11-02T11:13:01.353Z,12.00
2018-11-02T11:15:28.167Z,11.90
2018-11-02T11:17:55.397Z,11.90
2018-11-02T11:20:22.584Z,11.90
2018-11-02T11:22:49.784Z,12.00
2018-11-02T11:25:16.998Z,12.10
2018-11-02T11:27:44.257Z,12.20
2018-11-02T11:30:14.342Z,12.30
2018-11-02T11:32:41.610Z,12.40
2018-11-02T11:35:10.285Z,12.50
2018-11-02T11:37:37.863Z,12.50
2018-11-02T11:40:07.532Z,12.40
2018-11-02T11:42:34.790Z,12.70
2018-11-02T11:45:04.982Z,12.70
2018-11-02T11:47:32.202Z,12.70
2018-11-02T11:49:59.424Z,12.70
2018-11-02T11:52:26.636Z,12.60
2018-11-02T11:54:53.841Z,12.70
2018-11-02T11:57:21.411Z,12.60
2018-11-02T11:59:49.258Z,12.50
2018-11-02T12:02:16.524Z,12.40
2018-11-02T12:07:17.698Z,12.60
2018-11-02T12:09:44.893Z,12.70
2018-11-02T12:12:12.106Z,12.90
2018-11-02T12:14:39.307Z,12.90
2018-11-02T12:17:06.587Z,13.00
2018-11-02T12:19:33.719Z,13.20
2018-11-02T12:22:01.046Z,13.40
2018-11-02T12:24:28.165Z,13.40
2018-11-02T12:26:55.406Z,13.40
2018-11-02T12:31:56.565Z,13.30
2018-11-02T12:34:23.743Z,13.30
2018-11-02T12:36:50.968Z,13.20
2018-11-02T12:39:18.098Z,13.10
2018-11-02T12:41:45.283Z,13.10
2018-11-02T12:44:12.462Z,13.00
2018-11-02T12:46:39.645Z,13.00
2018-11-02T12:49:07.096Z,12.90
2018-11-02T12:51:34.173Z,13.00
2018-11-02T12:54:01.370Z,12.90
2018-11-02T12:56:28.550Z,13.00
2018-11-02T12:58:55.733Z,12.90
2018-11-02T13:01:22.949Z,12.90
2018-11-02T13:03:50.170Z,12.80
2018-11-02T13:06:17.448Z,12.80
2018-11-02T13:08:44.634Z,12.80
2018-11-02T13:11:11.806Z,12.80
2018-11-02T13:13:38.995Z,12.90
2018-11-02T13:16:06.249Z,13.10
2018-11-02T13:18:33.380Z,13.30
2018-11-02T13:21:00.557Z,13.50
2018-11-02T13:23:27.733Z,13.70
2018-11-02T13:25:55.050Z,13.70
2018-11-02T13:28:22.119Z,13.70
2018-11-02T13:30:49.409Z,13.70
2018-11-02T13:33:23.340Z,13.60
2018-11-02T13:35:50.521Z,13.50
2018-11-02T13:38:17.708Z,13.60
2018-11-02T13:40:44.899Z,13.70
2018-11-02T13:43:12.214Z,13.60
2018-11-02T13:45:39.232Z,13.50
2018-11-02T13:48:06.438Z,13.40
2018-11-02T13:50:33.666Z,13.40
2018-11-02T13:53:00.802Z,13.40
2018-11-02T13:55:27.998Z,13.30
2018-11-02T13:57:55.178Z,13.30
2018-11-02T14:00:24.777Z,13.10
2018-11-02T14:02:52.097Z,13.10
2018-11-02T14:05:19.346Z,13.10
2018-11-02T14:07:46.542Z,13.10
2018-11-02T14:10:13.760Z,13.00
2018-11-02T14:12:41.175Z,13.00
2018-11-02T14:15:10.284Z,13.10
2018-11-02T14:17:37.746Z,13.10
2018-11-02T14:20:06.332Z,13.20
2018-11-02T14:22:33.869Z,13.30
2018-11-02T14:25:00.910Z,13.40
2018-11-02T14:27:28.098Z,13.50
2018-11-02T14:29:55.286Z,13.40
2018-11-02T14:32:22.502Z,13.40
2018-11-02T14:34:49.684Z,13.30
2018-11-02T14:37:16.849Z,13.20
2018-11-02T14:39:44.028Z,13.00
2018-11-02T14:42:11.217Z,12.90
2018-11-02T14:44:38.396Z,12.80
2018-11-02T14:47:05.615Z,12.70
2018-11-02T14:49:32.822Z,12.70
2018-11-02T14:52:00.027Z,12.60
2018-11-02T14:54:27.205Z,12.60
2018-11-02T14:56:54.391Z,12.60
2018-11-02T15:01:55.697Z,12.40
2018-11-02T15:04:22.878Z,12.40
2018-11-02T15:06:50.062Z,12.40
2018-11-02T15:09:17.265Z,12.30
2018-11-02T15:11:44.461Z,12.30
2018-11-02T15:14:11.638Z,12.20
2018-11-02T15:16:38.953Z,12.20
2018-11-02T15:19:06.286Z,12.20
2018-11-02T15:21:33.502Z,12.20
2018-11-02T15:24:00.741Z,12.20
2018-11-02T15:26:28.069Z,12.20
2018-11-02T15:28:55.340Z,12.30
2018-11-02T15:31:29.796Z,12.30
2018-11-02T15:33:57.032Z,12.30
2018-11-02T15:36:24.285Z,12.40
2018-11-02T15:38:51.524Z,12.40
2018-11-02T15:41:18.849Z,12.40
2018-11-02T15:43:46.160Z,12.30
2018-11-02T15:46:13.390Z,12.20
2018-11-02T15:48:40.670Z,12.20
2018-11-02T15:51:07.869Z,12.10
2018-11-02T15:53:35.154Z,12.20
2018-11-02T15:56:02.413Z,12.20
2018-11-02T15:58:29.661Z,12.20
2018-11-02T16:00:56.950Z,12.20
2018-11-02T16:03:24.182Z,12.20
2018-11-02T16:05:51.487Z,12.10
2018-11-02T16:08:18.786Z,12.10
2018-11-02T16:10:46.059Z,12.00
2018-11-02T16:13:13.277Z,12.00
2018-11-02T16:15:40.529Z,12.10
2018-11-02T16:18:07.794Z,12.00
2018-11-02T16:20:35.271Z,12.00
2018-11-02T16:26:05.129Z,11.90
2018-11-02T16:28:32.513Z,11.90
2018-11-02T16:30:59.857Z,11.80
2018-11-02T16:33:27.153Z,11.90
2018-11-02T16:35:54.446Z,12.00
2018-11-02T16:38:21.638Z,12.00
2018-11-02T16:40:48.889Z,11.90
2018-11-02T16:43:16.136Z,11.90
2018-11-02T16:45:43.414Z,12.00
2018-11-02T16:48:10.685Z,12.00
2018-11-02T16:50:37.862Z,12.20
2018-11-02T16:53:05.215Z,12.10
2018-11-02T16:55:32.445Z,12.10
2018-11-02T16:57:59.832Z,12.20
2018-11-02T17:00:26.848Z,12.20
2018-11-02T17:02:54.018Z,12.10
2018-11-02T17:05:21.250Z,12.20
2018-11-02T17:07:48.492Z,12.10
2018-11-02T17:10:15.741Z,12.00
2018-11-02T17:12:43.450Z,12.00
2018-11-02T17:15:11.534Z,12.00
2018-11-02T17:17:38.811Z,12.00
2018-11-02T17:20:08.701Z,11.80
2018-11-02T17:22:36.066Z,11.80
2018-11-02T17:25:03.650Z,11.70
2018-11-02T17:27:30.892Z,11.60
2018-11-02T17:29:58.077Z,11.60
2018-11-02T17:32:25.286Z,11.50
2018-11-02T17:34:52.470Z,11.40
2018-11-02T17:37:19.697Z,11.40
2018-11-02T17:39:46.913Z,11.50
2018-11-02T17:42:14.097Z,11.40
2018-11-02T17:44:41.284Z,11.20
2018-11-02T17:47:08.469Z,11.10
2018-11-02T17:49:35.747Z,11.10
2018-11-02T17:52:02.997Z,11.10
2018-11-02T17:54:30.174Z,11.00
2018-11-02T17:56:57.354Z,10.90
2018-11-02T17:59:24.551Z,10.90
2018-11-02T18:01:52.001Z,10.90
2018-11-02T18:04:19.169Z,10.90
2018-11-02T18:06:46.362Z,10.90
2018-11-02T18:09:13.554Z,10.80
2018-11-02T18:11:40.786Z,10.70
2018-11-02T18:14:08.001Z,10.60
2018-11-02T18:16:35.164Z,10.50
2018-11-02T18:19:02.329Z,10.40
2018-11-02T18:21:29.521Z,10.40
2018-11-02T18:23:56.696Z,10.40
2018-11-02T18:26:23.885Z,10.30
2018-11-02T18:28:51.066Z,10.30
2018-11-02T18:31:18.321Z,10.20
2018-11-02T18:33:45.501Z,10.10
2018-11-02T18:36:12.674Z,10.00
2018-11-02T18:38:39.850Z,10.00
2018-11-02T18:41:07.029Z,9.90
2018-11-02T18:44:05.573Z,9.90
2018-11-02T18:46:32.757Z,9.90
2018-11-02T18:48:59.978Z,9.80
2018-11-02T18:51:27.164Z,9.80
2018-11-02T18:53:54.345Z,9.80
2018-11-02T18:56:21.541Z,9.80
2018-11-02T18:58:48.719Z,9.80
2018-11-02T19:01:15.901Z,9.70
2018-11-02T19:03:43.112Z,9.70
2018-11-02T19:06:10.301Z,9.70
2018-11-02T19:08:37.505Z,9.60
2018-11-02T19:11:04.706Z,9.50
2018-11-02T19:13:32.024Z,9.50
2018-11-02T19:15:59.085Z,9.60
2018-11-02T19:18:33.109Z,9.60
2018-11-02T19:21:00.308Z,9.60
2018-11-02T19:23:27.504Z,9.60
2018-11-02T19:25:54.684Z,9.50
2018-11-02T19:28:21.866Z,9.60
2018-11-02T19:30:49.056Z,9.60
2018-11-02T19:33:16.231Z,9.50
2018-11-02T19:35:43.420Z,9.50
2018-11-02T19:38:10.896Z,9.40
2018-11-02T19:40:37.917Z,9.40
2018-11-02T19:43:05.077Z,9.50
2018-11-02T19:45:32.260Z,9.60
2018-11-02T19:48:00.227Z,9.60
2018-11-02T19:50:27.483Z,9.60
2018-11-02T19:52:54.600Z,9.50
2018-11-02T19:55:21.843Z,9.50
2018-11-02T19:57:48.985Z,9.50
2018-11-02T20:00:16.674Z,9.40
2018-11-02T20:02:43.881Z,9.30
2018-11-02T20:05:13.101Z,9.40
2018-11-02T20:07:40.729Z,9.30
2018-11-02T20:10:08.449Z,9.40
2018-11-02T20:12:35.645Z,9.30
2018-11-02T20:15:03.085Z,9.40
2018-11-02T20:17:30.332Z,9.40
2018-11-02T20:19:57.473Z,9.50
2018-11-02T20:22:24.710Z,9.60
2018-11-02T20:24:51.880Z,9.60
2018-11-02T20:27:19.068Z,9.60
2018-11-02T20:29:46.253Z,9.50
2018-11-02T20:32:13.611Z,9.60
2018-11-02T20:34:40.729Z,9.60
2018-11-02T20:37:07.933Z,9.60
2018-11-02T20:39:35.205Z,9.50
2018-11-02T20:42:02.286Z,9.60
2018-11-02T20:44:29.478Z,9.70
2018-11-02T20:46:56.755Z,9.60
2018-11-02T20:49:23.934Z,9.60
2018-11-02T20:51:57.936Z,9.70
2018-11-02T20:54:25.133Z,9.60
2018-11-02T20:56:52.312Z,9.50
2018-11-02T20:59:19.500Z,9.50
2018-11-02T21:01:46.685Z,9.50
2018-11-02T21:04:14.186Z,9.50
2018-11-02T21:06:41.370Z,9.50
2018-11-02T21:09:09.849Z,9.50
2018-11-02T21:11:36.816Z,9.50
2018-11-02T21:16:37.914Z,9.40
2018-11-02T21:19:05.118Z,9.40
2018-11-02T21:21:32.326Z,9.40
2018-11-02T21:23:59.546Z,9.40
2018-11-02T21:26:26.738Z,9.40
2018-11-02T21:28:53.962Z,9.40
2018-11-02T21:31:21.115Z,9.40
2018-11-02T21:33:48.323Z,9.30
2018-11-02T21:36:15.605Z,9.30
2018-11-02T21:38:42.910Z,9.20
2018-11-02T21:41:09.968Z,9.20
2018-11-02T21:43:37.177Z,9.10
2018-11-02T21:46:04.582Z,9.10
2018-11-02T21:48:31.913Z,9.00
2018-11-02T21:50:59.106Z,9.00
2018-11-02T21:53:26.910Z,8.90
2018-11-02T21:55:54.083Z,8.90
2018-11-02T21:58:21.335Z,8.90
2018-11-02T22:00:48.505Z,8.80
2018-11-02T22:03:15.697Z,8.90
2018-11-02T22:05:42.870Z,8.90
2018-11-02T22:08:10.050Z,9.00
2018-11-02T22:10:37.238Z,8.90
2018-11-02T22:13:04.721Z,8.90
2018-11-02T22:15:31.905Z,9.00
2018-11-02T22:17:59.080Z,8.90
2018-11-02T22:20:26.318Z,8.90
2018-11-02T22:22:53.506Z,9.00
2018-11-02T22:25:20.689Z,9.00
2018-11-02T22:27:47.869Z,8.90
2018-11-02T22:30:16.182Z,9.00
2018-11-02T22:32:43.360Z,9.10
2018-11-02T22:35:11.926Z,9.10
2018-11-02T22:37:39.122Z,9.20
2018-11-02T22:40:07.549Z,9.10
2018-11-02T22:42:34.745Z,9.20
2018-11-02T22:45:01.961Z,9.30
2018-11-02T22:47:30.182Z,9.30
2018-11-02T22:49:57.396Z,9.30
2018-11-02T22:52:24.545Z,9.20
2018-11-02T22:54:51.726Z,9.10
2018-11-02T22:57:18.900Z,9.20
2018-11-02T22:59:46.093Z,9.10
2018-11-02T23:02:13.373Z,9.10
2018-11-02T23:04:40.541Z,9.10
2018-11-02T23:07:07.772Z,9.00
2018-11-02T23:09:34.954Z,8.90
2018-11-02T23:12:02.165Z,8.90
2018-11-02T23:14:29.358Z,8.90
2018-11-02T23:16:56.748Z,8.80
2018-11-02T23:19:24.006Z,8.80
2018-11-02T23:21:51.177Z,8.80
2018-11-02T23:24:18.389Z,8.70
2018-11-02T23:26:45.573Z,8.70
2018-11-02T23:29:12.753Z,8.70
2018-11-02T23:31:39.922Z,8.70
2018-11-02T23:34:07.114Z,8.70
2018-11-02T23:36:34.570Z,8.70
2018-11-02T23:39:08.893Z,8.60
2018-11-02T23:41:36.235Z,8.60
2018-11-02T23:44:03.601Z,8.60
2018-11-02T23:46:30.874Z,8.70
2018-11-02T23:48:58.076Z,8.70
2018-11-02T23:51:25.281Z,8.70
2018-11-02T23:53:52.478Z,8.60
2018-11-02T23:56:19.640Z,8.50
2018-11-02T23:58:46.816Z,8.50
