createdAt,value
2022-09-15T00:00:06.577Z,2.10
2022-09-15T00:02:33.738Z,2.42
2022-09-15T00:05:01.188Z,2.60
2022-09-15T00:07:28.532Z,2.30
2022-09-15T00:09:55.573Z,2.60
2022-09-15T00:12:22.710Z,2.78
2022-09-15T00:14:49.986Z,2.45
2022-09-15T00:17:17.630Z,2.40
2022-09-15T00:19:45.213Z,2.50
2022-09-15T00:22:12.424Z,3.05
2022-09-15T00:24:41.039Z,2.85
2022-09-15T00:27:08.286Z,3.20
2022-09-15T00:29:35.859Z,2.95
2022-09-15T00:32:03.417Z,3.15
2022-09-15T00:34:30.468Z,2.83
2022-09-15T00:36:58.028Z,3.38
2022-09-15T00:39:25.242Z,3.20
2022-09-15T00:41:52.316Z,3.47
2022-09-15T00:44:19.500Z,3.63
2022-09-15T00:47:03.975Z,3.35
2022-09-15T00:49:37.740Z,3.60
2022-09-15T00:52:10.508Z,3.35
2022-09-15T00:54:43.405Z,3.53
2022-09-15T00:57:16.103Z,3.67
2022-09-15T00:59:43.731Z,3.67
2022-09-15T01:02:18.785Z,3.38
2022-09-15T01:04:46.136Z,4.13
2022-09-15T01:07:14.879Z,3.13
2022-09-15T01:09:51.409Z,3.95
2022-09-15T01:12:19.164Z,3.28
2022-09-15T01:14:46.171Z,3.63
2022-09-15T01:17:31.897Z,3.88
2022-09-15T01:20:28.659Z,3.30
2022-09-15T01:23:02.940Z,2.85
2022-09-15T01:25:33.090Z,2.97
2022-09-15T01:28:00.192Z,3.40
2022-09-15T01:30:27.989Z,3.13
2022-09-15T01:33:06.667Z,3.58
2022-09-15T01:35:42.828Z,3.00
2022-09-15T01:38:10.233Z,3.10
2022-09-15T01:40:39.946Z,3.30
2022-09-15T01:43:08.703Z,3.42
2022-09-15T01:45:36.722Z,3.25
2022-09-15T01:48:05.683Z,3.40
2022-09-15T01:50:41.955Z,3.38
2022-09-15T01:53:13.994Z,2.88
2022-09-15T01:55:55.312Z,3.40
2022-09-15T01:58:22.959Z,2.92
2022-09-15T02:01:13.940Z,3.08
2022-09-15T02:03:44.615Z,3.17
2022-09-15T02:06:19.144Z,3.33
2022-09-15T02:08:54.911Z,2.80
2022-09-15T02:11:29.206Z,3.17
2022-09-15T02:14:00.114Z,3.20
2022-09-15T02:16:29.689Z,2.63
2022-09-15T02:19:00.271Z,2.58
2022-09-15T02:21:29.783Z,2.63
2022-09-15T02:23:59.555Z,2.83
2022-09-15T02:26:28.494Z,3.30
2022-09-15T02:28:56.919Z,2.75
2022-09-15T02:31:25.495Z,2.70
2022-09-15T02:33:56.578Z,2.47
2022-09-15T02:36:25.214Z,2.50
2022-09-15T02:38:54.993Z,2.30
2022-09-15T02:41:22.418Z,2.30
2022-09-15T02:43:50.508Z,2.25
2022-09-15T02:46:19.554Z,2.38
2022-09-15T02:48:46.618Z,2.70
2022-09-15T02:51:14.183Z,2.40
2022-09-15T02:53:42.747Z,2.42
2022-09-15T02:56:10.007Z,2.70
2022-09-15T02:58:37.149Z,2.55
2022-09-15T03:01:05.239Z,2.20
2022-09-15T03:03:33.247Z,2.35
2022-09-15T03:06:16.521Z,2.58
2022-09-15T03:08:54.177Z,2.13
2022-09-15T03:11:23.022Z,2.28
2022-09-15T03:13:53.793Z,1.92
2022-09-15T03:16:21.063Z,2.00
2022-09-15T03:18:48.415Z,2.33
2022-09-15T03:21:17.084Z,2.20
2022-09-15T03:23:44.517Z,2.20
2022-09-15T03:26:12.157Z,2.30
2022-09-15T03:28:39.660Z,2.25
2022-09-15T03:31:07.927Z,1.67
2022-09-15T03:33:35.076Z,2.15
2022-09-15T03:36:02.910Z,2.13
2022-09-15T03:38:30.136Z,1.95
2022-09-15T03:41:10.584Z,1.98
2022-09-15T03:43:38.551Z,2.10
2022-09-15T03:46:06.555Z,1.90
2022-09-15T03:48:35.089Z,1.58
2022-09-15T03:51:03.304Z,1.63
2022-09-15T03:53:31.985Z,1.90
2022-09-15T03:56:07.514Z,1.60
2022-09-15T03:58:34.783Z,1.60
2022-09-15T04:01:02.265Z,1.73
2022-09-15T04:03:29.899Z,1.70
2022-09-15T04:05:57.450Z,2.08
2022-09-15T04:08:24.851Z,1.55
2022-09-15T04:10:53.178Z,2.05
2022-09-15T04:13:20.328Z,1.60
2022-09-15T04:15:48.499Z,1.70
2022-09-15T04:18:15.590Z,1.88
2022-09-15T04:20:43.032Z,1.63
2022-09-15T04:23:12.308Z,1.52
2022-09-15T04:25:39.298Z,1.52
2022-09-15T04:28:06.430Z,1.85
2022-09-15T04:30:33.853Z,1.65
2022-09-15T04:33:01.523Z,1.83
2022-09-15T04:35:28.804Z,1.95
2022-09-15T04:37:56.253Z,1.88
2022-09-15T04:40:23.329Z,1.60
2022-09-15T04:42:50.823Z,1.70
2022-09-15T04:45:17.988Z,1.30
2022-09-15T04:47:48.267Z,1.75
2022-09-15T04:50:15.340Z,1.67
2022-09-15T04:52:42.517Z,1.40
2022-09-15T04:55:09.970Z,1.55
2022-09-15T04:57:36.999Z,1.65
2022-09-15T05:00:07.858Z,1.33
2022-09-15T05:02:36.054Z,1.38
2022-09-15T05:05:03.147Z,1.33
2022-09-15T05:07:30.567Z,1.38
2022-09-15T05:09:57.779Z,1.42
2022-09-15T05:12:24.780Z,1.27
2022-09-15T05:14:51.824Z,1.15
2022-09-15T05:17:18.901Z,1.02
2022-09-15T05:19:46.727Z,1.38
2022-09-15T05:22:13.851Z,1.30
2022-09-15T05:24:40.817Z,1.40
2022-09-15T05:27:07.835Z,1.20
2022-09-15T05:29:35.199Z,1.48
2022-09-15T05:32:02.808Z,1.00
2022-09-15T05:34:29.941Z,1.40
2022-09-15T05:36:57.385Z,1.30
2022-09-15T05:39:24.486Z,1.35
2022-09-15T05:41:51.958Z,1.20
2022-09-15T05:44:21.243Z,1.38
2022-09-15T05:46:48.839Z,1.40
2022-09-15T05:49:16.092Z,1.15
2022-09-15T05:51:43.060Z,1.10
2022-09-15T05:54:11.751Z,1.45
2022-09-15T05:56:38.988Z,1.23
2022-09-15T05:59:06.031Z,1.50
2022-09-15T06:01:33.221Z,1.23
2022-09-15T06:04:00.251Z,0.90
2022-09-15T06:06:28.080Z,1.40
2022-09-15T06:08:58.384Z,1.20
2022-09-15T06:11:27.914Z,0.95
2022-09-15T06:13:55.044Z,1.40
2022-09-15T06:16:23.503Z,1.50
2022-09-15T06:18:52.118Z,1.30
2022-09-15T06:21:21.158Z,1.40
2022-09-15T06:24:03.463Z,1.20
2022-09-15T06:26:30.850Z,1.50
2022-09-15T06:29:01.918Z,1.20
2022-09-15T06:31:30.155Z,1.30
2022-09-15T06:33:58.131Z,1.25
2022-09-15T06:36:26.964Z,1.20
2022-09-15T06:38:54.821Z,1.30
2022-09-15T06:41:22.061Z,1.20
2022-09-15T06:43:49.313Z,1.20
2022-09-15T06:46:18.800Z,1.25
2022-09-15T06:48:48.556Z,0.88
2022-09-15T06:51:17.082Z,1.20
2022-09-15T06:53:44.746Z,1.20
2022-09-15T06:56:13.836Z,1.30
2022-09-15T06:58:41.924Z,1.10
2022-09-15T07:01:10.545Z,1.08
2022-09-15T07:03:39.502Z,1.10
2022-09-15T07:06:07.966Z,1.20
2022-09-15T07:08:35.585Z,1.50
2022-09-15T07:11:02.907Z,1.33
2022-09-15T07:13:30.011Z,1.02
2022-09-15T07:15:58.701Z,1.48
2022-09-15T07:18:26.350Z,1.80
2022-09-15T07:20:53.963Z,1.33
2022-09-15T07:23:21.058Z,1.30
2022-09-15T07:25:48.090Z,1.27
2022-09-15T07:28:15.989Z,0.82
2022-09-15T07:30:44.241Z,1.02
2022-09-15T07:33:12.435Z,1.15
2022-09-15T07:35:43.027Z,1.17
2022-09-15T07:38:10.419Z,1.10
2022-09-15T07:40:38.273Z,1.00
2022-09-15T07:43:07.327Z,1.08
2022-09-15T07:45:36.458Z,1.70
2022-09-15T07:48:03.960Z,1.00
2022-09-15T07:50:31.016Z,1.23
2022-09-15T07:52:58.551Z,1.65
2022-09-15T07:55:25.978Z,1.27
2022-09-15T07:58:03.595Z,1.52
2022-09-15T08:00:31.381Z,1.27
2022-09-15T08:02:58.904Z,1.08
2022-09-15T08:05:29.015Z,1.27
2022-09-15T08:07:56.686Z,1.17
2022-09-15T08:10:25.155Z,1.40
2022-09-15T08:12:52.775Z,1.33
2022-09-15T08:15:19.978Z,1.23
2022-09-15T08:17:47.845Z,0.90
2022-09-15T08:20:14.972Z,1.23
2022-09-15T08:22:42.230Z,1.15
2022-09-15T08:25:09.904Z,0.80
2022-09-15T08:27:36.952Z,0.80
2022-09-15T08:30:05.338Z,1.20
2022-09-15T08:32:32.583Z,0.82
2022-09-15T08:34:59.791Z,1.45
2022-09-15T08:37:26.837Z,0.82
2022-09-15T08:39:53.863Z,0.95
2022-09-15T08:42:22.294Z,0.90
2022-09-15T08:44:52.392Z,1.17
2022-09-15T08:47:30.571Z,0.80
2022-09-15T08:50:16.774Z,1.00
2022-09-15T08:52:49.816Z,0.90
2022-09-15T08:55:23.625Z,1.38
2022-09-15T08:57:53.581Z,1.02
2022-09-15T09:00:20.722Z,1.10
2022-09-15T09:02:58.325Z,0.90
2022-09-15T09:05:29.346Z,1.17
2022-09-15T09:07:59.775Z,1.15
2022-09-15T09:10:33.053Z,1.10
2022-09-15T09:13:15.803Z,1.10
2022-09-15T09:15:46.014Z,1.20
2022-09-15T09:18:16.531Z,1.25
2022-09-15T09:20:43.992Z,0.90
2022-09-15T09:23:21.477Z,1.25
2022-09-15T09:25:49.697Z,1.20
2022-09-15T09:28:32.820Z,1.20
2022-09-15T09:31:06.719Z,0.80
2022-09-15T09:33:47.797Z,0.80
2022-09-15T09:36:15.628Z,0.88
2022-09-15T09:38:44.751Z,1.02
2022-09-15T09:41:14.664Z,1.05
2022-09-15T09:43:43.539Z,1.00
2022-09-15T09:46:16.453Z,1.10
2022-09-15T09:48:50.011Z,0.93
2022-09-15T09:51:35.957Z,1.30
2022-09-15T09:54:24.835Z,0.75
2022-09-15T09:56:52.860Z,1.30
2022-09-15T09:59:40.220Z,0.98
2022-09-15T10:02:16.942Z,1.40
2022-09-15T10:04:45.274Z,1.13
2022-09-15T10:07:13.144Z,0.77
2022-09-15T10:09:40.549Z,1.10
2022-09-15T10:12:08.052Z,0.98
2022-09-15T10:14:36.977Z,1.27
2022-09-15T10:17:11.513Z,0.82
2022-09-15T10:19:55.671Z,1.10
2022-09-15T10:22:24.138Z,1.20
2022-09-15T10:24:51.719Z,1.15
2022-09-15T10:27:20.122Z,1.35
2022-09-15T10:29:47.560Z,1.00
2022-09-15T10:32:25.789Z,1.30
2022-09-15T10:35:00.884Z,1.17
2022-09-15T10:37:31.613Z,1.23
2022-09-15T10:40:02.101Z,1.35
2022-09-15T10:42:55.797Z,1.30
2022-09-15T10:48:03.062Z,1.20
2022-09-15T10:50:48.836Z,1.02
2022-09-15T10:53:34.579Z,1.00
2022-09-15T10:56:07.803Z,1.10
2022-09-15T10:58:43.524Z,0.73
2022-09-15T11:01:27.879Z,0.88
2022-09-15T11:04:07.007Z,1.20
2022-09-15T11:06:42.779Z,1.45
2022-09-15T11:09:14.900Z,0.90
2022-09-15T11:12:00.463Z,1.50
2022-09-15T11:14:41.804Z,1.13
2022-09-15T11:17:18.038Z,1.08
2022-09-15T11:19:55.160Z,1.13
2022-09-15T11:22:32.376Z,1.33
2022-09-15T11:25:04.696Z,1.30
2022-09-15T11:27:32.050Z,1.27
2022-09-15T11:30:18.967Z,1.33
2022-09-15T11:33:02.018Z,1.35
2022-09-15T11:35:55.676Z,1.13
2022-09-15T11:40:53.484Z,1.27
2022-09-15T11:43:39.779Z,0.98
2022-09-15T11:46:11.681Z,1.20
2022-09-15T11:48:45.891Z,1.08
2022-09-15T11:51:15.424Z,1.10
2022-09-15T11:53:48.132Z,1.13
2022-09-15T11:56:26.631Z,1.40
2022-09-15T11:58:53.631Z,1.10
2022-09-15T12:01:23.008Z,1.23
2022-09-15T12:04:02.544Z,1.05
2022-09-15T12:06:47.229Z,1.00
2022-09-15T12:09:15.880Z,0.85
2022-09-15T12:11:47.644Z,0.95
2022-09-15T12:14:16.843Z,1.55
2022-09-15T12:16:44.710Z,0.98
2022-09-15T12:19:19.005Z,0.90
2022-09-15T12:21:55.961Z,0.80
2022-09-15T12:24:38.514Z,0.90
2022-09-15T12:27:05.617Z,0.63
2022-09-15T12:29:42.232Z,0.70
2022-09-15T12:32:26.590Z,0.77
2022-09-15T12:34:59.702Z,0.50
2022-09-15T12:39:54.078Z,0.82
2022-09-15T12:42:31.540Z,1.02
2022-09-15T12:45:00.147Z,0.90
2022-09-15T12:47:29.838Z,0.77
2022-09-15T12:49:59.374Z,0.98
2022-09-15T12:52:26.899Z,0.80
2022-09-15T12:54:55.846Z,1.33
2022-09-15T12:57:28.831Z,0.82
2022-09-15T13:02:41.580Z,0.90
2022-09-15T13:05:11.239Z,0.60
2022-09-15T13:07:53.471Z,0.82
2022-09-15T13:10:47.035Z,0.90
2022-09-15T13:15:45.733Z,0.70
2022-09-15T13:18:14.135Z,0.80
2022-09-15T13:20:44.640Z,0.82
2022-09-15T13:23:14.391Z,0.90
2022-09-15T13:25:42.696Z,0.77
2022-09-15T13:28:09.904Z,1.10
2022-09-15T13:30:36.959Z,1.08
2022-09-15T13:33:22.894Z,1.25
2022-09-15T13:35:52.658Z,0.88
2022-09-15T13:38:30.748Z,1.20
2022-09-15T13:40:58.761Z,1.00
2022-09-15T13:43:41.227Z,0.95
2022-09-15T13:46:21.049Z,1.17
2022-09-15T13:49:07.641Z,1.15
2022-09-15T13:51:35.308Z,1.08
2022-09-15T13:54:06.969Z,1.20
2022-09-15T13:56:41.320Z,1.25
2022-09-15T13:59:16.794Z,1.30
2022-09-15T14:01:44.941Z,1.23
2022-09-15T14:04:14.990Z,1.02
2022-09-15T14:06:43.436Z,1.10
2022-09-15T14:09:14.961Z,1.58
2022-09-15T14:11:43.440Z,1.02
2022-09-15T14:14:11.949Z,1.00
2022-09-15T14:16:39.789Z,1.10
2022-09-15T14:19:22.522Z,0.98
2022-09-15T14:21:49.633Z,1.25
2022-09-15T14:24:21.752Z,1.42
2022-09-15T14:26:49.410Z,1.02
2022-09-15T14:29:19.662Z,1.40
2022-09-15T14:31:47.902Z,0.90
2022-09-15T14:34:19.427Z,1.15
2022-09-15T14:36:46.969Z,0.95
2022-09-15T14:39:23.696Z,1.23
2022-09-15T14:41:51.480Z,1.05
2022-09-15T14:45:54.610Z,1.10
2022-09-15T14:47:13.409Z,0.73
2022-09-15T14:49:40.561Z,0.70
2022-09-15T14:52:16.765Z,0.52
2022-09-15T14:54:43.847Z,1.00
2022-09-15T14:57:11.402Z,1.13
2022-09-15T14:59:42.686Z,1.13
2022-09-15T15:02:21.467Z,0.93
2022-09-15T15:04:52.374Z,0.63
2022-09-15T15:07:24.816Z,0.80
2022-09-15T15:09:56.476Z,0.93
2022-09-15T15:12:25.362Z,1.20
2022-09-15T15:14:53.863Z,0.85
2022-09-15T15:17:42.962Z,1.15
2022-09-15T15:20:09.962Z,1.10
2022-09-15T15:22:40.662Z,1.00
2022-09-15T15:25:25.464Z,1.02
2022-09-15T15:27:54.028Z,0.88
2022-09-15T15:30:30.313Z,0.90
2022-09-15T15:33:02.072Z,0.80
2022-09-15T15:35:29.982Z,0.80
2022-09-15T15:38:02.611Z,1.20
2022-09-15T15:40:29.909Z,0.98
2022-09-15T15:43:02.083Z,0.95
2022-09-15T15:45:30.484Z,1.10
2022-09-15T15:47:57.893Z,0.93
2022-09-15T15:50:26.150Z,0.75
2022-09-15T15:52:53.885Z,1.08
2022-09-15T15:55:22.287Z,1.45
2022-09-15T15:57:50.874Z,0.90
2022-09-15T16:00:26.682Z,1.00
2022-09-15T16:02:54.028Z,0.70
2022-09-15T16:05:22.545Z,0.90
2022-09-15T16:07:51.875Z,0.80
2022-09-15T16:10:20.864Z,1.08
2022-09-15T16:12:48.012Z,0.60
2022-09-15T16:15:16.901Z,0.82
2022-09-15T16:17:46.692Z,0.75
2022-09-15T16:20:15.875Z,1.00
2022-09-15T16:22:43.365Z,0.77
2022-09-15T16:25:18.838Z,1.10
2022-09-15T16:27:46.155Z,1.30
2022-09-15T16:30:13.427Z,1.30
2022-09-15T16:32:41.277Z,1.02
2022-09-15T16:35:14.764Z,0.90
2022-09-15T16:37:41.760Z,1.25
2022-09-15T16:40:09.346Z,1.20
2022-09-15T16:42:36.439Z,1.17
2022-09-15T16:45:03.719Z,0.73
2022-09-15T16:47:30.741Z,0.88
2022-09-15T16:49:57.725Z,0.60
2022-09-15T16:52:24.726Z,0.93
2022-09-15T16:54:51.732Z,0.88
2022-09-15T16:57:19.440Z,1.00
2022-09-15T16:59:46.931Z,0.80
2022-09-15T17:02:14.813Z,0.77
2022-09-15T17:04:41.820Z,0.60
2022-09-15T17:07:08.971Z,0.70
2022-09-15T17:09:35.988Z,0.70
2022-09-15T17:12:04.563Z,0.80
2022-09-15T17:14:31.608Z,0.73
2022-09-15T17:16:58.798Z,0.68
2022-09-15T17:19:25.792Z,0.80
2022-09-15T17:21:53.706Z,0.80
2022-09-15T17:24:20.663Z,0.90
2022-09-15T17:26:47.699Z,0.82
2022-09-15T17:29:14.851Z,0.70
2022-09-15T17:31:41.854Z,0.80
2022-09-15T17:34:14.314Z,0.82
2022-09-15T17:36:41.489Z,0.90
2022-09-15T17:39:08.491Z,1.10
2022-09-15T17:41:35.881Z,0.82
2022-09-15T17:44:03.288Z,0.90
2022-09-15T17:46:30.325Z,0.60
2022-09-15T17:48:57.656Z,0.75
2022-09-15T17:51:25.251Z,0.82
2022-09-15T17:53:52.576Z,0.77
2022-09-15T17:56:19.861Z,0.98
2022-09-15T17:58:46.874Z,0.95
2022-09-15T18:01:14.702Z,1.50
2022-09-15T18:03:43.250Z,0.82
2022-09-15T18:06:11.315Z,1.00
2022-09-15T18:08:38.359Z,0.80
2022-09-15T18:11:06.498Z,0.93
2022-09-15T18:13:34.320Z,0.88
2022-09-15T18:16:11.400Z,1.10
2022-09-15T18:18:40.316Z,0.90
2022-09-15T18:21:09.589Z,1.08
2022-09-15T18:23:37.971Z,0.93
2022-09-15T18:26:05.754Z,0.80
2022-09-15T18:28:32.895Z,1.00
2022-09-15T18:31:00.392Z,1.00
2022-09-15T18:33:27.491Z,0.80
2022-09-15T18:35:56.787Z,0.90
2022-09-15T18:38:24.254Z,0.90
2022-09-15T18:40:53.258Z,0.82
2022-09-15T18:43:21.341Z,0.80
2022-09-15T18:45:48.822Z,0.60
2022-09-15T18:48:15.853Z,0.88
2022-09-15T18:50:44.611Z,0.73
2022-09-15T18:53:11.905Z,0.88
2022-09-15T18:55:40.950Z,0.90
2022-09-15T18:58:08.226Z,0.68
2022-09-15T19:00:35.366Z,0.80
2022-09-15T19:03:03.435Z,1.40
2022-09-15T19:05:31.490Z,0.88
2022-09-15T19:07:58.756Z,0.60
2022-09-15T19:10:26.905Z,0.85
2022-09-15T19:12:54.792Z,0.63
2022-09-15T19:15:24.790Z,0.75
2022-09-15T19:17:52.166Z,0.73
2022-09-15T19:20:19.568Z,0.77
2022-09-15T19:22:47.360Z,0.95
2022-09-15T19:25:14.505Z,1.08
2022-09-15T19:27:43.227Z,0.98
2022-09-15T19:30:11.838Z,0.90
2022-09-15T19:32:39.550Z,0.88
2022-09-15T19:35:07.557Z,1.10
2022-09-15T19:37:37.336Z,0.70
2022-09-15T19:40:08.206Z,1.20
2022-09-15T19:42:35.633Z,1.05
2022-09-15T19:45:02.805Z,1.20
2022-09-15T19:47:29.907Z,0.70
2022-09-15T19:49:57.139Z,0.80
2022-09-15T19:52:24.391Z,0.88
2022-09-15T19:54:51.601Z,0.90
2022-09-15T19:57:18.649Z,0.88
2022-09-15T19:59:46.094Z,0.63
2022-09-15T20:02:13.722Z,0.70
2022-09-15T20:04:40.857Z,0.80
2022-09-15T20:07:07.864Z,0.90
2022-09-15T20:09:35.229Z,0.88
2022-09-15T20:12:05.552Z,0.77
2022-09-15T20:14:32.642Z,0.95
2022-09-15T20:17:01.263Z,1.13
2022-09-15T20:19:29.364Z,1.20
2022-09-15T20:21:56.461Z,1.08
2022-09-15T20:24:24.025Z,1.08
2022-09-15T20:26:51.205Z,0.80
2022-09-15T20:29:18.401Z,1.08
2022-09-15T20:31:45.759Z,1.08
2022-09-15T20:34:12.782Z,0.70
2022-09-15T20:36:40.061Z,0.93
2022-09-15T20:39:10.277Z,0.90
2022-09-15T20:41:37.676Z,1.08
2022-09-15T20:44:06.177Z,1.15
2022-09-15T20:46:33.615Z,1.02
2022-09-15T20:49:01.524Z,0.98
2022-09-15T20:51:31.777Z,1.00
2022-09-15T20:53:59.646Z,1.10
2022-09-15T20:56:27.835Z,0.88
2022-09-15T20:58:57.262Z,1.10
2022-09-15T21:01:36.220Z,1.10
2022-09-15T21:04:03.293Z,0.93
2022-09-15T21:06:31.521Z,0.80
2022-09-15T21:08:59.002Z,1.38
2022-09-15T21:11:27.398Z,0.90
2022-09-15T21:13:55.356Z,0.95
2022-09-15T21:16:24.164Z,0.98
2022-09-15T21:18:51.482Z,0.80
2022-09-15T21:21:19.965Z,0.95
2022-09-15T21:23:48.379Z,1.17
2022-09-15T21:26:16.619Z,1.10
2022-09-15T21:28:43.967Z,1.27
2022-09-15T21:31:12.364Z,0.90
2022-09-15T21:33:39.863Z,0.88
2022-09-15T21:36:07.260Z,1.30
2022-09-15T21:38:35.080Z,1.10
2022-09-15T21:41:02.493Z,0.90
2022-09-15T21:43:31.076Z,1.00
2022-09-15T21:45:59.027Z,1.08
2022-09-15T21:48:27.635Z,0.90
2022-09-15T21:50:55.400Z,1.00
2022-09-15T21:53:22.693Z,0.93
2022-09-15T21:55:51.240Z,1.13
2022-09-15T21:58:22.455Z,1.00
2022-09-15T22:00:50.339Z,0.90
2022-09-15T22:03:18.195Z,1.25
2022-09-15T22:05:46.530Z,1.35
2022-09-15T22:08:14.976Z,1.20
2022-09-15T22:10:43.082Z,0.85
2022-09-15T22:13:11.012Z,1.00
2022-09-15T22:15:38.214Z,1.00
2022-09-15T22:18:06.587Z,1.17
2022-09-15T22:20:33.577Z,1.20
2022-09-15T22:23:01.313Z,1.20
2022-09-15T22:25:29.025Z,1.00
2022-09-15T22:27:56.141Z,1.50
2022-09-15T22:30:23.211Z,1.30
2022-09-15T22:32:50.433Z,1.23
2022-09-15T22:35:17.467Z,1.35
2022-09-15T22:37:44.667Z,0.98
2022-09-15T22:40:12.137Z,1.13
2022-09-15T22:42:39.173Z,1.15
2022-09-15T22:45:07.318Z,1.02
2022-09-15T22:47:34.335Z,0.90
2022-09-15T22:50:02.022Z,1.10
2022-09-15T22:52:29.248Z,0.90
2022-09-15T22:54:56.565Z,1.10
2022-09-15T22:57:24.139Z,0.95
2022-09-15T22:59:51.152Z,1.20
2022-09-15T23:02:18.322Z,1.00
2022-09-15T23:04:45.377Z,0.88
2022-09-15T23:07:12.426Z,1.27
2022-09-15T23:09:40.005Z,0.95
2022-09-15T23:12:09.183Z,0.85
2022-09-15T23:14:36.931Z,0.80
2022-09-15T23:17:04.124Z,1.40
2022-09-15T23:19:31.248Z,1.10
2022-09-15T23:21:58.420Z,1.20
2022-09-15T23:24:25.873Z,1.25
2022-09-15T23:26:53.204Z,0.80
2022-09-15T23:29:20.229Z,1.00
2022-09-15T23:31:47.458Z,0.82
2022-09-15T23:34:14.593Z,1.27
2022-09-15T23:36:41.708Z,0.82
2022-09-15T23:39:08.710Z,0.93
2022-09-15T23:41:36.725Z,1.10
2022-09-15T23:44:05.130Z,1.13
2022-09-15T23:46:32.704Z,0.98
2022-09-15T23:48:59.869Z,1.13
2022-09-15T23:51:27.173Z,1.42
2022-09-15T23:53:54.267Z,1.00
2022-09-15T23:56:21.844Z,1.00
2022-09-15T23:58:49.027Z,1.25
